createdAt,value
2018-02-01T00:00:40.305Z,0.00
2018-02-01T00:01:40.298Z,0.00
2018-02-01T00:02:40.294Z,0.00
2018-02-01T00:03:40.282Z,0.00
2018-02-01T00:04:40.276Z,0.00
2018-02-01T00:05:40.273Z,0.00
2018-02-01T00:06:40.268Z,0.00
2018-02-01T00:07:40.259Z,0.00
2018-02-01T00:08:40.254Z,0.00
2018-02-01T00:09:40.246Z,0.00
2018-02-01T00:10:40.242Z,0.00
2018-02-01T00:11:40.234Z,0.00
2018-02-01T00:12:40.229Z,0.00
2018-02-01T00:13:40.227Z,0.00
2018-02-01T00:14:40.216Z,0.00
2018-02-01T00:15:40.209Z,0.00
2018-02-01T00:16:40.204Z,0.00
2018-02-01T00:17:40.424Z,0.00
2018-02-01T00:18:40.192Z,0.00
2018-02-01T00:19:40.184Z,0.00
2018-02-01T00:20:40.178Z,0.00
2018-02-01T00:21:40.172Z,0.00
2018-02-01T00:22:40.166Z,0.00
2018-02-01T00:23:40.159Z,0.00
2018-02-01T00:24:40.156Z,0.00
2018-02-01T00:25:40.148Z,0.00
2018-02-01T00:26:40.140Z,0.00
2018-02-01T00:27:40.135Z,0.00
2018-02-01T00:28:40.127Z,0.00
2018-02-01T00:29:40.120Z,0.00
2018-02-01T00:30:40.113Z,0.00
2018-02-01T00:31:40.107Z,0.00
2018-02-01T00:32:40.103Z,0.00
2018-02-01T00:33:40.095Z,0.00
2018-02-01T00:34:40.087Z,0.00
2018-02-01T00:35:40.080Z,0.00
2018-02-01T00:36:40.073Z,0.00
2018-02-01T00:37:40.077Z,0.00
2018-02-01T00:38:40.071Z,0.00
2018-02-01T00:39:40.053Z,0.00
2018-02-01T00:40:40.052Z,0.00
2018-02-01T00:41:40.051Z,0.00
2018-02-01T00:42:40.037Z,0.00
2018-02-01T00:43:40.035Z,0.00
2018-02-01T00:44:40.021Z,0.00
2018-02-01T00:45:40.027Z,0.00
2018-02-01T00:46:40.010Z,0.00
2018-02-01T00:47:40.003Z,0.00
2018-02-01T00:48:48.696Z,0.00
2018-02-01T00:50:33.443Z,0.00
2018-02-01T00:51:33.416Z,0.00
2018-02-01T00:52:33.419Z,0.00
2018-02-01T00:53:33.418Z,0.00
2018-02-01T00:54:33.355Z,0.00
2018-02-01T00:55:33.342Z,0.00
2018-02-01T00:56:33.338Z,0.00
2018-02-01T00:57:33.325Z,0.00
2018-02-01T00:58:33.320Z,0.00
2018-02-01T00:59:33.315Z,0.00
2018-02-01T01:00:33.306Z,0.00
2018-02-01T01:01:42.066Z,0.00
2018-02-01T01:03:35.963Z,0.00
2018-02-01T01:04:26.760Z,0.00
2018-02-01T01:05:26.722Z,0.00
2018-02-01T01:06:26.700Z,0.00
2018-02-01T01:07:26.790Z,0.00
2018-02-01T01:08:26.655Z,0.00
2018-02-01T01:09:26.642Z,0.00
2018-02-01T01:10:26.636Z,0.00
2018-02-01T01:11:26.625Z,0.00
2018-02-01T01:12:26.620Z,0.00
2018-02-01T01:13:26.615Z,0.00
2018-02-01T01:14:26.605Z,0.00
2018-02-01T01:15:26.600Z,0.00
2018-02-01T01:16:26.594Z,0.00
2018-02-01T01:17:26.592Z,0.00
2018-02-01T01:18:26.582Z,0.00
2018-02-01T01:19:26.576Z,0.00
2018-02-01T01:20:26.571Z,0.00
2018-02-01T01:21:26.563Z,0.00
2018-02-01T01:22:26.556Z,0.00
2018-02-01T01:23:26.559Z,0.00
2018-02-01T01:24:26.544Z,0.00
2018-02-01T01:25:26.541Z,0.00
2018-02-01T01:26:26.535Z,0.00
2018-02-01T01:27:26.525Z,0.00
2018-02-01T01:28:26.518Z,0.00
2018-02-01T01:29:26.511Z,0.00
2018-02-01T01:30:26.507Z,0.00
2018-02-01T01:31:26.505Z,0.00
2018-02-01T01:32:26.493Z,0.00
2018-02-01T01:33:26.493Z,0.00
2018-02-01T01:34:26.487Z,0.00
2018-02-01T01:35:26.474Z,0.00
2018-02-01T01:36:26.469Z,0.00
2018-02-01T01:37:26.463Z,0.00
2018-02-01T01:38:26.455Z,0.00
2018-02-01T01:39:26.473Z,0.00
2018-02-01T01:40:26.443Z,0.00
2018-02-01T01:41:26.439Z,0.00
2018-02-01T01:42:26.431Z,0.00
2018-02-01T01:43:26.424Z,0.00
2018-02-01T01:44:26.416Z,0.00
2018-02-01T01:46:57.587Z,0.00
2018-02-01T01:47:56.238Z,0.00
2018-02-01T01:49:40.934Z,0.00
2018-02-01T01:50:40.869Z,0.00
2018-02-01T01:51:40.844Z,0.00
2018-02-01T01:52:40.817Z,0.00
2018-02-01T01:53:40.832Z,0.00
2018-02-01T01:54:40.774Z,0.00
2018-02-01T01:55:40.770Z,0.00
2018-02-01T01:56:40.765Z,0.00
2018-02-01T01:57:40.755Z,0.00
2018-02-01T01:58:40.762Z,0.00
2018-02-01T01:59:40.743Z,0.00
2018-02-01T02:00:40.773Z,0.00
2018-02-01T02:01:40.768Z,0.00
2018-02-01T02:02:40.724Z,0.00
2018-02-01T02:03:40.715Z,0.00
2018-02-01T02:04:40.715Z,0.00
2018-02-01T02:05:40.702Z,0.00
2018-02-01T02:06:40.696Z,0.00
2018-02-01T02:07:40.694Z,0.00
2018-02-01T02:08:40.687Z,0.00
2018-02-01T02:09:40.678Z,0.00
2018-02-01T02:10:40.674Z,0.00
2018-02-01T02:11:40.664Z,0.00
2018-02-01T02:12:40.658Z,0.00
2018-02-01T02:13:40.653Z,0.00
2018-02-01T02:14:40.644Z,0.00
2018-02-01T02:15:40.639Z,0.00
2018-02-01T02:16:40.643Z,0.00
2018-02-01T02:17:40.717Z,0.00
2018-02-01T02:18:40.616Z,0.00
2018-02-01T02:19:40.612Z,0.00
2018-02-01T02:20:40.603Z,0.00
2018-02-01T02:21:40.610Z,0.00
2018-02-01T02:22:40.599Z,0.00
2018-02-01T02:23:40.592Z,0.00
2018-02-01T02:24:40.588Z,0.00
2018-02-01T02:25:40.571Z,0.00
2018-02-01T02:26:40.564Z,0.00
2018-02-01T02:27:40.559Z,0.00
2018-02-01T02:28:40.551Z,0.00
2018-02-01T02:29:40.545Z,0.00
2018-02-01T02:30:40.543Z,0.00
2018-02-01T02:31:40.535Z,0.00
2018-02-01T02:32:40.525Z,0.00
2018-02-01T02:33:40.523Z,0.00
2018-02-01T02:34:40.512Z,0.00
2018-02-01T02:35:40.507Z,0.00
2018-02-01T02:36:40.500Z,0.00
2018-02-01T02:37:40.497Z,0.00
2018-02-01T02:38:40.486Z,0.00
2018-02-01T02:39:40.483Z,0.00
2018-02-01T02:40:40.474Z,0.00
2018-02-01T02:41:40.467Z,0.00
2018-02-01T02:42:40.459Z,0.00
2018-02-01T02:43:40.453Z,0.00
2018-02-01T02:44:40.447Z,0.00
2018-02-01T02:45:40.442Z,0.00
2018-02-01T02:46:40.434Z,0.00
2018-02-01T02:47:40.430Z,0.00
2018-02-01T02:48:40.421Z,0.00
2018-02-01T02:49:40.416Z,0.00
2018-02-01T02:50:40.408Z,0.00
2018-02-01T02:51:40.402Z,0.00
2018-02-01T02:52:40.391Z,0.00
2018-02-01T02:53:40.387Z,0.00
2018-02-01T02:54:40.380Z,0.00
2018-02-01T02:55:40.380Z,0.00
2018-02-01T02:56:40.367Z,0.00
2018-02-01T02:57:40.360Z,0.00
2018-02-01T02:58:49.078Z,0.00
2018-02-01T03:00:33.807Z,0.00
2018-02-01T03:01:33.805Z,0.00
2018-02-01T03:02:33.735Z,0.00
2018-02-01T03:03:33.803Z,0.00
2018-02-01T03:23:21.501Z,0.00
2018-02-01T03:24:21.514Z,0.00
2018-02-01T03:25:21.540Z,0.00
2018-02-01T03:26:21.500Z,0.00
2018-02-01T03:27:21.435Z,0.00
2018-02-01T03:28:21.423Z,0.00
2018-02-01T03:29:21.414Z,0.00
2018-02-01T03:30:21.403Z,0.00
2018-02-01T03:31:21.397Z,0.00
2018-02-01T03:32:21.384Z,0.00
2018-02-01T03:33:21.379Z,0.00
2018-02-01T03:34:21.374Z,0.00
2018-02-01T03:35:21.364Z,0.00
2018-02-01T03:36:21.351Z,0.00
2018-02-01T03:37:21.345Z,0.00
2018-02-01T03:38:21.336Z,0.00
2018-02-01T03:39:21.328Z,0.00
2018-02-01T03:40:21.320Z,0.00
2018-02-01T03:41:21.313Z,0.00
2018-02-01T03:42:21.309Z,0.00
2018-02-01T03:43:30.112Z,0.00
2018-02-01T03:45:23.837Z,0.00
2018-02-01T03:47:46.833Z,0.00
2018-02-01T03:48:35.852Z,0.00
2018-02-01T03:49:35.721Z,0.00
2018-02-01T03:50:35.743Z,0.00
2018-02-01T03:51:35.663Z,0.00
2018-02-01T03:52:35.655Z,0.00
2018-02-01T03:53:35.646Z,0.00
2018-02-01T03:54:35.643Z,0.00
2018-02-01T03:55:35.634Z,0.00
2018-02-01T03:56:44.394Z,0.00
2018-02-01T03:58:29.162Z,0.00
2018-02-01T03:59:29.096Z,0.00
2018-02-01T04:00:29.040Z,0.00
2018-02-01T04:01:29.064Z,0.00
2018-02-01T04:02:28.994Z,0.00
2018-02-01T04:03:28.976Z,0.00
2018-02-01T04:04:28.984Z,0.00
2018-02-01T04:05:28.962Z,0.00
2018-02-01T04:06:28.961Z,0.00
2018-02-01T04:07:37.704Z,0.00
2018-02-01T04:09:22.564Z,0.00
2018-02-01T04:10:22.317Z,0.00
2018-02-01T04:11:22.329Z,0.00
2018-02-01T04:12:22.302Z,0.00
2018-02-01T04:13:22.443Z,0.00
2018-02-01T04:14:22.288Z,0.00
2018-02-01T04:15:22.284Z,0.00
2018-02-01T04:16:22.278Z,0.00
2018-02-01T04:17:22.269Z,0.00
2018-02-01T04:18:22.265Z,0.00
2018-02-01T04:19:22.253Z,0.00
2018-02-01T04:20:22.246Z,0.00
2018-02-01T04:21:22.242Z,0.00
2018-02-01T04:22:22.243Z,0.00
2018-02-01T04:23:22.229Z,0.00
2018-02-01T04:24:22.219Z,0.00
2018-02-01T04:25:22.214Z,0.00
2018-02-01T04:26:22.206Z,0.00
2018-02-01T04:27:22.206Z,0.00
2018-02-01T04:28:22.199Z,0.00
2018-02-01T04:29:22.188Z,0.00
2018-02-01T04:30:22.197Z,0.00
2018-02-01T04:31:22.299Z,0.00
2018-02-01T04:32:22.227Z,0.00
2018-02-01T04:33:22.242Z,0.00
2018-02-01T04:34:22.295Z,0.00
2018-02-01T04:35:22.184Z,0.00
2018-02-01T04:36:22.226Z,0.00
2018-02-01T04:37:22.246Z,0.00
2018-02-01T04:38:22.245Z,0.00
2018-02-01T04:39:22.204Z,0.00
2018-02-01T04:40:22.238Z,0.00
2018-02-01T04:41:22.254Z,0.00
2018-02-01T04:43:43.204Z,0.00
2018-02-01T04:44:43.304Z,0.00
2018-02-01T04:45:43.237Z,0.00
2018-02-01T04:46:43.277Z,0.00
2018-02-01T04:47:43.172Z,0.00
2018-02-01T04:48:43.162Z,0.00
2018-02-01T04:49:43.131Z,0.00
2018-02-01T04:50:43.264Z,0.00
2018-02-01T04:51:43.215Z,0.00
2018-02-01T04:52:43.115Z,0.00
2018-02-01T04:53:43.210Z,0.00
2018-02-01T04:54:43.173Z,0.00
2018-02-01T04:55:43.173Z,0.00
2018-02-01T04:56:51.930Z,0.00
2018-02-01T04:58:36.654Z,0.00
2018-02-01T04:59:36.660Z,0.00
2018-02-01T05:00:36.830Z,0.00
2018-02-01T05:01:36.636Z,0.00
2018-02-01T05:02:36.601Z,0.00
2018-02-01T05:03:36.584Z,0.00
2018-02-01T05:04:36.535Z,0.00
2018-02-01T05:05:36.680Z,0.00
2018-02-01T05:06:36.626Z,0.00
2018-02-01T05:07:36.560Z,0.00
2018-02-01T05:08:36.505Z,0.00
2018-02-01T05:09:36.494Z,0.00
2018-02-01T05:10:36.472Z,0.00
2018-02-01T05:11:36.459Z,0.00
2018-02-01T05:12:36.452Z,0.00
2018-02-01T05:13:36.447Z,0.00
2018-02-01T05:14:36.443Z,0.00
2018-02-01T05:15:36.434Z,0.00
2018-02-01T05:16:36.473Z,0.00
2018-02-01T05:17:36.423Z,0.00
2018-02-01T05:18:36.411Z,0.00
2018-02-01T05:19:36.424Z,0.00
2018-02-01T05:20:36.395Z,0.00
2018-02-01T05:21:36.427Z,0.00
2018-02-01T05:22:36.396Z,0.00
2018-02-01T05:23:36.388Z,0.00
2018-02-01T05:24:36.379Z,0.00
2018-02-01T05:25:36.364Z,0.00
2018-02-01T05:26:36.356Z,0.00
2018-02-01T05:27:36.350Z,0.00
2018-02-01T05:28:36.341Z,0.00
2018-02-01T05:29:36.336Z,0.00
2018-02-01T05:30:36.398Z,0.00
2018-02-01T05:31:36.341Z,0.00
2018-02-01T05:32:36.320Z,0.00
2018-02-01T05:33:36.307Z,0.00
2018-02-01T05:34:36.304Z,0.00
2018-02-01T05:35:36.295Z,0.00
2018-02-01T05:36:36.290Z,0.00
2018-02-01T05:37:36.283Z,0.00
2018-02-01T05:38:36.271Z,0.00
2018-02-01T05:39:36.277Z,0.00
2018-02-01T05:40:36.257Z,0.00
2018-02-01T05:41:36.251Z,0.00
2018-02-01T05:42:36.244Z,0.00
2018-02-01T05:43:36.241Z,0.00
2018-02-01T05:44:36.231Z,0.00
2018-02-01T05:45:36.355Z,0.00
2018-02-01T05:46:36.228Z,0.00
2018-02-01T05:47:36.209Z,0.00
2018-02-01T05:48:36.203Z,0.00
2018-02-01T05:49:36.204Z,0.00
2018-02-01T05:50:36.188Z,0.00
2018-02-01T05:51:36.182Z,0.00
2018-02-01T05:52:36.175Z,0.00
2018-02-01T05:53:36.171Z,0.00
2018-02-01T05:54:36.228Z,0.00
2018-02-01T05:55:36.151Z,0.00
2018-02-01T05:56:36.150Z,0.00
2018-02-01T05:57:36.142Z,0.00
2018-02-01T05:58:36.209Z,0.00
2018-02-01T05:59:36.125Z,0.00
2018-02-01T06:00:36.124Z,0.00
2018-02-01T06:01:36.125Z,0.00
2018-02-01T06:02:36.108Z,0.00
2018-02-01T06:03:36.096Z,0.00
2018-02-01T06:04:36.090Z,0.00
2018-02-01T06:05:36.078Z,0.00
2018-02-01T06:06:36.080Z,0.00
2018-02-01T06:07:36.072Z,0.00
2018-02-01T06:08:36.153Z,0.00
2018-02-01T06:09:36.089Z,0.00
2018-02-01T06:10:36.058Z,0.00
2018-02-01T06:11:36.042Z,0.00
2018-02-01T06:12:36.029Z,0.00
2018-02-01T06:13:36.026Z,0.00
2018-02-01T06:14:36.022Z,0.00
2018-02-01T06:15:36.024Z,0.00
2018-02-01T06:16:36.005Z,0.00
2018-02-01T06:17:35.993Z,0.00
2018-02-01T06:18:35.995Z,0.00
2018-02-01T06:19:35.982Z,0.00
2018-02-01T06:20:35.978Z,0.00
2018-02-01T06:21:35.964Z,0.00
2018-02-01T06:22:35.955Z,0.00
2018-02-01T06:23:35.956Z,0.00
2018-02-01T06:24:35.940Z,0.00
2018-02-01T06:25:35.937Z,0.00
2018-02-01T06:26:35.984Z,0.00
2018-02-01T06:27:35.926Z,0.00
2018-02-01T06:28:35.916Z,0.00
2018-02-01T06:29:35.905Z,0.00
2018-02-01T06:30:35.908Z,0.00
2018-02-01T06:31:35.894Z,0.00
2018-02-01T06:32:35.886Z,0.00
2018-02-01T06:33:35.880Z,0.00
2018-02-01T06:34:35.897Z,0.00
2018-02-01T06:35:35.868Z,0.00
2018-02-01T06:36:35.855Z,0.00
2018-02-01T06:37:35.915Z,0.00
2018-02-01T06:38:35.852Z,0.00
2018-02-01T06:39:35.835Z,0.00
2018-02-01T06:40:35.828Z,0.00
2018-02-01T06:41:35.818Z,0.00
2018-02-01T06:42:35.815Z,0.00
2018-02-01T06:43:35.812Z,0.00
2018-02-01T06:44:35.802Z,0.00
2018-02-01T06:45:35.847Z,0.00
2018-02-01T06:46:35.784Z,0.00
2018-02-01T06:47:35.781Z,0.00
2018-02-01T06:48:35.770Z,0.00
2018-02-01T06:49:35.763Z,0.00
2018-02-01T06:50:35.756Z,0.00
2018-02-01T06:51:35.754Z,4.00
2018-02-01T06:52:35.749Z,4.00
2018-02-01T06:53:35.736Z,4.00
2018-02-01T06:54:35.728Z,4.00
2018-02-01T06:55:35.719Z,4.00
2018-02-01T06:56:35.719Z,4.00
2018-02-01T06:57:35.710Z,0.00
2018-02-01T06:58:35.700Z,0.00
2018-02-01T06:59:35.730Z,0.00
2018-02-01T07:00:35.684Z,4.00
2018-02-01T07:01:35.693Z,4.00
2018-02-01T07:02:35.675Z,4.00
2018-02-01T07:03:35.666Z,8.00
2018-02-01T07:04:35.656Z,8.00
2018-02-01T07:05:35.652Z,8.00
2018-02-01T07:06:35.648Z,8.00
2018-02-01T07:07:35.642Z,12.00
2018-02-01T07:08:35.634Z,16.00
2018-02-01T07:09:35.621Z,12.00
2018-02-01T07:10:35.615Z,16.00
2018-02-01T07:11:35.611Z,16.00
2018-02-01T07:12:35.605Z,16.00
2018-02-01T07:13:35.599Z,16.00
2018-02-01T07:14:37.510Z,20.00
2018-02-01T07:15:35.583Z,20.00
2018-02-01T07:16:35.579Z,20.00
2018-02-01T07:17:35.572Z,24.00
2018-02-01T07:18:35.560Z,28.00
2018-02-01T07:19:35.554Z,24.00
2018-02-01T07:20:35.543Z,32.00
2018-02-01T07:21:35.543Z,32.00
2018-02-01T07:22:35.532Z,36.00
2018-02-01T07:23:35.524Z,36.00
2018-02-01T07:24:35.515Z,40.00
2018-02-01T07:25:35.508Z,44.00
2018-02-01T07:26:35.501Z,48.00
2018-02-01T07:27:35.520Z,52.00
2018-02-01T07:28:35.487Z,56.00
2018-02-01T07:29:35.486Z,60.00
2018-02-01T07:30:35.473Z,64.00
2018-02-01T07:31:35.481Z,64.00
2018-02-01T07:32:35.475Z,68.00
2018-02-01T07:33:35.451Z,72.00
2018-02-01T07:34:35.447Z,76.00
2018-02-01T07:35:35.449Z,76.00
2018-02-01T07:36:35.431Z,80.00
2018-02-01T07:37:35.424Z,80.00
2018-02-01T07:38:35.418Z,84.00
2018-02-01T07:39:35.407Z,80.00
2018-02-01T07:40:35.404Z,80.00
2018-02-01T07:41:35.395Z,76.00
2018-02-01T07:42:35.390Z,68.00
2018-02-01T07:43:35.380Z,64.00
2018-02-01T07:44:35.369Z,60.00
2018-02-01T07:45:35.366Z,60.00
2018-02-01T07:46:35.358Z,60.00
2018-02-01T07:47:35.350Z,56.00
2018-02-01T07:48:35.344Z,56.00
2018-02-01T07:49:35.337Z,60.00
2018-02-01T07:50:35.329Z,56.00
2018-02-01T07:51:35.321Z,56.00
2018-02-01T07:52:35.314Z,56.00
2018-02-01T07:53:35.309Z,60.00
2018-02-01T07:54:35.299Z,64.00
2018-02-01T07:55:35.295Z,68.00
2018-02-01T07:56:35.297Z,68.00
2018-02-01T07:57:35.277Z,76.00
2018-02-01T07:58:35.272Z,80.00
2018-02-01T07:59:35.261Z,88.00
2018-02-01T08:00:35.254Z,100.00
2018-02-01T08:01:35.263Z,100.00
2018-02-01T08:02:35.240Z,100.00
2018-02-01T08:03:35.231Z,104.00
2018-02-01T08:04:35.233Z,100.00
2018-02-01T08:05:35.219Z,104.00
2018-02-01T08:06:35.208Z,100.00
2018-02-01T08:07:35.244Z,104.00
2018-02-01T08:08:35.193Z,104.00
2018-02-01T08:09:35.183Z,104.00
2018-02-01T08:10:35.175Z,108.00
2018-02-01T08:11:35.179Z,108.00
2018-02-01T08:12:35.164Z,108.00
2018-02-01T08:13:35.154Z,112.00
2018-02-01T08:14:35.147Z,112.00
2018-02-01T08:15:35.141Z,112.00
2018-02-01T08:16:35.141Z,108.00
2018-02-01T08:17:35.125Z,112.00
2018-02-01T08:18:35.117Z,116.00
2018-02-01T08:19:35.195Z,124.00
2018-02-01T08:20:35.132Z,124.00
2018-02-01T08:21:35.099Z,120.00
2018-02-01T08:22:35.089Z,112.00
2018-02-01T08:23:35.080Z,104.00
2018-02-01T08:24:35.072Z,92.00
2018-02-01T08:25:35.067Z,80.00
2018-02-01T08:26:35.055Z,76.00
2018-02-01T08:27:35.059Z,76.00
2018-02-01T08:28:35.041Z,84.00
2018-02-01T08:29:35.035Z,100.00
2018-02-01T08:30:35.027Z,92.00
2018-02-01T08:31:36.522Z,80.00
2018-02-01T08:32:35.016Z,68.00
2018-02-01T08:33:35.008Z,76.00
2018-02-01T08:34:34.999Z,76.00
2018-02-01T08:35:34.990Z,80.00
2018-02-01T08:36:34.982Z,76.00
2018-02-01T08:37:34.975Z,68.00
2018-02-01T08:38:34.971Z,76.00
2018-02-01T08:39:34.995Z,84.00
2018-02-01T08:40:34.953Z,84.00
2018-02-01T08:41:34.944Z,100.00
2018-02-01T08:42:34.940Z,120.00
2018-02-01T08:43:34.930Z,140.00
2018-02-01T08:44:34.923Z,156.00
2018-02-01T08:45:34.915Z,184.00
2018-02-01T08:46:34.908Z,200.00
2018-02-01T08:47:43.657Z,236.00
2018-02-01T08:49:28.480Z,272.00
2018-02-01T08:50:28.340Z,284.00
2018-02-01T08:51:36.950Z,308.00
2018-02-01T08:53:21.917Z,312.00
2018-02-01T08:54:21.706Z,312.00
2018-02-01T08:55:30.411Z,316.00
2018-02-01T08:57:24.194Z,364.00
2018-02-01T08:58:15.232Z,396.00
2018-02-01T08:59:15.037Z,428.00
2018-02-01T09:00:14.996Z,472.00
2018-02-01T09:01:15.089Z,524.00
2018-02-01T09:02:14.970Z,548.00
2018-02-01T09:03:14.961Z,576.00
2018-02-01T09:04:14.960Z,596.00
2018-02-01T09:05:14.948Z,600.00
2018-02-01T09:07:45.106Z,488.00
2018-02-01T09:08:44.796Z,500.00
2018-02-01T09:10:29.397Z,556.00
2018-02-01T09:11:29.523Z,644.00
2018-02-01T09:12:29.400Z,652.00
2018-02-01T09:13:29.398Z,628.00
2018-02-01T09:14:29.450Z,640.00
2018-02-01T09:15:29.370Z,644.00
2018-02-01T09:16:29.301Z,664.00
2018-02-01T09:17:29.293Z,708.00
2018-02-01T09:18:29.286Z,656.00
2018-02-01T09:19:29.277Z,620.00
2018-02-01T09:20:29.270Z,636.00
2018-02-01T09:21:29.260Z,672.00
2018-02-01T09:22:29.257Z,692.00
2018-02-01T09:23:29.247Z,692.00
2018-02-01T09:24:29.239Z,712.00
2018-02-01T09:25:29.232Z,736.00
2018-02-01T09:26:29.227Z,760.00
2018-02-01T09:27:29.218Z,796.00
2018-02-01T09:28:37.958Z,868.00
2018-02-01T09:30:23.038Z,1052.00
2018-02-01T09:31:22.616Z,1116.00
2018-02-01T09:32:22.653Z,1096.00
2018-02-01T09:33:22.563Z,1184.00
2018-02-01T09:34:22.552Z,1124.00
2018-02-01T09:35:22.553Z,1084.00
2018-02-01T09:36:22.539Z,1020.00
2018-02-01T09:37:22.539Z,948.00
2018-02-01T09:38:22.532Z,872.00
2018-02-01T09:39:22.521Z,816.00
2018-02-01T09:40:22.514Z,748.00
2018-02-01T09:41:22.507Z,684.00
2018-02-01T09:42:22.498Z,692.00
2018-02-01T09:43:22.492Z,716.00
2018-02-01T09:44:22.485Z,636.00
2018-02-01T09:45:22.522Z,628.00
2018-02-01T09:46:22.469Z,604.00
2018-02-01T09:47:22.468Z,660.00
2018-02-01T09:48:22.455Z,672.00
2018-02-01T09:49:22.445Z,636.00
2018-02-01T09:50:22.443Z,676.00
2018-02-01T09:51:22.433Z,652.00
2018-02-01T09:52:22.425Z,604.00
2018-02-01T09:53:22.416Z,640.00
2018-02-01T09:54:22.413Z,680.00
2018-02-01T09:55:22.404Z,620.00
2018-02-01T09:56:22.395Z,596.00
2018-02-01T09:57:22.391Z,672.00
2018-02-01T09:58:22.382Z,768.00
2018-02-01T09:59:22.376Z,816.00
2018-02-01T10:00:22.424Z,820.00
2018-02-01T10:01:22.360Z,840.00
2018-02-01T10:02:22.352Z,888.00
2018-02-01T10:03:22.345Z,904.00
2018-02-01T10:04:22.335Z,932.00
2018-02-01T10:05:22.330Z,928.00
2018-02-01T10:06:22.327Z,944.00
2018-02-01T10:07:22.356Z,964.00
2018-02-01T10:08:22.310Z,980.00
2018-02-01T10:09:22.304Z,852.00
2018-02-01T10:10:22.293Z,880.00
2018-02-01T10:11:22.331Z,944.00
2018-02-01T10:12:22.284Z,944.00
2018-02-01T10:13:22.273Z,868.00
2018-02-01T10:14:22.271Z,724.00
2018-02-01T10:15:22.256Z,760.00
2018-02-01T10:16:22.252Z,780.00
2018-02-01T10:17:22.241Z,836.00
2018-02-01T10:18:22.236Z,844.00
2018-02-01T10:19:22.230Z,824.00
2018-02-01T10:20:22.225Z,828.00
2018-02-01T10:21:22.215Z,764.00
2018-02-01T10:22:22.208Z,764.00
2018-02-01T10:23:22.203Z,860.00
2018-02-01T10:24:22.193Z,920.00
2018-02-01T10:25:22.186Z,916.00
2018-02-01T10:26:22.177Z,844.00
2018-02-01T10:27:22.186Z,728.00
2018-02-01T10:28:22.180Z,848.00
2018-02-01T10:29:22.159Z,904.00
2018-02-01T10:30:22.154Z,904.00
2018-02-01T10:31:22.149Z,1020.00
2018-02-01T10:32:22.137Z,1060.00
2018-02-01T10:33:22.130Z,1028.00
2018-02-01T10:34:22.121Z,1004.00
2018-02-01T10:35:22.117Z,1016.00
2018-02-01T10:36:22.150Z,900.00
2018-02-01T10:37:22.102Z,948.00
2018-02-01T10:38:22.100Z,932.00
2018-02-01T10:39:22.088Z,992.00
2018-02-01T10:40:23.642Z,920.00
2018-02-01T10:41:22.071Z,1000.00
2018-02-01T10:42:22.067Z,984.00
2018-02-01T10:43:30.899Z,888.00
2018-02-01T10:45:15.522Z,868.00
2018-02-01T10:46:24.122Z,900.00
2018-02-01T10:48:08.837Z,936.00
2018-02-01T10:49:08.848Z,876.00
2018-02-01T10:50:08.856Z,944.00
2018-02-01T10:51:08.862Z,996.00
2018-02-01T10:52:08.788Z,1032.00
2018-02-01T10:53:08.779Z,1012.00
2018-02-01T10:54:08.775Z,1032.00
2018-02-01T10:55:08.765Z,1132.00
2018-02-01T10:56:08.755Z,1104.00
2018-02-01T10:57:08.750Z,1076.00
2018-02-01T10:58:08.746Z,1088.00
2018-02-01T10:59:08.740Z,1040.00
2018-02-01T11:00:08.759Z,1096.00
2018-02-01T11:01:08.722Z,1116.00
2018-02-01T11:02:08.720Z,1108.00
2018-02-01T11:03:08.709Z,1164.00
2018-02-01T11:04:08.698Z,1172.00
2018-02-01T11:05:08.696Z,1176.00
2018-02-01T11:06:08.690Z,1156.00
2018-02-01T11:07:08.679Z,1136.00
2018-02-01T11:08:08.675Z,1132.00
2018-02-01T11:09:08.664Z,1124.00
2018-02-01T11:10:08.656Z,1092.00
2018-02-01T11:11:08.652Z,984.00
2018-02-01T11:12:08.652Z,1092.00
2018-02-01T11:13:08.642Z,1040.00
2018-02-01T11:14:08.632Z,1112.00
2018-02-01T11:15:08.635Z,1112.00
2018-02-01T11:16:08.637Z,1048.00
2018-02-01T11:17:08.605Z,1132.00
2018-02-01T11:18:08.599Z,1092.00
2018-02-01T11:19:08.597Z,1116.00
2018-02-01T11:20:08.600Z,1184.00
2018-02-01T11:21:08.583Z,1144.00
2018-02-01T11:22:08.571Z,1164.00
2018-02-01T11:23:08.562Z,1168.00
2018-02-01T11:24:08.563Z,1072.00
2018-02-01T11:25:08.550Z,1208.00
2018-02-01T11:26:08.544Z,1168.00
2018-02-01T11:27:08.538Z,1204.00
2018-02-01T11:28:08.527Z,1260.00
2018-02-01T11:29:08.517Z,1264.00
2018-02-01T11:30:08.515Z,1156.00
2018-02-01T11:31:08.509Z,1140.00
2018-02-01T11:32:08.497Z,1180.00
2018-02-01T11:33:08.498Z,1156.00
2018-02-01T11:34:08.533Z,1240.00
2018-02-01T11:35:08.479Z,1180.00
2018-02-01T11:36:08.472Z,1140.00
2018-02-01T11:37:08.466Z,1068.00
2018-02-01T11:38:08.457Z,980.00
2018-02-01T11:39:08.447Z,1072.00
2018-02-01T11:40:08.443Z,1068.00
2018-02-01T11:41:08.437Z,1040.00
2018-02-01T11:42:08.431Z,920.00
2018-02-01T11:43:08.419Z,948.00
2018-02-01T11:44:08.412Z,888.00
2018-02-01T11:45:08.407Z,908.00
2018-02-01T11:46:08.398Z,868.00
2018-02-01T11:47:08.392Z,852.00
2018-02-01T11:48:08.385Z,888.00
2018-02-01T11:49:08.375Z,812.00
2018-02-01T11:50:08.373Z,896.00
2018-02-01T11:51:08.364Z,908.00
2018-02-01T11:52:08.356Z,860.00
2018-02-01T11:53:08.351Z,1040.00
2018-02-01T11:54:08.344Z,968.00
2018-02-01T11:55:08.376Z,976.00
2018-02-01T11:56:08.330Z,956.00
2018-02-01T11:57:08.321Z,988.00
2018-02-01T11:58:08.343Z,1000.00
2018-02-01T11:59:08.308Z,932.00
2018-02-01T12:00:08.302Z,924.00
2018-02-01T12:01:08.297Z,908.00
2018-02-01T12:02:08.289Z,896.00
2018-02-01T12:03:08.281Z,848.00
2018-02-01T12:04:08.276Z,840.00
2018-02-01T12:05:08.267Z,828.00
2018-02-01T12:06:08.262Z,840.00
2018-02-01T12:07:08.254Z,860.00
2018-02-01T12:08:08.247Z,860.00
2018-02-01T12:09:08.244Z,908.00
2018-02-01T12:10:08.234Z,884.00
2018-02-01T12:11:08.277Z,928.00
2018-02-01T12:12:08.221Z,900.00
2018-02-01T12:13:08.214Z,900.00
2018-02-01T12:14:08.209Z,952.00
2018-02-01T12:15:08.200Z,904.00
2018-02-01T12:16:08.192Z,1028.00
2018-02-01T12:17:08.188Z,1036.00
2018-02-01T12:18:08.194Z,1044.00
2018-02-01T12:19:08.179Z,1044.00
2018-02-01T12:20:08.167Z,1088.00
2018-02-01T12:21:08.159Z,1064.00
2018-02-01T12:22:08.156Z,968.00
2018-02-01T12:23:08.145Z,1004.00
2018-02-01T12:24:08.139Z,948.00
2018-02-01T12:25:08.135Z,1040.00
2018-02-01T12:26:08.131Z,1000.00
2018-02-01T12:27:08.130Z,976.00
2018-02-01T12:28:08.199Z,1004.00
2018-02-01T12:29:08.265Z,1012.00
2018-02-01T12:30:08.103Z,976.00
2018-02-01T12:31:08.093Z,996.00
2018-02-01T12:32:08.090Z,1016.00
2018-02-01T12:33:08.084Z,968.00
2018-02-01T12:34:08.076Z,984.00
2018-02-01T12:35:08.081Z,984.00
2018-02-01T12:36:08.067Z,972.00
2018-02-01T12:37:08.057Z,920.00
2018-02-01T12:38:08.054Z,936.00
2018-02-01T12:39:08.109Z,920.00
2018-02-01T12:40:08.037Z,928.00
2018-02-01T12:41:08.034Z,972.00
2018-02-01T12:42:08.027Z,1132.00
2018-02-01T12:43:08.023Z,1192.00
2018-02-01T12:44:08.011Z,1064.00
2018-02-01T12:45:08.011Z,1016.00
2018-02-01T12:46:07.997Z,1016.00
2018-02-01T12:47:08.006Z,944.00
2018-02-01T12:48:07.985Z,908.00
2018-02-01T12:49:07.979Z,1004.00
2018-02-01T12:50:07.973Z,932.00
2018-02-01T12:51:07.972Z,824.00
2018-02-01T12:52:07.961Z,920.00
2018-02-01T12:53:07.954Z,896.00
2018-02-01T12:54:07.953Z,876.00
2018-02-01T12:55:07.948Z,968.00
2018-02-01T12:56:07.943Z,964.00
2018-02-01T12:57:07.929Z,1020.00
2018-02-01T12:58:07.923Z,936.00
2018-02-01T12:59:07.916Z,988.00
2018-02-01T13:00:07.915Z,924.00
2018-02-01T13:01:07.903Z,928.00
2018-02-01T13:02:07.900Z,928.00
2018-02-01T13:03:07.891Z,836.00
2018-02-01T13:04:07.888Z,860.00
2018-02-01T13:05:07.880Z,808.00
2018-02-01T13:06:07.886Z,816.00
2018-02-01T13:07:07.871Z,784.00
2018-02-01T13:08:07.860Z,784.00
2018-02-01T13:09:07.853Z,784.00
2018-02-01T13:10:07.845Z,812.00
2018-02-01T13:11:07.932Z,840.00
2018-02-01T13:12:07.858Z,836.00
2018-02-01T13:13:07.835Z,844.00
2018-02-01T13:14:07.877Z,848.00
2018-02-01T13:15:07.824Z,824.00
2018-02-01T13:16:07.808Z,824.00
2018-02-01T13:17:07.801Z,784.00
2018-02-01T13:18:07.799Z,792.00
2018-02-01T13:19:07.793Z,804.00
2018-02-01T13:20:07.788Z,820.00
2018-02-01T13:21:07.777Z,832.00
2018-02-01T13:22:07.775Z,840.00
2018-02-01T13:23:07.765Z,840.00
2018-02-01T13:24:07.765Z,840.00
2018-02-01T13:25:07.754Z,836.00
2018-02-01T13:26:07.754Z,836.00
2018-02-01T13:27:07.774Z,824.00
2018-02-01T13:28:07.741Z,804.00
2018-02-01T13:29:07.728Z,796.00
2018-02-01T13:30:07.733Z,800.00