createdAt,value
2018-11-22T00:02:35.609Z,3.80
2018-11-22T00:08:34.778Z,3.90
2018-11-22T00:11:25.675Z,3.90
2018-11-22T00:14:09.358Z,3.80
2018-11-22T00:17:00.185Z,3.80
2018-11-22T00:19:43.364Z,3.80
2018-11-22T00:22:34.199Z,3.80
2018-11-22T00:25:17.518Z,3.70
2018-11-22T00:28:08.367Z,3.60
2018-11-22T00:30:51.666Z,3.50
2018-11-22T00:33:42.511Z,3.70
2018-11-22T00:36:25.907Z,3.60
2018-11-22T00:39:16.776Z,3.60
2018-11-22T00:42:01.039Z,3.50
2018-11-22T00:44:51.970Z,3.30
2018-11-22T00:47:35.638Z,3.40
2018-11-22T00:50:26.478Z,3.40
2018-11-22T00:53:09.542Z,3.50
2018-11-22T00:56:00.393Z,3.60
2018-11-22T00:58:43.521Z,3.50
2018-11-22T01:04:29.225Z,3.60
2018-11-22T01:07:12.257Z,3.50
2018-11-22T01:09:55.432Z,3.60
2018-11-22T01:12:47.080Z,3.40
2018-11-22T01:15:30.941Z,3.30
2018-11-22T01:18:21.801Z,3.30
2018-11-22T01:21:05.790Z,3.40
2018-11-22T01:23:49.533Z,3.40
2018-11-22T01:26:40.341Z,3.50
2018-11-22T01:29:23.513Z,3.50
2018-11-22T01:32:14.336Z,3.50
2018-11-22T01:34:57.686Z,3.30
2018-11-22T01:37:48.549Z,3.40
2018-11-22T01:40:31.967Z,3.40
2018-11-22T01:43:15.089Z,3.50
2018-11-22T01:46:06.085Z,3.40
2018-11-22T01:48:49.143Z,3.40
2018-11-22T01:51:39.969Z,3.30
2018-11-22T01:54:23.475Z,3.30
2018-11-22T01:57:14.319Z,3.40
2018-11-22T01:59:57.298Z,3.30
2018-11-22T02:02:48.238Z,3.40
2018-11-22T02:05:31.799Z,3.50
2018-11-22T02:08:15.238Z,3.60
2018-11-22T02:11:06.127Z,3.40
2018-11-22T02:13:49.809Z,3.50
2018-11-22T02:16:40.671Z,3.60
2018-11-22T02:19:24.273Z,3.80
2018-11-22T02:22:15.225Z,3.80
2018-11-22T02:25:02.302Z,3.80
2018-11-22T02:27:45.835Z,3.60
2018-11-22T02:30:36.663Z,3.50
2018-11-22T02:33:19.704Z,3.30
2018-11-22T02:36:10.510Z,3.20
2018-11-22T02:38:54.165Z,3.40
2018-11-22T02:41:44.975Z,3.40
2018-11-22T02:44:32.945Z,3.40
2018-11-22T02:47:23.792Z,3.30
2018-11-22T02:50:08.550Z,3.40
2018-11-22T02:52:59.439Z,3.50
2018-11-22T02:55:42.508Z,3.40
2018-11-22T02:58:25.957Z,3.40
2018-11-22T03:01:16.799Z,3.30
2018-11-22T03:04:00.506Z,3.30
2018-11-22T03:06:51.356Z,3.20
2018-11-22T03:09:34.931Z,3.20
2018-11-22T03:12:28.442Z,3.20
2018-11-22T03:15:11.559Z,3.30
2018-11-22T03:18:02.401Z,3.40
2018-11-22T03:20:44.337Z,3.50
2018-11-22T03:23:35.189Z,3.40
2018-11-22T03:26:18.180Z,3.30
2018-11-22T03:29:08.954Z,3.30
2018-11-22T03:31:52.796Z,3.20
2018-11-22T03:34:43.668Z,3.20
2018-11-22T03:37:26.964Z,3.20
2018-11-22T03:40:12.532Z,3.10
2018-11-22T03:43:03.375Z,3.20
2018-11-22T03:45:46.461Z,3.00
2018-11-22T03:48:37.312Z,3.10
2018-11-22T03:51:21.175Z,3.10
2018-11-22T03:54:12.027Z,3.00
2018-11-22T03:56:55.210Z,3.10
2018-11-22T03:59:46.063Z,3.10
2018-11-22T04:02:49.424Z,3.10
2018-11-22T04:05:40.528Z,3.30
2018-11-22T04:08:23.530Z,3.30
2018-11-22T04:11:07.044Z,3.40
2018-11-22T04:13:58.000Z,3.50
2018-11-22T04:16:41.849Z,3.60
2018-11-22T04:19:32.693Z,3.80
2018-11-22T04:22:16.033Z,3.70
2018-11-22T04:25:07.753Z,3.80
2018-11-22T04:27:51.059Z,3.80
2018-11-22T04:30:41.908Z,3.90
2018-11-22T04:33:24.963Z,4.10
2018-11-22T04:36:15.838Z,4.00
2018-11-22T04:39:03.201Z,3.70
2018-11-22T04:41:46.514Z,3.70
2018-11-22T04:44:37.364Z,3.60
2018-11-22T04:47:20.773Z,3.40
2018-11-22T04:50:13.642Z,3.50
2018-11-22T04:52:56.642Z,3.50
2018-11-22T04:55:47.469Z,3.40
2018-11-22T04:58:30.801Z,3.30
2018-11-22T05:01:21.656Z,3.30
2018-11-22T05:04:05.654Z,3.40
2018-11-22T05:06:56.665Z,3.30
2018-11-22T05:09:39.884Z,3.40
2018-11-22T05:12:22.891Z,3.50
2018-11-22T05:15:15.224Z,3.30
2018-11-22T05:17:58.868Z,3.30
2018-11-22T05:20:49.747Z,3.30
2018-11-22T05:23:33.549Z,3.20
2018-11-22T05:26:24.396Z,3.20
2018-11-22T05:29:12.363Z,3.20
2018-11-22T05:31:59.034Z,3.10
2018-11-22T05:34:44.181Z,3.20
2018-11-22T05:37:35.080Z,3.30
2018-11-22T05:40:19.641Z,3.60
2018-11-22T05:43:10.517Z,3.60
2018-11-22T05:45:53.671Z,3.60
2018-11-22T05:48:37.156Z,3.60
2018-11-22T05:51:27.982Z,3.70
2018-11-22T05:54:10.986Z,3.70
2018-11-22T05:57:01.997Z,3.70
2018-11-22T05:59:45.038Z,3.70
2018-11-22T06:02:35.856Z,3.70
2018-11-22T06:05:18.948Z,3.70
2018-11-22T06:08:09.834Z,3.80
2018-11-22T06:10:55.497Z,3.80
2018-11-22T06:13:46.400Z,3.90
2018-11-22T06:16:29.975Z,3.90
2018-11-22T06:19:13.321Z,3.90
2018-11-22T06:21:56.675Z,4.00
2018-11-22T06:24:40.031Z,4.00
2018-11-22T06:27:30.854Z,4.20
2018-11-22T06:30:24.920Z,4.10
2018-11-22T06:33:22.422Z,4.20
2018-11-22T06:36:05.891Z,4.20
2018-11-22T06:38:56.722Z,4.30
2018-11-22T06:41:39.978Z,4.20
2018-11-22T06:44:30.828Z,4.30
2018-11-22T06:47:14.458Z,4.10
2018-11-22T06:50:08.163Z,4.10
2018-11-22T06:52:51.856Z,3.90
2018-11-22T06:55:35.793Z,3.90
2018-11-22T06:58:26.777Z,3.90
2018-11-22T07:01:15.772Z,4.00
2018-11-22T07:03:59.664Z,4.00
2018-11-22T07:06:50.512Z,4.10
2018-11-22T07:09:38.103Z,3.90
2018-11-22T07:12:28.971Z,4.00
2018-11-22T07:15:14.466Z,4.00
2018-11-22T07:18:05.348Z,4.00
2018-11-22T07:20:48.831Z,4.00
2018-11-22T07:23:39.678Z,4.20
2018-11-22T07:26:23.354Z,3.90
2018-11-22T07:29:14.184Z,3.80
2018-11-22T07:32:01.439Z,4.00
2018-11-22T07:34:52.283Z,4.00
2018-11-22T07:37:39.980Z,4.00
2018-11-22T07:40:31.926Z,4.20
2018-11-22T07:43:14.977Z,4.30
2018-11-22T07:46:06.150Z,4.30
2018-11-22T07:48:50.260Z,4.20
2018-11-22T07:51:41.415Z,4.00
2018-11-22T07:54:24.800Z,3.90
2018-11-22T07:57:08.518Z,3.90
2018-11-22T07:59:59.359Z,3.70
2018-11-22T08:02:44.337Z,3.90
2018-11-22T08:05:36.235Z,3.70
2018-11-22T08:08:19.492Z,3.50
2018-11-22T08:11:10.350Z,3.60
2018-11-22T08:13:53.677Z,3.60
2018-11-22T08:16:44.519Z,3.90
2018-11-22T08:19:28.342Z,3.90
2018-11-22T08:22:19.192Z,4.00
2018-11-22T08:25:02.306Z,4.00
2018-11-22T08:27:53.616Z,4.10
2018-11-22T08:30:36.935Z,4.20
2018-11-22T08:33:20.202Z,4.00
2018-11-22T08:36:11.120Z,4.00
2018-11-22T08:38:53.974Z,4.00
2018-11-22T08:44:28.204Z,4.40
2018-11-22T08:47:19.142Z,4.40
2018-11-22T08:50:02.455Z,4.40
2018-11-22T08:52:54.473Z,4.40
2018-11-22T08:55:37.583Z,4.40
2018-11-22T08:58:28.407Z,4.40
2018-11-22T09:01:11.937Z,4.30
2018-11-22T09:04:02.767Z,4.50
2018-11-22T09:06:46.290Z,4.50
2018-11-22T09:09:37.155Z,4.50
2018-11-22T09:12:20.483Z,4.50
2018-11-22T09:15:03.461Z,4.70
2018-11-22T09:17:54.275Z,4.60
2018-11-22T09:20:37.507Z,4.70
2018-11-22T09:23:28.680Z,4.70
2018-11-22T09:26:12.063Z,4.70
2018-11-22T09:29:02.891Z,4.70
2018-11-22T09:31:46.071Z,4.50
2018-11-22T09:34:37.018Z,4.60
2018-11-22T09:37:20.369Z,4.70
2018-11-22T09:40:03.764Z,4.90
2018-11-22T09:42:54.592Z,5.00
2018-11-22T09:45:39.907Z,4.90
2018-11-22T09:48:30.742Z,5.10
2018-11-22T09:51:13.777Z,5.10
2018-11-22T09:54:04.589Z,5.10
2018-11-22T09:56:48.256Z,5.00
2018-11-22T09:59:39.415Z,5.30
2018-11-22T10:02:22.914Z,5.30
2018-11-22T10:05:15.675Z,5.40
2018-11-22T10:07:58.567Z,5.50
2018-11-22T10:10:46.555Z,5.50
2018-11-22T10:13:37.370Z,5.60
2018-11-22T10:16:20.817Z,5.50
2018-11-22T10:19:11.639Z,5.40
2018-11-22T10:21:54.687Z,5.50
2018-11-22T10:24:45.505Z,5.40
2018-11-22T10:27:28.331Z,5.40
2018-11-22T10:30:19.999Z,5.50
2018-11-22T10:33:06.869Z,5.50
2018-11-22T10:35:50.401Z,5.60
2018-11-22T10:38:41.234Z,5.60
2018-11-22T10:41:24.189Z,5.60
2018-11-22T10:44:15.023Z,5.90
2018-11-22T10:46:58.973Z,5.80
2018-11-22T10:49:51.421Z,5.80
2018-11-22T10:52:32.715Z,5.90
2018-11-22T10:55:24.629Z,5.90
2018-11-22T10:58:07.701Z,6.00
2018-11-22T11:01:08.633Z,6.10
2018-11-22T11:03:57.713Z,6.10
2018-11-22T11:06:46.882Z,6.30
2018-11-22T11:09:18.730Z,6.40
2018-11-22T11:11:50.605Z,6.60
2018-11-22T11:14:22.449Z,6.60
2018-11-22T11:16:54.316Z,6.70
2018-11-22T11:19:26.163Z,6.60
2018-11-22T11:21:58.034Z,6.30
2018-11-22T11:24:30.231Z,6.20
2018-11-22T11:27:01.987Z,6.50
2018-11-22T11:29:33.838Z,6.60
2018-11-22T11:32:05.795Z,6.70
2018-11-22T11:34:37.627Z,6.70
2018-11-22T11:37:09.687Z,6.80
2018-11-22T11:39:41.517Z,6.80
2018-11-22T11:42:13.409Z,6.80
2018-11-22T11:44:46.259Z,6.90
2018-11-22T11:47:18.197Z,6.80
2018-11-22T11:49:50.268Z,6.70
2018-11-22T11:52:22.475Z,6.60
2018-11-22T11:54:54.607Z,6.60
2018-11-22T11:57:26.709Z,6.60
2018-11-22T11:59:58.812Z,6.60
2018-11-22T12:02:30.736Z,6.50
2018-11-22T12:05:02.599Z,6.40
2018-11-22T12:07:34.481Z,6.50
2018-11-22T12:10:08.231Z,6.50
2018-11-22T12:12:40.578Z,6.50
2018-11-22T12:15:17.913Z,6.50
2018-11-22T12:17:49.898Z,6.40
2018-11-22T12:20:22.245Z,6.50
2018-11-22T12:22:55.799Z,6.20
2018-11-22T12:25:28.950Z,6.10
2018-11-22T12:28:01.933Z,6.20
2018-11-22T12:30:34.621Z,6.30
2018-11-22T12:33:34.263Z,6.50
2018-11-22T12:36:25.678Z,6.50
2018-11-22T12:38:57.545Z,6.60
2018-11-22T12:42:07.764Z,6.60
2018-11-22T12:44:38.077Z,6.70
2018-11-22T12:47:08.359Z,6.80
2018-11-22T12:49:38.584Z,6.60
2018-11-22T12:52:08.821Z,6.70
2018-11-22T12:54:39.038Z,6.60
2018-11-22T12:57:09.291Z,6.40
2018-11-22T12:59:39.916Z,6.50
2018-11-22T13:02:10.164Z,6.40
2018-11-22T13:04:40.503Z,6.50
2018-11-22T13:07:10.747Z,6.60
2018-11-22T13:09:41.018Z,6.70
2018-11-22T13:12:11.286Z,6.70
2018-11-22T13:14:41.751Z,6.70
2018-11-22T13:17:12.031Z,6.80
2018-11-22T13:19:42.315Z,6.80
2018-11-22T13:22:12.617Z,6.80
2018-11-22T13:24:42.867Z,6.70
2018-11-22T13:27:13.106Z,6.80
2018-11-22T13:29:43.350Z,6.80
2018-11-22T13:32:21.028Z,6.90
2018-11-22T13:34:43.875Z,6.70
2018-11-22T13:37:14.123Z,6.70
2018-11-22T13:39:44.432Z,6.60
2018-11-22T13:42:14.683Z,6.60
2018-11-22T13:44:45.307Z,6.70
2018-11-22T13:47:15.823Z,6.70
2018-11-22T13:49:46.271Z,6.80
2018-11-22T13:52:16.677Z,6.80
2018-11-22T13:54:46.991Z,6.80
2018-11-22T13:57:17.451Z,6.90
2018-11-22T13:59:48.048Z,7.00
2018-11-22T14:02:18.274Z,6.90
2018-11-22T14:04:48.543Z,6.80
2018-11-22T14:07:18.795Z,6.90
2018-11-22T14:09:49.301Z,7.00
2018-11-22T14:12:19.610Z,7.20
2018-11-22T14:14:49.936Z,7.20
2018-11-22T14:17:20.320Z,7.30
2018-11-22T14:19:50.594Z,7.30
2018-11-22T14:22:20.984Z,7.40
2018-11-22T14:24:51.581Z,7.40
2018-11-22T14:27:21.830Z,7.30
2018-11-22T14:29:52.223Z,7.10
2018-11-22T14:32:22.482Z,6.90
2018-11-22T14:34:52.806Z,6.80
2018-11-22T14:37:23.211Z,6.80
2018-11-22T14:39:54.276Z,6.80
2018-11-22T14:42:24.854Z,6.80
2018-11-22T14:44:55.414Z,7.00
2018-11-22T14:47:25.762Z,7.00
2018-11-22T14:49:56.095Z,7.00
2018-11-22T14:52:26.762Z,7.00
2018-11-22T14:54:57.135Z,7.00
2018-11-22T14:57:27.890Z,7.10
2018-11-22T14:59:58.271Z,7.20
2018-11-22T15:02:29.034Z,7.20
2018-11-22T15:04:59.407Z,7.10
2018-11-22T15:07:29.751Z,7.10
2018-11-22T15:10:00.087Z,7.00
2018-11-22T15:12:30.901Z,6.90
2018-11-22T15:15:01.667Z,6.90
2018-11-22T15:17:32.196Z,6.90
2018-11-22T15:20:02.839Z,7.00
2018-11-22T15:22:33.663Z,6.90
2018-11-22T15:25:04.060Z,6.80
2018-11-22T15:27:34.298Z,6.70
2018-11-22T15:30:06.856Z,6.60
2018-11-22T15:32:37.954Z,6.60
2018-11-22T15:35:11.476Z,6.40
2018-11-22T15:37:42.131Z,6.30
2018-11-22T15:40:14.850Z,6.20
2018-11-22T15:42:46.044Z,6.10
2018-11-22T15:45:17.905Z,6.00
2018-11-22T15:47:48.534Z,5.90
2018-11-22T15:50:20.198Z,5.90
2018-11-22T15:52:50.530Z,5.90
2018-11-22T15:55:21.420Z,5.80
2018-11-22T15:57:53.283Z,5.70
2018-11-22T16:00:25.363Z,5.50
2018-11-22T16:02:56.216Z,5.30
2018-11-22T16:05:27.319Z,5.30
2018-11-22T16:07:57.655Z,5.30
2018-11-22T16:10:29.268Z,5.30
2018-11-22T16:13:03.366Z,5.20
2018-11-22T16:15:38.344Z,5.10
2018-11-22T16:18:08.762Z,5.10
2018-11-22T16:20:39.056Z,5.10
2018-11-22T16:23:09.307Z,5.10
2018-11-22T16:25:40.088Z,5.10
2018-11-22T16:28:10.262Z,5.20
2018-11-22T16:30:41.515Z,5.20
2018-11-22T16:33:11.757Z,5.20
2018-11-22T16:35:42.387Z,5.10
2018-11-22T16:38:12.369Z,5.10
2018-11-22T16:40:43.054Z,5.20
2018-11-22T16:43:13.048Z,5.30
2018-11-22T16:45:43.283Z,5.30
2018-11-22T16:48:14.327Z,5.30
2018-11-22T16:50:44.863Z,5.40
2018-11-22T16:53:16.539Z,5.40
2018-11-22T16:55:48.981Z,5.40
2018-11-22T16:58:20.084Z,5.30
2018-11-22T17:00:50.770Z,5.30
2018-11-22T17:03:21.053Z,5.10
2018-11-22T17:05:51.468Z,5.20
2018-11-22T17:08:21.735Z,5.20
2018-11-22T17:10:52.218Z,5.20
2018-11-22T17:13:22.519Z,5.10
2018-11-22T17:15:52.902Z,5.10
2018-11-22T17:18:23.243Z,5.20
2018-11-22T17:20:53.825Z,5.20
2018-11-22T17:23:24.466Z,5.20
2018-11-22T17:25:54.910Z,5.30
2018-11-22T17:28:25.709Z,5.40
2018-11-22T17:30:56.040Z,5.40
2018-11-22T17:33:26.396Z,5.40
2018-11-22T17:35:57.140Z,5.40
2018-11-22T17:38:27.576Z,5.40
2018-11-22T17:40:58.107Z,5.40
2018-11-22T17:43:29.178Z,5.40
2018-11-22T17:45:59.439Z,5.30
2018-11-22T17:48:30.199Z,5.30
2018-11-22T17:51:00.458Z,5.30
2018-11-22T17:53:31.481Z,5.30
2018-11-22T17:56:01.799Z,5.20
2018-11-22T17:58:32.215Z,5.20
2018-11-22T18:01:02.578Z,5.30
2018-11-22T18:03:33.055Z,5.10
2018-11-22T18:06:03.395Z,5.10
2018-11-22T18:08:33.691Z,5.00
2018-11-22T18:11:04.016Z,4.90
2018-11-22T18:13:34.410Z,4.80
2018-11-22T18:16:04.722Z,4.80
2018-11-22T18:18:35.358Z,4.80
2018-11-22T18:21:06.472Z,4.90
2018-11-22T18:23:36.978Z,4.80
2018-11-22T18:26:07.415Z,4.70
2018-11-22T18:28:37.694Z,4.70
2018-11-22T18:31:07.974Z,4.70
2018-11-22T18:33:38.281Z,4.60
2018-11-22T18:36:08.562Z,4.60
2018-11-22T18:38:39.028Z,4.60
2018-11-22T18:41:09.299Z,4.60
2018-11-22T18:43:40.082Z,4.60
2018-11-22T18:46:10.335Z,4.50
2018-11-22T18:48:40.603Z,4.40
2018-11-22T18:51:10.874Z,4.40
2018-11-22T18:53:41.385Z,4.30
2018-11-22T18:56:11.567Z,4.30
2018-11-22T18:58:41.939Z,4.30
2018-11-22T19:01:12.170Z,4.40
2018-11-22T19:03:42.869Z,4.40
2018-11-22T19:06:13.155Z,4.40
2018-11-22T19:08:43.430Z,4.50
2018-11-22T19:11:13.778Z,4.50
2018-11-22T19:13:44.052Z,4.30
2018-11-22T19:16:14.339Z,4.40
2018-11-22T19:18:44.637Z,4.20
2018-11-22T19:21:14.866Z,4.40
2018-11-22T19:23:45.146Z,4.40
2018-11-22T19:26:15.427Z,4.50
2018-11-22T19:28:45.686Z,4.40
2018-11-22T19:31:15.934Z,4.50
2018-11-22T19:33:46.211Z,4.70
2018-11-22T19:36:16.502Z,4.70
2018-11-22T19:38:47.023Z,4.80
2018-11-22T19:41:17.278Z,4.80
2018-11-22T19:43:47.622Z,4.80
2018-11-22T19:46:17.895Z,4.70
2018-11-22T19:48:48.227Z,4.70
2018-11-22T19:51:18.539Z,4.70
2018-11-22T19:53:48.928Z,4.80
2018-11-22T19:56:19.239Z,4.80
2018-11-22T19:58:49.596Z,4.90
2018-11-22T20:01:19.883Z,4.90
2018-11-22T20:03:50.245Z,4.80
2018-11-22T20:06:20.586Z,4.90
2018-11-22T20:08:50.918Z,4.90
2018-11-22T20:11:21.210Z,4.90
2018-11-22T20:13:51.503Z,5.00
2018-11-22T20:16:21.799Z,4.60
2018-11-22T20:18:52.387Z,4.60
2018-11-22T20:21:22.982Z,4.60
2018-11-22T20:23:53.725Z,4.70
2018-11-22T20:26:24.001Z,4.80
2018-11-22T20:28:54.319Z,4.60
2018-11-22T20:31:25.146Z,4.60
2018-11-22T20:33:55.487Z,4.70
2018-11-22T20:36:26.316Z,4.50
2018-11-22T20:38:56.863Z,4.60
2018-11-22T20:41:27.144Z,4.70
2018-11-22T20:43:58.004Z,4.60
2018-11-22T20:46:28.289Z,4.40
2018-11-22T20:48:59.023Z,4.40
2018-11-22T20:51:29.405Z,4.30
2018-11-22T20:53:59.739Z,4.50
2018-11-22T20:56:30.202Z,4.40
2018-11-22T20:59:00.763Z,4.50
2018-11-22T21:01:31.092Z,4.50
2018-11-22T21:04:01.400Z,4.70
2018-11-22T21:06:31.914Z,4.70
2018-11-22T21:09:02.438Z,4.70
2018-11-22T21:11:33.015Z,4.80
2018-11-22T21:14:03.524Z,4.80
2018-11-22T21:16:34.616Z,4.70
2018-11-22T21:19:05.000Z,4.60
2018-11-22T21:21:35.279Z,4.60
2018-11-22T21:24:06.222Z,4.70
2018-11-22T21:26:36.783Z,4.70
2018-11-22T21:29:07.183Z,4.70
2018-11-22T21:31:37.490Z,4.70
2018-11-22T21:34:07.819Z,4.80
2018-11-22T21:36:38.091Z,4.90
2018-11-22T21:39:11.922Z,4.80
2018-11-22T21:41:42.914Z,4.80
2018-11-22T21:44:13.712Z,4.70
2018-11-22T21:46:45.552Z,4.70
2018-11-22T21:49:16.469Z,4.80
2018-11-22T21:51:48.639Z,4.80
2018-11-22T21:54:20.015Z,4.70
2018-11-22T21:56:50.591Z,4.50
2018-11-22T21:59:21.096Z,4.50
2018-11-22T22:01:51.543Z,4.50
2018-11-22T22:04:21.967Z,4.50
2018-11-22T22:06:52.226Z,4.50
2018-11-22T22:09:22.509Z,4.50
2018-11-22T22:11:53.002Z,4.40
2018-11-22T22:14:24.022Z,4.30
2018-11-22T22:16:54.585Z,4.30
2018-11-22T22:19:25.918Z,4.40
2018-11-22T22:21:56.239Z,4.30
2018-11-22T22:24:28.166Z,4.40
2018-11-22T22:26:59.003Z,4.30
2018-11-22T22:29:29.319Z,4.20
2018-11-22T22:32:00.614Z,4.20
2018-11-22T22:34:30.994Z,4.20
2018-11-22T22:37:01.255Z,4.20
2018-11-22T22:39:31.869Z,4.20
2018-11-22T22:42:02.557Z,4.20
2018-11-22T22:44:33.072Z,4.30
2018-11-22T22:47:03.317Z,4.30
2018-11-22T22:49:34.042Z,4.40
2018-11-22T22:52:04.277Z,4.40
2018-11-22T22:54:34.851Z,4.40
2018-11-22T22:57:05.142Z,4.40
2018-11-22T22:59:35.455Z,4.40
2018-11-22T23:02:05.777Z,4.50
2018-11-22T23:04:36.046Z,4.40
2018-11-22T23:07:06.427Z,4.30
2018-11-22T23:09:36.695Z,4.30
2018-11-22T23:12:07.429Z,4.20
2018-11-22T23:14:37.687Z,4.20
2018-11-22T23:17:07.918Z,4.10
2018-11-22T23:19:38.225Z,4.10
2018-11-22T23:22:08.631Z,4.10
2018-11-22T23:24:39.031Z,4.20
2018-11-22T23:27:09.278Z,4.00
2018-11-22T23:29:40.064Z,4.00
2018-11-22T23:32:10.330Z,3.90
2018-11-22T23:34:40.583Z,3.80
2018-11-22T23:37:10.825Z,3.70
2018-11-22T23:39:41.100Z,3.70
2018-11-22T23:42:11.357Z,3.80
2018-11-22T23:44:42.147Z,3.80
2018-11-22T23:47:12.374Z,3.80
2018-11-22T23:49:42.836Z,3.90
2018-11-22T23:52:13.104Z,3.90
2018-11-22T23:54:43.894Z,3.90
2018-11-22T23:57:14.147Z,3.90
2018-11-22T23:59:44.419Z,3.90
