createdAt,value
2022-12-27T10:12:08.548Z,0.80
2022-12-27T10:12:17.441Z,0.80
2022-12-27T10:12:31.819Z,0.70
2022-12-27T10:12:39.214Z,0.80
2022-12-27T10:12:49.768Z,0.80
2022-12-27T10:13:00.749Z,0.80
2022-12-27T10:13:11.554Z,0.80
2022-12-27T10:13:22.105Z,0.70
2022-12-27T10:13:33.142Z,0.60
2022-12-27T10:13:43.927Z,0.80
2022-12-27T10:13:54.474Z,0.70
2022-12-27T10:14:05.469Z,0.70
2022-12-27T10:14:16.300Z,0.70
2022-12-27T10:14:26.866Z,0.70
2022-12-27T10:14:37.854Z,0.70
2022-12-27T10:14:48.672Z,0.60
2022-12-27T10:14:59.217Z,0.50
2022-12-27T10:15:10.213Z,0.50
2022-12-27T10:15:20.990Z,0.50
2022-12-27T10:15:31.568Z,0.70
2022-12-27T10:15:42.561Z,0.70
2022-12-27T10:15:53.390Z,0.70
2022-12-27T10:16:03.969Z,0.60
2022-12-27T10:16:14.954Z,0.50
2022-12-27T10:16:25.795Z,0.50
2022-12-27T10:16:36.322Z,0.50
2022-12-27T10:16:47.314Z,0.60
2022-12-27T10:16:58.107Z,0.60
2022-12-27T10:17:08.658Z,0.60
2022-12-27T10:17:19.656Z,0.50
2022-12-27T10:17:30.459Z,0.50
2022-12-27T10:17:41.011Z,0.50
2022-12-27T10:17:53.570Z,0.50
2022-12-27T10:18:02.708Z,0.60
2022-12-27T10:18:13.281Z,0.60
2022-12-27T10:18:24.270Z,0.50
2022-12-27T10:18:35.054Z,0.50
2022-12-27T10:18:45.641Z,0.50
2022-12-27T10:18:56.590Z,0.50
2022-12-27T10:19:07.396Z,0.40
2022-12-27T10:19:18.037Z,0.40
2022-12-27T10:19:28.970Z,0.40
2022-12-27T10:19:39.759Z,0.50
2022-12-27T10:19:50.302Z,0.50
2022-12-27T10:20:01.291Z,0.50
2022-12-27T10:20:12.078Z,0.60
2022-12-27T10:20:22.653Z,0.50
2022-12-27T10:20:33.652Z,0.50
2022-12-27T10:20:44.446Z,0.40
2022-12-27T10:20:54.999Z,0.40
2022-12-27T10:21:05.979Z,0.40
2022-12-27T10:21:16.810Z,0.50
2022-12-27T10:21:27.363Z,0.50
2022-12-27T10:21:38.325Z,0.50
2022-12-27T10:21:49.124Z,0.50
2022-12-27T10:21:59.697Z,0.40
2022-12-27T10:22:10.732Z,0.40
2022-12-27T10:22:21.484Z,0.50
2022-12-27T10:22:32.031Z,0.40
2022-12-27T10:22:43.000Z,0.50
2022-12-27T10:22:53.798Z,0.50
2022-12-27T10:23:06.374Z,0.60
2022-12-27T10:23:15.042Z,0.50
2022-12-27T10:23:25.822Z,0.40
2022-12-27T10:23:36.380Z,0.50
2022-12-27T10:23:47.360Z,0.40
2022-12-27T10:23:58.170Z,0.50
2022-12-27T10:24:08.700Z,0.40
2022-12-27T10:24:19.705Z,0.50
2022-12-27T10:24:30.477Z,0.50
2022-12-27T10:24:41.064Z,0.50
2022-12-27T10:24:52.023Z,0.60
2022-12-27T10:25:02.803Z,0.60
2022-12-27T10:25:13.522Z,0.60
2022-12-27T10:25:24.489Z,0.60
2022-12-27T10:25:35.334Z,0.60
2022-12-27T10:25:45.883Z,0.60
2022-12-27T10:25:56.393Z,0.50
2022-12-27T10:26:07.227Z,0.40
2022-12-27T10:26:17.791Z,0.40
2022-12-27T10:26:28.785Z,0.40
2022-12-27T10:26:39.590Z,0.60
2022-12-27T10:26:50.129Z,0.60
2022-12-27T10:27:01.120Z,0.50
2022-12-27T10:27:11.939Z,0.60
2022-12-27T10:27:22.464Z,0.60
2022-12-27T10:27:33.447Z,0.50
2022-12-27T10:27:44.230Z,0.60
2022-12-27T10:27:54.799Z,0.60
2022-12-27T10:28:05.754Z,0.60
2022-12-27T10:28:16.555Z,0.70
2022-12-27T10:28:27.129Z,0.70
2022-12-27T10:28:38.102Z,0.60
2022-12-27T10:28:51.196Z,0.70
2022-12-27T10:29:00.470Z,0.80
2022-12-27T10:29:10.396Z,0.80
2022-12-27T10:29:21.171Z,0.80
2022-12-27T10:29:31.712Z,0.90
2022-12-27T10:29:42.715Z,0.80
2022-12-27T10:29:53.485Z,0.70
2022-12-27T10:30:04.029Z,0.50
2022-12-27T10:30:15.003Z,0.50
2022-12-27T10:30:25.786Z,0.60
2022-12-27T10:30:36.407Z,0.40
2022-12-27T10:30:47.367Z,0.60
2022-12-27T10:30:58.178Z,0.70
2022-12-27T10:31:08.907Z,0.70
2022-12-27T10:31:19.339Z,0.60
2022-12-27T10:31:30.174Z,0.60
2022-12-27T10:31:40.764Z,0.40
2022-12-27T10:31:51.720Z,0.40
2022-12-27T10:32:02.499Z,0.50
2022-12-27T10:32:13.251Z,0.60
2022-12-27T10:32:24.233Z,0.70
2022-12-27T10:32:35.083Z,0.70
2022-12-27T10:32:45.608Z,0.60
2022-12-27T10:32:56.647Z,0.60
2022-12-27T10:33:07.378Z,0.50
2022-12-27T10:33:18.462Z,0.50
2022-12-27T10:33:29.498Z,0.40
2022-12-27T10:33:40.241Z,0.50
2022-12-27T10:33:50.781Z,0.60
2022-12-27T10:34:05.074Z,0.70
2022-12-27T10:34:13.741Z,0.50
2022-12-27T10:34:23.729Z,0.60
2022-12-27T10:34:34.741Z,0.60
2022-12-27T10:34:45.541Z,0.70
2022-12-27T10:34:56.066Z,0.60
2022-12-27T10:35:07.050Z,0.60
2022-12-27T10:35:17.824Z,0.50
2022-12-27T10:35:28.369Z,0.50
2022-12-27T10:35:39.415Z,0.60
2022-12-27T10:35:50.234Z,0.60
2022-12-27T10:36:00.782Z,0.70
2022-12-27T10:36:11.767Z,0.60
2022-12-27T10:36:22.553Z,0.60
2022-12-27T10:36:33.107Z,0.60
2022-12-27T10:36:44.085Z,0.50
2022-12-27T10:36:54.898Z,0.50
2022-12-27T10:37:05.425Z,0.50
2022-12-27T10:37:16.418Z,0.50
2022-12-27T10:37:27.185Z,0.60
2022-12-27T10:37:38.273Z,0.50
2022-12-27T10:37:49.263Z,0.60
2022-12-27T10:38:00.050Z,0.50
2022-12-27T10:38:10.600Z,0.50
2022-12-27T10:38:21.608Z,0.40
2022-12-27T10:38:32.372Z,0.40
2022-12-27T10:38:43.463Z,0.50
2022-12-27T10:38:54.443Z,0.60
2022-12-27T10:39:05.235Z,0.50
2022-12-27T10:39:15.776Z,0.40
2022-12-27T10:39:26.743Z,0.40
2022-12-27T10:39:37.549Z,0.50
2022-12-27T10:39:48.087Z,0.40
2022-12-27T10:39:59.066Z,0.40
2022-12-27T10:40:09.871Z,0.60
2022-12-27T10:40:20.408Z,0.60
2022-12-27T10:40:34.565Z,0.50
2022-12-27T10:40:42.538Z,0.50
2022-12-27T10:40:53.152Z,0.50
2022-12-27T10:41:04.106Z,0.60
2022-12-27T10:41:15.014Z,0.60
2022-12-27T10:41:25.561Z,0.70
2022-12-27T10:41:36.536Z,0.60
2022-12-27T10:41:47.356Z,0.60
2022-12-27T10:41:57.914Z,0.60
2022-12-27T10:42:08.878Z,0.60
2022-12-27T10:42:19.676Z,0.50
2022-12-27T10:42:30.743Z,0.60
2022-12-27T10:42:41.895Z,0.60
2022-12-27T10:42:52.733Z,0.50
2022-12-27T10:43:03.845Z,0.50
2022-12-27T10:43:14.812Z,0.60
2022-12-27T10:43:25.600Z,0.50
2022-12-27T10:43:36.162Z,0.50
2022-12-27T10:43:47.130Z,0.60
2022-12-27T10:43:57.918Z,0.70
2022-12-27T10:44:08.477Z,0.50
2022-12-27T10:44:19.475Z,0.50
2022-12-27T10:44:30.263Z,0.50
2022-12-27T10:44:40.781Z,0.50
2022-12-27T10:44:51.809Z,0.60
2022-12-27T10:45:02.555Z,0.60
2022-12-27T10:45:13.097Z,0.60
2022-12-27T10:45:24.080Z,0.50
2022-12-27T10:45:34.875Z,0.50
2022-12-27T10:45:45.449Z,0.60
2022-12-27T10:45:56.397Z,0.60
2022-12-27T10:46:07.226Z,0.70
2022-12-27T10:46:17.796Z,0.50
2022-12-27T10:46:32.701Z,0.50
2022-12-27T10:46:39.613Z,0.50
2022-12-27T10:46:50.172Z,0.60
2022-12-27T10:47:01.218Z,0.60
2022-12-27T10:47:12.019Z,0.50
2022-12-27T10:47:22.555Z,0.50
2022-12-27T10:47:33.515Z,0.50
2022-12-27T10:47:44.301Z,0.60
2022-12-27T10:47:54.831Z,0.60
2022-12-27T10:48:05.816Z,0.60
2022-12-27T10:48:16.595Z,0.60
2022-12-27T10:48:36.352Z,0.60
2022-12-27T10:49:18.987Z,0.60
2022-12-27T10:49:19.414Z,0.70
2022-12-27T10:49:20.946Z,0.60
2022-12-27T10:49:22.785Z,0.60
2022-12-27T10:49:23.262Z,0.60
2022-12-27T10:49:33.263Z,0.60
2022-12-27T10:49:44.227Z,0.50
2022-12-27T10:49:55.007Z,0.60
2022-12-27T10:50:05.556Z,0.50
2022-12-27T10:50:16.531Z,0.50
2022-12-27T10:50:27.318Z,0.50
2022-12-27T10:50:37.897Z,0.40
2022-12-27T10:50:48.911Z,0.40
2022-12-27T10:50:59.673Z,0.40
2022-12-27T10:51:10.214Z,0.40
2022-12-27T10:51:21.218Z,0.40
2022-12-27T10:51:32.005Z,0.40
2022-12-27T10:51:42.563Z,0.40
2022-12-27T10:51:53.534Z,0.40
2022-12-27T10:52:04.318Z,0.40
2022-12-27T10:52:14.874Z,0.40
2022-12-27T10:52:25.845Z,0.40
2022-12-27T10:52:36.696Z,0.50
2022-12-27T10:52:50.155Z,0.50
2022-12-27T10:52:59.205Z,0.50
2022-12-27T10:53:08.871Z,0.50
2022-12-27T10:53:19.377Z,0.60
2022-12-27T10:53:30.378Z,0.70
2022-12-27T10:53:41.215Z,0.70
2022-12-27T10:53:51.727Z,0.40
2022-12-27T10:54:02.705Z,0.40
2022-12-27T10:54:13.484Z,0.40
2022-12-27T10:54:24.108Z,0.60
2022-12-27T10:54:35.057Z,0.50
2022-12-27T10:54:45.844Z,0.50
2022-12-27T10:54:56.406Z,0.50
2022-12-27T10:55:07.381Z,0.50
2022-12-27T10:55:18.194Z,0.50
2022-12-27T10:55:28.713Z,0.40
2022-12-27T10:55:39.827Z,0.40
2022-12-27T10:55:50.593Z,0.30
2022-12-27T10:56:01.119Z,0.40
2022-12-27T10:56:12.106Z,0.40
2022-12-27T10:56:22.885Z,0.40
2022-12-27T10:56:33.511Z,0.40
2022-12-27T10:56:44.479Z,0.40
2022-12-27T10:56:55.212Z,0.40
2022-12-27T10:57:06.329Z,0.30
2022-12-27T10:57:17.315Z,0.30
2022-12-27T10:57:28.120Z,0.40
2022-12-27T10:57:38.661Z,0.40
2022-12-27T10:57:49.728Z,0.50
2022-12-27T10:58:00.472Z,0.50
2022-12-27T10:58:11.532Z,0.40
2022-12-27T10:58:22.601Z,0.30
2022-12-27T10:58:33.344Z,0.40
2022-12-27T10:58:43.877Z,0.40
2022-12-27T10:58:58.735Z,0.40
2022-12-27T10:59:05.737Z,0.40
2022-12-27T10:59:16.291Z,0.40
2022-12-27T10:59:27.279Z,0.40
2022-12-27T10:59:38.054Z,0.30
2022-12-27T10:59:48.596Z,0.30
2022-12-27T10:59:59.575Z,0.40
2022-12-27T11:00:10.360Z,0.40
2022-12-27T11:00:21.480Z,0.40
2022-12-27T11:00:32.510Z,0.40
2022-12-27T11:00:43.265Z,0.40
2022-12-27T11:00:53.852Z,0.50
2022-12-27T11:01:04.858Z,0.50
2022-12-27T11:01:15.779Z,0.50
2022-12-27T11:01:26.469Z,0.40
2022-12-27T11:01:37.621Z,0.40
2022-12-27T11:01:48.645Z,0.40
2022-12-27T11:01:59.323Z,0.40
2022-12-27T11:02:09.822Z,0.30
2022-12-27T11:02:20.719Z,0.40
2022-12-27T11:02:31.442Z,0.40
2022-12-27T11:02:41.994Z,0.40
2022-12-27T11:02:52.903Z,0.40
2022-12-27T11:03:03.469Z,0.40
2022-12-27T11:03:14.416Z,0.40
2022-12-27T11:03:25.243Z,0.40
2022-12-27T11:03:35.801Z,0.40
2022-12-27T11:03:46.771Z,0.50
2022-12-27T11:03:57.552Z,0.40
2022-12-27T11:04:08.669Z,0.40
2022-12-27T11:04:20.921Z,0.30
2022-12-27T11:04:30.243Z,0.30
2022-12-27T11:04:41.333Z,0.30
2022-12-27T11:04:52.296Z,0.30
2022-12-27T11:05:03.086Z,0.30
2022-12-27T11:05:13.633Z,0.30
2022-12-27T11:05:24.639Z,0.40
2022-12-27T11:05:35.417Z,0.40
2022-12-27T11:05:45.970Z,0.40
2022-12-27T11:05:57.068Z,0.40
2022-12-27T11:06:07.823Z,0.40
2022-12-27T11:06:18.345Z,0.40
2022-12-27T11:06:29.328Z,0.30
2022-12-27T11:06:40.146Z,0.20
2022-12-27T11:06:50.663Z,0.30
2022-12-27T11:07:01.649Z,0.40
2022-12-27T11:07:12.433Z,0.50
2022-12-27T11:07:23.045Z,0.40
2022-12-27T11:07:34.009Z,0.30
2022-12-27T11:07:44.818Z,0.40
2022-12-27T11:07:55.359Z,0.50
2022-12-27T11:08:06.350Z,0.50
2022-12-27T11:08:17.115Z,0.50
2022-12-27T11:08:27.660Z,0.40
2022-12-27T11:08:38.624Z,0.40
2022-12-27T11:08:49.437Z,0.40
2022-12-27T11:08:59.974Z,0.30
2022-12-27T11:09:10.937Z,0.30
2022-12-27T11:09:21.710Z,0.40
2022-12-27T11:09:32.282Z,0.40
2022-12-27T11:09:48.381Z,0.40
2022-12-27T11:09:55.218Z,0.40
2022-12-27T11:10:05.232Z,0.40
2022-12-27T11:10:16.304Z,0.40
2022-12-27T11:10:27.040Z,0.30
2022-12-27T11:10:37.612Z,0.30
2022-12-27T11:10:48.584Z,0.30
2022-12-27T11:10:59.394Z,0.40
2022-12-27T11:11:09.952Z,0.40
2022-12-27T11:11:20.969Z,0.40
2022-12-27T11:11:31.698Z,0.30
2022-12-27T11:11:42.777Z,0.30
2022-12-27T11:11:53.776Z,0.30
2022-12-27T11:12:04.550Z,0.30
2022-12-27T11:12:15.103Z,0.30
2022-12-27T11:12:26.142Z,0.20
2022-12-27T11:12:36.899Z,0.30
2022-12-27T11:12:47.439Z,0.40
2022-12-27T11:12:58.427Z,0.50
2022-12-27T11:13:09.212Z,0.50
2022-12-27T11:13:19.794Z,0.40
2022-12-27T11:13:30.737Z,0.40
2022-12-27T11:13:41.539Z,0.30
2022-12-27T11:13:52.075Z,0.30
2022-12-27T11:14:03.043Z,0.30
2022-12-27T11:14:13.834Z,0.40
2022-12-27T11:14:24.410Z,0.40
2022-12-27T11:14:35.382Z,0.40
2022-12-27T11:14:46.167Z,0.30
2022-12-27T11:14:57.251Z,0.40
2022-12-27T11:15:08.234Z,0.50
2022-12-27T11:15:19.033Z,0.50
2022-12-27T11:15:29.572Z,0.40
2022-12-27T11:15:40.582Z,0.30
2022-12-27T11:15:55.380Z,0.30
2022-12-27T11:16:03.507Z,0.30
2022-12-27T11:16:13.395Z,0.30
2022-12-27T11:16:24.175Z,0.30
2022-12-27T11:16:35.285Z,0.30
2022-12-27T11:16:46.267Z,0.30
2022-12-27T11:16:57.013Z,0.30
2022-12-27T11:17:07.572Z,0.40
2022-12-27T11:17:18.570Z,0.50
2022-12-27T11:17:29.361Z,0.40
2022-12-27T11:17:39.916Z,0.40
2022-12-27T11:17:50.883Z,0.40
2022-12-27T11:18:01.707Z,0.50
2022-12-27T11:18:12.233Z,0.50
2022-12-27T11:18:23.222Z,0.50
2022-12-27T11:18:33.988Z,0.40
2022-12-27T11:18:45.075Z,0.40
2022-12-27T11:18:56.068Z,0.40
2022-12-27T11:19:06.861Z,0.30
2022-12-27T11:19:17.411Z,0.30
2022-12-27T11:19:28.417Z,0.40
2022-12-27T11:19:39.186Z,0.40
2022-12-27T11:19:50.277Z,0.40
2022-12-27T11:20:01.233Z,0.50
2022-12-27T11:20:12.021Z,0.50
2022-12-27T11:20:23.109Z,0.50
2022-12-27T11:20:34.077Z,0.50
2022-12-27T11:20:44.854Z,0.50
2022-12-27T11:20:55.406Z,0.50
2022-12-27T11:21:06.407Z,0.50
2022-12-27T11:21:24.096Z,0.50
2022-12-27T11:21:29.289Z,0.40
2022-12-27T11:21:39.190Z,0.40
2022-12-27T11:21:49.964Z,0.30
2022-12-27T11:22:01.057Z,0.40
2022-12-27T11:22:12.039Z,0.50
2022-12-27T11:22:22.801Z,0.50
2022-12-27T11:22:33.352Z,0.50
2022-12-27T11:22:44.349Z,0.60
2022-12-27T11:22:55.148Z,0.50
2022-12-27T11:23:06.209Z,0.50
2022-12-27T11:23:17.192Z,0.60
2022-12-27T11:23:27.974Z,0.60
2022-12-27T11:23:39.053Z,0.60
2022-12-27T11:23:50.042Z,0.60
2022-12-27T11:24:00.842Z,0.60
2022-12-27T11:24:11.947Z,0.60
2022-12-27T11:24:22.937Z,0.60
2022-12-27T11:24:33.705Z,0.60
2022-12-27T11:24:44.805Z,0.60
2022-12-27T11:24:55.774Z,0.60
2022-12-27T11:25:06.551Z,0.60
2022-12-27T11:25:17.673Z,0.60
2022-12-27T11:25:28.649Z,0.60
2022-12-27T11:25:39.415Z,0.70
2022-12-27T11:25:49.953Z,0.60
2022-12-27T11:26:00.933Z,0.70
2022-12-27T11:26:11.751Z,0.70
2022-12-27T11:26:22.308Z,0.70
2022-12-27T11:26:33.288Z,0.70
2022-12-27T11:26:48.771Z,0.70
2022-12-27T11:26:56.149Z,0.70
2022-12-27T11:27:06.049Z,0.80
2022-12-27T11:27:16.841Z,0.80
2022-12-27T11:27:27.381Z,0.80
2022-12-27T11:27:38.062Z,0.70
2022-12-27T11:27:48.856Z,0.70
2022-12-27T11:27:59.928Z,0.70
2022-12-27T11:28:10.968Z,0.70
2022-12-27T11:28:21.754Z,0.60
2022-12-27T11:28:32.849Z,0.70
2022-12-27T11:28:43.827Z,0.70
2022-12-27T11:28:54.601Z,0.60
2022-12-27T11:29:05.681Z,0.50
2022-12-27T11:29:16.663Z,0.50
2022-12-27T11:29:27.450Z,0.60
2022-12-27T11:29:37.985Z,0.60
2022-12-27T11:29:49.013Z,0.60
2022-12-27T11:29:59.803Z,0.60
2022-12-27T11:30:10.353Z,0.60
2022-12-27T11:30:21.364Z,0.60
2022-12-27T11:30:32.162Z,0.60
2022-12-27T11:30:43.223Z,0.50
2022-12-27T11:30:54.227Z,0.60
2022-12-27T11:31:05.039Z,0.70
2022-12-27T11:31:16.132Z,0.70
2022-12-27T11:31:27.130Z,0.70
2022-12-27T11:31:37.930Z,0.70
2022-12-27T11:31:49.021Z,0.70
2022-12-27T11:32:00.212Z,0.70
2022-12-27T11:32:10.951Z,0.70
2022-12-27T11:32:22.038Z,0.70
2022-12-27T11:32:33.036Z,0.60
2022-12-27T11:32:43.845Z,0.60
2022-12-27T11:32:54.916Z,0.70
2022-12-27T11:33:05.887Z,0.70
2022-12-27T11:33:22.569Z,0.60
2022-12-27T11:33:28.754Z,0.60
2022-12-27T11:33:38.654Z,0.60
2022-12-27T11:33:49.460Z,0.60
2022-12-27T11:34:00.006Z,0.60
2022-12-27T11:34:10.984Z,0.60
2022-12-27T11:34:21.757Z,0.60
2022-12-27T11:34:32.320Z,0.60
2022-12-27T11:34:43.289Z,0.60
2022-12-27T11:34:54.232Z,0.70
2022-12-27T11:35:04.826Z,0.70
2022-12-27T11:35:15.769Z,0.80
2022-12-27T11:35:26.561Z,0.80
2022-12-27T11:35:37.093Z,0.80
2022-12-27T11:35:48.098Z,1.30
2022-12-27T11:35:58.854Z,1.80
2022-12-27T11:36:09.934Z,2.70
2022-12-27T11:36:20.956Z,4.10
2022-12-27T11:36:31.727Z,6.30
2022-12-27T11:36:42.814Z,9.20
2022-12-27T11:36:53.806Z,10.40
2022-12-27T11:37:04.599Z,10.10
2022-12-27T11:37:15.115Z,8.80
2022-12-27T11:37:26.105Z,8.80
2022-12-27T11:37:36.879Z,9.20
2022-12-27T11:37:47.972Z,8.90
2022-12-27T11:37:58.947Z,8.20
2022-12-27T11:38:09.725Z,7.30
2022-12-27T11:38:20.803Z,7.20
2022-12-27T11:38:31.805Z,7.00
2022-12-27T11:38:42.574Z,6.80
2022-12-27T11:38:53.649Z,6.60
2022-12-27T11:39:04.675Z,7.20
2022-12-27T11:39:15.437Z,8.10
2022-12-27T11:39:25.977Z,8.50
2022-12-27T11:39:36.966Z,8.10
2022-12-27T11:39:47.752Z,6.90
2022-12-27T11:39:58.290Z,6.00
2022-12-27T11:40:09.264Z,5.10
2022-12-27T11:40:20.077Z,4.70
2022-12-27T11:40:30.641Z,4.30
2022-12-27T11:40:41.571Z,4.10
2022-12-27T11:40:52.353Z,4.30
2022-12-27T11:41:03.467Z,4.40
2022-12-27T11:41:14.434Z,4.00
2022-12-27T11:41:28.087Z,3.60
2022-12-27T11:41:36.025Z,3.60
2022-12-27T11:41:46.988Z,3.80
2022-12-27T11:41:57.793Z,4.30
2022-12-27T11:42:08.863Z,4.60
2022-12-27T11:42:19.877Z,4.60
2022-12-27T11:42:30.630Z,4.30
2022-12-27T11:42:41.717Z,4.00
2022-12-27T11:42:52.713Z,3.90
2022-12-27T11:43:03.489Z,4.00
2022-12-27T11:43:14.031Z,3.80
2022-12-27T11:43:25.008Z,3.40
2022-12-27T11:43:35.798Z,2.90
2022-12-27T11:43:46.882Z,2.90
2022-12-27T11:43:57.864Z,2.90
2022-12-27T11:44:08.651Z,3.30
2022-12-27T11:44:19.214Z,3.40
2022-12-27T11:44:30.191Z,3.60
2022-12-27T11:44:41.009Z,3.40
2022-12-27T11:44:51.542Z,3.10
2022-12-27T11:45:02.507Z,2.80
2022-12-27T11:45:13.319Z,2.60
2022-12-27T11:45:23.852Z,2.30
2022-12-27T11:45:34.835Z,2.00
2022-12-27T11:45:45.605Z,1.80
2022-12-27T11:45:56.153Z,1.90
2022-12-27T11:46:07.131Z,1.60
2022-12-27T11:46:18.031Z,1.30
2022-12-27T11:46:28.601Z,1.10
2022-12-27T11:46:39.608Z,1.10
2022-12-27T11:46:54.019Z,1.10
2022-12-27T11:47:02.495Z,0.90
2022-12-27T11:47:12.496Z,0.80
2022-12-27T11:47:23.323Z,0.80
2022-12-27T11:47:33.917Z,0.70
2022-12-27T11:47:44.854Z,0.70
2022-12-27T11:47:55.636Z,0.50
2022-12-27T11:48:06.716Z,0.50
2022-12-27T11:48:17.698Z,0.40
2022-12-27T11:48:28.505Z,0.50
2022-12-27T11:48:39.601Z,0.60
2022-12-27T11:48:50.554Z,0.70
2022-12-27T11:49:01.345Z,0.70
2022-12-27T11:49:11.883Z,0.60
2022-12-27T11:49:22.870Z,0.50
2022-12-27T11:49:33.667Z,0.50
2022-12-27T11:49:44.740Z,0.50
2022-12-27T11:49:55.762Z,0.50
2022-12-27T11:50:06.521Z,0.50
2022-12-27T11:50:17.081Z,0.40
2022-12-27T11:50:28.080Z,0.40
2022-12-27T11:50:38.875Z,0.40
2022-12-27T11:50:49.932Z,0.50
2022-12-27T11:51:00.928Z,0.40
2022-12-27T11:51:11.715Z,0.40
2022-12-27T11:51:22.280Z,0.60
2022-12-27T11:51:33.258Z,0.50
2022-12-27T11:51:44.088Z,0.50
2022-12-27T11:51:54.614Z,0.40
2022-12-27T11:52:05.587Z,0.40
2022-12-27T11:52:16.383Z,0.40
2022-12-27T11:52:27.446Z,0.40
2022-12-27T11:52:38.435Z,0.30
2022-12-27T11:52:49.214Z,0.40
2022-12-27T11:52:59.762Z,0.50
2022-12-27T11:53:10.746Z,0.50
2022-12-27T11:53:21.550Z,0.40
2022-12-27T11:53:32.616Z,0.30
2022-12-27T11:53:43.584Z,0.40
2022-12-27T11:53:56.508Z,0.40
2022-12-27T11:54:04.984Z,0.30
2022-12-27T11:54:15.962Z,0.40
2022-12-27T11:54:26.760Z,0.40
2022-12-27T11:54:37.323Z,0.40
2022-12-27T11:54:48.282Z,0.30
2022-12-27T11:54:59.095Z,0.40
2022-12-27T11:55:09.636Z,0.50
2022-12-27T11:55:20.632Z,0.50
2022-12-27T11:55:31.399Z,0.50
2022-12-27T11:55:41.970Z,0.40
2022-12-27T11:55:52.944Z,0.40
2022-12-27T11:56:03.755Z,0.40
2022-12-27T11:56:14.851Z,0.50
2022-12-27T11:56:25.820Z,0.40
2022-12-27T11:56:36.633Z,0.40
2022-12-27T11:56:47.169Z,0.40
2022-12-27T11:56:58.190Z,0.50
2022-12-27T11:57:08.946Z,0.50
2022-12-27T11:57:20.056Z,0.30
2022-12-27T11:57:31.019Z,0.30
2022-12-27T11:57:41.813Z,0.30
2022-12-27T11:57:52.375Z,0.40
2022-12-27T11:58:03.371Z,0.30
2022-12-27T11:58:14.150Z,0.40
2022-12-27T11:58:24.680Z,0.30
2022-12-27T11:58:35.683Z,0.50
2022-12-27T11:58:46.466Z,0.50
2022-12-27T11:58:57.538Z,0.40
2022-12-27T11:59:08.513Z,0.40
2022-12-27T11:59:19.336Z,0.40
2022-12-27T11:59:29.884Z,0.40
2022-12-27T11:59:40.875Z,0.40
2022-12-27T11:59:51.653Z,0.40
2022-12-27T12:00:02.733Z,0.30
2022-12-27T12:00:13.715Z,0.40
2022-12-27T12:00:24.514Z,0.50
2022-12-27T12:00:35.601Z,0.50
2022-12-27T12:00:46.622Z,0.40
2022-12-27T12:01:02.066Z,0.40
2022-12-27T12:01:09.479Z,0.40
2022-12-27T12:01:19.419Z,0.40
2022-12-27T12:01:30.240Z,0.50
2022-12-27T12:01:40.881Z,0.40
2022-12-27T12:01:51.470Z,0.40
2022-12-27T12:02:02.495Z,0.40
2022-12-27T12:02:13.134Z,0.40
2022-12-27T12:02:24.134Z,0.30
2022-12-27T12:02:34.976Z,0.40
2022-12-27T12:02:45.562Z,0.40
2022-12-27T12:02:56.190Z,0.50
2022-12-27T12:03:07.046Z,0.50
2022-12-27T12:03:17.660Z,0.50
2022-12-27T12:03:28.648Z,0.40
2022-12-27T12:03:39.465Z,0.40
2022-12-27T12:03:49.999Z,0.50
2022-12-27T12:04:00.992Z,0.40
2022-12-27T12:04:11.781Z,0.40
2022-12-27T12:04:22.314Z,0.40
2022-12-27T12:04:33.318Z,0.40
2022-12-27T12:04:44.165Z,0.40
2022-12-27T12:04:54.784Z,0.40
2022-12-27T12:05:05.428Z,0.50
2022-12-27T12:05:16.189Z,0.50
2022-12-27T12:05:27.299Z,0.50
2022-12-27T12:05:38.264Z,0.40
2022-12-27T12:05:49.053Z,0.40
2022-12-27T12:06:00.130Z,0.50
2022-12-27T12:06:11.112Z,0.50
2022-12-27T12:06:21.905Z,0.50
2022-12-27T12:06:34.680Z,0.50
2022-12-27T12:06:43.629Z,0.70
2022-12-27T12:06:54.386Z,0.60
2022-12-27T12:07:04.934Z,0.60
2022-12-27T12:07:15.919Z,0.30
2022-12-27T12:07:26.715Z,0.40
2022-12-27T12:07:37.809Z,0.50
2022-12-27T12:07:48.789Z,0.50
2022-12-27T12:07:59.577Z,0.50
2022-12-27T12:08:10.656Z,0.60
2022-12-27T12:08:21.648Z,0.80
2022-12-27T12:08:32.450Z,0.60
2022-12-27T12:08:43.529Z,0.50
2022-12-27T12:08:54.536Z,0.40
2022-12-27T12:09:05.329Z,0.40
2022-12-27T12:09:15.848Z,0.40
2022-12-27T12:09:26.845Z,0.50
2022-12-27T12:09:37.639Z,0.50
2022-12-27T12:09:48.187Z,0.50
2022-12-27T12:09:59.188Z,0.50
2022-12-27T12:10:09.961Z,0.40
2022-12-27T12:10:21.094Z,0.40
2022-12-27T12:10:32.043Z,0.50
2022-12-27T12:10:42.837Z,0.40
2022-12-27T12:10:53.417Z,0.50
2022-12-27T12:11:04.380Z,0.50
2022-12-27T12:11:15.160Z,0.50
2022-12-27T12:11:25.723Z,0.50
2022-12-27T12:11:36.730Z,0.60
2022-12-27T12:11:54.452Z,0.60
2022-12-27T12:11:59.081Z,0.60
2022-12-27T12:12:09.021Z,0.50
2022-12-27T12:12:19.805Z,0.50
2022-12-27T12:12:30.362Z,0.40
2022-12-27T12:12:41.359Z,0.50
2022-12-27T12:12:52.135Z,0.50
2022-12-27T12:13:03.216Z,0.40
2022-12-27T12:13:14.242Z,0.40
2022-12-27T12:13:25.003Z,0.30
2022-12-27T12:13:36.107Z,0.50
2022-12-27T12:13:47.108Z,0.60
2022-12-27T12:13:57.881Z,0.50
2022-12-27T12:14:08.957Z,0.60
2022-12-27T12:14:19.944Z,0.60
2022-12-27T12:14:30.730Z,0.40
2022-12-27T12:14:41.822Z,0.40
2022-12-27T12:14:52.838Z,0.50
2022-12-27T12:15:03.600Z,0.50
2022-12-27T12:15:14.673Z,0.50
2022-12-27T12:15:25.735Z,0.50
2022-12-27T12:15:36.503Z,0.40
2022-12-27T12:15:47.573Z,0.40
2022-12-27T12:15:58.579Z,0.40
2022-12-27T12:16:09.375Z,0.50
2022-12-27T12:16:20.519Z,0.60
2022-12-27T12:16:31.521Z,0.60
2022-12-27T12:16:42.348Z,0.50
2022-12-27T12:16:52.888Z,0.50
2022-12-27T12:17:03.895Z,0.70
2022-12-27T12:17:14.656Z,0.70
2022-12-27T12:17:28.633Z,0.70
2022-12-27T12:17:37.760Z,0.60
2022-12-27T12:17:47.379Z,0.50
2022-12-27T12:17:58.457Z,0.40
2022-12-27T12:18:09.447Z,0.50
2022-12-27T12:18:20.233Z,0.50
2022-12-27T12:18:31.320Z,0.60
2022-12-27T12:18:42.321Z,0.50
2022-12-27T12:18:53.089Z,0.50
2022-12-27T12:19:04.183Z,0.50
2022-12-27T12:19:15.172Z,0.50
2022-12-27T12:19:25.937Z,0.60
2022-12-27T12:19:37.015Z,0.50
2022-12-27T12:19:48.004Z,0.50
2022-12-27T12:19:58.811Z,0.50
2022-12-27T12:20:09.874Z,0.50
2022-12-27T12:20:20.906Z,0.50
2022-12-27T12:20:31.727Z,0.50
2022-12-27T12:20:47.050Z,0.60
2022-12-27T12:20:54.265Z,0.50
2022-12-27T12:21:03.885Z,0.50
2022-12-27T12:21:14.434Z,0.50
2022-12-27T12:21:25.400Z,0.50
2022-12-27T12:21:36.227Z,0.50
2022-12-27T12:21:47.277Z,0.60
2022-12-27T12:21:58.287Z,0.50
2022-12-27T12:22:09.091Z,0.50
2022-12-27T12:22:19.609Z,0.40
2022-12-27T12:22:30.604Z,0.40
2022-12-27T12:22:41.423Z,0.40
2022-12-27T12:22:51.942Z,0.40
2022-12-27T12:23:02.919Z,0.50
2022-12-27T12:23:13.707Z,0.50
2022-12-27T12:23:24.787Z,0.50
2022-12-27T12:23:35.788Z,0.60
2022-12-27T12:23:46.591Z,0.50
2022-12-27T12:23:57.658Z,0.60
2022-12-27T12:24:08.647Z,0.60
2022-12-27T12:24:19.428Z,0.50
2022-12-27T12:24:30.522Z,0.50
2022-12-27T12:24:41.495Z,0.60
2022-12-27T12:24:52.299Z,0.50
2022-12-27T12:25:02.856Z,0.50
2022-12-27T12:25:13.829Z,0.50
2022-12-27T12:25:24.635Z,0.50
2022-12-27T12:25:35.171Z,0.50
2022-12-27T12:25:46.147Z,0.50
2022-12-27T12:25:56.939Z,0.70
2022-12-27T12:26:07.482Z,0.60
2022-12-27T12:26:18.465Z,0.60
2022-12-27T12:26:29.382Z,0.50
2022-12-27T12:26:39.932Z,0.50
2022-12-27T12:26:55.700Z,0.50
2022-12-27T12:27:02.924Z,0.40
2022-12-27T12:27:12.931Z,0.50
2022-12-27T12:27:23.912Z,0.60
2022-12-27T12:27:34.697Z,0.60
2022-12-27T12:27:45.817Z,0.40
2022-12-27T12:27:56.780Z,0.50
2022-12-27T12:28:30.037Z,0.50
2022-12-27T12:28:55.737Z,0.50
2022-12-27T12:28:56.792Z,0.60
2022-12-27T12:28:58.279Z,0.80
2022-12-27T12:29:00.417Z,0.70
2022-12-27T12:29:02.867Z,0.70
2022-12-27T12:29:12.458Z,0.50
2022-12-27T12:29:23.551Z,0.50
2022-12-27T12:29:34.529Z,0.50
2022-12-27T12:29:45.317Z,0.60
2022-12-27T12:29:56.405Z,0.60
2022-12-27T12:30:07.407Z,0.50
2022-12-27T12:30:22.368Z,0.40
2022-12-27T12:30:30.271Z,0.40
2022-12-27T12:30:40.209Z,0.60
2022-12-27T12:30:50.991Z,0.50
2022-12-27T12:31:02.079Z,0.60
2022-12-27T12:31:13.062Z,0.50
2022-12-27T12:31:23.892Z,0.40
2022-12-27T12:31:34.426Z,0.50
2022-12-27T12:31:45.458Z,0.50
2022-12-27T12:31:56.261Z,0.60
2022-12-27T12:32:07.060Z,0.70
2022-12-27T12:32:18.031Z,0.70
2022-12-27T12:32:28.827Z,0.60
2022-12-27T12:32:39.892Z,0.60
2022-12-27T12:32:50.894Z,0.60
2022-12-27T12:33:01.680Z,0.70
2022-12-27T12:33:12.741Z,0.70
2022-12-27T12:33:23.742Z,0.80
2022-12-27T12:33:34.520Z,0.70
2022-12-27T12:33:45.606Z,0.70
2022-12-27T12:33:56.617Z,0.70
2022-12-27T12:34:07.405Z,0.70
2022-12-27T12:34:17.948Z,0.70
2022-12-27T12:34:28.939Z,0.60
2022-12-27T12:34:39.746Z,0.60
2022-12-27T12:34:50.289Z,0.70
2022-12-27T12:35:01.272Z,0.60
2022-12-27T12:35:12.072Z,0.60
2022-12-27T12:35:22.622Z,0.60
2022-12-27T12:35:33.633Z,0.60
2022-12-27T12:35:44.398Z,0.70
2022-12-27T12:35:55.491Z,0.70
2022-12-27T12:36:06.469Z,0.80
2022-12-27T12:36:17.258Z,0.70