createdAt,value
2022-07-27T00:01:51.219Z,0.93
2022-07-27T00:04:21.633Z,1.15
2022-07-27T00:06:49.157Z,1.00
2022-07-27T00:09:18.262Z,1.00
2022-07-27T00:11:46.005Z,1.60
2022-07-27T00:14:13.662Z,1.50
2022-07-27T00:16:40.876Z,1.30
2022-07-27T00:19:09.038Z,1.27
2022-07-27T00:21:39.974Z,2.17
2022-07-27T00:24:12.931Z,1.25
2022-07-27T00:26:39.958Z,1.30
2022-07-27T00:29:06.784Z,1.30
2022-07-27T00:31:34.035Z,1.00
2022-07-27T00:34:00.845Z,1.08
2022-07-27T00:36:27.946Z,1.17
2022-07-27T00:38:54.662Z,1.23
2022-07-27T00:41:21.684Z,1.17
2022-07-27T00:43:55.671Z,1.35
2022-07-27T00:46:23.291Z,1.40
2022-07-27T00:48:50.645Z,1.20
2022-07-27T00:51:19.540Z,1.30
2022-07-27T00:53:47.408Z,1.20
2022-07-27T00:56:14.997Z,1.20
2022-07-27T00:58:43.946Z,1.20
2022-07-27T01:01:11.000Z,1.10
2022-07-27T01:03:37.692Z,1.40
2022-07-27T01:06:07.519Z,1.33
2022-07-27T01:08:34.882Z,1.10
2022-07-27T01:11:03.403Z,1.42
2022-07-27T01:13:30.710Z,1.10
2022-07-27T01:15:58.477Z,1.50
2022-07-27T01:18:36.785Z,1.15
2022-07-27T01:21:07.018Z,1.33
2022-07-27T01:26:02.238Z,1.40
2022-07-27T01:28:29.189Z,1.30
2022-07-27T01:30:57.262Z,1.20
2022-07-27T01:33:26.080Z,1.10
2022-07-27T01:35:55.283Z,1.40
2022-07-27T01:38:22.184Z,1.33
2022-07-27T01:40:50.899Z,1.50
2022-07-27T01:43:17.749Z,1.58
2022-07-27T01:45:44.858Z,1.15
2022-07-27T01:48:11.981Z,1.40
2022-07-27T01:50:39.341Z,1.45
2022-07-27T01:53:10.094Z,1.00
2022-07-27T01:55:38.673Z,1.17
2022-07-27T01:58:07.595Z,1.55
2022-07-27T02:00:35.011Z,1.40
2022-07-27T02:03:02.828Z,1.55
2022-07-27T02:05:29.765Z,1.15
2022-07-27T02:07:56.918Z,1.50
2022-07-27T02:10:24.329Z,1.90
2022-07-27T02:12:52.162Z,2.88
2022-07-27T02:15:23.514Z,1.92
2022-07-27T02:17:53.487Z,2.10
2022-07-27T02:20:24.311Z,2.13
2022-07-27T02:22:51.952Z,2.33
2022-07-27T02:25:19.636Z,1.95
2022-07-27T02:27:47.784Z,2.60
2022-07-27T02:30:15.053Z,1.80
2022-07-27T02:32:45.144Z,2.05
2022-07-27T02:35:19.662Z,2.47
2022-07-27T02:37:48.921Z,1.52
2022-07-27T02:40:17.432Z,1.60
2022-07-27T02:42:46.016Z,1.40
2022-07-27T02:45:13.720Z,1.48
2022-07-27T02:47:40.811Z,1.35
2022-07-27T02:50:09.835Z,1.20
2022-07-27T02:52:38.572Z,1.52
2022-07-27T02:55:06.722Z,2.00
2022-07-27T02:57:36.403Z,1.75
2022-07-27T03:00:05.450Z,1.75
2022-07-27T03:02:32.476Z,2.10
2022-07-27T03:04:59.148Z,1.27
2022-07-27T03:07:26.236Z,1.60
2022-07-27T03:09:52.943Z,1.45
2022-07-27T03:12:20.031Z,1.30
2022-07-27T03:14:47.030Z,1.40
2022-07-27T03:17:14.094Z,1.67
2022-07-27T03:19:40.834Z,1.10
2022-07-27T03:22:07.971Z,1.45
2022-07-27T03:24:34.855Z,1.55
2022-07-27T03:27:01.633Z,1.25
2022-07-27T03:29:29.591Z,1.20
2022-07-27T03:31:56.543Z,1.35
2022-07-27T03:34:23.736Z,1.27
2022-07-27T03:36:50.588Z,1.50
2022-07-27T03:39:17.947Z,1.85
2022-07-27T03:41:44.739Z,1.40
2022-07-27T03:44:11.786Z,1.42
2022-07-27T03:46:38.450Z,1.58
2022-07-27T03:51:51.106Z,1.35
2022-07-27T03:54:18.360Z,1.25
2022-07-27T03:56:45.380Z,1.40
2022-07-27T03:59:13.133Z,1.42
2022-07-27T04:01:40.196Z,1.33
2022-07-27T04:04:07.242Z,1.48
2022-07-27T04:06:34.092Z,1.40
2022-07-27T04:09:08.297Z,1.65
2022-07-27T04:11:50.421Z,1.30
2022-07-27T04:14:18.245Z,1.50
2022-07-27T04:16:45.022Z,1.38
2022-07-27T04:19:12.526Z,1.38
2022-07-27T04:21:39.538Z,1.85
2022-07-27T04:24:07.373Z,1.35
2022-07-27T04:26:34.276Z,1.38
2022-07-27T04:29:02.363Z,1.58
2022-07-27T04:31:29.076Z,1.50
2022-07-27T04:33:56.115Z,1.60
2022-07-27T04:36:22.904Z,1.42
2022-07-27T04:38:50.029Z,1.40
2022-07-27T04:41:16.735Z,1.67
2022-07-27T04:43:43.737Z,1.50
2022-07-27T04:46:15.303Z,1.40
2022-07-27T04:48:49.021Z,1.40
2022-07-27T04:51:18.020Z,1.50
2022-07-27T04:53:53.717Z,1.33
2022-07-27T04:56:26.177Z,1.45
2022-07-27T04:58:53.637Z,1.40
2022-07-27T05:01:20.411Z,1.45
2022-07-27T05:03:47.609Z,1.75
2022-07-27T05:06:14.421Z,1.70
2022-07-27T05:08:41.429Z,1.58
2022-07-27T05:11:08.155Z,1.60
2022-07-27T05:13:38.139Z,1.33
2022-07-27T05:16:05.212Z,1.60
2022-07-27T05:18:32.654Z,1.50
2022-07-27T05:20:59.396Z,1.40
2022-07-27T05:23:26.159Z,1.23
2022-07-27T05:25:53.296Z,1.50
2022-07-27T05:28:20.121Z,1.98
2022-07-27T05:30:47.194Z,1.70
2022-07-27T05:33:13.902Z,1.33
2022-07-27T05:35:40.937Z,1.50
2022-07-27T05:38:07.710Z,1.67
2022-07-27T05:40:34.729Z,1.73
2022-07-27T05:43:01.542Z,1.40
2022-07-27T05:45:28.601Z,1.65
2022-07-27T05:47:55.530Z,1.85
2022-07-27T05:50:22.673Z,1.55
2022-07-27T05:52:49.451Z,1.55
2022-07-27T05:55:17.744Z,2.08
2022-07-27T05:57:44.513Z,1.92
2022-07-27T06:00:12.821Z,1.45
2022-07-27T06:02:40.613Z,1.40
2022-07-27T06:05:13.228Z,1.73
2022-07-27T06:08:00.441Z,1.38
2022-07-27T06:10:32.696Z,1.58
2022-07-27T06:13:00.939Z,1.45
2022-07-27T06:15:28.025Z,1.48
2022-07-27T06:17:54.772Z,1.58
2022-07-27T06:20:23.219Z,1.45
2022-07-27T06:22:52.760Z,2.05
2022-07-27T06:25:20.733Z,1.50
2022-07-27T06:27:47.745Z,1.15
2022-07-27T06:30:16.771Z,1.50
2022-07-27T06:32:44.318Z,1.50
2022-07-27T06:35:12.668Z,1.60
2022-07-27T06:37:44.078Z,1.70
2022-07-27T06:40:14.993Z,1.55
2022-07-27T06:42:42.082Z,1.65
2022-07-27T06:45:10.560Z,1.55
2022-07-27T06:47:49.648Z,1.35
2022-07-27T06:50:21.389Z,1.48
2022-07-27T06:52:48.720Z,1.50
2022-07-27T06:55:15.973Z,1.70
2022-07-27T06:57:43.136Z,1.60
2022-07-27T07:00:11.075Z,1.88
2022-07-27T07:02:38.128Z,1.40
2022-07-27T07:05:05.575Z,1.75
2022-07-27T07:07:32.263Z,1.60
2022-07-27T07:09:58.971Z,1.60
2022-07-27T07:12:26.037Z,1.60
2022-07-27T07:14:52.758Z,1.80
2022-07-27T07:17:19.988Z,1.30
2022-07-27T07:19:46.785Z,1.63
2022-07-27T07:22:13.904Z,1.40
2022-07-27T07:24:40.712Z,1.50
2022-07-27T07:27:07.765Z,1.50
2022-07-27T07:29:34.476Z,1.20
2022-07-27T07:32:01.505Z,1.70
2022-07-27T07:34:29.518Z,1.33
2022-07-27T07:36:56.633Z,1.25
2022-07-27T07:39:26.683Z,1.40
2022-07-27T07:41:57.861Z,1.10
2022-07-27T07:44:24.757Z,1.73
2022-07-27T07:46:51.910Z,1.45
2022-07-27T07:49:19.181Z,1.40
2022-07-27T07:52:05.631Z,1.40
2022-07-27T07:54:32.379Z,1.48
2022-07-27T07:56:59.516Z,1.10
2022-07-27T07:59:26.430Z,1.20
2022-07-27T08:01:53.544Z,0.98
2022-07-27T08:04:20.345Z,1.25
2022-07-27T08:06:47.409Z,1.40
2022-07-27T08:09:16.888Z,1.65
2022-07-27T08:11:44.836Z,1.45
2022-07-27T08:14:11.574Z,1.30
2022-07-27T08:16:39.190Z,1.38
2022-07-27T08:19:06.075Z,1.20
2022-07-27T08:21:36.627Z,1.17
2022-07-27T08:24:03.769Z,1.17
2022-07-27T08:26:30.999Z,1.13
2022-07-27T08:28:59.378Z,1.10
2022-07-27T08:31:52.306Z,1.10
2022-07-27T08:34:19.892Z,1.45
2022-07-27T08:36:46.913Z,1.38
2022-07-27T08:39:41.284Z,1.42
2022-07-27T08:42:04.833Z,1.52
2022-07-27T08:44:32.773Z,0.98
2022-07-27T08:47:02.890Z,1.20
2022-07-27T08:49:42.387Z,1.40
2022-07-27T08:52:12.611Z,1.30
2022-07-27T08:54:40.617Z,1.33
2022-07-27T08:57:09.177Z,1.05
2022-07-27T08:59:38.360Z,1.20
2022-07-27T09:02:10.586Z,1.30
2022-07-27T09:04:40.729Z,1.10
2022-07-27T09:07:07.545Z,1.42
2022-07-27T09:09:46.259Z,1.10
2022-07-27T09:12:12.995Z,1.48
2022-07-27T09:14:41.702Z,1.00
2022-07-27T09:20:19.735Z,1.20
2022-07-27T09:22:55.402Z,1.17
2022-07-27T09:26:00.455Z,1.20
2022-07-27T09:28:28.939Z,1.05
2022-07-27T09:30:56.010Z,1.10
2022-07-27T09:33:22.866Z,1.10
2022-07-27T09:35:58.954Z,1.13
2022-07-27T09:38:26.777Z,1.17
2022-07-27T09:41:05.219Z,1.17
2022-07-27T09:44:29.748Z,1.00
2022-07-27T09:46:40.565Z,1.10
2022-07-27T09:49:35.326Z,1.30
2022-07-27T09:52:03.988Z,1.10
2022-07-27T09:54:45.593Z,1.10
2022-07-27T09:57:12.409Z,1.08
2022-07-27T09:59:39.523Z,1.30
2022-07-27T10:02:06.622Z,1.35
2022-07-27T10:04:34.411Z,1.92
2022-07-27T10:07:04.402Z,1.30
2022-07-27T10:09:35.217Z,1.35
2022-07-27T10:12:04.466Z,1.30
2022-07-27T10:14:32.669Z,1.27
2022-07-27T10:17:00.044Z,1.20
2022-07-27T10:19:41.662Z,1.30
2022-07-27T10:22:08.377Z,1.40
2022-07-27T10:24:37.300Z,1.60
2022-07-27T10:27:26.304Z,1.20
2022-07-27T10:29:54.826Z,1.27
2022-07-27T10:32:31.214Z,1.00
2022-07-27T10:34:59.948Z,0.93
2022-07-27T10:37:34.526Z,1.33
2022-07-27T10:40:25.738Z,1.33
2022-07-27T10:43:07.561Z,1.45
2022-07-27T10:46:00.964Z,1.17
2022-07-27T10:48:47.918Z,1.30
2022-07-27T10:51:17.274Z,1.40
2022-07-27T10:56:47.333Z,1.48
2022-07-27T10:59:58.174Z,1.23
2022-07-27T11:02:40.121Z,1.40
2022-07-27T11:05:07.685Z,1.40
2022-07-27T11:07:44.594Z,1.40
2022-07-27T11:10:12.975Z,1.38
2022-07-27T11:12:41.467Z,1.40
2022-07-27T11:15:08.847Z,1.33
2022-07-27T11:20:24.148Z,1.45
2022-07-27T11:23:48.365Z,1.60
2022-07-27T11:25:38.211Z,1.50
2022-07-27T11:28:09.841Z,1.50
2022-07-27T11:30:37.252Z,1.60
2022-07-27T11:33:05.484Z,1.65
2022-07-27T11:35:32.458Z,1.45
2022-07-27T11:38:07.912Z,1.27
2022-07-27T11:41:05.897Z,1.50
2022-07-27T11:43:38.850Z,1.65
2022-07-27T11:46:30.058Z,1.40
2022-07-27T11:49:07.177Z,1.58
2022-07-27T11:51:49.226Z,1.60
2022-07-27T11:54:30.819Z,2.10
2022-07-27T11:57:03.105Z,1.45
2022-07-27T11:59:32.160Z,1.60
2022-07-27T12:02:01.870Z,1.60
2022-07-27T12:06:59.944Z,1.30
2022-07-27T12:09:27.916Z,1.33
2022-07-27T12:12:10.198Z,1.48
2022-07-27T12:14:54.549Z,1.60
2022-07-27T12:17:26.173Z,1.27
2022-07-27T12:20:02.660Z,1.45
2022-07-27T12:22:50.906Z,1.50
2022-07-27T12:25:17.903Z,1.40
2022-07-27T12:28:00.705Z,1.55
2022-07-27T12:30:34.565Z,1.63
2022-07-27T12:33:04.460Z,1.42
2022-07-27T12:35:38.963Z,2.00
2022-07-27T12:38:10.197Z,1.20
2022-07-27T12:40:49.293Z,1.38
2022-07-27T12:43:19.145Z,1.30
2022-07-27T12:48:17.775Z,1.20
2022-07-27T12:50:47.440Z,1.45
2022-07-27T12:55:43.714Z,1.40
2022-07-27T12:58:14.327Z,1.33
2022-07-27T13:00:41.690Z,1.58
2022-07-27T13:03:08.916Z,1.20
2022-07-27T13:05:37.023Z,1.40
2022-07-27T13:08:04.907Z,1.52
2022-07-27T13:10:32.519Z,1.45
2022-07-27T13:12:59.315Z,1.33
2022-07-27T13:18:12.232Z,1.40
2022-07-27T13:20:38.951Z,1.40
2022-07-27T13:23:08.875Z,1.25
2022-07-27T13:25:41.095Z,1.30
2022-07-27T13:28:09.944Z,1.40
2022-07-27T13:30:36.982Z,1.25
2022-07-27T13:33:03.821Z,1.40
2022-07-27T13:35:32.228Z,1.25
2022-07-27T13:37:59.109Z,1.20
2022-07-27T13:40:26.231Z,1.20
2022-07-27T13:42:52.925Z,1.40
2022-07-27T13:45:20.015Z,1.85
2022-07-27T13:47:46.891Z,1.30
2022-07-27T13:50:19.059Z,1.45
2022-07-27T13:52:48.228Z,1.40
2022-07-27T13:55:19.017Z,1.20
2022-07-27T13:57:47.075Z,1.55
2022-07-27T14:02:43.740Z,1.50
2022-07-27T14:05:13.228Z,1.50
2022-07-27T14:07:42.394Z,1.35
2022-07-27T14:10:30.128Z,1.50
2022-07-27T14:13:01.075Z,1.20
2022-07-27T14:15:53.418Z,1.35
2022-07-27T14:18:22.423Z,1.63
2022-07-27T14:20:49.793Z,1.48
2022-07-27T14:23:16.487Z,1.50
2022-07-27T14:25:43.626Z,1.30
2022-07-27T14:28:10.293Z,1.75
2022-07-27T14:30:38.389Z,1.60
2022-07-27T14:33:05.107Z,1.63
2022-07-27T14:35:34.647Z,1.20
2022-07-27T14:38:05.175Z,1.50
2022-07-27T14:40:32.211Z,1.73
2022-07-27T14:42:58.925Z,1.35
2022-07-27T14:45:44.780Z,1.40
2022-07-27T14:48:18.758Z,1.42
2022-07-27T14:50:50.499Z,1.45
2022-07-27T14:53:17.231Z,1.50
2022-07-27T14:55:44.277Z,1.35
2022-07-27T14:58:11.246Z,1.42
2022-07-27T15:00:40.208Z,1.15
2022-07-27T15:03:07.330Z,1.20
2022-07-27T15:05:50.470Z,1.30
2022-07-27T15:08:20.690Z,1.63
2022-07-27T15:10:48.971Z,1.30
2022-07-27T15:13:16.254Z,1.42
2022-07-27T15:15:43.390Z,1.30
2022-07-27T15:18:10.563Z,1.33
2022-07-27T15:20:38.242Z,1.40
2022-07-27T15:23:06.415Z,1.27
2022-07-27T15:25:34.133Z,1.30
2022-07-27T15:28:00.890Z,1.50
2022-07-27T15:30:27.952Z,1.60
2022-07-27T15:32:54.707Z,1.50
2022-07-27T15:35:21.785Z,1.50
2022-07-27T15:37:54.629Z,1.73
2022-07-27T15:40:38.384Z,1.45
2022-07-27T15:43:06.991Z,1.40
2022-07-27T15:45:38.862Z,1.45
2022-07-27T15:48:07.297Z,1.50
2022-07-27T15:50:35.437Z,1.50
2022-07-27T15:53:02.328Z,1.90
2022-07-27T15:55:29.726Z,1.45
2022-07-27T15:57:56.421Z,1.40
2022-07-27T16:00:23.787Z,1.77
2022-07-27T16:02:52.456Z,1.38
2022-07-27T16:05:21.798Z,1.40
2022-07-27T16:07:48.491Z,1.80
2022-07-27T16:10:15.825Z,1.60
2022-07-27T16:12:42.584Z,1.60
2022-07-27T16:15:10.031Z,1.73
2022-07-27T16:17:36.801Z,1.75
2022-07-27T16:20:04.727Z,1.17
2022-07-27T16:22:34.145Z,1.70
2022-07-27T16:25:01.089Z,1.42
2022-07-27T16:27:28.974Z,1.50
2022-07-27T16:29:55.741Z,1.48
2022-07-27T16:32:22.840Z,1.45
2022-07-27T16:34:49.617Z,1.42
2022-07-27T16:37:17.552Z,1.40
2022-07-27T16:39:44.602Z,1.50
2022-07-27T16:42:11.653Z,1.40
2022-07-27T16:44:40.085Z,1.50
2022-07-27T16:47:07.729Z,1.52
2022-07-27T16:49:36.630Z,1.45
2022-07-27T16:52:05.400Z,1.65
2022-07-27T16:54:35.563Z,1.60
2022-07-27T16:57:06.499Z,1.42
2022-07-27T16:59:33.192Z,1.50
2022-07-27T17:02:00.379Z,1.55
2022-07-27T17:04:27.931Z,1.25
2022-07-27T17:06:55.121Z,1.55
2022-07-27T17:09:21.897Z,1.40
2022-07-27T17:11:49.068Z,1.27
2022-07-27T17:14:16.823Z,1.90
2022-07-27T17:16:51.962Z,1.70
2022-07-27T17:19:19.588Z,1.30
2022-07-27T17:21:46.312Z,1.15
2022-07-27T17:24:13.000Z,1.20
2022-07-27T17:26:39.685Z,1.50
2022-07-27T17:29:06.512Z,1.27
2022-07-27T17:31:34.191Z,1.48
2022-07-27T17:34:01.330Z,1.40
2022-07-27T17:36:28.253Z,1.42
2022-07-27T17:38:55.436Z,1.67
2022-07-27T17:41:25.215Z,1.40
2022-07-27T17:43:53.810Z,1.20
2022-07-27T17:46:21.905Z,1.65
2022-07-27T17:48:49.266Z,1.48
2022-07-27T17:51:16.103Z,1.42
2022-07-27T17:53:43.624Z,1.38
2022-07-27T17:56:11.078Z,1.65
2022-07-27T17:58:38.386Z,1.45
2022-07-27T18:01:06.456Z,1.20
2022-07-27T18:03:33.720Z,1.50
2022-07-27T18:06:01.583Z,1.33
2022-07-27T18:08:29.749Z,1.40
2022-07-27T18:10:56.748Z,1.42
2022-07-27T18:13:23.872Z,1.30
2022-07-27T18:16:08.037Z,1.45
2022-07-27T18:18:36.258Z,1.20
2022-07-27T18:21:03.139Z,1.20
2022-07-27T18:23:31.072Z,1.67
2022-07-27T18:25:58.009Z,1.30
2022-07-27T18:28:25.182Z,1.20
2022-07-27T18:30:53.249Z,1.48
2022-07-27T18:33:20.440Z,1.65
2022-07-27T18:35:47.663Z,1.20
2022-07-27T18:38:16.794Z,1.90
2022-07-27T18:40:46.400Z,1.42
2022-07-27T18:43:14.526Z,1.30
2022-07-27T18:45:41.709Z,1.65
2022-07-27T18:48:10.485Z,1.50
2022-07-27T18:50:39.711Z,1.42
2022-07-27T18:53:07.640Z,1.38
2022-07-27T18:55:34.700Z,1.30
2022-07-27T18:58:01.482Z,1.10
2022-07-27T19:00:30.575Z,1.52
2022-07-27T19:02:58.559Z,1.33
2022-07-27T19:05:32.514Z,1.60
2022-07-27T19:08:11.355Z,1.30
2022-07-27T19:10:40.881Z,1.20
2022-07-27T19:13:08.451Z,1.13
2022-07-27T19:15:36.323Z,1.33
2022-07-27T19:18:04.091Z,1.30
2022-07-27T19:20:31.290Z,1.52
2022-07-27T19:22:59.708Z,1.70
2022-07-27T19:25:26.593Z,1.40
2022-07-27T19:27:53.345Z,1.90
2022-07-27T19:30:21.423Z,1.50
2022-07-27T19:32:48.091Z,2.10
2022-07-27T19:35:16.796Z,1.70
2022-07-27T19:37:43.522Z,2.08
2022-07-27T19:40:41.604Z,2.55
2022-07-27T19:42:59.021Z,1.70
2022-07-27T19:45:26.426Z,1.63
2022-07-27T19:47:53.109Z,1.45
2022-07-27T19:50:20.260Z,1.77
2022-07-27T19:52:46.960Z,1.42
2022-07-27T19:55:14.212Z,1.65
2022-07-27T19:57:40.925Z,1.75
2022-07-27T20:00:09.739Z,1.60
2022-07-27T20:02:36.647Z,1.40
2022-07-27T20:05:04.541Z,2.65
2022-07-27T20:07:31.256Z,2.95
2022-07-27T20:09:58.311Z,1.83
2022-07-27T20:12:25.513Z,2.60
2022-07-27T20:14:52.575Z,4.20
2022-07-27T20:17:19.275Z,1.83
2022-07-27T20:19:47.134Z,3.15
2022-07-27T20:22:13.869Z,2.88
2022-07-27T20:24:40.897Z,2.60
2022-07-27T20:27:07.576Z,2.78
2022-07-27T20:29:34.657Z,2.13
2022-07-27T20:32:01.405Z,3.17
2022-07-27T20:34:28.248Z,3.90
2022-07-27T20:36:56.016Z,2.53
2022-07-27T20:39:25.356Z,2.92
2022-07-27T20:41:52.801Z,1.60
2022-07-27T20:44:20.961Z,1.40
2022-07-27T20:46:48.469Z,1.90
2022-07-27T20:49:17.107Z,1.95
2022-07-27T20:51:44.884Z,1.67
2022-07-27T20:54:13.197Z,1.30
2022-07-27T20:56:40.507Z,1.67
2022-07-27T20:59:07.598Z,1.40
2022-07-27T21:01:44.120Z,2.00
2022-07-27T21:04:10.945Z,1.23
2022-07-27T21:06:38.057Z,1.67
2022-07-27T21:09:05.013Z,1.45
2022-07-27T21:11:32.014Z,1.55
2022-07-27T21:13:58.854Z,1.60
2022-07-27T21:16:25.906Z,1.90
2022-07-27T21:18:52.620Z,1.90
2022-07-27T21:21:24.244Z,1.50
2022-07-27T21:24:13.218Z,1.80
2022-07-27T21:26:40.641Z,1.60
2022-07-27T21:29:09.329Z,1.70
2022-07-27T21:31:36.713Z,2.20
2022-07-27T21:34:03.986Z,2.05
2022-07-27T21:36:31.648Z,1.80
2022-07-27T21:38:58.374Z,1.85
2022-07-27T21:41:25.413Z,1.83
2022-07-27T21:43:52.281Z,1.75
2022-07-27T21:46:19.580Z,1.83
2022-07-27T21:48:46.642Z,2.00
2022-07-27T21:51:15.784Z,1.75
2022-07-27T21:53:43.263Z,2.25
2022-07-27T21:56:10.261Z,1.50
2022-07-27T21:58:36.985Z,1.80
2022-07-27T22:01:04.148Z,2.25
2022-07-27T22:03:30.984Z,1.80
2022-07-27T22:05:57.684Z,1.95
2022-07-27T22:08:24.734Z,1.75
2022-07-27T22:10:51.434Z,2.00
2022-07-27T22:13:18.444Z,2.10
2022-07-27T22:15:45.099Z,1.70
2022-07-27T22:18:12.163Z,1.80
2022-07-27T22:20:38.864Z,1.77
2022-07-27T22:23:05.881Z,1.90
2022-07-27T22:25:32.850Z,1.75
2022-07-27T22:27:59.862Z,2.33
2022-07-27T22:30:26.536Z,1.85
2022-07-27T22:32:53.548Z,1.92
2022-07-27T22:35:21.174Z,2.20
2022-07-27T22:37:48.595Z,2.40
2022-07-27T22:40:15.489Z,2.80
2022-07-27T22:42:44.029Z,2.15
2022-07-27T22:45:11.498Z,2.35
2022-07-27T22:47:38.515Z,2.13
2022-07-27T22:50:08.005Z,2.33
2022-07-27T22:52:40.973Z,2.40
2022-07-27T22:55:09.406Z,2.55
2022-07-27T22:57:36.454Z,2.53
2022-07-27T23:00:06.002Z,2.28
2022-07-27T23:02:33.578Z,2.50
2022-07-27T23:05:00.362Z,2.22
2022-07-27T23:07:27.890Z,2.42
2022-07-27T23:09:56.950Z,2.30
2022-07-27T23:12:24.571Z,1.97
2022-07-27T23:14:51.383Z,2.08
2022-07-27T23:17:18.400Z,2.88
2022-07-27T23:19:45.099Z,2.40
2022-07-27T23:22:12.140Z,2.45
2022-07-27T23:24:43.949Z,2.85
2022-07-27T23:27:10.971Z,2.70
2022-07-27T23:29:37.723Z,2.63
2022-07-27T23:32:06.049Z,2.40
2022-07-27T23:34:33.091Z,2.28
2022-07-27T23:36:59.936Z,2.55
2022-07-27T23:39:28.141Z,2.60
2022-07-27T23:41:54.877Z,3.10
2022-07-27T23:44:21.862Z,2.42
2022-07-27T23:46:48.631Z,2.35
2022-07-27T23:49:15.785Z,2.60
2022-07-27T23:51:42.582Z,2.55
2022-07-27T23:54:09.606Z,2.83
2022-07-27T23:56:36.282Z,2.60
2022-07-27T23:59:03.836Z,2.83
