createdAt,value
2018-02-09T00:00:49.045Z,-5.60
2018-02-09T00:03:16.569Z,-5.60
2018-02-09T00:05:44.178Z,-5.50
2018-02-09T00:08:11.701Z,-5.60
2018-02-09T00:10:40.006Z,-5.50
2018-02-09T00:13:07.538Z,-5.60
2018-02-09T00:15:35.850Z,-5.60
2018-02-09T00:18:03.381Z,-5.60
2018-02-09T00:20:31.682Z,-5.60
2018-02-09T00:22:59.203Z,-5.60
2018-02-09T00:25:26.821Z,-5.60
2018-02-09T00:27:54.345Z,-5.70
2018-02-09T00:30:22.657Z,-5.70
2018-02-09T00:32:50.178Z,-5.80
2018-02-09T00:35:18.482Z,-5.70
2018-02-09T00:37:46.002Z,-5.80
2018-02-09T00:40:13.537Z,-5.80
2018-02-09T00:42:41.053Z,-5.80
2018-02-09T00:45:08.574Z,-5.80
2018-02-09T00:47:36.109Z,-5.80
2018-02-09T00:50:03.632Z,-5.90
2018-02-09T00:52:31.178Z,-5.90
2018-02-09T00:54:59.464Z,-6.00
2018-02-09T00:57:27.770Z,-5.90
2018-02-09T00:59:55.328Z,-6.00
2018-02-09T01:02:22.865Z,-5.90
2018-02-09T01:04:51.144Z,-5.90
2018-02-09T01:07:18.690Z,-5.90
2018-02-09T01:09:47.006Z,-5.90
2018-02-09T01:12:14.578Z,-5.90
2018-02-09T01:14:42.102Z,-5.90
2018-02-09T01:17:10.417Z,-6.00
2018-02-09T01:19:37.933Z,-6.00
2018-02-09T01:22:06.245Z,-6.00
2018-02-09T01:24:33.769Z,-6.10
2018-02-09T01:27:02.085Z,-6.10
2018-02-09T01:29:29.654Z,-6.10
2018-02-09T01:31:57.310Z,-6.10
2018-02-09T01:34:24.834Z,-6.20
2018-02-09T01:36:53.136Z,-6.20
2018-02-09T01:39:20.657Z,-6.20
2018-02-09T01:41:48.192Z,-6.20
2018-02-09T01:44:15.716Z,-6.30
2018-02-09T01:46:43.266Z,-6.30
2018-02-09T01:49:10.846Z,-6.30
2018-02-09T01:51:38.385Z,-6.30
2018-02-09T01:54:05.919Z,-6.30
2018-02-09T01:56:33.461Z,-6.30
2018-02-09T01:59:00.981Z,-6.40
2018-02-09T02:01:28.522Z,-6.40
2018-02-09T02:03:56.809Z,-6.40
2018-02-09T02:06:24.345Z,-6.40
2018-02-09T02:08:52.665Z,-6.40
2018-02-09T02:11:20.210Z,-6.40
2018-02-09T02:13:47.735Z,-6.40
2018-02-09T02:16:15.278Z,-6.50
2018-02-09T02:18:42.798Z,-6.50
2018-02-09T02:21:10.337Z,-6.40
2018-02-09T02:23:38.629Z,-6.40
2018-02-09T02:26:06.171Z,-6.40
2018-02-09T02:28:34.457Z,-6.40
2018-02-09T02:31:01.993Z,-6.50
2018-02-09T02:33:29.522Z,-6.40
2018-02-09T02:35:57.057Z,-6.50
2018-02-09T02:38:24.626Z,-6.40
2018-02-09T02:40:52.165Z,-6.50
2018-02-09T02:43:19.706Z,-6.50
2018-02-09T02:45:47.988Z,-6.50
2018-02-09T02:48:16.298Z,-6.60
2018-02-09T02:50:43.818Z,-6.60
2018-02-09T02:53:12.133Z,-6.60
2018-02-09T02:55:39.659Z,-6.70
2018-02-09T02:58:07.969Z,-6.70
2018-02-09T03:00:35.489Z,-6.70
2018-02-09T03:03:03.030Z,-6.70
2018-02-09T03:05:30.561Z,-6.80
2018-02-09T03:07:58.092Z,-6.80
2018-02-09T03:10:26.383Z,-6.90
2018-02-09T03:12:53.934Z,-6.90
2018-02-09T03:15:22.222Z,-6.90
2018-02-09T03:17:49.756Z,-6.90
2018-02-09T03:20:18.066Z,-6.80
2018-02-09T03:22:45.639Z,-6.80
2018-02-09T03:25:13.179Z,-6.70
2018-02-09T03:27:41.465Z,-6.70
2018-02-09T03:30:09.005Z,-6.80
2018-02-09T03:32:36.530Z,-6.70
2018-02-09T03:35:04.067Z,-6.70
2018-02-09T03:37:31.589Z,-6.70
2018-02-09T03:39:59.897Z,-6.50
2018-02-09T03:42:27.421Z,-6.60
2018-02-09T03:44:54.961Z,-6.50
2018-02-09T03:47:22.477Z,-6.60
2018-02-09T03:49:50.019Z,-6.60
2018-02-09T03:52:18.300Z,-6.60
2018-02-09T03:54:46.611Z,-6.60
2018-02-09T03:57:14.173Z,-6.60
2018-02-09T03:59:41.712Z,-6.60
2018-02-09T04:02:09.234Z,-6.60
2018-02-09T04:04:36.757Z,-6.60
2018-02-09T04:07:04.293Z,-6.50
2018-02-09T04:09:31.818Z,-6.50
2018-02-09T04:11:59.358Z,-6.40
2018-02-09T04:14:26.881Z,-6.40
2018-02-09T04:16:54.432Z,-6.40
2018-02-09T04:19:21.958Z,-6.30
2018-02-09T04:21:49.506Z,-6.30
2018-02-09T04:24:17.020Z,-6.20
2018-02-09T04:26:44.568Z,-6.10
2018-02-09T04:29:12.858Z,-6.00
2018-02-09T04:31:40.405Z,-6.00
2018-02-09T04:34:08.693Z,-5.90
2018-02-09T04:36:36.237Z,-5.90
2018-02-09T04:39:04.555Z,-5.80
2018-02-09T04:41:32.082Z,-5.80
2018-02-09T04:44:00.398Z,-5.60
2018-02-09T04:46:27.928Z,-5.60
2018-02-09T04:48:55.471Z,-5.60
2018-02-09T04:51:23.761Z,-5.60
2018-02-09T04:53:52.070Z,-5.60
2018-02-09T04:56:19.605Z,-5.60
2018-02-09T04:58:47.148Z,-5.60
2018-02-09T05:01:15.445Z,-5.60
2018-02-09T05:03:42.993Z,-5.60
2018-02-09T05:06:11.282Z,-5.50
2018-02-09T05:08:38.825Z,-5.60
2018-02-09T05:11:07.126Z,-5.50
2018-02-09T05:13:34.674Z,-5.50
2018-02-09T05:16:02.964Z,-5.40
2018-02-09T05:18:30.513Z,-5.50
2018-02-09T05:20:58.801Z,-5.40
2018-02-09T05:23:26.377Z,-5.40
2018-02-09T05:25:53.906Z,-5.40
2018-02-09T05:28:22.189Z,-5.40
2018-02-09T05:30:50.498Z,-5.30
2018-02-09T05:33:18.022Z,-5.40
2018-02-09T05:35:46.335Z,-5.30
2018-02-09T05:38:13.866Z,-5.30
2018-02-09T05:40:42.173Z,-5.20
2018-02-09T05:43:09.710Z,-5.20
2018-02-09T05:45:37.266Z,-5.10
2018-02-09T05:48:05.561Z,-5.10
2018-02-09T05:50:33.110Z,-5.10
2018-02-09T05:53:00.633Z,-5.20
2018-02-09T05:55:28.181Z,-5.10
2018-02-09T05:57:55.707Z,-5.10
2018-02-09T06:00:23.251Z,-5.10
2018-02-09T06:02:50.773Z,-5.10
2018-02-09T06:05:18.314Z,-5.20
2018-02-09T06:07:45.839Z,-5.20
2018-02-09T06:10:13.762Z,-5.20
2018-02-09T06:12:44.541Z,-5.20
2018-02-09T06:15:12.069Z,-5.10
2018-02-09T06:17:39.614Z,-5.10
2018-02-09T06:20:07.142Z,-5.10
2018-02-09T06:22:34.685Z,-5.10
2018-02-09T06:25:02.256Z,-5.10
2018-02-09T06:27:29.801Z,-5.00
2018-02-09T06:29:57.326Z,-4.90
2018-02-09T06:32:24.878Z,-4.90
2018-02-09T06:34:52.397Z,-4.80
2018-02-09T06:37:19.938Z,-4.80
2018-02-09T06:39:47.465Z,-4.80
2018-02-09T06:42:15.005Z,-4.70
2018-02-09T06:44:42.535Z,-4.80
2018-02-09T06:47:10.078Z,-4.80
2018-02-09T06:49:37.606Z,-4.90
2018-02-09T06:52:05.198Z,-4.80
2018-02-09T06:54:32.749Z,-4.80
2018-02-09T06:57:01.042Z,-4.80
2018-02-09T06:59:28.589Z,-4.90
2018-02-09T07:01:56.122Z,-4.80
2018-02-09T07:04:23.670Z,-4.80
2018-02-09T07:06:51.195Z,-4.80
2018-02-09T07:09:18.736Z,-4.80
2018-02-09T07:14:20.305Z,-4.70
2018-02-09T07:16:48.594Z,-4.70
2018-02-09T07:19:16.139Z,-4.70
2018-02-09T07:21:44.425Z,-4.60
2018-02-09T07:24:11.973Z,-4.60
2018-02-09T07:26:40.262Z,-4.60
2018-02-09T07:29:08.571Z,-4.60
2018-02-09T07:31:36.092Z,-4.60
2018-02-09T07:34:04.410Z,-4.60
2018-02-09T07:36:31.969Z,-4.60
2018-02-09T07:38:59.514Z,-4.50
2018-02-09T07:41:27.041Z,-4.50
2018-02-09T07:43:54.575Z,-4.40
2018-02-09T07:46:22.119Z,-4.40
2018-02-09T07:48:49.643Z,-4.30
2018-02-09T07:51:17.953Z,-4.20
2018-02-09T07:53:45.477Z,-4.20
2018-02-09T07:56:13.786Z,-4.20
2018-02-09T07:58:41.305Z,-4.20
2018-02-09T08:01:08.851Z,-4.20
2018-02-09T08:03:36.374Z,-4.10
2018-02-09T08:06:03.919Z,-4.10
2018-02-09T08:08:31.441Z,-4.10
2018-02-09T08:10:58.991Z,-4.00
2018-02-09T08:13:26.522Z,-4.00
2018-02-09T08:15:54.069Z,-3.90
2018-02-09T08:18:21.593Z,-3.90
2018-02-09T08:20:49.173Z,-3.90
2018-02-09T08:23:17.465Z,-3.80
2018-02-09T08:25:44.996Z,-3.80
2018-02-09T08:28:12.610Z,-3.70
2018-02-09T08:30:40.128Z,-3.70
2018-02-09T08:33:08.436Z,-3.70
2018-02-09T08:35:35.966Z,-3.70
2018-02-09T08:38:04.277Z,-3.60
2018-02-09T08:40:31.802Z,-3.70
2018-02-09T08:42:59.354Z,-3.60
2018-02-09T08:45:26.882Z,-3.60
2018-02-09T08:47:54.432Z,-3.60
2018-02-09T08:50:21.961Z,-3.60
2018-02-09T08:52:50.274Z,-3.50
2018-02-09T08:55:17.802Z,-3.60
2018-02-09T08:57:46.105Z,-3.50
2018-02-09T09:00:13.634Z,-3.50
2018-02-09T09:02:41.957Z,-3.50
2018-02-09T09:05:09.481Z,-3.50
2018-02-09T09:07:37.794Z,-3.40
2018-02-09T09:10:05.343Z,-3.40
2018-02-09T09:12:32.869Z,-3.40
2018-02-09T09:15:00.409Z,-3.30
2018-02-09T09:17:27.930Z,-3.30
2018-02-09T09:19:55.478Z,-3.30
2018-02-09T09:22:23.766Z,-3.30
2018-02-09T09:24:51.306Z,-3.30
2018-02-09T09:27:19.602Z,-3.20
2018-02-09T09:29:47.147Z,-3.20
2018-02-09T09:32:15.434Z,-3.00
2018-02-09T09:34:43.746Z,-3.00
2018-02-09T09:37:11.273Z,-3.00
2018-02-09T09:39:39.586Z,-3.00
2018-02-09T09:42:07.110Z,-3.00
2018-02-09T09:44:35.427Z,-3.00
2018-02-09T09:47:02.951Z,-3.00
2018-02-09T09:49:31.297Z,-3.00
2018-02-09T09:51:58.825Z,-3.00
2018-02-09T09:54:26.355Z,-3.00
2018-02-09T09:56:54.665Z,-2.90
2018-02-09T09:59:22.221Z,-3.00
2018-02-09T10:01:49.775Z,-2.90
2018-02-09T10:04:17.302Z,-2.80
2018-02-09T10:06:45.614Z,-2.70
2018-02-09T10:09:13.146Z,-2.80
2018-02-09T10:11:41.454Z,-2.70
2018-02-09T10:14:08.980Z,-2.70
2018-02-09T10:16:36.527Z,-2.70
2018-02-09T10:19:04.149Z,-2.60
2018-02-09T10:21:31.687Z,-2.50
2018-02-09T10:23:59.214Z,-2.50
2018-02-09T10:26:26.757Z,-2.40
2018-02-09T10:28:54.289Z,-2.40
2018-02-09T10:31:21.842Z,-2.40
2018-02-09T10:33:49.370Z,-2.30
2018-02-09T10:36:16.912Z,-2.30
2018-02-09T10:38:44.435Z,-2.20
2018-02-09T10:41:11.995Z,-2.20
2018-02-09T10:43:39.522Z,-2.10
2018-02-09T10:46:07.878Z,-2.00
2018-02-09T10:48:35.414Z,-2.10
2018-02-09T10:51:02.936Z,-2.10
2018-02-09T10:53:31.241Z,-2.10
2018-02-09T10:55:58.765Z,-2.10
2018-02-09T10:58:27.074Z,-2.00
2018-02-09T11:00:58.577Z,-2.00
2018-02-09T11:03:26.118Z,-2.00
2018-02-09T11:05:53.666Z,-2.00
2018-02-09T11:08:21.221Z,-1.90
2018-02-09T11:10:49.569Z,-1.90
2018-02-09T11:13:17.876Z,-1.80
2018-02-09T11:15:45.409Z,-1.90
2018-02-09T11:18:13.721Z,-1.80
2018-02-09T11:20:41.252Z,-1.80
2018-02-09T11:23:09.565Z,-1.70
2018-02-09T11:25:37.093Z,-1.70
2018-02-09T11:28:05.388Z,-1.60
2018-02-09T11:30:32.941Z,-1.60
2018-02-09T11:33:00.466Z,-1.60
2018-02-09T11:35:28.006Z,-1.60
2018-02-09T11:37:55.530Z,-1.50
2018-02-09T11:40:23.078Z,-1.50
2018-02-09T11:42:50.604Z,-1.40
2018-02-09T11:45:18.150Z,-1.40
2018-02-09T11:47:45.677Z,-1.30
2018-02-09T11:50:13.222Z,-1.30
2018-02-09T11:52:40.751Z,-1.30
2018-02-09T11:55:08.293Z,-1.30
2018-02-09T11:57:35.821Z,-1.30
2018-02-09T12:00:03.362Z,-1.20
2018-02-09T12:02:30.893Z,-1.10
2018-02-09T12:04:58.459Z,-1.10
2018-02-09T12:07:26.749Z,-1.00
2018-02-09T12:09:55.062Z,-1.00
2018-02-09T12:12:22.586Z,-1.10
2018-02-09T12:14:50.897Z,-1.00
2018-02-09T12:17:18.426Z,-1.10
2018-02-09T12:19:46.738Z,-1.00
2018-02-09T12:22:14.297Z,-1.00
2018-02-09T12:24:41.840Z,-0.90
2018-02-09T12:27:09.399Z,-0.90
2018-02-09T12:29:36.921Z,-0.90
2018-02-09T12:32:04.456Z,-0.90
2018-02-09T12:34:31.977Z,-0.80
2018-02-09T12:36:59.522Z,-0.80
2018-02-09T12:39:27.817Z,-0.80
2018-02-09T12:41:55.357Z,-0.80
2018-02-09T12:44:23.651Z,-0.70
2018-02-09T12:46:51.965Z,-0.70
2018-02-09T12:49:19.490Z,-0.70
2018-02-09T12:51:47.797Z,-0.70
2018-02-09T12:54:15.314Z,-0.70
2018-02-09T12:56:43.627Z,-0.60
2018-02-09T12:59:11.141Z,-0.60
2018-02-09T13:01:38.735Z,-0.60
2018-02-09T13:04:06.313Z,-0.50
2018-02-09T13:06:33.881Z,-0.60
2018-02-09T13:09:01.422Z,-0.50
2018-02-09T13:11:28.941Z,-0.50
2018-02-09T13:13:56.565Z,-0.50
2018-02-09T13:16:24.077Z,-0.50
2018-02-09T13:18:52.386Z,-0.50
2018-02-09T13:21:19.903Z,-0.50
2018-02-09T13:23:59.384Z,-0.50
2018-02-09T13:26:26.902Z,-0.60
2018-02-09T13:28:59.447Z,-0.60
2018-02-09T13:31:26.970Z,-0.60
2018-02-09T13:33:55.277Z,-0.60
2018-02-09T13:36:34.521Z,-0.60
2018-02-09T13:39:02.065Z,-0.60
2018-02-09T13:41:29.590Z,-0.60
2018-02-09T13:43:57.901Z,-0.60
2018-02-09T13:46:25.425Z,-0.60
2018-02-09T13:48:53.712Z,-0.60
2018-02-09T13:51:22.018Z,-0.60
2018-02-09T13:53:49.545Z,-0.60
2018-02-09T13:56:17.085Z,-0.60
2018-02-09T13:58:44.606Z,-0.50
2018-02-09T14:01:12.151Z,-0.50
2018-02-09T14:03:39.678Z,-0.50
2018-02-09T14:06:08.161Z,-0.50
2018-02-09T14:08:35.695Z,-0.50
2018-02-09T14:11:03.234Z,-0.40
2018-02-09T14:13:30.761Z,-0.50
2018-02-09T14:15:59.069Z,-0.50
2018-02-09T14:18:26.592Z,-0.50
2018-02-09T14:20:54.137Z,-0.50
2018-02-09T14:23:22.425Z,-0.50
2018-02-09T14:25:49.970Z,-0.50
2018-02-09T14:28:17.498Z,-0.50
2018-02-09T14:30:45.033Z,-0.50
2018-02-09T14:33:12.561Z,-0.50
2018-02-09T14:35:40.101Z,-0.40
2018-02-09T14:38:08.238Z,-0.50
2018-02-09T14:40:35.808Z,-0.50
2018-02-09T14:43:03.349Z,-0.50
2018-02-09T14:45:30.869Z,-0.50
2018-02-09T14:47:58.410Z,-0.50
2018-02-09T14:50:25.930Z,-0.50
2018-02-09T14:52:53.470Z,-0.50
2018-02-09T14:55:21.765Z,-0.60
2018-02-09T14:57:50.077Z,-0.50
2018-02-09T15:00:17.629Z,-0.60
2018-02-09T15:02:45.166Z,-0.60
2018-02-09T15:05:13.457Z,-0.60
2018-02-09T15:07:40.997Z,-0.60
2018-02-09T15:10:09.290Z,-0.60
2018-02-09T15:12:37.597Z,-0.60
2018-02-09T15:15:05.113Z,-0.60
2018-02-09T15:17:32.717Z,-0.60
2018-02-09T15:20:00.241Z,-0.60
2018-02-09T15:22:27.793Z,-0.60
2018-02-09T15:24:55.316Z,-0.60
2018-02-09T15:27:22.880Z,-0.60
2018-02-09T15:29:50.400Z,-0.60
2018-02-09T15:32:18.681Z,-0.60
2018-02-09T15:34:46.989Z,-0.60
2018-02-09T15:37:14.523Z,-0.60
2018-02-09T15:39:42.831Z,-0.60
2018-02-09T15:42:10.358Z,-0.60
2018-02-09T15:44:38.674Z,-0.60
2018-02-09T15:47:06.193Z,-0.60
2018-02-09T15:49:34.505Z,-0.70
2018-02-09T15:52:02.070Z,-0.70
2018-02-09T15:54:29.594Z,-0.70
2018-02-09T15:56:57.886Z,-0.70
2018-02-09T15:59:25.430Z,-0.70
2018-02-09T16:01:53.718Z,-0.70
2018-02-09T16:04:22.030Z,-0.70
2018-02-09T16:06:49.558Z,-0.70
2018-02-09T16:09:17.864Z,-0.70
2018-02-09T16:11:45.386Z,-0.70
2018-02-09T16:14:13.698Z,-0.70
2018-02-09T16:16:41.229Z,-0.70
2018-02-09T16:19:09.645Z,-0.80
2018-02-09T16:21:37.179Z,-0.80
2018-02-09T16:24:04.731Z,-0.80
2018-02-09T16:26:33.021Z,-0.80
2018-02-09T16:29:00.545Z,-0.80
2018-02-09T16:31:28.090Z,-0.80
2018-02-09T16:33:55.613Z,-0.80
2018-02-09T16:36:23.154Z,-0.80
2018-02-09T16:38:51.437Z,-0.80
2018-02-09T16:41:19.030Z,-0.80
2018-02-09T16:43:46.549Z,-0.80
2018-02-09T16:46:14.857Z,-0.80
2018-02-09T16:48:42.434Z,-0.80
2018-02-09T16:51:09.970Z,-0.80
2018-02-09T16:53:37.489Z,-0.90
2018-02-09T16:56:05.032Z,-0.90
2018-02-09T16:58:32.549Z,-0.90
2018-02-09T17:01:00.094Z,-0.80
2018-02-09T17:03:28.378Z,-0.90
2018-02-09T17:05:56.671Z,-0.90
2018-02-09T17:08:24.213Z,-0.80
2018-02-09T17:10:52.492Z,-0.90
2018-02-09T17:13:20.058Z,-0.90
2018-02-09T17:15:48.346Z,-0.80
2018-02-09T17:18:15.929Z,-0.80
2018-02-09T17:20:43.460Z,-0.90
2018-02-09T17:23:11.009Z,-0.80
2018-02-09T17:25:39.299Z,-0.70
2018-02-09T17:28:07.145Z,-0.80
2018-02-09T17:30:35.436Z,-0.70
2018-02-09T17:33:03.746Z,-0.80
2018-02-09T17:35:31.269Z,-0.80
2018-02-09T17:37:59.574Z,-0.80
2018-02-09T17:40:27.097Z,-0.80
2018-02-09T17:42:55.400Z,-0.80
2018-02-09T17:45:22.927Z,-0.80
2018-02-09T17:47:50.474Z,-0.80
2018-02-09T17:50:18.011Z,-0.80
2018-02-09T17:52:45.554Z,-0.80
2018-02-09T17:55:13.076Z,-0.80
2018-02-09T17:57:41.382Z,-0.80
2018-02-09T18:00:08.910Z,-0.80
2018-02-09T18:02:36.449Z,-0.80
2018-02-09T18:05:03.970Z,-0.80
2018-02-09T18:07:31.520Z,-0.70
2018-02-09T18:09:59.045Z,-0.70
2018-02-09T18:12:26.589Z,-0.70
2018-02-09T18:14:54.110Z,-0.70
2018-02-09T18:17:21.659Z,-0.70
2018-02-09T18:19:49.182Z,-0.60
2018-02-09T18:22:16.710Z,-0.60
2018-02-09T18:24:44.255Z,-0.50
2018-02-09T18:27:11.769Z,-0.50
2018-02-09T18:29:40.085Z,-0.50
2018-02-09T18:32:07.610Z,-0.50
2018-02-09T18:34:35.153Z,-0.40
2018-02-09T18:37:02.679Z,-0.40
2018-02-09T18:39:30.226Z,-0.40
2018-02-09T18:41:57.746Z,-0.40
2018-02-09T18:44:25.285Z,-0.40
2018-02-09T18:46:52.810Z,-0.40
2018-02-09T18:49:20.353Z,-0.50
2018-02-09T18:51:48.642Z,-0.50
2018-02-09T18:54:16.191Z,-0.50
2018-02-09T18:56:44.478Z,-0.40
2018-02-09T18:59:12.034Z,-0.40
2018-02-09T19:01:40.321Z,-0.40
2018-02-09T19:04:08.621Z,-0.40
2018-02-09T19:06:36.149Z,-0.40
2018-02-09T19:09:04.459Z,-0.40
2018-02-09T19:11:32.017Z,-0.40
2018-02-09T19:14:00.303Z,-0.40
2018-02-09T19:16:27.830Z,-0.40
2018-02-09T19:18:56.139Z,-0.30
2018-02-09T19:21:23.666Z,-0.40
2018-02-09T19:23:51.979Z,-0.30
2018-02-09T19:26:19.503Z,-0.30
2018-02-09T19:28:47.809Z,-0.30
2018-02-09T19:31:15.324Z,-0.30
2018-02-09T19:33:42.870Z,-0.30
2018-02-09T19:36:10.393Z,-0.30
2018-02-09T19:38:37.937Z,-0.30
2018-02-09T19:41:06.222Z,-0.30
2018-02-09T19:43:33.765Z,-0.30
2018-02-09T19:46:02.050Z,-0.30
2018-02-09T19:48:30.353Z,-0.30
2018-02-09T19:50:57.873Z,-0.30
2018-02-09T19:53:26.206Z,-0.30
2018-02-09T19:55:53.758Z,-0.30
2018-02-09T19:58:21.273Z,-0.40
2018-02-09T20:00:49.597Z,-0.30
2018-02-09T20:03:17.118Z,-0.40
2018-02-09T20:05:45.424Z,-0.30
2018-02-09T20:08:12.940Z,-0.30
2018-02-09T20:10:41.274Z,-0.30
2018-02-09T20:13:08.794Z,-0.40
2018-02-09T20:15:37.128Z,-0.40
2018-02-09T20:18:04.641Z,-0.40
2018-02-09T20:20:32.949Z,-0.40
2018-02-09T20:23:00.473Z,-0.40
2018-02-09T20:25:28.786Z,-0.40
2018-02-09T20:27:56.314Z,-0.40
2018-02-09T20:30:23.879Z,-0.40
2018-02-09T20:32:52.169Z,-0.50
2018-02-09T20:35:20.562Z,-0.50
2018-02-09T20:37:48.086Z,-0.40
2018-02-09T20:40:16.403Z,-0.40
2018-02-09T20:42:43.926Z,-0.40
2018-02-09T20:45:12.237Z,-0.40
2018-02-09T20:47:39.757Z,-0.40
2018-02-09T20:50:08.114Z,-0.40
2018-02-09T20:52:35.643Z,-0.50
2018-02-09T20:55:03.168Z,-0.40
2018-02-09T20:57:31.474Z,-0.40
2018-02-09T20:59:58.999Z,-0.40
2018-02-09T21:02:27.316Z,-0.40
2018-02-09T21:04:54.841Z,-0.40
2018-02-09T21:07:23.146Z,-0.40
2018-02-09T21:09:50.664Z,-0.40
2018-02-09T21:12:18.269Z,-0.40
2018-02-09T21:14:45.786Z,-0.40
2018-02-09T21:17:13.327Z,-0.40
2018-02-09T21:19:40.896Z,-0.40
2018-02-09T21:22:08.441Z,-0.40
2018-02-09T21:24:35.966Z,-0.40
2018-02-09T21:27:03.517Z,-0.40
2018-02-09T21:29:31.043Z,-0.40
2018-02-09T21:31:58.562Z,-0.50
2018-02-09T21:34:26.102Z,-0.50
2018-02-09T21:36:53.629Z,-0.40
2018-02-09T21:39:21.941Z,-0.40
2018-02-09T21:41:49.466Z,-0.40
2018-02-09T21:44:17.009Z,-0.40
2018-02-09T21:46:44.525Z,-0.30
2018-02-09T21:49:12.088Z,-0.30
2018-02-09T21:51:39.632Z,-0.30
2018-02-09T21:54:07.169Z,-0.20
2018-02-09T21:56:34.690Z,-0.30
2018-02-09T21:59:02.224Z,-0.30
2018-02-09T22:01:29.749Z,-0.30
2018-02-09T22:03:57.296Z,-0.30
2018-02-09T22:06:24.834Z,-0.30
2018-02-09T22:08:52.377Z,-0.30
2018-02-09T22:11:19.902Z,-0.30
2018-02-09T22:13:48.210Z,-0.40
2018-02-09T22:16:15.916Z,-0.40
2018-02-09T22:18:43.460Z,-0.40
2018-02-09T22:21:10.981Z,-0.40
2018-02-09T22:23:38.521Z,-0.40
2018-02-09T22:26:06.811Z,-0.30
2018-02-09T22:28:35.121Z,-0.30
2018-02-09T22:31:02.641Z,-0.30
2018-02-09T22:33:30.193Z,-0.30
2018-02-09T22:35:57.798Z,-0.30
2018-02-09T22:38:25.313Z,-0.40
2018-02-09T22:40:52.852Z,-0.40
2018-02-09T22:43:20.374Z,-0.40
2018-02-09T22:45:47.909Z,-0.40
2018-02-09T22:48:16.193Z,-0.40
2018-02-09T22:50:44.498Z,-0.40
2018-02-09T22:53:12.017Z,-0.40
2018-02-09T22:55:39.562Z,-0.40
2018-02-09T22:58:07.085Z,-0.40
2018-02-09T23:00:34.621Z,-0.40
2018-02-09T23:03:02.154Z,-0.40
2018-02-09T23:05:29.697Z,-0.40
2018-02-09T23:07:57.212Z,-0.40
2018-02-09T23:10:24.754Z,-0.40
2018-02-09T23:12:53.036Z,-0.40
2018-02-09T23:15:21.346Z,-0.40
2018-02-09T23:17:48.866Z,-0.40
2018-02-09T23:20:17.164Z,-0.40
2018-02-09T23:22:44.689Z,-0.40
2018-02-09T23:25:12.236Z,-0.40
2018-02-09T23:27:39.761Z,-0.40
2018-02-09T23:30:07.285Z,-0.40
2018-02-09T23:32:35.589Z,-0.40
2018-02-09T23:35:03.906Z,-0.40
2018-02-09T23:37:33.034Z,-0.40
2018-02-09T23:40:01.340Z,-0.40
2018-02-09T23:42:29.015Z,-0.40
2018-02-09T23:44:56.588Z,-0.40
2018-02-09T23:47:24.508Z,-0.40
2018-02-09T23:49:52.277Z,-0.40
2018-02-09T23:52:19.846Z,-0.40
2018-02-09T23:54:48.374Z,-0.40
2018-02-09T23:57:16.221Z,-0.50
2018-02-09T23:59:43.789Z,-0.50
