createdAt,value
2022-08-26T00:01:56.928Z,52.16
2022-08-26T00:04:25.657Z,52.42
2022-08-26T00:06:53.797Z,52.37
2022-08-26T00:09:21.026Z,52.21
2022-08-26T00:11:47.690Z,52.31
2022-08-26T00:14:15.850Z,52.65
2022-08-26T00:16:48.185Z,52.29
2022-08-26T00:19:17.082Z,52.50
2022-08-26T00:21:44.118Z,52.73
2022-08-26T00:24:10.937Z,52.48
2022-08-26T00:26:37.594Z,52.71
2022-08-26T00:29:04.516Z,52.22
2022-08-26T00:31:32.608Z,51.72
2022-08-26T00:33:59.693Z,52.00
2022-08-26T00:36:29.716Z,51.76
2022-08-26T00:38:58.115Z,51.42
2022-08-26T00:41:24.693Z,51.49
2022-08-26T00:43:53.132Z,50.87
2022-08-26T00:46:28.762Z,50.98
2022-08-26T00:49:05.356Z,51.27
2022-08-26T00:51:45.403Z,50.97
2022-08-26T00:54:12.815Z,51.08
2022-08-26T00:56:50.700Z,51.12
2022-08-26T00:59:18.045Z,50.87
2022-08-26T01:01:45.912Z,51.01
2022-08-26T01:04:17.890Z,50.52
2022-08-26T01:06:45.140Z,51.32
2022-08-26T01:09:12.200Z,51.33
2022-08-26T01:11:39.811Z,51.09
2022-08-26T01:14:08.761Z,51.21
2022-08-26T01:16:36.629Z,51.06
2022-08-26T01:19:15.999Z,50.48
2022-08-26T01:21:50.127Z,50.90
2022-08-26T01:24:18.270Z,50.86
2022-08-26T01:26:45.766Z,50.97
2022-08-26T01:29:16.339Z,50.88
2022-08-26T01:31:47.938Z,50.90
2022-08-26T01:34:25.883Z,50.94
2022-08-26T01:37:01.656Z,51.33
2022-08-26T01:39:28.929Z,51.13
2022-08-26T01:41:58.174Z,51.54
2022-08-26T01:44:39.187Z,51.62
2022-08-26T01:47:07.116Z,51.91
2022-08-26T01:49:36.655Z,51.90
2022-08-26T01:52:05.814Z,51.87
2022-08-26T01:54:33.220Z,52.01
2022-08-26T01:57:00.992Z,52.11
2022-08-26T01:59:30.368Z,52.26
2022-08-26T02:01:57.342Z,51.94
2022-08-26T02:04:59.610Z,52.33
2022-08-26T02:07:27.934Z,52.22
2022-08-26T02:09:55.160Z,52.13
2022-08-26T02:12:22.470Z,52.48
2022-08-26T02:14:59.660Z,52.40
2022-08-26T02:17:33.867Z,52.51
2022-08-26T02:20:02.530Z,52.65
2022-08-26T02:22:31.048Z,52.54
2022-08-26T02:25:02.348Z,52.57
2022-08-26T02:27:32.880Z,52.27
2022-08-26T02:30:17.226Z,52.82
2022-08-26T02:32:44.431Z,52.52
2022-08-26T02:35:13.856Z,52.39
2022-08-26T02:37:49.540Z,52.81
2022-08-26T02:40:21.484Z,52.72
2022-08-26T02:42:49.540Z,52.84
2022-08-26T02:45:23.280Z,53.19
2022-08-26T02:47:51.583Z,52.29
2022-08-26T02:50:19.235Z,53.02
2022-08-26T02:52:45.903Z,53.30
2022-08-26T02:55:12.624Z,52.80
2022-08-26T02:57:39.489Z,52.79
2022-08-26T03:00:09.230Z,53.13
2022-08-26T03:02:35.885Z,53.86
2022-08-26T03:05:02.928Z,54.19
2022-08-26T03:07:30.402Z,54.86
2022-08-26T03:09:58.230Z,55.37
2022-08-26T03:12:25.686Z,55.98
2022-08-26T03:14:52.774Z,56.16
2022-08-26T03:17:19.418Z,56.44
2022-08-26T03:19:46.047Z,56.73
2022-08-26T03:22:14.554Z,56.66
2022-08-26T03:24:42.163Z,57.28
2022-08-26T03:27:13.346Z,57.57
2022-08-26T03:30:00.184Z,57.48
2022-08-26T03:32:28.051Z,57.48
2022-08-26T03:34:56.482Z,57.24
2022-08-26T03:37:23.128Z,56.96
2022-08-26T03:39:49.942Z,57.00
2022-08-26T03:42:16.961Z,57.30
2022-08-26T03:44:43.806Z,57.30
2022-08-26T03:47:11.124Z,57.51
2022-08-26T03:49:38.081Z,57.76
2022-08-26T03:52:05.169Z,57.74
2022-08-26T03:54:32.547Z,57.96
2022-08-26T03:56:59.089Z,57.89
2022-08-26T03:59:25.980Z,58.29
2022-08-26T04:01:52.641Z,58.17
2022-08-26T04:04:22.602Z,58.25
2022-08-26T04:06:50.248Z,58.27
2022-08-26T04:09:20.969Z,58.49
2022-08-26T04:11:50.376Z,57.97
2022-08-26T04:14:20.745Z,57.79
2022-08-26T04:16:48.252Z,58.18
2022-08-26T04:19:16.433Z,57.79
2022-08-26T04:21:44.187Z,57.49
2022-08-26T04:24:13.971Z,58.24
2022-08-26T04:26:42.813Z,58.51
2022-08-26T04:29:17.665Z,57.81
2022-08-26T04:31:44.847Z,56.87
2022-08-26T04:34:11.683Z,56.56
2022-08-26T04:36:41.121Z,56.39
2022-08-26T04:39:12.113Z,56.66
2022-08-26T04:41:40.078Z,56.24
2022-08-26T04:44:07.790Z,56.69
2022-08-26T04:46:35.355Z,57.14
2022-08-26T04:49:08.829Z,57.09
2022-08-26T04:51:36.756Z,57.62
2022-08-26T04:54:06.979Z,57.36
2022-08-26T04:56:37.696Z,56.82
2022-08-26T04:59:08.021Z,56.71
2022-08-26T05:01:45.541Z,56.62
2022-08-26T05:04:13.260Z,56.10
2022-08-26T05:06:43.063Z,56.71
2022-08-26T05:09:10.014Z,56.74
2022-08-26T05:11:38.109Z,56.78
2022-08-26T05:14:06.032Z,56.63
2022-08-26T05:16:32.668Z,56.63
2022-08-26T05:18:59.689Z,56.72
2022-08-26T05:21:29.017Z,56.60
2022-08-26T05:23:56.476Z,56.70
2022-08-26T05:26:26.544Z,56.64
2022-08-26T05:28:54.731Z,56.60
2022-08-26T05:31:28.450Z,56.53
2022-08-26T05:33:57.637Z,56.50
2022-08-26T05:36:27.849Z,56.59
2022-08-26T05:38:55.725Z,56.54
2022-08-26T05:41:34.219Z,56.36
2022-08-26T05:44:06.202Z,56.34
2022-08-26T05:46:33.949Z,55.61
2022-08-26T05:49:01.599Z,55.56
2022-08-26T05:51:30.353Z,55.26
2022-08-26T05:53:57.269Z,55.58
2022-08-26T05:56:27.522Z,55.17
2022-08-26T05:58:55.932Z,54.96
2022-08-26T06:01:26.331Z,55.31
2022-08-26T06:03:57.581Z,55.19
2022-08-26T06:06:32.839Z,54.70
2022-08-26T06:09:01.258Z,55.52
2022-08-26T06:11:29.609Z,55.55
2022-08-26T06:14:03.627Z,55.87
2022-08-26T06:16:33.490Z,55.35
2022-08-26T06:19:02.899Z,53.94
2022-08-26T06:21:32.540Z,55.26
2022-08-26T06:24:21.492Z,53.32
2022-08-26T06:26:57.578Z,53.45
2022-08-26T06:29:25.970Z,53.26
2022-08-26T06:31:56.447Z,52.81
2022-08-26T06:34:26.737Z,54.82
2022-08-26T06:37:06.449Z,52.81
2022-08-26T06:39:33.533Z,53.80
2022-08-26T06:42:00.996Z,54.09
2022-08-26T06:44:29.843Z,53.39
2022-08-26T06:46:56.505Z,52.84
2022-08-26T06:49:26.979Z,53.49
2022-08-26T06:51:55.368Z,52.81
2022-08-26T06:54:22.373Z,52.89
2022-08-26T06:56:49.595Z,51.69
2022-08-26T06:59:16.287Z,51.86
2022-08-26T07:01:47.279Z,51.69
2022-08-26T07:04:21.835Z,53.93
2022-08-26T07:06:49.335Z,52.50
2022-08-26T07:09:17.408Z,53.22
2022-08-26T07:11:45.070Z,52.34
2022-08-26T07:14:12.436Z,51.95
2022-08-26T07:16:39.663Z,52.31
2022-08-26T07:19:11.267Z,52.30
2022-08-26T07:21:40.451Z,51.42
2022-08-26T07:24:07.757Z,50.37
2022-08-26T07:26:34.860Z,52.27
2022-08-26T07:29:02.010Z,51.85
2022-08-26T07:31:39.185Z,51.57
2022-08-26T07:34:07.719Z,51.62
2022-08-26T07:36:34.887Z,51.68
2022-08-26T07:39:01.530Z,51.07
2022-08-26T07:43:56.774Z,51.22
2022-08-26T07:46:27.492Z,50.96
2022-08-26T07:48:58.075Z,50.77
2022-08-26T07:51:25.073Z,50.95
2022-08-26T07:53:52.434Z,51.02
2022-08-26T07:56:20.121Z,50.61
2022-08-26T07:58:51.335Z,51.04
2022-08-26T08:01:23.974Z,50.30
2022-08-26T08:03:52.349Z,51.43
2022-08-26T08:06:27.135Z,52.16
2022-08-26T08:08:55.259Z,51.78
2022-08-26T08:11:23.184Z,52.15
2022-08-26T08:13:56.338Z,52.35
2022-08-26T08:16:26.197Z,51.33
2022-08-26T08:18:53.504Z,51.51
2022-08-26T08:21:22.021Z,51.59
2022-08-26T08:23:55.384Z,51.63
2022-08-26T08:26:24.072Z,51.69
2022-08-26T08:28:53.644Z,51.10
2022-08-26T08:34:21.518Z,50.85
2022-08-26T08:36:48.647Z,50.18
2022-08-26T08:39:16.804Z,51.04
2022-08-26T08:42:04.322Z,50.81
2022-08-26T08:44:31.132Z,50.39
2022-08-26T08:47:06.167Z,50.36
2022-08-26T08:49:34.054Z,50.03
2022-08-26T08:52:19.948Z,50.17
2022-08-26T08:54:46.694Z,50.83
2022-08-26T08:57:24.470Z,50.77
2022-08-26T09:00:04.467Z,50.23
2022-08-26T09:02:42.248Z,50.56
2022-08-26T09:05:16.198Z,50.21
2022-08-26T09:07:52.893Z,50.36
2022-08-26T09:10:43.317Z,49.34
2022-08-26T09:13:16.848Z,50.03
2022-08-26T09:16:26.051Z,50.18
2022-08-26T09:19:23.998Z,50.25
2022-08-26T09:22:02.242Z,49.93
2022-08-26T09:24:40.867Z,48.56
2022-08-26T09:27:08.952Z,49.42
2022-08-26T09:29:44.341Z,49.20
2022-08-26T09:32:24.399Z,49.94
2022-08-26T09:34:58.190Z,50.50
2022-08-26T09:37:36.283Z,48.52
2022-08-26T09:40:29.748Z,49.41
2022-08-26T09:43:09.715Z,49.80
2022-08-26T09:45:40.138Z,50.04
2022-08-26T09:48:08.302Z,49.77
2022-08-26T09:50:39.971Z,49.21
2022-08-26T09:53:21.068Z,47.63
2022-08-26T09:56:12.750Z,47.24
2022-08-26T09:58:41.934Z,46.87
2022-08-26T10:01:16.319Z,46.00
2022-08-26T10:03:43.400Z,45.61
2022-08-26T10:06:13.067Z,45.57
2022-08-26T10:08:47.632Z,45.15
2022-08-26T10:11:24.380Z,41.93
2022-08-26T10:14:02.370Z,40.96
2022-08-26T10:16:36.494Z,42.01
2022-08-26T10:19:09.882Z,40.70
2022-08-26T10:21:44.464Z,40.94
2022-08-26T10:24:19.141Z,40.79
2022-08-26T10:27:07.872Z,40.61
2022-08-26T10:29:46.463Z,40.45
2022-08-26T10:32:31.613Z,38.15
2022-08-26T10:35:00.335Z,38.82
2022-08-26T10:37:35.521Z,37.62
2022-08-26T10:40:11.208Z,37.57
2022-08-26T10:43:11.044Z,37.30
2022-08-26T10:45:53.357Z,36.71
2022-08-26T10:48:23.082Z,36.49
2022-08-26T10:50:50.239Z,35.88
2022-08-26T10:53:19.744Z,35.45
2022-08-26T10:56:05.478Z,35.63
2022-08-26T10:58:41.296Z,35.68
2022-08-26T11:01:43.768Z,34.50
2022-08-26T11:04:38.619Z,35.01
2022-08-26T11:07:38.281Z,34.50
2022-08-26T11:10:29.913Z,34.73
2022-08-26T11:13:03.804Z,34.46
2022-08-26T11:15:30.910Z,34.32
2022-08-26T11:18:01.476Z,34.11
2022-08-26T11:20:45.998Z,34.04
2022-08-26T11:23:13.838Z,33.55
2022-08-26T11:26:02.065Z,33.10
2022-08-26T11:28:36.135Z,33.50
2022-08-26T11:31:05.578Z,32.71
2022-08-26T11:33:57.009Z,33.67
2022-08-26T11:36:42.797Z,33.97
2022-08-26T11:39:49.346Z,33.35
2022-08-26T11:42:43.365Z,32.44
2022-08-26T11:45:18.531Z,32.70
2022-08-26T11:47:46.641Z,32.32
2022-08-26T11:50:20.584Z,31.54
2022-08-26T11:52:51.856Z,31.73
2022-08-26T11:55:19.223Z,31.47
2022-08-26T11:57:52.558Z,31.64
2022-08-26T12:00:24.199Z,31.57
2022-08-26T12:02:52.388Z,32.05
2022-08-26T12:05:30.986Z,30.64
2022-08-26T12:08:03.168Z,31.39
2022-08-26T12:10:33.701Z,30.88
2022-08-26T12:13:01.566Z,31.35
2022-08-26T12:15:32.153Z,30.73
2022-08-26T12:18:15.875Z,30.85
2022-08-26T12:20:46.522Z,30.42
2022-08-26T12:23:40.629Z,30.26
2022-08-26T12:26:30.312Z,29.95
2022-08-26T12:28:58.686Z,30.15
2022-08-26T12:31:40.453Z,29.03
2022-08-26T12:34:17.468Z,29.23
2022-08-26T12:36:48.932Z,28.60
2022-08-26T12:39:29.504Z,28.99
2022-08-26T12:42:03.397Z,28.14
2022-08-26T12:44:58.619Z,28.46
2022-08-26T12:47:42.943Z,28.88
2022-08-26T12:50:24.572Z,28.23
2022-08-26T12:53:00.470Z,27.72
2022-08-26T12:55:54.041Z,27.78
2022-08-26T12:58:36.970Z,28.58
2022-08-26T13:01:07.040Z,28.63
2022-08-26T13:03:34.903Z,28.41
2022-08-26T13:06:25.941Z,28.18
2022-08-26T13:08:54.316Z,28.86
2022-08-26T13:11:32.409Z,29.83
2022-08-26T13:14:08.165Z,30.50
2022-08-26T13:16:37.380Z,30.80
2022-08-26T13:19:10.397Z,31.41
2022-08-26T13:21:58.985Z,31.77
2022-08-26T13:24:38.669Z,32.48
2022-08-26T13:27:07.482Z,32.76
2022-08-26T13:29:36.817Z,33.27
2022-08-26T13:32:05.482Z,33.30
2022-08-26T13:34:35.812Z,33.82
2022-08-26T13:37:02.717Z,33.51
2022-08-26T13:39:29.400Z,33.86
2022-08-26T13:41:56.399Z,34.48
2022-08-26T13:44:23.108Z,34.16
2022-08-26T13:46:49.944Z,34.11
2022-08-26T13:49:16.751Z,34.25
2022-08-26T13:51:46.309Z,35.09
2022-08-26T13:54:13.055Z,35.32
2022-08-26T13:56:39.855Z,35.43
2022-08-26T13:59:06.754Z,35.88
2022-08-26T14:01:34.989Z,36.14
2022-08-26T14:04:02.694Z,36.04
2022-08-26T14:06:30.095Z,35.51
2022-08-26T14:08:56.894Z,35.54
2022-08-26T14:11:25.092Z,35.17
2022-08-26T14:13:52.613Z,35.42
2022-08-26T14:16:36.301Z,36.13
2022-08-26T14:19:18.042Z,35.55
2022-08-26T14:21:51.235Z,35.93
2022-08-26T14:24:17.842Z,36.04
2022-08-26T14:26:44.514Z,35.94
2022-08-26T14:29:14.642Z,36.08
2022-08-26T14:31:43.639Z,36.54
2022-08-26T14:34:13.102Z,36.35
2022-08-26T14:36:39.831Z,36.56
2022-08-26T14:39:10.066Z,36.70
2022-08-26T14:41:54.508Z,35.98
2022-08-26T14:44:25.893Z,36.54
2022-08-26T14:46:53.502Z,36.47
2022-08-26T14:49:22.234Z,36.70
2022-08-26T14:51:49.323Z,36.37
2022-08-26T14:54:18.311Z,36.72
2022-08-26T14:56:49.340Z,37.04
2022-08-26T14:59:21.909Z,36.65
2022-08-26T15:01:49.169Z,36.52
2022-08-26T15:04:16.329Z,36.52
2022-08-26T15:06:43.417Z,37.10
2022-08-26T15:09:11.163Z,36.53
2022-08-26T15:11:38.254Z,36.84
2022-08-26T15:14:19.107Z,36.98
2022-08-26T15:16:59.100Z,37.05
2022-08-26T15:19:26.585Z,36.85
2022-08-26T15:21:53.345Z,37.55
2022-08-26T15:24:28.961Z,37.17
2022-08-26T15:26:56.145Z,37.19
2022-08-26T15:29:26.595Z,37.29
2022-08-26T15:31:55.270Z,37.23
2022-08-26T15:34:24.257Z,37.42
2022-08-26T15:36:50.995Z,37.47
2022-08-26T15:39:19.043Z,37.79
2022-08-26T15:41:46.396Z,37.54
2022-08-26T15:44:19.959Z,37.85
2022-08-26T15:46:48.512Z,37.79
2022-08-26T15:49:17.744Z,38.43
2022-08-26T15:51:48.139Z,38.03
2022-08-26T15:54:21.041Z,38.20
2022-08-26T15:57:14.364Z,37.95
2022-08-26T15:59:42.035Z,38.21
2022-08-26T16:02:10.877Z,38.04
2022-08-26T16:04:37.684Z,37.80
2022-08-26T16:07:04.791Z,38.22
2022-08-26T16:09:32.665Z,38.10
2022-08-26T16:11:59.418Z,38.33
2022-08-26T16:14:26.597Z,38.07
2022-08-26T16:16:53.530Z,38.52
2022-08-26T16:19:24.779Z,38.37
2022-08-26T16:21:51.871Z,38.75
2022-08-26T16:24:25.904Z,38.44
2022-08-26T16:26:54.553Z,38.46
2022-08-26T16:29:21.371Z,38.81
2022-08-26T16:31:50.598Z,38.31
2022-08-26T16:34:17.535Z,38.78
2022-08-26T16:36:44.446Z,38.82
2022-08-26T16:39:11.219Z,38.95
2022-08-26T16:41:38.040Z,39.72
2022-08-26T16:44:05.742Z,39.36
2022-08-26T16:46:33.863Z,38.76
2022-08-26T16:49:03.627Z,38.67
2022-08-26T16:51:32.444Z,39.12
2022-08-26T16:54:08.804Z,39.25
2022-08-26T16:56:35.812Z,40.57
2022-08-26T16:59:05.037Z,39.26
2022-08-26T17:01:32.153Z,39.64
2022-08-26T17:03:58.864Z,39.51
2022-08-26T17:06:25.476Z,39.13
2022-08-26T17:08:53.135Z,39.19
2022-08-26T17:11:19.838Z,39.05
2022-08-26T17:13:46.512Z,38.79
2022-08-26T17:16:13.999Z,39.05
2022-08-26T17:18:43.210Z,39.49
2022-08-26T17:21:12.305Z,39.22
2022-08-26T17:23:41.013Z,39.14
2022-08-26T17:26:09.190Z,39.55
2022-08-26T17:28:37.077Z,39.68
2022-08-26T17:31:05.018Z,39.55
2022-08-26T17:33:34.181Z,39.53
2022-08-26T17:36:05.031Z,40.21
2022-08-26T17:38:34.892Z,39.57
2022-08-26T17:41:08.914Z,39.64
2022-08-26T17:43:35.955Z,40.17
2022-08-26T17:46:16.223Z,40.01
2022-08-26T17:48:53.492Z,40.18
2022-08-26T17:51:27.151Z,39.86
2022-08-26T17:54:01.936Z,40.40
2022-08-26T17:56:31.772Z,40.79
2022-08-26T17:59:03.982Z,40.42
2022-08-26T18:01:34.501Z,41.85
2022-08-26T18:04:04.046Z,41.84
2022-08-26T18:06:35.062Z,42.21
2022-08-26T18:09:11.238Z,42.65
2022-08-26T18:11:41.119Z,43.09
2022-08-26T18:14:30.716Z,43.80
2022-08-26T18:17:05.996Z,44.35
2022-08-26T18:19:39.887Z,43.93
2022-08-26T18:22:07.148Z,44.48
2022-08-26T18:24:34.902Z,44.46
2022-08-26T18:27:02.002Z,44.20
2022-08-26T18:29:30.704Z,44.61
2022-08-26T18:37:31.777Z,45.40
2022-08-26T18:40:08.515Z,45.39
2022-08-26T18:42:40.991Z,45.43
2022-08-26T18:45:16.592Z,45.94
2022-08-26T18:47:43.482Z,45.43
2022-08-26T18:50:11.263Z,45.94
2022-08-26T18:52:47.646Z,45.69
2022-08-26T18:55:22.937Z,45.65
2022-08-26T18:57:54.962Z,45.95
2022-08-26T19:00:22.033Z,45.66
2022-08-26T19:02:52.430Z,45.73
2022-08-26T19:05:36.063Z,46.17
2022-08-26T19:08:02.944Z,46.05
2022-08-26T19:10:45.354Z,46.20
2022-08-26T19:13:27.731Z,46.49
2022-08-26T19:15:57.955Z,46.47
2022-08-26T19:18:25.553Z,46.15
2022-08-26T19:20:55.405Z,46.21
2022-08-26T19:23:31.893Z,46.55
2022-08-26T19:26:10.067Z,46.67
2022-08-26T19:28:49.370Z,46.84
2022-08-26T19:31:23.037Z,46.84
2022-08-26T19:33:58.900Z,46.85
2022-08-26T19:36:29.570Z,47.47
2022-08-26T19:39:29.617Z,47.29
2022-08-26T19:45:18.319Z,47.54
2022-08-26T19:47:59.302Z,47.96
2022-08-26T19:50:35.264Z,48.25
2022-08-26T19:53:08.909Z,48.13
2022-08-26T19:55:45.030Z,48.71
2022-08-26T19:58:22.810Z,48.64
2022-08-26T20:00:54.731Z,48.81
2022-08-26T20:03:31.355Z,49.13
2022-08-26T20:06:01.326Z,49.03
2022-08-26T20:08:31.193Z,48.91
2022-08-26T20:11:13.121Z,49.15
2022-08-26T20:13:49.757Z,49.30
2022-08-26T20:16:20.249Z,49.58
2022-08-26T20:19:16.290Z,49.63
2022-08-26T20:21:50.067Z,49.89
2022-08-26T20:24:21.280Z,49.69
2022-08-26T20:26:50.387Z,49.56
2022-08-26T20:29:24.249Z,49.92
2022-08-26T20:34:58.198Z,50.30
2022-08-26T20:37:29.325Z,50.21
2022-08-26T20:39:56.357Z,49.91
2022-08-26T20:42:29.606Z,50.24
2022-08-26T20:45:06.487Z,50.27
2022-08-26T20:47:33.708Z,50.23
2022-08-26T20:50:00.557Z,50.24
2022-08-26T20:52:27.630Z,50.50
2022-08-26T20:54:54.427Z,50.49
2022-08-26T20:57:23.529Z,50.85
2022-08-26T20:59:50.621Z,51.15
2022-08-26T21:02:17.294Z,50.97
2022-08-26T21:04:44.139Z,51.29
2022-08-26T21:07:10.870Z,51.26
2022-08-26T21:09:37.570Z,51.17
2022-08-26T21:12:05.484Z,51.46
2022-08-26T21:14:32.239Z,51.37
2022-08-26T21:16:59.617Z,51.48
2022-08-26T21:19:26.757Z,51.76
2022-08-26T21:21:53.407Z,51.63
2022-08-26T21:24:20.129Z,51.54
2022-08-26T21:26:47.505Z,51.95
2022-08-26T21:29:14.681Z,52.07
2022-08-26T21:31:46.032Z,51.23
2022-08-26T21:34:17.998Z,51.37
2022-08-26T21:36:48.946Z,51.51
2022-08-26T21:39:16.172Z,51.30
2022-08-26T21:41:43.888Z,51.20
2022-08-26T21:44:12.046Z,51.35
2022-08-26T21:46:39.131Z,50.84
2022-08-26T21:49:08.954Z,50.77
2022-08-26T21:51:39.357Z,50.27
2022-08-26T21:54:10.781Z,50.43
2022-08-26T21:56:42.024Z,50.48
2022-08-26T21:59:09.163Z,50.64
2022-08-26T22:01:37.844Z,50.90
2022-08-26T22:04:08.145Z,50.74
2022-08-26T22:06:39.555Z,50.74
2022-08-26T22:09:06.307Z,50.96
2022-08-26T22:11:33.174Z,50.80
2022-08-26T22:13:59.964Z,51.05
2022-08-26T22:16:28.759Z,51.07
2022-08-26T22:18:55.719Z,51.45
2022-08-26T22:21:24.677Z,51.21
2022-08-26T22:23:51.707Z,51.34
2022-08-26T22:26:25.727Z,51.35
2022-08-26T22:28:58.696Z,51.33
2022-08-26T22:31:31.004Z,51.05
2022-08-26T22:34:08.040Z,51.22
2022-08-26T22:36:35.289Z,51.19
2022-08-26T22:39:02.269Z,50.80
2022-08-26T22:41:29.020Z,50.63
2022-08-26T22:44:01.075Z,51.09
2022-08-26T22:46:27.699Z,50.77
2022-08-26T22:48:55.222Z,50.84
2022-08-26T22:51:23.183Z,50.33
2022-08-26T22:53:49.944Z,50.52
2022-08-26T22:56:18.443Z,50.87
2022-08-26T22:58:45.658Z,51.02
2022-08-26T23:01:12.858Z,50.89
2022-08-26T23:03:39.843Z,51.17
2022-08-26T23:06:09.507Z,51.38
2022-08-26T23:08:37.284Z,51.64
2022-08-26T23:11:10.943Z,51.69
2022-08-26T23:13:38.817Z,51.76
2022-08-26T23:16:09.576Z,51.91
2022-08-26T23:18:36.926Z,52.20
2022-08-26T23:21:03.784Z,51.93
2022-08-26T23:23:31.265Z,51.91
2022-08-26T23:25:58.570Z,52.03
2022-08-26T23:28:26.579Z,51.60
2022-08-26T23:30:54.028Z,51.06
2022-08-26T23:33:21.005Z,51.03
2022-08-26T23:35:47.690Z,50.86
2022-08-26T23:38:15.085Z,50.94
2022-08-26T23:40:41.995Z,50.78
2022-08-26T23:43:11.618Z,51.52
2022-08-26T23:45:38.940Z,51.48
2022-08-26T23:48:06.742Z,50.78
2022-08-26T23:50:51.984Z,51.21
2022-08-26T23:53:22.035Z,51.58
2022-08-26T23:55:51.421Z,52.07
2022-08-26T23:58:20.387Z,51.86
