createdAt,value
2022-12-03T00:00:35.741Z,102176.81
2022-12-03T00:03:02.550Z,102179.28
2022-12-03T00:05:29.317Z,102177.66
2022-12-03T00:07:56.004Z,102171.59
2022-12-03T00:10:22.938Z,102170.63
2022-12-03T00:12:49.483Z,102165.59
2022-12-03T00:15:16.111Z,102171.59
2022-12-03T00:17:42.840Z,102167.22
2022-12-03T00:20:11.638Z,102167.22
2022-12-03T00:22:38.213Z,102162.19
2022-12-03T00:25:05.261Z,102165.59
2022-12-03T00:27:32.986Z,102163.91
2022-12-03T00:29:59.520Z,102162.19
2022-12-03T00:32:26.056Z,102167.22
2022-12-03T00:34:53.147Z,102157.91
2022-12-03T00:37:20.010Z,102159.78
2022-12-03T00:39:47.564Z,102158.88
2022-12-03T00:42:16.617Z,102154.66
2022-12-03T00:44:43.337Z,102149.53
2022-12-03T00:47:10.079Z,102153.63
2022-12-03T00:49:36.839Z,102152.69
2022-12-03T00:52:03.610Z,102151.06
2022-12-03T00:54:32.019Z,102155.25
2022-12-03T00:56:59.309Z,102155.34
2022-12-03T00:59:25.971Z,102160.47
2022-12-03T01:01:52.750Z,102161.22
2022-12-03T01:04:19.603Z,102150.97
2022-12-03T01:06:46.284Z,102154.50
2022-12-03T01:09:12.896Z,102148.56
2022-12-03T01:11:39.650Z,102155.50
2022-12-03T01:14:10.278Z,102156.34
2022-12-03T01:16:37.196Z,102155.50
2022-12-03T01:19:05.640Z,102154.66
2022-12-03T01:21:33.209Z,102162.28
2022-12-03T01:23:59.951Z,102163.03
2022-12-03T01:26:26.716Z,102152.88
2022-12-03T01:28:53.682Z,102157.31
2022-12-03T01:31:39.311Z,102153.84
2022-12-03T01:34:06.359Z,102161.53
2022-12-03T01:36:34.523Z,102156.44
2022-12-03T01:39:03.819Z,102153.78
2022-12-03T01:41:31.840Z,102153.84
2022-12-03T01:44:00.030Z,102159.78
2022-12-03T01:46:40.999Z,102154.84
2022-12-03T01:49:17.413Z,102156.47
2022-12-03T01:51:44.705Z,102157.41
2022-12-03T01:54:21.117Z,102149.78
2022-12-03T01:56:48.709Z,102156.09
2022-12-03T01:59:18.796Z,102151.69
2022-12-03T02:01:46.127Z,102159.38
2022-12-03T02:04:14.817Z,102145.91
2022-12-03T02:06:43.277Z,102139.88
2022-12-03T02:09:12.324Z,102151.69
2022-12-03T02:11:50.465Z,102144.00
2022-12-03T02:14:20.944Z,102143.09
2022-12-03T02:16:48.861Z,102148.16
2022-12-03T02:19:26.758Z,102137.97
2022-12-03T02:21:56.096Z,102141.47
2022-12-03T02:24:36.581Z,102147.41
2022-12-03T02:27:03.614Z,102133.78
2022-12-03T02:29:30.314Z,102144.00
2022-12-03T02:31:57.183Z,102137.16
2022-12-03T02:34:43.612Z,102142.19
2022-12-03T02:37:29.644Z,102133.88
2022-12-03T02:39:59.838Z,102135.59
2022-12-03T02:42:36.195Z,102142.34
2022-12-03T02:45:06.015Z,102140.72
2022-12-03T02:47:35.482Z,102141.59
2022-12-03T02:50:03.289Z,102133.94
2022-12-03T02:52:30.385Z,102129.78
2022-12-03T02:54:57.352Z,102139.97
2022-12-03T02:57:24.328Z,102140.03
2022-12-03T02:59:51.181Z,102130.72
2022-12-03T03:02:18.142Z,102141.69
2022-12-03T03:04:44.986Z,102141.84
2022-12-03T03:07:14.034Z,102142.69
2022-12-03T03:09:40.846Z,102147.81
2022-12-03T03:12:07.598Z,102140.28
2022-12-03T03:14:34.603Z,102142.09
2022-12-03T03:17:01.432Z,102132.78
2022-12-03T03:19:29.369Z,102142.19
2022-12-03T03:21:56.176Z,102137.06
2022-12-03T03:24:23.378Z,102132.94
2022-12-03T03:26:50.418Z,102131.22
2022-12-03T03:29:18.001Z,102124.31
2022-12-03T03:31:46.341Z,102130.28
2022-12-03T03:34:14.263Z,102127.97
2022-12-03T03:36:41.468Z,102124.50
2022-12-03T03:39:08.420Z,102121.03
2022-12-03T03:41:36.538Z,102126.16
2022-12-03T03:44:06.198Z,102123.59
2022-12-03T03:46:33.692Z,102120.47
2022-12-03T03:49:00.849Z,102122.19
2022-12-03T03:51:27.844Z,102121.38
2022-12-03T03:53:54.816Z,102116.25
2022-12-03T03:56:21.906Z,102113.78
2022-12-03T03:58:48.795Z,102107.72
2022-12-03T04:01:16.746Z,102107.72
2022-12-03T04:03:43.486Z,102112.00
2022-12-03T04:06:10.320Z,102112.00
2022-12-03T04:08:36.956Z,102115.41
2022-12-03T04:11:22.485Z,102108.56
2022-12-03T04:13:49.089Z,102110.22
2022-12-03T04:16:16.805Z,102106.88
2022-12-03T04:18:43.509Z,102111.28
2022-12-03T04:28:35.329Z,102114.25
2022-12-03T04:31:22.135Z,102113.56
2022-12-03T04:34:07.476Z,102116.22
2022-12-03T04:36:34.043Z,102105.16
2022-12-03T04:39:00.741Z,102102.50
2022-12-03T04:41:27.536Z,102106.72
2022-12-03T04:44:12.586Z,102109.94
2022-12-03T04:46:39.233Z,102104.09
2022-12-03T04:49:05.884Z,102105.75
2022-12-03T04:51:32.638Z,102104.91
2022-12-03T04:53:59.302Z,102103.19
2022-12-03T04:56:26.034Z,102096.34
2022-12-03T04:58:52.617Z,102102.25
2022-12-03T05:01:19.395Z,102099.78
2022-12-03T05:03:46.010Z,102095.75
2022-12-03T05:06:12.844Z,102102.59
2022-12-03T05:08:39.471Z,102103.72
2022-12-03T05:11:06.332Z,102099.53
2022-12-03T05:13:32.943Z,102099.53
2022-12-03T05:15:59.605Z,102109.78
2022-12-03T05:18:26.236Z,102103.81
2022-12-03T05:20:53.676Z,102104.91
2022-12-03T05:23:21.004Z,102097.88
2022-12-03T05:25:47.792Z,102099.59
2022-12-03T05:28:14.792Z,102098.84
2022-12-03T05:30:41.570Z,102102.25
2022-12-03T05:33:08.276Z,102084.34
2022-12-03T05:35:34.964Z,102094.41
2022-12-03T05:38:01.661Z,102100.44
2022-12-03T05:40:28.723Z,102094.56
2022-12-03T05:42:56.786Z,102086.00
2022-12-03T05:45:30.817Z,102088.56
2022-12-03T05:47:58.776Z,102091.34
2022-12-03T05:50:28.413Z,102087.13
2022-12-03T05:52:55.460Z,102088.06
2022-12-03T05:55:24.240Z,102078.81
2022-12-03T05:57:51.194Z,102074.50
2022-12-03T06:00:24.235Z,102083.09
2022-12-03T06:02:51.389Z,102072.75
2022-12-03T06:05:21.659Z,102073.69
2022-12-03T06:07:50.338Z,102067.03
2022-12-03T06:10:20.835Z,102070.69
2022-12-03T06:12:47.679Z,102067.47
2022-12-03T06:15:15.195Z,102065.81
2022-12-03T06:17:41.928Z,102069.28
2022-12-03T06:20:10.751Z,102064.22
2022-12-03T06:22:37.431Z,102064.22
2022-12-03T06:25:06.934Z,102064.16
2022-12-03T06:27:36.910Z,102059.09
2022-12-03T06:30:06.273Z,102068.75
2022-12-03T06:32:32.950Z,102069.81
2022-12-03T06:34:59.540Z,102071.63
2022-12-03T06:37:26.256Z,102065.19
2022-12-03T06:39:52.888Z,102068.56
2022-12-03T06:42:19.613Z,102071.41
2022-12-03T06:44:46.208Z,102064.75
2022-12-03T06:47:13.114Z,102072.34
2022-12-03T06:49:39.852Z,102068.81
2022-12-03T06:52:06.482Z,102062.78
2022-12-03T06:54:33.432Z,102062.84
2022-12-03T06:57:00.356Z,102070.44
2022-12-03T06:59:27.009Z,102070.53
2022-12-03T07:01:53.734Z,102075.88
2022-12-03T07:04:20.573Z,102064.22
2022-12-03T07:06:47.324Z,102066.72
2022-12-03T07:09:16.451Z,102066.53
2022-12-03T07:11:43.381Z,102066.50
2022-12-03T07:14:11.531Z,102068.81
2022-12-03T07:16:39.381Z,102068.06
2022-12-03T07:19:06.899Z,102066.50
2022-12-03T07:21:33.770Z,102069.03
2022-12-03T07:24:00.608Z,102078.34
2022-12-03T07:26:27.656Z,102081.88
2022-12-03T07:28:54.187Z,102077.00
2022-12-03T07:31:20.840Z,102083.69
2022-12-03T07:33:47.674Z,102085.50
2022-12-03T07:36:14.330Z,102091.78
2022-12-03T07:38:40.945Z,102085.88
2022-12-03T07:41:07.615Z,102085.84
2022-12-03T07:43:35.362Z,102089.38
2022-12-03T07:46:01.999Z,102092.81
2022-12-03T07:48:30.698Z,102089.38
2022-12-03T07:50:57.429Z,102088.44
2022-12-03T07:53:24.252Z,102094.41
2022-12-03T07:55:50.902Z,102095.97
2022-12-03T07:58:17.498Z,102094.84
2022-12-03T08:00:44.208Z,102097.31
2022-12-03T08:03:10.895Z,102096.56
2022-12-03T08:05:37.533Z,102104.16
2022-12-03T08:08:04.349Z,102100.09
2022-12-03T08:10:31.060Z,102095.22
2022-12-03T08:12:59.617Z,102099.50
2022-12-03T08:15:33.810Z,102093.50
2022-12-03T08:18:13.375Z,102098.53
2022-12-03T08:20:41.890Z,102101.31
2022-12-03T08:23:15.754Z,102098.66
2022-12-03T08:25:43.969Z,102095.38
2022-12-03T08:28:19.014Z,102093.56
2022-12-03T08:30:58.008Z,102082.53
2022-12-03T08:33:33.716Z,102084.16
2022-12-03T08:36:05.476Z,102083.28
2022-12-03T08:38:32.110Z,102075.50
2022-12-03T08:40:59.265Z,102077.94
2022-12-03T08:43:28.460Z,102082.22
2022-12-03T08:45:56.763Z,102079.56
2022-12-03T08:48:34.752Z,102083.03
2022-12-03T08:51:19.102Z,102080.56
2022-12-03T08:53:50.022Z,102081.78
2022-12-03T08:56:22.321Z,102074.78
2022-12-03T08:58:55.845Z,102075.50
2022-12-03T09:01:28.576Z,102077.84
2022-12-03T09:03:56.291Z,102070.41
2022-12-03T09:06:22.915Z,102075.47
2022-12-03T09:08:49.513Z,102076.25
2022-12-03T09:11:16.272Z,102068.91
2022-12-03T09:13:43.533Z,102080.84
2022-12-03T09:16:10.248Z,102074.16
2022-12-03T09:18:36.983Z,102073.19
2022-12-03T09:21:03.625Z,102076.50
2022-12-03T09:23:30.244Z,102074.69
2022-12-03T09:25:56.913Z,102076.34
2022-12-03T09:28:23.677Z,102078.03
2022-12-03T09:30:50.399Z,102075.50
2022-12-03T09:33:17.066Z,102073.69
2022-12-03T09:35:43.724Z,102076.19
2022-12-03T09:38:10.987Z,102070.84
2022-12-03T09:40:38.233Z,102075.06
2022-12-03T09:43:05.119Z,102076.63
2022-12-03T09:45:32.049Z,102072.25
2022-12-03T09:48:01.953Z,102078.22
2022-12-03T09:50:28.910Z,102068.81
2022-12-03T09:52:59.295Z,102068.81
2022-12-03T09:55:28.639Z,102064.81
2022-12-03T09:57:57.121Z,102071.88
2022-12-03T10:00:27.011Z,102062.88
2022-12-03T10:02:58.422Z,102060.41
2022-12-03T10:05:25.821Z,102059.97
2022-12-03T10:07:53.387Z,102050.72
2022-12-03T10:10:23.073Z,102055.09
2022-12-03T10:12:51.771Z,102050.72
2022-12-03T10:15:22.506Z,102060.03
2022-12-03T10:17:52.235Z,102050.97
2022-12-03T10:20:22.455Z,102047.66
2022-12-03T10:22:49.445Z,102059.38
2022-12-03T10:25:19.287Z,102058.53
2022-12-03T10:27:59.245Z,102048.41
2022-12-03T10:30:28.584Z,102047.34
2022-12-03T10:32:58.781Z,102043.72
2022-12-03T10:35:37.521Z,102043.47
2022-12-03T10:38:19.464Z,102033.84
2022-12-03T10:40:46.585Z,102040.31
2022-12-03T10:43:19.216Z,102034.22
2022-12-03T10:45:52.184Z,102034.13
2022-12-03T10:48:26.341Z,102025.56
2022-12-03T10:50:52.948Z,102023.59
2022-12-03T10:53:27.429Z,102016.66
2022-12-03T10:55:59.444Z,102010.72
2022-12-03T10:58:29.379Z,102013.13
2022-12-03T11:00:58.017Z,102007.84
2022-12-03T11:03:27.398Z,102005.97
2022-12-03T11:05:55.888Z,102001.34
2022-12-03T11:08:24.330Z,102003.81
2022-12-03T11:11:20.246Z,102005.72
2022-12-03T11:13:46.886Z,102003.31
2022-12-03T11:16:14.387Z,101993.41
2022-12-03T11:18:41.392Z,101997.69
2022-12-03T11:21:11.505Z,101991.94
2022-12-03T11:23:46.086Z,101993.66
2022-12-03T11:26:38.769Z,101995.22
2022-12-03T11:29:14.455Z,101986.88
2022-12-03T11:31:45.213Z,101985.38
2022-12-03T11:34:17.940Z,101979.44
2022-12-03T11:37:09.541Z,101976.13
2022-12-03T11:39:47.913Z,101976.28
2022-12-03T11:42:38.890Z,101972.16
2022-12-03T11:45:05.439Z,101978.03
2022-12-03T11:48:00.343Z,101966.91
2022-12-03T11:50:42.320Z,101959.22
2022-12-03T11:53:46.332Z,101967.81
2022-12-03T11:56:27.911Z,101955.19
2022-12-03T11:59:03.557Z,101954.34
2022-12-03T12:01:39.484Z,101954.34
2022-12-03T12:04:08.454Z,101944.13
2022-12-03T12:06:43.926Z,101941.72
2022-12-03T12:09:10.778Z,101942.50
2022-12-03T12:11:41.505Z,101940.72
2022-12-03T12:14:11.375Z,101935.63
2022-12-03T12:16:51.317Z,101936.44
2022-12-03T12:19:42.168Z,101928.13
2022-12-03T12:22:30.285Z,101927.53
2022-12-03T12:25:02.505Z,101929.91
2022-12-03T12:27:45.582Z,101926.47
2022-12-03T12:30:17.741Z,101924.59
2022-12-03T12:32:47.639Z,101919.47
2022-12-03T12:35:26.063Z,101910.78
2022-12-03T12:37:59.733Z,101913.19
2022-12-03T12:40:31.942Z,101912.94
2022-12-03T12:43:05.334Z,101906.00
2022-12-03T12:45:39.728Z,101908.31
2022-12-03T12:48:16.956Z,101912.69
2022-12-03T12:50:48.605Z,101907.75
2022-12-03T12:53:35.371Z,101907.91
2022-12-03T12:56:11.504Z,101895.38
2022-12-03T12:58:38.194Z,101896.59
2022-12-03T13:01:11.446Z,101892.47
2022-12-03T13:03:39.723Z,101898.69
2022-12-03T13:06:06.601Z,101894.59
2022-12-03T13:08:42.824Z,101891.25
2022-12-03T13:11:24.719Z,101892.03
2022-12-03T13:13:52.055Z,101891.56
2022-12-03T13:16:26.626Z,101890.22
2022-12-03T13:19:01.314Z,101874.22
2022-12-03T13:21:38.729Z,101880.81
2022-12-03T13:24:29.945Z,101874.88
2022-12-03T13:26:57.660Z,101873.91
2022-12-03T13:29:27.135Z,101872.91
2022-12-03T13:31:59.918Z,101871.78
2022-12-03T13:34:35.887Z,101873.50
2022-12-03T13:37:06.295Z,101883.53
2022-12-03T13:39:36.385Z,101885.03
2022-12-03T13:42:45.709Z,101876.31
2022-12-03T13:45:15.138Z,101883.28
2022-12-03T13:47:44.654Z,101879.94
2022-12-03T13:50:36.040Z,101879.09
2022-12-03T13:53:12.777Z,101867.22
2022-12-03T13:55:43.100Z,101875.06
2022-12-03T13:58:09.754Z,101871.81
2022-12-03T14:00:36.362Z,101871.09
2022-12-03T14:03:03.271Z,101865.13
2022-12-03T14:05:30.001Z,101862.34
2022-12-03T14:08:02.131Z,101869.22
2022-12-03T14:10:29.727Z,101862.44
2022-12-03T14:12:57.151Z,101867.53
2022-12-03T14:15:24.970Z,101869.13
2022-12-03T14:17:52.051Z,101863.41
2022-12-03T14:20:19.477Z,101872.16
2022-12-03T14:22:46.054Z,101870.44
2022-12-03T14:25:12.742Z,101867.63
2022-12-03T14:27:39.458Z,101871.78
2022-12-03T14:30:06.728Z,101862.69
2022-12-03T14:32:33.321Z,101870.44
2022-12-03T14:35:02.780Z,101864.56
2022-12-03T14:37:31.951Z,101852.00
2022-12-03T14:39:58.757Z,101859.69
2022-12-03T14:42:25.406Z,101854.75
2022-12-03T14:44:52.206Z,101856.56
2022-12-03T14:47:22.506Z,101857.53
2022-12-03T14:49:50.472Z,101850.03
2022-12-03T14:52:18.228Z,101850.34
2022-12-03T14:54:45.261Z,101847.72
2022-12-03T14:57:13.731Z,101843.59
2022-12-03T14:59:41.733Z,101847.13
2022-12-03T15:02:09.655Z,101860.03
2022-12-03T15:04:36.723Z,101848.28
2022-12-03T15:07:03.778Z,101849.25
2022-12-03T15:09:30.411Z,101844.38
2022-12-03T15:11:57.047Z,101843.47
2022-12-03T15:14:23.748Z,101838.28
2022-12-03T15:16:51.549Z,101843.31
2022-12-03T15:19:18.243Z,101847.50
2022-12-03T15:21:44.824Z,101845.88
2022-12-03T15:24:11.560Z,101847.50
2022-12-03T15:26:38.148Z,101859.69
2022-12-03T15:29:05.852Z,101855.41
2022-12-03T15:31:32.601Z,101860.34
2022-12-03T15:33:59.354Z,101854.28
2022-12-03T15:36:26.016Z,101856.91
2022-12-03T15:38:52.697Z,101856.22
2022-12-03T15:41:24.335Z,101852.94
2022-12-03T15:43:55.222Z,101852.84
2022-12-03T15:46:22.518Z,101861.09
2022-12-03T15:48:49.330Z,101853.38
2022-12-03T15:51:16.630Z,101848.19
2022-12-03T15:53:43.298Z,101854.03
2022-12-03T15:56:12.003Z,101862.59
2022-12-03T15:58:39.508Z,101853.38
2022-12-03T16:01:06.554Z,101864.50
2022-12-03T16:03:34.690Z,101857.56
2022-12-03T16:06:02.555Z,101856.69
2022-12-03T16:08:29.126Z,101861.56
2022-12-03T16:10:55.771Z,101865.84
2022-12-03T16:13:22.361Z,101854.13
2022-12-03T16:15:49.116Z,101859.28
2022-12-03T16:18:17.776Z,101856.00
2022-12-03T16:20:44.529Z,101860.97
2022-12-03T16:23:11.424Z,101853.16
2022-12-03T16:25:38.171Z,101853.88
2022-12-03T16:28:04.787Z,101849.25
2022-12-03T16:30:32.325Z,101850.81
2022-12-03T16:32:59.008Z,101843.91
2022-12-03T16:35:25.743Z,101838.72
2022-12-03T16:37:52.423Z,101842.00
2022-12-03T16:40:21.076Z,101837.72
2022-12-03T16:42:47.661Z,101832.94
2022-12-03T16:45:34.055Z,101834.81
2022-12-03T16:48:01.918Z,101834.66
2022-12-03T16:50:30.305Z,101835.56
2022-12-03T16:52:57.882Z,101833.00
2022-12-03T16:55:25.047Z,101834.59
2022-12-03T16:57:52.634Z,101830.31
2022-12-03T17:00:21.828Z,101832.13
2022-12-03T17:02:48.804Z,101827.06
2022-12-03T17:05:16.512Z,101832.19
2022-12-03T17:07:43.281Z,101837.22
2022-12-03T17:10:10.467Z,101830.31
2022-12-03T17:13:07.137Z,101830.41
2022-12-03T17:15:25.676Z,101828.50
2022-12-03T17:17:52.242Z,101832.78
2022-12-03T17:20:19.166Z,101837.81
2022-12-03T17:22:46.415Z,101822.56
2022-12-03T17:25:13.174Z,101823.47
2022-12-03T17:27:45.150Z,101816.13
2022-12-03T17:30:13.085Z,101817.03
2022-12-03T17:32:39.830Z,101809.28
2022-12-03T17:35:07.118Z,101805.16
2022-12-03T17:37:34.109Z,101809.44
2022-12-03T17:40:03.729Z,101811.94
2022-12-03T17:42:30.393Z,101813.66
2022-12-03T17:44:57.167Z,101811.19
2022-12-03T17:47:23.859Z,101821.47
2022-12-03T17:49:50.380Z,101813.00
2022-12-03T17:52:17.002Z,101806.88
2022-12-03T17:55:09.005Z,101810.13
2022-12-03T17:57:30.429Z,101819.59
2022-12-03T17:59:57.404Z,101817.88
2022-12-03T18:02:24.046Z,101811.09
2022-12-03T18:04:50.624Z,101823.03
2022-12-03T18:07:17.339Z,101811.75
2022-12-03T18:09:43.954Z,101818.53
2022-12-03T18:12:10.644Z,101811.94
2022-12-03T18:14:37.282Z,101807.94
2022-12-03T18:17:03.928Z,101818.00
2022-12-03T18:19:30.539Z,101818.84
2022-12-03T18:21:57.254Z,101807.56
2022-12-03T18:24:24.458Z,101818.75
2022-12-03T18:26:51.154Z,101810.34
2022-12-03T18:29:18.011Z,101811.34
2022-12-03T18:31:44.880Z,101818.91
2022-12-03T18:34:11.590Z,101817.31
2022-12-03T18:36:38.488Z,101808.88
2022-12-03T18:39:09.054Z,101803.75
2022-12-03T18:41:36.572Z,101797.88
2022-12-03T18:44:09.196Z,101802.97
2022-12-03T18:46:52.884Z,101797.81
2022-12-03T18:49:20.463Z,101796.84
2022-12-03T18:51:48.316Z,101794.19
2022-12-03T18:54:15.465Z,101793.53
2022-12-03T18:56:42.097Z,101794.53
2022-12-03T18:59:09.421Z,101792.88
2022-12-03T19:01:36.122Z,101789.41
2022-12-03T19:04:02.890Z,101794.66
2022-12-03T19:06:30.527Z,101788.59
2022-12-03T19:08:57.785Z,101783.63
2022-12-03T19:11:24.954Z,101791.22
2022-12-03T19:13:52.115Z,101799.78
2022-12-03T19:16:20.090Z,101801.44
2022-12-03T19:18:46.701Z,101795.50
2022-12-03T19:21:15.322Z,101789.56
2022-12-03T19:23:58.904Z,101792.88
2022-12-03T19:26:29.546Z,101791.28
2022-12-03T19:28:56.220Z,101787.09
2022-12-03T19:31:24.085Z,101787.09
2022-12-03T19:33:51.927Z,101795.50
2022-12-03T19:36:24.312Z,101797.38
2022-12-03T19:38:56.920Z,101793.00
2022-12-03T19:41:27.284Z,101786.19
2022-12-03T19:43:55.677Z,101786.94
2022-12-03T19:46:24.924Z,101783.63
2022-12-03T19:48:51.797Z,101787.16
2022-12-03T19:51:35.420Z,101784.56
2022-12-03T19:54:07.216Z,101783.56
2022-12-03T19:56:34.697Z,101783.47
2022-12-03T19:59:01.363Z,101781.75
2022-12-03T20:01:31.159Z,101780.84
2022-12-03T20:04:00.049Z,101786.13
2022-12-03T20:06:30.737Z,101769.88
2022-12-03T20:08:59.602Z,101765.84
2022-12-03T20:11:29.243Z,101780.34
2022-12-03T20:13:59.251Z,101776.16
2022-12-03T20:16:26.795Z,101780.41
2022-12-03T20:18:57.864Z,101781.16
2022-12-03T20:21:24.821Z,101775.22
2022-12-03T20:23:51.397Z,101762.38
2022-12-03T20:26:20.373Z,101775.91
2022-12-03T20:28:48.139Z,101763.94
2022-12-03T20:31:20.782Z,101766.50
2022-12-03T20:33:50.100Z,101771.59
2022-12-03T20:36:20.849Z,101775.13
2022-12-03T20:38:47.604Z,101770.81
2022-12-03T20:41:21.100Z,101766.44
2022-12-03T20:43:48.048Z,101762.81
2022-12-03T20:46:16.101Z,101757.84
2022-12-03T20:48:43.859Z,101745.91
2022-12-03T20:51:13.757Z,101750.28
2022-12-03T20:53:40.915Z,101749.38
2022-12-03T20:56:09.766Z,101756.38
2022-12-03T20:58:37.159Z,101748.56
2022-12-03T21:01:18.829Z,101752.94
2022-12-03T21:03:46.625Z,101746.06
2022-12-03T21:06:16.020Z,101746.06
2022-12-03T21:08:43.744Z,101740.06
2022-12-03T21:11:13.270Z,101743.38
2022-12-03T21:13:41.836Z,101746.66
2022-12-03T21:16:11.059Z,101747.72
2022-12-03T21:18:38.313Z,101746.06
2022-12-03T21:21:05.938Z,101756.13
2022-12-03T21:23:33.594Z,101749.22
2022-12-03T21:26:12.552Z,101751.75
2022-12-03T21:28:40.577Z,101754.41
2022-12-03T21:31:09.944Z,101749.44
2022-12-03T21:33:37.118Z,101747.72
2022-12-03T21:36:06.114Z,101751.19
2022-12-03T21:38:33.832Z,101747.00
2022-12-03T21:41:02.002Z,101757.13
2022-12-03T21:43:29.501Z,101755.53
2022-12-03T21:45:58.533Z,101744.34
2022-12-03T21:48:25.202Z,101743.50
2022-12-03T21:51:00.439Z,101750.38
2022-12-03T21:53:28.106Z,101748.56
2022-12-03T21:55:54.925Z,101747.59
2022-12-03T21:58:21.584Z,101748.31
2022-12-03T22:00:48.211Z,101742.28
2022-12-03T22:03:14.941Z,101744.84
2022-12-03T22:05:41.605Z,101740.47
2022-12-03T22:08:09.272Z,101738.84
2022-12-03T22:10:36.389Z,101738.00
2022-12-03T22:13:03.096Z,101737.13
2022-12-03T22:15:29.871Z,101737.88
2022-12-03T22:17:56.564Z,101732.91
2022-12-03T22:20:23.433Z,101737.19
2022-12-03T22:22:51.023Z,101733.75
2022-12-03T22:25:17.671Z,101733.97
2022-12-03T22:27:44.367Z,101727.16
2022-12-03T22:30:12.530Z,101727.81
2022-12-03T22:32:39.141Z,101723.69
2022-12-03T22:35:06.039Z,101725.41
2022-12-03T22:37:33.024Z,101725.41
2022-12-03T22:39:59.590Z,101728.78
2022-12-03T22:42:26.197Z,101722.19
2022-12-03T22:44:53.280Z,101719.66
2022-12-03T22:47:19.864Z,101715.44
2022-12-03T22:49:46.508Z,101717.00
2022-12-03T22:52:13.305Z,101715.19
2022-12-03T22:54:39.925Z,101713.56
2022-12-03T22:57:06.665Z,101712.72
2022-12-03T22:59:33.456Z,101716.75
2022-12-03T23:02:00.086Z,101710.75
2022-12-03T23:04:26.856Z,101715.03
2022-12-03T23:06:53.769Z,101713.47
2022-12-03T23:09:21.048Z,101706.72
2022-12-03T23:11:47.747Z,101709.28
2022-12-03T23:14:14.937Z,101705.06
2022-12-03T23:16:41.621Z,101711.06
2022-12-03T23:19:09.229Z,101701.69
2022-12-03T23:21:36.125Z,101706.78
2022-12-03T23:24:04.531Z,101703.25
2022-12-03T23:26:35.253Z,101711.59
2022-12-03T23:29:01.882Z,101709.19
2022-12-03T23:31:30.990Z,101713.47
2022-12-03T23:33:58.801Z,101714.44
2022-12-03T23:36:28.048Z,101712.81
2022-12-03T23:38:55.022Z,101706.72
2022-12-03T23:41:23.275Z,101709.09
2022-12-03T23:43:50.308Z,101704.00
2022-12-03T23:46:23.242Z,101704.00
2022-12-03T23:48:51.122Z,101702.13
2022-12-03T23:51:21.869Z,101697.75
2022-12-03T23:53:48.541Z,101702.13
2022-12-03T23:56:17.838Z,101702.16
2022-12-03T23:58:45.315Z,101704.81
