createdAt,value
2022-10-05T00:03:08.487Z,100160.83
2022-10-05T00:04:25.374Z,100158.14
2022-10-05T00:05:36.761Z,100158.14
2022-10-05T00:08:11.739Z,100153.34
2022-10-05T00:10:36.365Z,100150.80
2022-10-05T00:11:44.517Z,100150.80
2022-10-05T00:12:51.744Z,100152.47
2022-10-05T00:17:56.694Z,100166.89
2022-10-05T00:19:00.683Z,100157.00
2022-10-05T00:20:21.564Z,100160.52
2022-10-05T00:24:27.164Z,100167.44
2022-10-05T00:25:24.903Z,100167.44
2022-10-05T00:26:31.714Z,100164.91
2022-10-05T00:27:38.043Z,100164.91
2022-10-05T00:28:43.059Z,100167.20
2022-10-05T00:29:52.146Z,100159.28
2022-10-05T00:30:58.540Z,100166.80
2022-10-05T00:33:22.587Z,100164.71
2022-10-05T00:34:21.583Z,100165.02
2022-10-05T00:35:28.644Z,100171.64
2022-10-05T00:40:02.327Z,100175.52
2022-10-05T00:41:25.028Z,100174.95
2022-10-05T00:42:55.952Z,100177.80
2022-10-05T00:45:33.226Z,100177.52
2022-10-05T00:46:43.459Z,100177.52
2022-10-05T00:48:09.978Z,100188.83
2022-10-05T00:49:29.313Z,100186.57
2022-10-05T00:51:09.203Z,100190.55
2022-10-05T00:52:24.854Z,100196.33
2022-10-05T00:53:40.653Z,100196.75
2022-10-05T00:56:32.408Z,100198.47
2022-10-05T00:57:52.572Z,100198.47
2022-10-05T00:59:18.702Z,100200.01
2022-10-05T01:00:28.433Z,100209.89
2022-10-05T01:01:52.596Z,100201.30
2022-10-05T01:03:12.808Z,100201.30
2022-10-05T01:04:28.538Z,100207.66
2022-10-05T01:05:47.372Z,100211.17
2022-10-05T01:06:59.568Z,100211.02
2022-10-05T01:08:24.482Z,100211.02
2022-10-05T01:09:43.358Z,100217.92
2022-10-05T01:11:18.823Z,100211.44
2022-10-05T01:12:34.473Z,100218.34
2022-10-05T01:14:06.170Z,100208.34
2022-10-05T01:15:13.062Z,100224.13
2022-10-05T01:16:25.686Z,100215.97
2022-10-05T01:17:38.546Z,100215.97
2022-10-05T01:19:05.177Z,100223.55
2022-10-05T01:21:53.490Z,100225.11
2022-10-05T01:22:14.215Z,100223.55
2022-10-05T01:23:11.513Z,100223.27
2022-10-05T01:24:24.682Z,100231.17
2022-10-05T01:25:40.267Z,100234.56
2022-10-05T01:27:09.470Z,100233.44
2022-10-05T01:28:31.398Z,100235.83
2022-10-05T01:29:51.680Z,100240.19
2022-10-05T01:31:12.987Z,100234.53
2022-10-05T01:32:22.755Z,100237.92
2022-10-05T01:33:41.544Z,100237.92
2022-10-05T01:34:51.252Z,100243.83
2022-10-05T01:35:58.147Z,100243.83
2022-10-05T01:37:24.651Z,100243.41
2022-10-05T01:38:40.507Z,100238.05
2022-10-05T01:39:50.083Z,100237.08
2022-10-05T01:41:19.419Z,100240.44
2022-10-05T01:42:40.903Z,100237.46
2022-10-05T01:43:47.792Z,100244.53
2022-10-05T01:45:06.909Z,100241.14
2022-10-05T01:46:41.555Z,100245.51
2022-10-05T01:47:41.162Z,100242.83
2022-10-05T01:49:04.541Z,100242.83
2022-10-05T01:50:11.675Z,100246.22
2022-10-05T01:51:38.762Z,100250.61
2022-10-05T01:53:03.411Z,100250.61
2022-10-05T01:54:26.709Z,100257.66
2022-10-05T01:55:36.428Z,100264.86
2022-10-05T01:57:01.480Z,100266.70
2022-10-05T01:58:14.128Z,100267.54
2022-10-05T01:59:28.835Z,100267.67
2022-10-05T02:00:35.788Z,100264.98
2022-10-05T02:01:57.367Z,100274.75
2022-10-05T02:03:08.718Z,100277.42
2022-10-05T02:04:43.348Z,100277.42
2022-10-05T02:05:31.321Z,100277.42
2022-10-05T02:06:41.018Z,100272.06
2022-10-05T02:07:48.124Z,100274.75
2022-10-05T02:08:59.182Z,100274.75
2022-10-05T02:10:10.561Z,100278.27
2022-10-05T02:11:16.651Z,100281.66
2022-10-05T02:12:25.280Z,100282.50
2022-10-05T02:13:44.036Z,100282.20
2022-10-05T02:14:57.221Z,100282.20
2022-10-05T02:17:23.731Z,100293.35
2022-10-05T02:19:03.530Z,100294.91
2022-10-05T02:19:54.553Z,100301.81
2022-10-05T02:21:01.953Z,100301.81
2022-10-05T02:22:29.530Z,100307.02
2022-10-05T02:22:40.663Z,100292.64
2022-10-05T02:23:36.430Z,100307.86
2022-10-05T02:24:45.081Z,100312.09
2022-10-05T02:25:53.076Z,100308.57
2022-10-05T02:26:58.718Z,100310.95
2022-10-05T02:28:11.498Z,100312.67
2022-10-05T02:29:18.150Z,100310.83
2022-10-05T02:30:22.349Z,100315.36
2022-10-05T02:31:31.891Z,100317.03
2022-10-05T02:32:41.804Z,100321.56
2022-10-05T02:33:45.655Z,100318.87
2022-10-05T02:34:53.997Z,100323.41
2022-10-05T02:36:26.379Z,100319.72
2022-10-05T02:37:48.371Z,100319.72
2022-10-05T02:39:07.012Z,100336.52
2022-10-05T02:40:42.750Z,100331.16
2022-10-05T02:42:05.081Z,100333.84
2022-10-05T02:43:30.443Z,100333.84
2022-10-05T02:44:55.104Z,100321.69
2022-10-05T02:46:02.037Z,100330.45
2022-10-05T02:47:24.208Z,100337.78
2022-10-05T02:48:53.586Z,100338.92
2022-10-05T02:50:18.310Z,100340.77
2022-10-05T02:51:25.228Z,100334.42
2022-10-05T02:52:35.322Z,100343.44
2022-10-05T02:53:46.590Z,100343.44
2022-10-05T02:54:56.328Z,100337.11
2022-10-05T02:56:32.008Z,100338.92
2022-10-05T02:57:41.496Z,100338.92
2022-10-05T02:58:51.045Z,100342.05
2022-10-05T03:00:16.025Z,100345.41
2022-10-05T03:01:34.788Z,100187.49
2022-10-05T03:02:58.429Z,100337.37
2022-10-05T03:04:19.999Z,100342.73
2022-10-05T03:05:29.919Z,100342.73
2022-10-05T03:06:41.535Z,100342.73
2022-10-05T03:07:52.683Z,100340.05
2022-10-05T03:09:09.762Z,100341.89
2022-10-05T03:10:17.012Z,100341.89
2022-10-05T03:11:28.491Z,100341.89
2022-10-05T03:12:54.923Z,100345.41
2022-10-05T03:14:10.592Z,100344.58
2022-10-05T03:15:33.935Z,100348.27
2022-10-05T03:16:58.897Z,100342.05
2022-10-05T03:18:34.344Z,100346.55
2022-10-05T03:19:57.886Z,100346.55
2022-10-05T03:21:07.536Z,100347.70
2022-10-05T03:22:20.482Z,100348.55
2022-10-05T03:23:34.762Z,100353.08
2022-10-05T03:24:48.737Z,100348.97
2022-10-05T03:26:15.062Z,100348.68
2022-10-05T03:27:36.012Z,100356.02
2022-10-05T03:29:00.904Z,100357.02
2022-10-05T03:30:20.280Z,100368.58
2022-10-05T03:31:45.307Z,100369.59
2022-10-05T03:32:55.149Z,100370.42
2022-10-05T03:34:21.352Z,100373.11
2022-10-05T03:35:46.293Z,100373.23
2022-10-05T03:36:58.700Z,100373.23
2022-10-05T03:38:18.274Z,100379.60
2022-10-05T03:39:31.133Z,100380.73
2022-10-05T03:40:46.811Z,100387.09
2022-10-05T03:41:59.593Z,100377.49
2022-10-05T03:43:09.484Z,100380.30
2022-10-05T03:44:38.736Z,100385.83
2022-10-05T03:46:00.595Z,100379.87
2022-10-05T03:47:41.912Z,100382.84
2022-10-05T03:49:08.335Z,100378.77
2022-10-05T03:50:25.087Z,100379.05
2022-10-05T03:51:39.140Z,100378.34
2022-10-05T03:52:54.674Z,100381.30
2022-10-05T03:54:02.742Z,100376.22
2022-10-05T03:55:21.553Z,100376.22
2022-10-05T03:56:34.537Z,100385.39
2022-10-05T03:57:41.913Z,100379.31
2022-10-05T03:58:57.911Z,100385.52
2022-10-05T04:00:04.888Z,100398.80
2022-10-05T04:01:19.139Z,100398.80
2022-10-05T04:02:43.841Z,100399.63
2022-10-05T04:03:56.512Z,100399.63
2022-10-05T04:05:06.381Z,100408.39
2022-10-05T04:06:15.577Z,100404.72
2022-10-05T04:07:33.946Z,100405.43
2022-10-05T04:08:48.118Z,100399.91
2022-10-05T04:09:54.821Z,100402.47
2022-10-05T04:11:11.957Z,100402.47
2022-10-05T04:12:45.378Z,100402.19
2022-10-05T04:13:59.550Z,100401.61
2022-10-05T04:15:35.167Z,100399.64
2022-10-05T04:16:51.401Z,100399.64
2022-10-05T04:18:06.635Z,100403.05
2022-10-05T04:19:16.414Z,100408.41
2022-10-05T04:20:29.108Z,100438.59
2022-10-05T04:21:37.038Z,100438.59
2022-10-05T04:22:44.010Z,100406.71
2022-10-05T04:24:02.875Z,100406.71
2022-10-05T04:25:23.347Z,100402.48
2022-10-05T04:26:39.090Z,100406.15
2022-10-05T04:27:54.589Z,100397.36
2022-10-05T04:29:08.870Z,100408.09
2022-10-05T04:30:14.242Z,100404.73
2022-10-05T04:31:40.069Z,100397.64
2022-10-05T04:33:00.502Z,100401.29
2022-10-05T04:34:09.894Z,100410.30
2022-10-05T04:35:20.982Z,100403.50
2022-10-05T04:36:33.726Z,100420.44
2022-10-05T04:37:58.299Z,100409.80
2022-10-05T04:39:23.371Z,100419.27
2022-10-05T04:40:33.166Z,100419.27
2022-10-05T04:42:09.076Z,100421.25
2022-10-05T04:43:21.742Z,100424.83
2022-10-05T04:44:59.134Z,100428.95
2022-10-05T04:46:35.858Z,100427.83
2022-10-05T04:48:05.047Z,100427.83
2022-10-05T04:49:37.515Z,100429.09
2022-10-05T04:51:15.987Z,100440.59
2022-10-05T04:52:28.335Z,100431.23
2022-10-05T04:53:45.363Z,100436.73
2022-10-05T04:55:16.415Z,100442.11
2022-10-05T04:56:38.412Z,100437.16
2022-10-05T04:57:51.484Z,100446.87
2022-10-05T04:59:25.496Z,100452.95
2022-10-05T05:00:35.260Z,100452.95
2022-10-05T05:02:02.092Z,100455.15
2022-10-05T05:03:28.393Z,100456.61
2022-10-05T05:04:48.210Z,100458.70
2022-10-05T05:06:18.360Z,100452.45
2022-10-05T05:07:52.512Z,100455.53
2022-10-05T05:09:15.719Z,100462.29
2022-10-05T05:10:42.688Z,100471.36
2022-10-05T05:12:24.182Z,100473.89
2022-10-05T05:13:40.165Z,100473.22
2022-10-05T05:15:01.867Z,100484.10
2022-10-05T05:16:08.971Z,100487.09
2022-10-05T05:17:15.899Z,100484.00
2022-10-05T05:18:56.308Z,100482.76
2022-10-05T05:20:12.289Z,100488.87
2022-10-05T05:21:22.186Z,100492.99
2022-10-05T05:22:44.096Z,100492.99
2022-10-05T05:23:56.741Z,100497.77
2022-10-05T05:25:15.840Z,100498.05
2022-10-05T05:26:40.829Z,100510.89
2022-10-05T05:27:50.597Z,100507.06
2022-10-05T05:29:08.905Z,100499.53
2022-10-05T05:30:18.854Z,100502.92
2022-10-05T05:31:28.822Z,100502.92
2022-10-05T05:33:01.159Z,100514.09
2022-10-05T05:34:08.087Z,100504.97
2022-10-05T05:35:37.593Z,100504.97
2022-10-05T05:36:58.011Z,100514.28
2022-10-05T05:38:16.537Z,100505.20
2022-10-05T05:40:35.703Z,100512.30
2022-10-05T05:44:21.668Z,100512.91
2022-10-05T05:45:43.639Z,100516.27
2022-10-05T05:47:04.867Z,100519.97
2022-10-05T05:49:49.609Z,100527.12
2022-10-05T05:51:12.373Z,100527.12
2022-10-05T05:52:30.456Z,100529.52
2022-10-05T05:53:46.496Z,100529.52
2022-10-05T05:55:02.536Z,100378.57
2022-10-05T05:56:12.430Z,100521.44
2022-10-05T05:57:23.707Z,100521.44
2022-10-05T05:58:33.524Z,100530.12
2022-10-05T06:00:01.483Z,100530.12
2022-10-05T06:01:20.239Z,100533.11
2022-10-05T06:04:04.384Z,100542.49
2022-10-05T06:10:54.249Z,100551.73
2022-10-05T06:12:11.337Z,100551.73
2022-10-05T06:13:44.094Z,100557.82
2022-10-05T06:15:07.231Z,100565.28
2022-10-05T06:17:57.234Z,100558.33
2022-10-05T06:19:06.992Z,100561.22
2022-10-05T06:20:14.126Z,100561.75
2022-10-05T06:21:32.583Z,100570.98
2022-10-05T06:22:42.217Z,100576.79
2022-10-05T06:24:01.095Z,100580.64
2022-10-05T06:25:16.911Z,100575.89
2022-10-05T06:26:49.492Z,100570.70
2022-10-05T06:28:10.672Z,100573.46
2022-10-05T06:29:18.996Z,100570.45
2022-10-05T06:30:23.325Z,100577.38
2022-10-05T06:32:00.393Z,100578.53
2022-10-05T06:33:26.183Z,100573.32
2022-10-05T06:34:32.169Z,100580.53
2022-10-05T06:37:13.606Z,100585.47
2022-10-05T06:38:45.799Z,100585.92
2022-10-05T06:40:07.362Z,100577.31
2022-10-05T06:41:57.666Z,100579.25
2022-10-05T06:46:25.574Z,100573.27
2022-10-05T06:47:49.020Z,100577.25
2022-10-05T06:49:12.110Z,100576.58
2022-10-05T06:51:33.592Z,100576.41
2022-10-05T06:51:57.174Z,100576.41
2022-10-05T06:53:29.893Z,100580.64
2022-10-05T06:54:43.674Z,100586.34
2022-10-05T06:56:19.502Z,100586.24
2022-10-05T06:57:32.285Z,100588.48
2022-10-05T06:59:52.403Z,100588.48
2022-10-05T07:00:26.465Z,100589.49
2022-10-05T07:01:35.604Z,100592.64
2022-10-05T07:02:55.392Z,100592.64
2022-10-05T07:05:52.306Z,100599.05
2022-10-05T07:07:04.350Z,100590.79
2022-10-05T07:13:11.851Z,100612.88
2022-10-05T07:14:29.547Z,100616.27
2022-10-05T07:15:58.848Z,100616.27
2022-10-05T07:17:23.848Z,100609.90
2022-10-05T07:19:24.796Z,100605.48
2022-10-05T07:20:35.820Z,100469.63
2022-10-05T07:21:58.677Z,100469.63
2022-10-05T07:23:27.204Z,100617.53
2022-10-05T07:25:05.998Z,100621.28
2022-10-05T07:26:31.720Z,100621.28
2022-10-05T07:27:41.266Z,100620.83
2022-10-05T07:30:49.587Z,100628.14
2022-10-05T07:33:29.355Z,100623.80
2022-10-05T07:35:00.076Z,100629.02
2022-10-05T07:36:08.601Z,100629.02
2022-10-05T07:37:22.774Z,100629.77
2022-10-05T07:38:49.058Z,100623.80
2022-10-05T07:38:56.776Z,100635.48
2022-10-05T07:52:58.484Z,100647.86
2022-10-05T07:55:16.071Z,100649.27
2022-10-05T07:55:40.812Z,100645.89
2022-10-05T07:57:14.108Z,100645.84
2022-10-05T07:58:07.083Z,100645.84
2022-10-05T07:59:17.143Z,100642.08
2022-10-05T08:00:24.383Z,100647.16
2022-10-05T08:01:35.581Z,100647.16
2022-10-05T08:02:49.793Z,100655.22
2022-10-05T08:04:02.658Z,100654.48
2022-10-05T08:05:28.747Z,100658.18
2022-10-05T08:06:56.415Z,100658.18
2022-10-05T08:08:14.311Z,100650.70
2022-10-05T08:09:38.946Z,100654.05
2022-10-05T08:10:48.596Z,100654.42
2022-10-05T08:12:11.414Z,100650.59
2022-10-05T08:13:24.430Z,100643.72
2022-10-05T08:15:04.496Z,100643.72
2022-10-05T08:16:12.999Z,100640.91
2022-10-05T08:17:36.192Z,100647.69
2022-10-05T08:18:56.478Z,100651.08
2022-10-05T08:21:38.069Z,100651.41
2022-10-05T08:22:57.715Z,100649.53
2022-10-05T08:25:40.284Z,100655.64
2022-10-05T08:27:03.805Z,100659.41
2022-10-05T08:28:24.022Z,100654.19
2022-10-05T08:29:35.321Z,100669.92
2022-10-05T08:30:59.249Z,100669.92
2022-10-05T08:34:15.359Z,100664.52
2022-10-05T08:34:44.092Z,100667.36
2022-10-05T08:36:08.080Z,100670.39
2022-10-05T08:37:28.684Z,100670.39
2022-10-05T08:38:35.173Z,100670.39
2022-10-05T08:39:53.785Z,100670.73
2022-10-05T08:42:43.540Z,100675.80
2022-10-05T08:44:08.520Z,100675.80
2022-10-05T08:45:35.021Z,100679.55
2022-10-05T08:46:46.071Z,100685.62
2022-10-05T08:48:15.434Z,100678.89
2022-10-05T08:49:22.302Z,100678.89
2022-10-05T08:52:31.387Z,100680.24
2022-10-05T08:54:02.284Z,100690.03
2022-10-05T08:55:14.558Z,100681.71
2022-10-05T08:56:29.007Z,100691.68
2022-10-05T08:58:06.018Z,100691.68
2022-10-05T09:00:32.401Z,100696.72
2022-10-05T09:01:18.665Z,100696.72
2022-10-05T09:02:54.358Z,100695.66
2022-10-05T09:04:16.358Z,100691.28
2022-10-05T09:05:37.391Z,100696.31
2022-10-05T09:07:27.311Z,100696.31
2022-10-05T09:10:24.265Z,100696.23
2022-10-05T09:11:45.500Z,100696.41
2022-10-05T09:13:13.497Z,100696.41
2022-10-05T09:15:23.808Z,100697.80
2022-10-05T09:16:32.122Z,100696.35
2022-10-05T09:17:43.681Z,100705.03
2022-10-05T09:19:29.758Z,100693.72
2022-10-05T09:21:00.998Z,100707.44
2022-10-05T09:22:37.953Z,100708.97
2022-10-05T09:23:43.521Z,100710.66
2022-10-05T09:24:53.085Z,100711.34
2022-10-05T09:26:01.634Z,100706.62
2022-10-05T09:27:22.265Z,100703.59
2022-10-05T09:28:52.422Z,100703.59
2022-10-05T09:30:09.558Z,100687.10
2022-10-05T09:31:22.152Z,100704.37
2022-10-05T09:32:44.653Z,100692.38
2022-10-05T09:34:06.344Z,100690.18
2022-10-05T09:35:34.201Z,100692.55
2022-10-05T09:37:04.715Z,100692.21
2022-10-05T09:38:31.296Z,100692.21
2022-10-05T09:40:14.735Z,100687.85
2022-10-05T09:41:34.381Z,100688.70
2022-10-05T09:42:50.682Z,100686.84
2022-10-05T09:46:23.412Z,100684.82
2022-10-05T09:46:28.412Z,100685.84
2022-10-05T09:47:37.226Z,100685.84
2022-10-05T09:49:01.214Z,100684.32
2022-10-05T09:53:55.564Z,100688.55
2022-10-05T09:55:26.719Z,100698.18
2022-10-05T09:56:46.601Z,100702.23
2022-10-05T09:58:19.993Z,100709.84
2022-10-05T09:59:31.223Z,100699.17
2022-10-05T10:00:59.432Z,100699.02
2022-10-05T10:04:11.677Z,100700.88
2022-10-05T10:05:24.231Z,100701.72
2022-10-05T10:06:44.825Z,100706.80
2022-10-05T10:09:29.804Z,100708.17
2022-10-05T10:10:58.049Z,100716.26
2022-10-05T10:13:37.025Z,100720.48
2022-10-05T10:15:02.660Z,100720.48
2022-10-05T10:16:35.410Z,100721.16
2022-10-05T10:17:45.528Z,100713.53
2022-10-05T10:19:26.907Z,100713.53
2022-10-05T10:21:01.878Z,100713.53
2022-10-05T10:39:19.784Z,100711.21
2022-10-05T10:40:45.777Z,100713.22
2022-10-05T10:42:09.212Z,100713.22
2022-10-05T10:43:21.113Z,100721.68
2022-10-05T10:44:52.245Z,100721.68
2022-10-05T10:46:14.248Z,100721.31
2022-10-05T10:47:46.676Z,100721.31
2022-10-05T10:49:08.543Z,100721.47
2022-10-05T10:50:48.569Z,100717.59
2022-10-05T10:53:38.316Z,100716.89
2022-10-05T10:55:29.036Z,100716.89
2022-10-05T10:56:30.320Z,100707.06
2022-10-05T10:57:58.403Z,100707.06
2022-10-05T11:11:52.447Z,100702.39
2022-10-05T11:13:05.390Z,100702.39
2022-10-05T11:14:31.831Z,100701.20
2022-10-05T11:15:41.404Z,100701.69
2022-10-05T11:17:03.778Z,100698.83
2022-10-05T11:18:13.288Z,100697.28
2022-10-05T11:20:02.556Z,100690.50
2022-10-05T11:21:15.534Z,100690.50
2022-10-05T11:22:52.888Z,100610.43
2022-10-05T11:24:01.023Z,100610.43
2022-10-05T11:25:39.780Z,100702.70
2022-10-05T11:27:07.557Z,100702.70
2022-10-05T11:28:38.296Z,100697.63
2022-10-05T11:30:20.139Z,100699.66
2022-10-05T11:31:43.937Z,100698.98
2022-10-05T11:33:10.370Z,100700.36
2022-10-05T11:34:42.799Z,100716.27
2022-10-05T11:35:55.254Z,100708.30
2022-10-05T11:37:05.158Z,100707.45
2022-10-05T11:38:28.187Z,100701.20
2022-10-05T11:39:38.100Z,100700.02
2022-10-05T11:40:57.904Z,100702.53
2022-10-05T11:42:19.245Z,100702.53
2022-10-05T11:43:32.233Z,100700.02
2022-10-05T11:45:04.787Z,100706.08
2022-10-05T11:46:23.523Z,100705.08
2022-10-05T11:47:40.649Z,100700.50
2022-10-05T11:49:06.702Z,100700.34
2022-10-05T11:50:24.628Z,100700.34
2022-10-05T11:51:41.737Z,100705.77
2022-10-05T11:53:00.521Z,100704.05
2022-10-05T11:54:27.519Z,100704.05
2022-10-05T11:55:40.400Z,100706.08
2022-10-05T11:57:04.946Z,100713.55
2022-10-05T11:58:35.702Z,100711.84
2022-10-05T11:59:45.307Z,100711.84
2022-10-05T12:00:53.908Z,100708.16
2022-10-05T12:02:29.963Z,100711.86
2022-10-05T12:03:54.125Z,100713.23
2022-10-05T12:05:28.591Z,100713.23
2022-10-05T12:08:40.803Z,100720.33
2022-10-05T12:10:16.455Z,100724.06
2022-10-05T12:11:57.893Z,100727.61
2022-10-05T12:13:43.271Z,100727.61
2022-10-05T12:15:23.387Z,100732.53
2022-10-05T12:16:39.194Z,100736.92
2022-10-05T12:18:15.983Z,100730.82
2022-10-05T12:19:33.602Z,100730.82
2022-10-05T12:21:09.163Z,100744.84
2022-10-05T12:22:36.731Z,100752.13
2022-10-05T12:24:02.076Z,100748.92
2022-10-05T12:25:17.828Z,100748.92
2022-10-05T12:26:29.301Z,100750.44
2022-10-05T12:27:45.074Z,100746.02
2022-10-05T12:28:52.019Z,100743.66
2022-10-05T12:30:15.218Z,100750.78
2022-10-05T12:31:46.363Z,100750.09
2022-10-05T12:33:08.187Z,100750.09
2022-10-05T12:34:26.984Z,100755.16
2022-10-05T12:35:47.761Z,100755.16
2022-10-05T12:37:15.307Z,100752.59
2022-10-05T12:38:22.154Z,100761.23
2022-10-05T12:39:49.580Z,100761.23
2022-10-05T12:41:05.273Z,100766.30
2022-10-05T12:42:27.027Z,100767.28
2022-10-05T12:43:47.401Z,100764.91
2022-10-05T12:45:10.889Z,100763.09
2022-10-05T12:46:20.414Z,100768.50
2022-10-05T12:47:43.243Z,100768.50
2022-10-05T12:49:05.449Z,100769.00
2022-10-05T12:50:23.014Z,100769.00
2022-10-05T12:51:43.750Z,100781.69
2022-10-05T12:52:54.598Z,100784.72
2022-10-05T12:54:11.758Z,100784.72
2022-10-05T12:55:27.408Z,100782.50
2022-10-05T13:01:42.373Z,100779.26
2022-10-05T13:02:51.187Z,100780.47
2022-10-05T13:06:15.661Z,100780.77
2022-10-05T13:07:30.002Z,100777.22
2022-10-05T13:08:47.733Z,100779.78
2022-10-05T13:10:13.151Z,100779.78
2022-10-05T13:11:37.459Z,100776.38
2022-10-05T13:13:03.906Z,100785.52
2022-10-05T13:14:13.781Z,100785.52
2022-10-05T13:15:26.270Z,100792.55
2022-10-05T13:16:55.112Z,100564.70
2022-10-05T13:18:26.028Z,100793.72
2022-10-05T13:19:42.711Z,100793.72
2022-10-05T13:20:57.448Z,100782.55
2022-10-05T13:22:04.228Z,100782.00
2022-10-05T13:34:40.955Z,100784.54
2022-10-05T13:36:00.983Z,100778.12
2022-10-05T13:37:23.356Z,100781.84
2022-10-05T13:38:46.781Z,100783.52
2022-10-05T13:40:10.127Z,100778.12
2022-10-05T13:41:40.950Z,100777.09
2022-10-05T13:42:53.785Z,100778.81
2022-10-05T13:44:00.633Z,100777.65
2022-10-05T13:45:25.345Z,100769.36
2022-10-05T13:46:50.322Z,100779.84
2022-10-05T13:47:59.214Z,100779.84
2022-10-05T13:49:31.559Z,100777.84
2022-10-05T13:50:44.464Z,100775.97
2022-10-05T13:52:18.946Z,100772.43
2022-10-05T13:53:39.303Z,100777.84
2022-10-05T13:54:52.041Z,100777.84
2022-10-05T13:56:01.937Z,100779.84
2022-10-05T13:57:34.537Z,100774.30
2022-10-05T13:58:48.447Z,100776.16
2022-10-05T13:59:55.324Z,100771.73
2022-10-05T14:01:02.451Z,100774.44
2022-10-05T14:02:14.811Z,100779.50
2022-10-05T14:03:36.274Z,100778.48
2022-10-05T14:05:06.702Z,100779.33
2022-10-05T14:06:16.788Z,100779.18
2022-10-05T14:07:36.824Z,100774.77
2022-10-05T14:08:54.426Z,100774.77
2022-10-05T14:10:00.395Z,100775.94
2022-10-05T14:11:25.436Z,100775.94
2022-10-05T14:13:47.964Z,100777.97
2022-10-05T14:15:00.515Z,100785.89
2022-10-05T14:16:22.345Z,100780.67
2022-10-05T14:17:44.829Z,100780.67
2022-10-05T14:18:58.685Z,100781.52
2022-10-05T14:20:11.476Z,100787.91
2022-10-05T14:21:17.292Z,100788.92
2022-10-05T14:22:26.146Z,100788.92
2022-10-05T14:24:53.744Z,100780.97
2022-10-05T14:26:04.423Z,100787.56
2022-10-05T14:27:23.484Z,100780.45
2022-10-05T14:28:35.118Z,100788.88
2022-10-05T14:29:41.044Z,100783.62
2022-10-05T14:30:53.449Z,100779.23
2022-10-05T14:31:56.869Z,100790.19
2022-10-05T14:33:09.840Z,100790.19
2022-10-05T14:34:30.113Z,100789.34
2022-10-05T14:35:50.511Z,100788.68
2022-10-05T14:36:59.785Z,100791.53
2022-10-05T14:38:24.469Z,100788.12
2022-10-05T14:39:33.238Z,100788.12
2022-10-05T14:41:36.309Z,100793.86
2022-10-05T14:42:37.727Z,100788.77
2022-10-05T14:43:13.604Z,100796.17
2022-10-05T14:44:39.623Z,100796.17
2022-10-05T14:46:02.028Z,100509.23
2022-10-05T14:47:18.417Z,100747.36
2022-10-05T14:48:26.239Z,100802.22
2022-10-05T14:49:49.146Z,100797.66
2022-10-05T14:50:53.082Z,100800.53
2022-10-05T14:51:58.835Z,100800.53
2022-10-05T14:53:17.334Z,100805.94
2022-10-05T14:54:45.727Z,100791.19
2022-10-05T14:55:57.858Z,100794.90
2022-10-05T14:57:24.209Z,100792.66
2022-10-05T14:58:37.149Z,100797.22
2022-10-05T14:59:52.870Z,100799.08
2022-10-05T15:01:19.111Z,100799.08
2022-10-05T15:02:53.099Z,100800.09
2022-10-05T15:04:08.751Z,100794.31
2022-10-05T15:05:33.810Z,100804.27
2022-10-05T15:06:40.384Z,100791.94
2022-10-05T15:07:49.839Z,100791.94
2022-10-05T15:09:12.417Z,100801.02
2022-10-05T15:10:32.645Z,100797.93
2022-10-05T15:11:49.643Z,100798.11
2022-10-05T15:12:57.769Z,100801.79
2022-10-05T15:14:27.288Z,100801.79
2022-10-05T15:15:41.747Z,100805.64
2022-10-05T15:17:07.931Z,100805.64
2022-10-05T15:18:31.786Z,100807.67
2022-10-05T15:19:45.742Z,100807.67
2022-10-05T15:20:58.486Z,100816.75
2022-10-05T15:22:08.487Z,100808.97
2022-10-05T15:23:33.648Z,100812.51
2022-10-05T15:26:00.688Z,100818.22
2022-10-05T15:27:19.934Z,100818.22
2022-10-05T15:28:40.930Z,100817.38
2022-10-05T15:29:59.699Z,100817.38
2022-10-05T15:31:24.447Z,100812.51
2022-10-05T15:33:02.216Z,100811.28
2022-10-05T15:34:32.455Z,100818.67
2022-10-05T15:35:52.405Z,100810.89
2022-10-05T15:37:07.328Z,100812.92
2022-10-05T15:38:29.455Z,100815.76
2022-10-05T15:39:38.962Z,100819.47
2022-10-05T15:40:51.656Z,100819.47
2022-10-05T15:42:09.016Z,100816.20
2022-10-05T15:43:16.304Z,100816.20
2022-10-05T15:46:02.343Z,100817.22
2022-10-05T15:47:09.285Z,100812.11
2022-10-05T15:48:25.999Z,100817.50
2022-10-05T15:49:52.245Z,100812.11
2022-10-05T15:51:19.685Z,100812.11
2022-10-05T15:52:26.593Z,100818.66
2022-10-05T15:53:54.358Z,100816.09
2022-10-05T15:55:06.968Z,100816.09
2022-10-05T15:56:24.260Z,100818.66
2022-10-05T15:57:44.659Z,100825.03
2022-10-05T15:59:03.440Z,100825.03
2022-10-05T16:00:23.895Z,100837.67
2022-10-05T16:14:59.289Z,100841.69
2022-10-05T16:20:44.902Z,100836.91
2022-10-05T16:24:58.493Z,100841.81
2022-10-05T16:31:11.792Z,100831.78
2022-10-05T16:34:28.700Z,100831.91
2022-10-05T16:53:42.946Z,100824.95
2022-10-05T16:54:55.433Z,100821.24
2022-10-05T16:56:04.146Z,100828.48
2022-10-05T16:57:24.253Z,100828.48
2022-10-05T16:58:46.074Z,100831.18
2022-10-05T17:17:11.170Z,100836.36
2022-10-05T17:18:20.860Z,100834.51
2022-10-05T17:20:04.601Z,100837.50
2022-10-05T17:21:16.829Z,100837.50
2022-10-05T17:22:31.033Z,100837.80
2022-10-05T17:23:46.777Z,100837.80
2022-10-05T17:26:13.620Z,100833.25
2022-10-05T17:27:10.963Z,100836.80
2022-10-05T17:27:36.830Z,100834.09
2022-10-05T17:28:45.541Z,100835.11
2022-10-05T17:29:53.646Z,100836.80
2022-10-05T17:31:00.687Z,100828.71
2022-10-05T17:32:10.284Z,100834.09
2022-10-05T17:33:24.373Z,100828.71
2022-10-05T17:37:43.871Z,100825.88
2022-10-05T17:42:58.020Z,100825.31
2022-10-05T17:44:37.941Z,100823.75
2022-10-05T17:44:50.544Z,100825.31
2022-10-05T17:45:48.285Z,100823.75
2022-10-05T17:47:00.929Z,100825.61
2022-10-05T17:48:10.877Z,100821.23
2022-10-05T17:49:52.412Z,100821.23
2022-10-05T18:17:52.890Z,100825.14
2022-10-05T18:33:55.511Z,100831.80
2022-10-05T18:53:20.788Z,100838.06
2022-10-05T18:54:19.447Z,100839.06
2022-10-05T18:57:57.892Z,100841.59
2022-10-05T18:58:33.575Z,100839.91
2022-10-05T18:59:35.576Z,100681.13
2022-10-05T19:00:51.329Z,100842.44
2022-10-05T19:02:07.139Z,100844.16
2022-10-05T19:03:35.627Z,100841.77
2022-10-05T19:04:58.758Z,100843.58
2022-10-05T19:06:36.358Z,100837.35
2022-10-05T20:07:49.058Z,100848.81
2022-10-05T20:08:59.135Z,100848.81
2022-10-05T20:10:51.291Z,100844.28
2022-10-05T21:28:06.418Z,100816.84
2022-10-05T21:29:13.188Z,100816.84
2022-10-05T21:30:26.475Z,100812.99
2022-10-05T21:31:37.010Z,100819.93
2022-10-05T21:32:43.962Z,100819.93
2022-10-05T21:33:45.814Z,100812.45
2022-10-05T21:34:52.924Z,100812.45
2022-10-05T21:35:58.621Z,100812.00
2022-10-05T21:37:09.900Z,100805.64
2022-10-05T21:38:12.329Z,100805.64
2022-10-05T21:39:17.934Z,100806.36