createdAt,value
2022-10-30T00:02:08.693Z,74.9
2022-10-30T00:08:28.574Z,74.62
2022-10-30T00:14:51.605Z,74.54
2022-10-30T00:21:11.581Z,74.79
2022-10-30T00:27:34.626Z,74.68
2022-10-30T00:33:54.641Z,75.23
2022-10-30T00:40:17.560Z,75
2022-10-30T00:46:37.633Z,75.34
2022-10-30T00:53:00.806Z,75.23
2022-10-30T00:59:20.567Z,75.5
2022-10-30T01:05:43.611Z,75.77
2022-10-30T01:12:03.599Z,75.69
2022-10-30T01:18:26.582Z,75.76
2022-10-30T01:24:46.569Z,76.16
2022-10-30T01:31:09.614Z,76.47
2022-10-30T01:37:29.586Z,76.62
2022-10-30T01:43:52.569Z,76.91
2022-10-30T01:50:12.597Z,77.1
2022-10-30T01:56:35.615Z,77.25
2022-10-30T02:02:55.972Z,77.54
2022-10-30T02:09:18.629Z,77.54
2022-10-30T02:15:38.560Z,77.62
2022-10-30T02:22:01.664Z,77.6
2022-10-30T02:28:21.592Z,77.72
2022-10-30T02:34:44.563Z,77.96
2022-10-30T02:41:04.595Z,78.15
2022-10-30T02:47:27.593Z,78.25
2022-10-30T02:53:47.575Z,78.51
2022-10-30T03:00:10.565Z,78.85
2022-10-30T03:06:30.610Z,79.07
2022-10-30T03:12:53.602Z,79.03
2022-10-30T03:19:13.558Z,79.64
2022-10-30T03:25:36.612Z,79.98
2022-10-30T03:31:56.562Z,80.3
2022-10-30T03:38:19.562Z,80.67
2022-10-30T04:01:25.249Z,81.44
2022-10-30T04:07:44.567Z,81.6
2022-10-30T04:14:07.575Z,81.83
2022-10-30T04:20:27.590Z,81.9
2022-10-30T04:26:50.621Z,82
2022-10-30T04:33:10.565Z,82.46
2022-10-30T04:39:33.573Z,82.68
2022-10-30T04:45:53.595Z,82.81
2022-10-30T04:52:16.567Z,83.19
2022-10-30T04:58:36.607Z,83.33
2022-10-30T05:04:59.557Z,83.63
2022-10-30T05:11:19.574Z,83.89
2022-10-30T05:17:42.631Z,83.67
2022-10-30T05:24:02.567Z,83.69
2022-10-30T05:30:25.582Z,83.44
2022-10-30T05:36:45.632Z,83.64
2022-10-30T05:43:08.601Z,84.03
2022-10-30T05:49:28.616Z,84.11
2022-10-30T05:55:51.601Z,84.27
2022-10-30T06:02:11.671Z,84.43
2022-10-30T06:08:34.589Z,84.69
2022-10-30T06:14:54.589Z,84.86
2022-10-30T06:21:17.628Z,84.96
2022-10-30T06:27:37.559Z,85.12
2022-10-30T06:34:00.614Z,85.18
2022-10-30T06:40:20.656Z,85.1
2022-10-30T06:46:43.571Z,85.17
2022-10-30T06:53:03.644Z,85.28
2022-10-30T06:59:26.562Z,85.06
2022-10-30T07:05:46.572Z,85.03
2022-10-30T07:12:09.622Z,84.83
2022-10-30T07:18:29.589Z,84.52
2022-10-30T07:24:52.622Z,84.39
2022-10-30T07:31:12.628Z,83.89
2022-10-30T07:37:35.614Z,83.22
2022-10-30T07:43:55.589Z,82.78
2022-10-30T07:50:18.594Z,82.73
2022-10-30T07:56:38.601Z,82.18
2022-10-30T08:03:02.192Z,81.69
2022-10-30T08:09:21.591Z,81.2
2022-10-30T08:15:44.626Z,80.84
2022-10-30T08:22:04.583Z,80.42
2022-10-30T08:28:29.795Z,79.64
2022-10-30T08:34:47.582Z,78.93
2022-10-30T08:41:10.660Z,78.22
2022-10-30T08:47:30.799Z,77.85
2022-10-30T08:53:53.569Z,77.2
2022-10-30T09:00:13.604Z,76.36
2022-10-30T09:16:41.551Z,75.5
2022-10-30T09:23:02.015Z,74.5
2022-10-30T09:29:24.575Z,73.41
2022-10-30T09:35:44.613Z,72.74
2022-10-30T09:42:07.585Z,71.84
2022-10-30T09:48:27.586Z,71.32
2022-10-30T09:54:50.587Z,69.9
2022-10-30T10:01:10.604Z,69.04
2022-10-30T10:07:33.583Z,68.73
2022-10-30T10:13:53.591Z,67.44
2022-10-30T10:20:16.582Z,66.35
2022-10-30T10:26:36.582Z,66.04
2022-10-30T10:32:59.756Z,64.66
2022-10-30T10:39:19.577Z,62.81
2022-10-30T10:45:42.568Z,61.13
2022-10-30T10:52:02.616Z,59.53
2022-10-30T10:58:25.575Z,58.93
2022-10-30T11:04:45.559Z,57.26
2022-10-30T11:11:08.607Z,56.76
2022-10-30T11:17:28.572Z,56.65
2022-10-30T11:23:51.593Z,55.82
2022-10-30T11:30:11.598Z,54.58
2022-10-30T11:36:34.571Z,53.89
2022-10-30T11:42:54.588Z,54.48
2022-10-30T11:49:17.608Z,53.62
2022-10-30T11:55:37.589Z,53.83
2022-10-30T12:02:00.735Z,52.12
2022-10-30T12:08:20.589Z,52.67
2022-10-30T12:14:43.592Z,51.38
2022-10-30T12:21:03.565Z,51.09
2022-10-30T12:27:26.611Z,51.31
2022-10-30T12:33:46.567Z,52.62
2022-10-30T12:40:09.564Z,51.47
2022-10-30T12:46:29.607Z,51.49
2022-10-30T12:52:52.567Z,53.63
2022-10-30T12:59:12.588Z,54.45
2022-10-30T13:05:35.703Z,56.53
2022-10-30T13:11:55.584Z,53.88
2022-10-30T13:18:18.589Z,55.48
2022-10-30T13:24:38.591Z,56.92
2022-10-30T13:31:01.593Z,54.2
2022-10-30T13:37:21.590Z,53.94
2022-10-30T13:43:44.595Z,53.31
2022-10-30T13:50:04.656Z,51.77
2022-10-30T13:56:27.572Z,52.4
2022-10-30T14:02:47.817Z,54.18
2022-10-30T14:09:10.579Z,53.49
2022-10-30T14:15:30.565Z,53.42
2022-10-30T14:21:53.631Z,56.41
2022-10-30T14:28:13.562Z,56.57
2022-10-30T14:34:36.567Z,57.12
2022-10-30T14:40:56.610Z,58.23
2022-10-30T14:47:19.564Z,59.07
2022-10-30T15:04:45.651Z,63.26
2022-10-30T15:11:10.112Z,63.86
2022-10-30T15:17:28.582Z,63.29
2022-10-30T15:23:51.590Z,63.38
2022-10-30T15:30:11.557Z,65.37
2022-10-30T15:36:34.604Z,65
2022-10-30T15:42:54.590Z,66.84
2022-10-30T15:49:17.557Z,66.23
2022-10-30T15:55:37.586Z,67.37
2022-10-30T16:02:00.785Z,67.71
2022-10-30T16:08:20.657Z,69.14
2022-10-30T16:14:43.604Z,70.01
2022-10-30T16:21:03.598Z,70.57
2022-10-30T16:27:26.593Z,71.3
2022-10-30T16:33:46.571Z,71.63
2022-10-30T16:40:09.610Z,72.42
2022-10-30T16:46:29.586Z,72.36
2022-10-30T16:52:52.562Z,72.24
2022-10-30T16:59:12.596Z,73.51
2022-10-30T17:05:35.562Z,74.43
2022-10-30T17:11:55.577Z,74.65
2022-10-30T17:18:18.599Z,74.66
2022-10-30T17:24:38.619Z,74.9
2022-10-30T17:31:01.586Z,75.11
2022-10-30T17:37:21.602Z,75.19
2022-10-30T17:43:44.586Z,75.75
2022-10-30T17:50:04.657Z,76.29
2022-10-30T17:56:27.597Z,76.8
2022-10-30T18:02:47.583Z,76.64
2022-10-30T18:09:10.564Z,77.05
2022-10-30T18:15:30.601Z,77.41
2022-10-30T18:21:53.573Z,77.75
2022-10-30T18:28:13.556Z,77.86
2022-10-30T18:34:36.879Z,77.98
2022-10-30T18:40:56.567Z,78.83
2022-10-30T18:47:19.625Z,78.73
2022-10-30T18:53:39.595Z,79.6
2022-10-30T19:00:02.599Z,79.74
2022-10-30T19:06:22.562Z,79.86
2022-10-30T19:12:57.626Z,79.79
2022-10-30T19:19:05.602Z,80.1
2022-10-30T19:25:28.564Z,80.04
2022-10-30T19:31:48.601Z,79.9
2022-10-30T19:38:11.546Z,80.03
2022-10-30T19:44:31.581Z,80.17
2022-10-30T19:50:54.783Z,80.55
2022-10-30T19:57:14.635Z,80.82
2022-10-30T20:03:37.580Z,81.19
2022-10-30T20:09:57.643Z,81.53
2022-10-30T20:25:13.774Z,81.89
2022-10-30T20:31:33.566Z,82.11
2022-10-30T20:37:56.615Z,82.17
2022-10-30T20:44:16.881Z,81.96
2022-10-30T20:50:39.642Z,82.36
2022-10-30T20:56:59.605Z,82.08
2022-10-30T21:03:22.707Z,81.76
2022-10-30T21:09:42.614Z,82.04
2022-10-30T21:16:05.567Z,81.99
2022-10-30T21:22:25.606Z,81.99
2022-10-30T21:28:48.576Z,82.47
2022-10-30T21:35:08.568Z,82.7
2022-10-30T21:41:31.621Z,82.93
2022-10-30T21:47:51.567Z,82.87
2022-10-30T21:54:14.597Z,82.46
2022-10-30T22:19:45.606Z,82.42
2022-10-30T22:26:05.585Z,82.94
2022-10-30T22:32:28.590Z,83.26
2022-10-30T22:38:48.598Z,83.36
2022-10-30T22:45:11.581Z,83.6
2022-10-30T22:51:31.648Z,83.4
2022-10-30T22:57:54.625Z,83.91
2022-10-30T23:04:14.590Z,83.84
2022-10-30T23:10:37.560Z,83.74
2022-10-30T23:16:57.652Z,83.75
2022-10-30T23:23:20.598Z,84.07
2022-10-30T23:29:40.565Z,84.6
2022-10-30T23:36:03.619Z,84.56
2022-10-30T23:42:23.562Z,84.65
2022-10-30T23:48:46.585Z,84.57
2022-10-30T23:55:06.588Z,84.7
