createdAt,value
2022-08-01T04:00:31.187Z,28.00
2022-08-01T04:05:31.139Z,32.00
2022-08-01T04:10:31.082Z,60.00
2022-08-01T04:15:38.067Z,60.00
2022-08-01T04:20:30.972Z,80.00
2022-08-01T04:25:30.923Z,92.00
2022-08-01T04:30:30.920Z,104.00
2022-08-01T04:36:01.554Z,192.00
2022-08-01T04:40:31.752Z,156.00
2022-08-01T04:45:30.698Z,96.00
2022-08-01T04:50:30.651Z,136.00
2022-08-01T04:55:30.593Z,264.00
2022-08-01T05:00:30.798Z,500.00
2022-08-01T05:05:30.487Z,936.00
2022-08-01T05:10:30.421Z,2228.00
2022-08-01T05:15:30.379Z,2060.00
2022-08-01T05:20:30.327Z,1408.00
2022-08-01T05:25:56.045Z,1208.00
2022-08-01T05:30:31.212Z,1180.00
2022-08-01T05:35:47.635Z,952.00
2022-08-01T05:40:31.102Z,756.00
2022-08-01T05:45:30.047Z,1448.00
2022-08-01T05:50:30.006Z,948.00
2022-08-01T05:55:29.929Z,1240.00
2022-08-01T06:00:29.922Z,3716.00
2022-08-01T06:05:29.834Z,5264.00
2022-08-01T06:10:29.795Z,7556.00
2022-08-01T06:15:29.730Z,4692.00
2022-08-01T06:20:29.671Z,4116.00
2022-08-01T06:25:29.623Z,3836.00
2022-08-01T06:30:29.552Z,4360.00
2022-08-01T06:35:29.510Z,4440.00
2022-08-01T06:40:29.453Z,16704.00
2022-08-01T06:45:29.403Z,3892.00
2022-08-01T06:50:29.354Z,10352.00
2022-08-01T06:55:29.282Z,6456.00
2022-08-01T07:00:29.306Z,7292.00
2022-08-01T07:05:29.194Z,4992.00
2022-08-01T07:10:29.120Z,11076.00
2022-08-01T07:15:29.078Z,7460.00
2022-08-01T07:20:29.079Z,6864.00
2022-08-01T07:25:28.958Z,5448.00
2022-08-01T07:30:28.914Z,5020.00
2022-08-01T07:35:28.861Z,4928.00
2022-08-01T07:40:28.796Z,5736.00
2022-08-01T07:45:28.753Z,6696.00
2022-08-01T07:50:28.697Z,6864.00
2022-08-01T07:55:28.667Z,6520.00
2022-08-01T08:00:28.589Z,6456.00
2022-08-01T08:05:58.075Z,7128.00
2022-08-01T08:10:29.496Z,11332.00
2022-08-01T08:15:28.413Z,10712.00
2022-08-01T08:20:28.502Z,12276.00
2022-08-01T08:25:28.337Z,12220.00
2022-08-01T08:30:28.255Z,8036.00
2022-08-01T08:35:40.311Z,6820.00
2022-08-01T08:40:29.178Z,9480.00
2022-08-01T08:45:30.914Z,8272.00
2022-08-01T08:50:29.060Z,10224.00
2022-08-01T08:55:28.012Z,11760.00
2022-08-01T09:00:27.959Z,11776.00
2022-08-01T09:05:39.297Z,10620.00
2022-08-01T09:10:28.847Z,9796.00
2022-08-01T09:15:27.792Z,8800.00
2022-08-01T09:20:29.099Z,10084.00
2022-08-01T09:25:29.845Z,11572.00
2022-08-01T09:30:28.660Z,10768.00
2022-08-01T09:35:30.611Z,9776.00
2022-08-01T09:40:27.550Z,11336.00
2022-08-01T09:45:27.464Z,11168.00
2022-08-01T09:50:28.425Z,8988.00
2022-08-01T09:55:27.368Z,10536.00
2022-08-01T10:00:44.198Z,9192.00
2022-08-01T10:05:28.278Z,9228.00
2022-08-01T10:10:28.942Z,9172.00
2022-08-01T10:15:37.755Z,10488.00
2022-08-01T10:20:30.104Z,9384.00
2022-08-01T10:25:41.910Z,8148.00
2022-08-01T10:30:28.018Z,8524.00
2022-08-01T10:35:46.036Z,8200.00
2022-08-01T10:40:30.445Z,10956.00
2022-08-01T10:45:26.847Z,8156.00
2022-08-01T10:50:26.807Z,11404.00
2022-08-01T10:55:26.730Z,8988.00
2022-08-01T11:00:26.694Z,7908.00
2022-08-01T11:05:26.646Z,8760.00
2022-08-01T11:10:26.576Z,8908.00
2022-08-01T11:15:28.727Z,9924.00
2022-08-01T11:20:26.496Z,7840.00
2022-08-01T11:26:05.540Z,6924.00
2022-08-01T11:30:27.376Z,8912.00
2022-08-01T11:35:26.318Z,7884.00
2022-08-01T11:40:26.279Z,7672.00
2022-08-01T11:45:26.200Z,9128.00
2022-08-01T11:50:26.165Z,9712.00
2022-08-01T11:55:26.108Z,7256.00
2022-08-01T12:00:27.085Z,10012.00
2022-08-01T12:05:26.248Z,7820.00
2022-08-01T12:10:25.954Z,9088.00
2022-08-01T12:15:25.901Z,8688.00
2022-08-01T12:20:25.830Z,7284.00
2022-08-01T12:25:25.829Z,9228.00
2022-08-01T12:30:25.900Z,8696.00
2022-08-01T12:35:25.674Z,9296.00
2022-08-01T12:40:25.637Z,9784.00
2022-08-01T12:45:25.594Z,10392.00
2022-08-01T12:50:25.519Z,9108.00
2022-08-01T12:55:25.478Z,8948.00
2022-08-01T13:00:25.429Z,9804.00
2022-08-01T13:05:25.358Z,9060.00
2022-08-01T13:10:25.321Z,7456.00
2022-08-01T13:15:25.281Z,7200.00
2022-08-01T13:20:25.200Z,8480.00
2022-08-01T13:25:27.345Z,7068.00
2022-08-01T13:30:25.536Z,9064.00
2022-08-01T13:35:25.046Z,9460.00
2022-08-01T13:40:25.001Z,9472.00
2022-08-01T13:45:26.499Z,8644.00
2022-08-01T13:50:24.891Z,8436.00
2022-08-01T13:55:24.850Z,7628.00
2022-08-01T14:00:24.798Z,8520.00
2022-08-01T14:05:24.732Z,8720.00
2022-08-01T14:10:24.691Z,8496.00
2022-08-01T14:15:39.353Z,8316.00
2022-08-01T14:20:25.603Z,7920.00
2022-08-01T14:26:01.451Z,7472.00
2022-08-01T14:30:25.487Z,7856.00
2022-08-01T14:35:24.430Z,8216.00
2022-08-01T14:40:24.386Z,8652.00
2022-08-01T14:45:24.315Z,8568.00
2022-08-01T14:50:24.270Z,8176.00
2022-08-01T14:55:24.219Z,7860.00
2022-08-01T15:00:24.192Z,7432.00
2022-08-01T15:05:24.228Z,7116.00
2022-08-01T15:10:24.061Z,7456.00
2022-08-01T15:15:24.011Z,7192.00
2022-08-01T15:20:23.939Z,7652.00
2022-08-01T15:25:23.899Z,7308.00
2022-08-01T15:30:27.249Z,7136.00
2022-08-01T15:35:23.792Z,6804.00
2022-08-01T15:40:23.742Z,6372.00
2022-08-01T15:45:46.447Z,6404.00
2022-08-01T15:50:24.639Z,6296.00
2022-08-01T15:55:23.582Z,5952.00
2022-08-01T16:00:23.544Z,5384.00
2022-08-01T16:05:23.465Z,4868.00
2022-08-01T16:10:23.424Z,4500.00
2022-08-01T16:15:23.375Z,4224.00
2022-08-01T16:20:24.443Z,4456.00
2022-08-01T16:25:23.249Z,4652.00
2022-08-01T16:30:23.212Z,4360.00
2022-08-01T16:35:24.484Z,4116.00
2022-08-01T16:40:24.107Z,3892.00
2022-08-01T16:45:23.057Z,3828.00
2022-08-01T16:50:28.673Z,3972.00
2022-08-01T16:55:23.948Z,5076.00
2022-08-01T17:00:22.892Z,4776.00
2022-08-01T17:05:22.829Z,5244.00
2022-08-01T17:10:22.801Z,4812.00
2022-08-01T17:15:22.725Z,4888.00
2022-08-01T17:20:22.694Z,4444.00
2022-08-01T17:25:22.626Z,3880.00
2022-08-01T17:30:22.590Z,3488.00
2022-08-01T17:35:22.513Z,2976.00
2022-08-01T17:40:39.516Z,2824.00
2022-08-01T17:45:27.969Z,2468.00
2022-08-01T17:50:22.374Z,2184.00
2022-08-01T17:55:53.904Z,2112.00
2022-08-01T18:00:23.247Z,1956.00
2022-08-01T18:05:22.197Z,1916.00
2022-08-01T18:10:23.141Z,1776.00
2022-08-01T18:15:26.934Z,1624.00
2022-08-01T18:20:22.044Z,1520.00
2022-08-01T18:25:21.981Z,1392.00
2022-08-01T18:30:21.935Z,1332.00
2022-08-01T18:35:21.874Z,1164.00
2022-08-01T18:40:23.098Z,1008.00
2022-08-01T18:45:21.800Z,896.00
2022-08-01T18:50:21.709Z,784.00
2022-08-01T18:55:21.669Z,636.00
2022-08-01T19:00:21.889Z,496.00
2022-08-01T19:05:21.545Z,384.00
2022-08-01T19:10:21.504Z,276.00
2022-08-01T19:15:21.451Z,180.00
2022-08-01T19:20:21.410Z,112.00
2022-08-01T19:25:21.329Z,64.00
2022-08-01T19:30:21.289Z,40.00
2022-08-01T19:35:21.231Z,20.00
2022-08-01T19:40:26.330Z,12.00
2022-08-01T19:45:22.127Z,4.00
2022-08-01T19:50:21.075Z,4.00
2022-08-01T19:55:21.018Z,0.00
2022-08-01T20:00:23.460Z,0.00
2022-08-01T20:05:21.912Z,0.00
2022-08-01T20:10:20.859Z,0.00
2022-08-01T20:15:20.803Z,0.00
2022-08-01T20:20:20.747Z,0.00
2022-08-01T20:25:20.713Z,0.00
2022-08-01T20:30:20.632Z,0.00
2022-08-01T20:35:51.753Z,0.00
2022-08-01T20:40:24.992Z,0.00
2022-08-01T20:45:20.489Z,0.00
2022-08-01T20:50:27.075Z,0.00
2022-08-01T20:55:21.369Z,0.00
2022-08-01T21:00:20.318Z,0.00
2022-08-01T21:05:20.249Z,0.00
2022-08-01T21:10:20.212Z,0.00
2022-08-01T21:15:20.277Z,0.00
2022-08-01T21:20:20.085Z,0.00
2022-08-01T21:25:20.042Z,0.00
2022-08-01T21:30:19.991Z,0.00
2022-08-01T21:35:19.922Z,0.00
2022-08-01T21:40:19.881Z,0.00
2022-08-01T21:45:19.823Z,0.00
2022-08-01T21:50:19.760Z,0.00
2022-08-01T21:55:19.719Z,0.00
2022-08-01T22:00:25.128Z,0.00
2022-08-01T22:05:20.788Z,0.00
2022-08-01T22:10:19.540Z,0.00
2022-08-01T22:15:19.643Z,0.00
2022-08-01T22:20:19.426Z,0.00
2022-08-01T22:25:19.395Z,0.00
2022-08-01T22:30:19.319Z,0.00
2022-08-01T22:35:19.286Z,0.00
2022-08-01T22:40:19.213Z,0.00
2022-08-01T22:45:19.172Z,0.00
2022-08-01T22:50:19.097Z,0.00
2022-08-01T22:55:20.059Z,0.00
2022-08-01T23:00:18.991Z,0.00
2022-08-01T23:05:18.963Z,0.00
2022-08-01T23:10:18.881Z,0.00
2022-08-01T23:15:19.280Z,0.00
2022-08-01T23:20:18.770Z,0.00
2022-08-01T23:25:18.739Z,0.00
