createdAt,value
2018-05-12T00:01:06.193Z,0
2018-05-12T00:02:15.029Z,0
2018-05-12T00:03:23.867Z,0
2018-05-12T00:04:32.701Z,0
2018-05-12T00:05:41.540Z,0
2018-05-12T00:06:50.710Z,0
2018-05-12T00:07:59.542Z,0
2018-05-12T00:09:08.385Z,0
2018-05-12T00:10:17.213Z,0
2018-05-12T00:11:26.153Z,0
2018-05-12T00:12:35.355Z,0
2018-05-12T00:13:44.186Z,0
2018-05-12T00:14:53.409Z,0
2018-05-12T00:16:02.521Z,0
2018-05-12T00:17:12.394Z,0
2018-05-12T00:18:21.234Z,0
2018-05-12T00:19:30.065Z,0
2018-05-12T00:20:39.176Z,0
2018-05-12T00:21:48.009Z,0
2018-05-12T00:22:57.220Z,0
2018-05-12T00:24:06.061Z,0
2018-05-12T00:25:14.894Z,0
2018-05-12T00:26:23.731Z,0
2018-05-12T00:27:32.567Z,0
2018-05-12T00:28:41.680Z,0
2018-05-12T00:29:50.522Z,0
2018-05-12T00:30:59.354Z,0
2018-05-12T00:32:08.186Z,0
2018-05-12T00:33:17.024Z,0
2018-05-12T00:34:26.009Z,0
2018-05-12T00:35:34.845Z,0
2018-05-12T00:36:43.677Z,0
2018-05-12T00:37:52.512Z,0
2018-05-12T00:39:01.349Z,0
2018-05-12T00:40:10.533Z,0
2018-05-12T00:41:19.370Z,0
2018-05-12T00:42:28.207Z,0
2018-05-12T00:43:37.314Z,0
2018-05-12T00:44:46.696Z,0
2018-05-12T00:45:55.683Z,0
2018-05-12T00:47:04.520Z,0
2018-05-12T00:48:13.354Z,0
2018-05-12T00:49:22.189Z,0
2018-05-12T00:50:31.300Z,0
2018-05-12T00:51:40.137Z,0
2018-05-12T00:52:48.972Z,0
2018-05-12T00:53:58.082Z,0
2018-05-12T00:55:06.921Z,0
2018-05-12T00:56:16.030Z,0
2018-05-12T00:57:25.016Z,0
2018-05-12T00:58:34.126Z,0
2018-05-12T00:59:43.243Z,0
2018-05-12T01:00:52.080Z,0
2018-05-12T01:02:00.916Z,0
2018-05-12T01:03:09.903Z,0
2018-05-12T01:04:19.016Z,0
2018-05-12T01:05:27.850Z,0
2018-05-12T01:06:36.685Z,0
2018-05-12T01:07:45.520Z,0
2018-05-12T01:08:54.707Z,0
2018-05-12T01:10:03.546Z,0
2018-05-12T01:11:12.665Z,0
2018-05-12T01:12:21.495Z,0
2018-05-12T01:13:30.377Z,0
2018-05-12T01:14:39.616Z,0
2018-05-12T01:15:48.737Z,0
2018-05-12T01:16:58.118Z,0
2018-05-12T01:18:06.955Z,0
2018-05-12T01:19:16.072Z,0
2018-05-12T01:20:25.004Z,0
2018-05-12T01:21:33.840Z,0
2018-05-12T01:22:42.948Z,0
2018-05-12T01:23:51.786Z,0
2018-05-12T01:25:00.623Z,0
2018-05-12T01:26:09.517Z,0
2018-05-12T01:27:18.624Z,0
2018-05-12T01:28:27.738Z,0
2018-05-12T01:29:37.133Z,0
2018-05-12T01:30:46.241Z,0
2018-05-12T01:31:55.356Z,0
2018-05-12T01:33:04.193Z,0
2018-05-12T01:34:13.309Z,0
2018-05-12T01:35:22.146Z,0
2018-05-12T01:36:30.992Z,0
2018-05-12T01:37:40.102Z,0
2018-05-12T01:38:49.213Z,0
2018-05-12T01:39:58.323Z,0
2018-05-12T01:41:07.435Z,0
2018-05-12T01:42:16.546Z,0
2018-05-12T01:43:25.386Z,0
2018-05-12T01:44:34.493Z,0
2018-05-12T01:45:43.325Z,0
2018-05-12T01:46:52.163Z,0
2018-05-12T01:48:01.004Z,0
2018-05-12T01:49:09.989Z,0
2018-05-12T01:50:18.834Z,0
2018-05-12T01:51:27.661Z,0
2018-05-12T01:52:36.494Z,0
2018-05-12T01:53:45.328Z,0
2018-05-12T01:54:54.446Z,0
2018-05-12T01:56:03.556Z,0
2018-05-12T01:57:12.393Z,0
2018-05-12T01:58:21.506Z,0
2018-05-12T01:59:30.615Z,0
2018-05-12T02:00:40.259Z,0
2018-05-12T02:01:49.095Z,0
2018-05-12T02:02:57.929Z,0
2018-05-12T02:04:06.765Z,0
2018-05-12T02:05:15.876Z,0
2018-05-12T02:06:24.909Z,0
2018-05-12T02:07:34.018Z,0
2018-05-12T02:08:42.854Z,0
2018-05-12T02:09:51.690Z,0
2018-05-12T02:11:00.530Z,0
2018-05-12T02:12:09.463Z,0
2018-05-12T02:13:18.574Z,0
2018-05-12T02:14:27.409Z,0
2018-05-12T02:15:36.521Z,0
2018-05-12T02:16:45.357Z,0
2018-05-12T02:17:54.477Z,0
2018-05-12T02:19:03.310Z,0
2018-05-12T02:20:12.146Z,0
2018-05-12T02:21:20.981Z,0
2018-05-12T02:22:29.818Z,0
2018-05-12T02:23:38.703Z,0
2018-05-12T02:24:47.538Z,0
2018-05-12T02:25:56.373Z,0
2018-05-12T02:27:05.216Z,0
2018-05-12T02:28:14.051Z,0
2018-05-12T02:29:22.884Z,0
2018-05-12T02:30:32.546Z,0
2018-05-12T02:31:41.661Z,0
2018-05-12T02:32:50.502Z,0
2018-05-12T02:33:59.614Z,0
2018-05-12T02:35:08.741Z,0
2018-05-12T02:36:17.867Z,0
2018-05-12T02:37:27.277Z,0
2018-05-12T02:38:36.651Z,0
2018-05-12T02:39:46.037Z,0
2018-05-12T02:40:55.200Z,0
2018-05-12T02:42:04.317Z,0
2018-05-12T02:43:13.448Z,0
2018-05-12T02:44:22.563Z,0
2018-05-12T02:45:31.407Z,0
2018-05-12T02:46:40.293Z,0
2018-05-12T02:47:49.132Z,0
2018-05-12T02:48:57.980Z,0
2018-05-12T02:50:07.388Z,0
2018-05-12T02:51:16.500Z,0
2018-05-12T02:52:26.329Z,0
2018-05-12T02:53:35.445Z,0
2018-05-12T02:54:44.562Z,0
2018-05-12T02:55:53.398Z,0
2018-05-12T02:57:02.508Z,0
2018-05-12T02:58:11.975Z,0
2018-05-12T02:59:21.095Z,0
2018-05-12T03:00:29.926Z,0
2018-05-12T03:01:38.771Z,0
2018-05-12T03:02:47.883Z,0
2018-05-12T03:03:57.096Z,0
2018-05-12T03:05:05.940Z,4
2018-05-12T03:06:15.054Z,4
2018-05-12T03:07:24.448Z,0
2018-05-12T03:08:34.675Z,4
2018-05-12T03:09:43.614Z,4
2018-05-12T03:10:53.290Z,4
2018-05-12T03:12:02.125Z,4
2018-05-12T03:13:10.962Z,4
2018-05-12T03:14:19.800Z,8
2018-05-12T03:15:29.021Z,8
2018-05-12T03:16:37.860Z,8
2018-05-12T03:17:46.697Z,8
2018-05-12T03:18:55.814Z,12
2018-05-12T03:20:04.927Z,12
2018-05-12T03:21:13.814Z,16
2018-05-12T03:22:22.923Z,20
2018-05-12T03:23:32.039Z,20
2018-05-12T03:24:40.877Z,24
2018-05-12T03:25:49.989Z,28
2018-05-12T03:26:58.825Z,32
2018-05-12T03:28:07.935Z,36
2018-05-12T03:29:16.772Z,44
2018-05-12T03:30:25.888Z,48
2018-05-12T03:31:34.731Z,56
2018-05-12T03:32:43.737Z,60
2018-05-12T03:33:52.551Z,68
2018-05-12T03:35:01.389Z,72
2018-05-12T03:36:10.496Z,80
2018-05-12T03:37:19.335Z,84
2018-05-12T03:38:28.168Z,88
2018-05-12T03:39:37.285Z,96
2018-05-12T03:40:46.114Z,100
2018-05-12T03:41:54.948Z,100
2018-05-12T03:43:03.784Z,104
2018-05-12T03:44:13.250Z,108
2018-05-12T03:45:22.086Z,112
2018-05-12T03:46:31.197Z,124
2018-05-12T03:47:40.589Z,128
2018-05-12T03:48:49.972Z,136
2018-05-12T03:49:58.808Z,144
2018-05-12T03:51:07.925Z,148
2018-05-12T03:52:17.036Z,156
2018-05-12T03:53:25.870Z,164
2018-05-12T03:54:34.708Z,176
2018-05-12T03:55:43.594Z,184
2018-05-12T03:56:52.437Z,192
2018-05-12T03:58:01.536Z,200
2018-05-12T03:59:10.918Z,208
2018-05-12T04:00:20.030Z,212
2018-05-12T04:01:29.217Z,216
2018-05-12T04:02:38.052Z,228
2018-05-12T04:03:47.162Z,240
2018-05-12T04:04:56.545Z,248
2018-05-12T04:06:05.662Z,264
2018-05-12T04:07:14.971Z,276
2018-05-12T04:08:23.807Z,292
2018-05-12T04:09:32.641Z,308
2018-05-12T04:10:41.479Z,328
2018-05-12T04:11:50.589Z,348
2018-05-12T04:12:59.524Z,368
2018-05-12T04:14:08.362Z,384
2018-05-12T04:15:17.196Z,404
2018-05-12T04:16:26.307Z,416
2018-05-12T04:17:35.759Z,428
2018-05-12T04:18:44.945Z,448
2018-05-12T04:19:53.782Z,460
2018-05-12T04:21:03.325Z,468
2018-05-12T04:22:12.064Z,472
2018-05-12T04:23:20.900Z,472
2018-05-12T04:24:30.137Z,480
2018-05-12T04:25:38.974Z,488
2018-05-12T04:26:47.810Z,492
2018-05-12T04:27:56.645Z,496
2018-05-12T04:29:05.496Z,508
2018-05-12T04:30:14.587Z,524
2018-05-12T04:31:23.422Z,536
2018-05-12T04:32:32.256Z,536
2018-05-12T04:33:41.098Z,540
2018-05-12T04:34:49.934Z,540
2018-05-12T04:35:59.120Z,556
2018-05-12T04:37:07.955Z,568
2018-05-12T04:38:16.794Z,580
2018-05-12T04:39:26.177Z,588
2018-05-12T04:40:35.016Z,604
2018-05-12T04:41:44.657Z,620
2018-05-12T04:42:53.768Z,644
2018-05-12T04:44:02.604Z,656
2018-05-12T04:45:11.440Z,664
2018-05-12T04:46:20.549Z,676
2018-05-12T04:47:29.485Z,704
2018-05-12T04:48:38.602Z,732
2018-05-12T04:49:47.430Z,756
2018-05-12T04:50:56.266Z,760
2018-05-12T04:52:05.105Z,740
2018-05-12T04:53:13.940Z,724
2018-05-12T04:54:22.774Z,712
2018-05-12T04:55:31.606Z,708
2018-05-12T04:56:40.441Z,716
2018-05-12T04:57:49.559Z,732
2018-05-12T04:58:58.718Z,744
2018-05-12T05:00:07.839Z,752
2018-05-12T05:01:16.673Z,756
2018-05-12T05:02:25.509Z,768
2018-05-12T05:03:34.348Z,788
2018-05-12T05:04:43.460Z,808
2018-05-12T05:05:52.296Z,820
2018-05-12T05:07:01.132Z,832
2018-05-12T05:08:10.039Z,852
2018-05-12T05:09:19.165Z,888
2018-05-12T05:10:28.003Z,916
2018-05-12T05:11:37.111Z,944
2018-05-12T05:12:45.948Z,984
2018-05-12T05:13:55.052Z,1020
2018-05-12T05:15:03.887Z,1068
2018-05-12T05:16:12.874Z,1120
2018-05-12T05:17:21.985Z,1160
2018-05-12T05:18:31.106Z,1188
2018-05-12T05:19:40.219Z,1224
2018-05-12T05:20:49.051Z,1268
2018-05-12T05:21:58.517Z,1308
2018-05-12T05:23:07.351Z,1328
2018-05-12T05:24:16.464Z,1336
2018-05-12T05:25:25.573Z,1340
2018-05-12T05:26:34.409Z,1328
2018-05-12T05:27:43.501Z,1312
2018-05-12T05:28:52.333Z,1316
2018-05-12T05:30:01.167Z,1344
2018-05-12T05:31:10.001Z,1360
2018-05-12T05:32:18.838Z,1364
2018-05-12T05:33:28.048Z,1360
2018-05-12T05:34:36.883Z,1348
2018-05-12T05:35:45.724Z,1340
2018-05-12T05:36:54.557Z,1344
2018-05-12T05:38:03.391Z,1364
2018-05-12T05:39:12.477Z,1400
2018-05-12T05:40:21.312Z,1440
2018-05-12T05:41:30.150Z,1472
2018-05-12T05:42:38.987Z,1496
2018-05-12T05:43:47.823Z,1516
2018-05-12T05:44:56.760Z,1540
2018-05-12T05:46:05.598Z,1576
2018-05-12T05:47:14.432Z,1604
2018-05-12T05:48:23.274Z,1616
2018-05-12T05:49:32.389Z,1620
2018-05-12T05:50:41.597Z,1644
2018-05-12T05:51:50.434Z,1684
2018-05-12T05:52:59.274Z,1748
2018-05-12T05:54:08.158Z,1808
2018-05-12T05:55:16.995Z,1856
2018-05-12T05:56:25.980Z,1904
2018-05-12T05:57:34.817Z,1968
2018-05-12T05:58:43.654Z,2072
2018-05-12T05:59:52.490Z,2188
2018-05-12T06:01:01.336Z,2420
2018-05-12T06:02:10.721Z,2408
2018-05-12T06:03:19.558Z,2472
2018-05-12T06:04:28.673Z,2720
2018-05-12T06:05:37.514Z,2876
2018-05-12T06:06:46.418Z,3084
2018-05-12T06:07:55.539Z,3304
2018-05-12T06:09:04.377Z,3480
2018-05-12T06:10:13.213Z,3532
2018-05-12T06:11:22.050Z,3224
2018-05-12T06:12:30.885Z,2792
2018-05-12T06:13:40.372Z,2632
2018-05-12T06:14:49.207Z,2508
2018-05-12T06:15:58.042Z,2372
2018-05-12T06:17:06.879Z,2476
2018-05-12T06:18:16.172Z,2888
2018-05-12T06:19:25.651Z,3420
2018-05-12T06:20:34.768Z,3824
2018-05-12T06:21:43.880Z,3732
2018-05-12T06:22:52.719Z,3428
2018-05-12T06:24:01.829Z,3140
2018-05-12T06:25:10.816Z,3004
2018-05-12T06:26:19.653Z,2960
2018-05-12T06:27:28.797Z,2976
2018-05-12T06:28:37.632Z,2948
2018-05-12T06:29:46.469Z,2872
2018-05-12T06:30:55.306Z,2760
2018-05-12T06:32:04.140Z,2660
2018-05-12T06:33:13.254Z,2688
2018-05-12T06:34:22.092Z,2912
2018-05-12T06:35:30.929Z,3008
2018-05-12T06:36:39.864Z,2940
2018-05-12T06:37:48.704Z,2860
2018-05-12T06:38:57.812Z,2812
2018-05-12T06:40:06.922Z,2776
2018-05-12T06:41:15.758Z,2864
2018-05-12T06:42:25.229Z,2904
2018-05-12T06:43:34.066Z,2888
2018-05-12T06:44:42.904Z,2888
2018-05-12T06:45:51.739Z,3020
2018-05-12T06:47:00.576Z,3140
2018-05-12T06:48:09.567Z,3168
2018-05-12T06:49:18.405Z,3040
2018-05-12T06:50:27.239Z,2888
2018-05-12T06:51:36.074Z,2792
2018-05-12T06:52:45.356Z,2684
2018-05-12T06:53:54.466Z,2592
2018-05-12T06:55:03.302Z,2476
2018-05-12T06:56:12.423Z,2348
2018-05-12T06:57:21.257Z,2420
2018-05-12T06:58:30.092Z,2428
2018-05-12T06:59:39.080Z,2432
2018-05-12T07:00:47.921Z,2428
2018-05-12T07:01:56.758Z,2492
2018-05-12T07:03:06.147Z,2420
2018-05-12T07:04:14.986Z,2360
2018-05-12T07:05:23.978Z,2500
2018-05-12T07:06:32.813Z,2660
2018-05-12T07:07:41.649Z,2776
2018-05-12T07:08:50.485Z,2680
2018-05-12T07:09:59.325Z,2588
2018-05-12T07:11:08.510Z,2616
2018-05-12T07:12:17.989Z,2700
2018-05-12T07:13:26.814Z,2672
2018-05-12T07:14:35.651Z,2640
2018-05-12T07:15:44.492Z,2712
2018-05-12T07:16:53.481Z,2728
2018-05-12T07:18:02.320Z,2748
2018-05-12T07:19:11.433Z,2832
2018-05-12T07:20:20.275Z,3032
2018-05-12T07:21:29.126Z,3312
2018-05-12T07:22:38.236Z,3384
2018-05-12T07:23:47.355Z,3284
2018-05-12T07:24:56.742Z,3348
2018-05-12T07:26:05.576Z,3288
2018-05-12T07:27:14.685Z,3448
2018-05-12T07:28:24.422Z,3564
2018-05-12T07:29:33.634Z,3672
2018-05-12T07:30:42.371Z,3464
2018-05-12T07:31:51.761Z,3396
2018-05-12T07:33:00.879Z,3368
2018-05-12T07:34:09.868Z,3392
2018-05-12T07:35:18.983Z,3480
2018-05-12T07:36:28.098Z,3560
2018-05-12T07:37:37.210Z,3664
2018-05-12T07:38:46.047Z,3780
2018-05-12T07:39:54.935Z,4096
2018-05-12T07:41:04.604Z,4292
2018-05-12T07:42:13.717Z,4304
2018-05-12T07:43:22.553Z,4364
2018-05-12T07:44:31.389Z,4516
2018-05-12T07:45:40.747Z,4476
2018-05-12T07:46:49.586Z,4368
2018-05-12T07:47:58.973Z,4184
2018-05-12T07:49:07.811Z,4120
2018-05-12T07:50:16.646Z,4520
2018-05-12T07:51:25.531Z,4604
2018-05-12T07:52:34.322Z,4872
2018-05-12T07:53:43.437Z,4992
2018-05-12T07:54:52.275Z,4900
2018-05-12T07:56:01.113Z,4736
2018-05-12T07:57:09.952Z,4692
2018-05-12T07:58:18.788Z,4808
2018-05-12T07:59:27.626Z,5104
2018-05-12T08:00:36.464Z,5368
2018-05-12T08:01:45.576Z,5544
2018-05-12T08:02:54.562Z,5724
2018-05-12T08:04:03.406Z,5836
2018-05-12T08:05:12.792Z,5828
2018-05-12T08:06:21.631Z,5732
2018-05-12T08:07:30.472Z,5700
2018-05-12T08:08:39.309Z,5780
2018-05-12T08:09:48.150Z,5976
2018-05-12T08:10:56.988Z,6156
2018-05-12T08:12:05.825Z,6348
2018-05-12T08:13:14.663Z,6400
2018-05-12T08:14:23.923Z,6372
2018-05-12T08:15:32.762Z,6036
2018-05-12T08:16:41.599Z,5736
2018-05-12T08:17:50.717Z,5608
2018-05-12T08:18:59.830Z,5836
2018-05-12T08:20:08.672Z,6032
2018-05-12T08:21:17.508Z,5808
2018-05-12T08:22:26.352Z,5796
2018-05-12T08:23:35.188Z,5820
2018-05-12T08:24:44.307Z,5616
2018-05-12T08:25:53.569Z,5448
2018-05-12T08:27:02.406Z,5596
2018-05-12T08:28:11.245Z,6020
2018-05-12T08:29:20.083Z,6196
2018-05-12T08:30:28.924Z,6180
2018-05-12T08:31:38.152Z,6108
2018-05-12T08:32:46.954Z,6208
2018-05-12T08:33:56.067Z,6324
2018-05-12T08:35:04.907Z,5940
2018-05-12T08:36:13.746Z,5472
2018-05-12T08:37:22.688Z,5004
2018-05-12T08:38:31.532Z,4324
2018-05-12T08:39:40.373Z,4008
2018-05-12T08:40:49.500Z,3824
2018-05-12T08:41:58.624Z,3576
2018-05-12T08:43:08.366Z,3416
2018-05-12T08:44:17.202Z,3272
2018-05-12T08:45:26.039Z,3200
2018-05-12T08:46:34.875Z,3176
2018-05-12T08:47:43.989Z,3084
2018-05-12T08:48:52.927Z,3060
2018-05-12T08:50:02.044Z,3088
2018-05-12T08:51:11.155Z,3096
2018-05-12T08:52:19.995Z,3100
2018-05-12T08:53:28.835Z,3076
2018-05-12T08:54:37.679Z,3032
2018-05-12T08:55:46.519Z,3068
2018-05-12T08:56:55.359Z,3076
2018-05-12T08:58:04.746Z,3088
2018-05-12T08:59:13.583Z,3132
2018-05-12T09:00:22.521Z,3132
2018-05-12T09:01:31.361Z,3184
2018-05-12T09:02:40.198Z,3196
2018-05-12T09:03:49.035Z,3216
2018-05-12T09:04:57.871Z,3276
2018-05-12T09:06:07.004Z,3448
2018-05-12T09:07:16.562Z,3584
2018-05-12T09:08:25.408Z,3444
2018-05-12T09:09:34.248Z,3336
2018-05-12T09:10:43.082Z,3380
2018-05-12T09:11:52.374Z,3340
2018-05-12T09:13:01.217Z,3308
2018-05-12T09:14:10.324Z,3348
2018-05-12T09:15:19.168Z,3388
2018-05-12T09:16:28.007Z,3428
2018-05-12T09:17:37.170Z,3428
2018-05-12T09:18:46.014Z,3448
2018-05-12T09:19:54.848Z,3452
2018-05-12T09:21:03.965Z,3456
2018-05-12T09:22:12.808Z,3492
2018-05-12T09:23:22.528Z,3540
2018-05-12T09:24:31.371Z,3608
2018-05-12T09:25:40.630Z,3688
2018-05-12T09:26:49.434Z,3948
2018-05-12T09:27:58.825Z,4196
2018-05-12T09:29:07.816Z,4364
2018-05-12T09:30:16.655Z,4444
2018-05-12T09:31:25.491Z,4256
2018-05-12T09:32:34.332Z,4156
2018-05-12T09:33:43.444Z,4152
2018-05-12T09:34:52.617Z,4064
2018-05-12T09:36:01.456Z,3940
2018-05-12T09:37:10.350Z,3820
2018-05-12T09:38:19.139Z,3968
2018-05-12T09:39:27.983Z,4068
2018-05-12T09:40:36.978Z,4200
2018-05-12T09:41:46.096Z,4264
2018-05-12T09:42:55.211Z,4276
2018-05-12T09:44:04.328Z,4432
2018-05-12T09:45:13.169Z,4916
2018-05-12T09:46:22.060Z,5392
2018-05-12T09:47:30.895Z,5400
2018-05-12T09:48:39.736Z,5508
2018-05-12T09:49:48.577Z,5748
2018-05-12T09:50:57.417Z,6068
2018-05-12T09:52:06.603Z,6196
2018-05-12T09:53:15.447Z,6320
2018-05-12T09:54:24.284Z,6456
2018-05-12T09:55:33.120Z,6332
2018-05-12T09:56:42.239Z,6336
2018-05-12T09:57:51.352Z,6324
2018-05-12T09:59:00.465Z,6492
2018-05-12T10:00:09.858Z,6904
2018-05-12T10:01:18.696Z,6952
2018-05-12T10:02:27.539Z,6560
2018-05-12T10:03:36.782Z,6276
2018-05-12T10:04:45.621Z,6236
2018-05-12T10:05:54.464Z,6056
2018-05-12T10:07:03.302Z,6372
2018-05-12T10:08:12.694Z,6812
2018-05-12T10:09:21.640Z,7152
2018-05-12T10:10:30.755Z,6856
2018-05-12T10:11:39.666Z,6412
2018-05-12T10:12:48.485Z,6136
2018-05-12T10:13:57.275Z,5840
2018-05-12T10:15:06.265Z,5812
2018-05-12T10:16:15.104Z,5876
2018-05-12T10:17:23.948Z,6160
2018-05-12T10:18:33.067Z,6448
2018-05-12T10:19:42.234Z,6540
2018-05-12T10:20:51.076Z,6452
2018-05-12T10:22:00.198Z,6276
2018-05-12T10:23:09.346Z,6108
2018-05-12T10:24:18.183Z,6076
2018-05-12T10:25:27.024Z,6048
2018-05-12T10:26:36.015Z,6228
2018-05-12T10:27:44.853Z,7108
2018-05-12T10:28:53.694Z,7820
2018-05-12T10:30:02.535Z,8528
2018-05-12T10:31:11.377Z,9552
2018-05-12T10:32:20.220Z,10768
2018-05-12T10:33:29.059Z,11388
2018-05-12T10:34:37.901Z,11020
2018-05-12T10:35:46.741Z,10644
2018-05-12T10:36:55.577Z,10256
2018-05-12T10:38:04.516Z,9788
2018-05-12T10:39:13.356Z,9644
2018-05-12T10:40:22.197Z,9800
2018-05-12T10:41:31.040Z,9936
2018-05-12T10:42:39.881Z,9876
2018-05-12T10:43:48.823Z,9724
2018-05-12T10:44:57.671Z,10032
2018-05-12T10:46:07.061Z,10220
2018-05-12T10:47:15.904Z,10628
2018-05-12T10:48:24.740Z,11280
2018-05-12T10:49:33.683Z,11384
2018-05-12T10:50:42.523Z,10912
2018-05-12T10:51:51.361Z,10408
2018-05-12T10:53:00.477Z,10092
2018-05-12T10:54:09.601Z,9892
2018-05-12T10:55:18.594Z,9744
2018-05-12T10:56:27.434Z,9400
2018-05-12T10:57:36.644Z,9260
2018-05-12T10:58:45.486Z,9276
2018-05-12T10:59:54.328Z,9264
2018-05-12T11:01:03.648Z,9580
2018-05-12T11:02:12.770Z,9720
2018-05-12T11:03:21.609Z,9736
2018-05-12T11:04:30.453Z,10308
2018-05-12T11:05:39.848Z,11560
2018-05-12T11:06:49.147Z,12620
2018-05-12T11:07:57.982Z,13804
2018-05-12T11:09:07.108Z,14676
2018-05-12T11:10:15.949Z,14932
2018-05-12T11:11:24.791Z,14680
2018-05-12T11:12:33.783Z,14568
2018-05-12T11:13:42.629Z,14984
2018-05-12T11:14:51.467Z,15264
2018-05-12T11:16:00.407Z,14544
2018-05-12T11:17:09.626Z,14392
2018-05-12T11:18:18.470Z,14388
2018-05-12T11:19:27.585Z,14772
2018-05-12T11:20:36.427Z,14908
2018-05-12T11:21:45.331Z,14808
2018-05-12T11:22:54.500Z,15240
2018-05-12T11:24:03.442Z,15052
2018-05-12T11:25:12.284Z,15200
2018-05-12T11:26:21.127Z,15972
2018-05-12T11:27:30.252Z,16800
2018-05-12T11:28:39.366Z,16992
2018-05-12T11:29:48.359Z,16768
2018-05-12T11:30:57.202Z,16448
2018-05-12T11:32:06.062Z,16512
2018-05-12T11:33:14.885Z,16288
2018-05-12T11:34:23.726Z,15664
2018-05-12T11:35:32.918Z,15212
2018-05-12T11:36:41.765Z,14656
2018-05-12T11:37:50.608Z,13900
2018-05-12T11:38:59.723Z,13412
2018-05-12T11:40:08.573Z,13144
2018-05-12T11:41:17.415Z,12648
2018-05-12T11:42:26.508Z,12032
2018-05-12T11:43:35.348Z,11404
2018-05-12T11:44:44.243Z,10820
2018-05-12T11:45:53.040Z,10396
2018-05-12T11:47:01.979Z,10324
2018-05-12T11:48:10.823Z,10864
2018-05-12T11:49:19.667Z,11240
2018-05-12T11:50:28.515Z,11520
2018-05-12T11:51:37.357Z,11984
2018-05-12T11:52:46.451Z,12816
2018-05-12T11:53:55.293Z,13864
2018-05-12T11:55:04.425Z,14260
2018-05-12T11:56:13.544Z,13864
2018-05-12T11:57:22.679Z,17248
2018-05-12T11:58:31.623Z,22752
2018-05-12T11:59:41.017Z,25632
2018-05-12T12:00:50.139Z,25504
2018-05-12T12:01:58.989Z,31808
2018-05-12T12:03:08.112Z,24608
2018-05-12T12:04:17.204Z,23008
2018-05-12T12:05:26.049Z,21248
2018-05-12T12:06:34.893Z,23200
2018-05-12T12:07:43.737Z,20640
2018-05-12T12:08:52.860Z,20672
2018-05-12T12:10:01.856Z,21088
2018-05-12T12:11:10.703Z,21536
2018-05-12T12:12:19.549Z,21024
2018-05-12T12:13:28.396Z,78880
2018-05-12T12:14:37.794Z,78496
2018-05-12T12:15:46.838Z,79808
2018-05-12T12:16:55.681Z,76896
2018-05-12T12:18:04.531Z,72928
2018-05-12T12:19:13.656Z,70464
2018-05-12T12:20:22.504Z,69600
2018-05-12T12:21:31.779Z,70720
2018-05-12T12:22:40.631Z,71008
2018-05-12T12:23:49.570Z,70016
2018-05-12T12:24:58.600Z,69248
2018-05-12T12:26:07.447Z,67488
2018-05-12T12:27:16.747Z,70336
2018-05-12T12:28:25.594Z,71776
2018-05-12T12:29:34.444Z,64736
2018-05-12T12:30:43.569Z,45664
2018-05-12T12:31:52.693Z,70368
2018-05-12T12:33:01.690Z,73056
2018-05-12T12:34:10.545Z,55296
2018-05-12T12:35:19.389Z,71648
2018-05-12T12:36:28.519Z,67104
2018-05-12T12:37:37.369Z,20576
2018-05-12T12:38:46.318Z,40352
2018-05-12T12:39:55.446Z,33408
2018-05-12T12:41:04.570Z,21600
2018-05-12T12:42:13.423Z,22336
2018-05-12T12:43:22.265Z,29504
2018-05-12T12:44:31.116Z,67840
2018-05-12T12:45:39.963Z,60416
2018-05-12T12:46:49.087Z,32320
2018-05-12T12:47:57.933Z,46080
2018-05-12T12:49:07.057Z,55872
2018-05-12T12:50:16.053Z,29600
2018-05-12T12:51:25.175Z,38112
2018-05-12T12:52:34.848Z,36672
2018-05-12T12:53:43.974Z,52096
2018-05-12T12:54:52.822Z,45120
2018-05-12T12:56:01.724Z,18752
2018-05-12T12:57:10.576Z,18752
2018-05-12T12:58:19.478Z,19968
2018-05-12T12:59:28.553Z,15676
2018-05-12T13:00:37.398Z,13776
2018-05-12T13:01:46.519Z,12872
2018-05-12T13:02:55.366Z,64224
2018-05-12T13:04:04.216Z,66976
2018-05-12T13:05:13.061Z,74880
2018-05-12T13:06:21.907Z,70592
2018-05-12T13:07:30.905Z,65760
2018-05-12T13:08:39.751Z,63360
2018-05-12T13:09:48.598Z,66528
2018-05-12T13:10:57.446Z,64704
2018-05-12T13:12:06.299Z,65088
2018-05-12T13:13:15.149Z,64288
2018-05-12T13:14:24.278Z,63808
2018-05-12T13:15:33.413Z,67744
2018-05-12T13:16:42.262Z,67840
2018-05-12T13:17:51.112Z,69024
2018-05-12T13:18:59.978Z,68768
2018-05-12T13:20:09.102Z,71296
2018-05-12T13:21:17.954Z,71232
2018-05-12T13:22:26.903Z,65632
2018-05-12T13:23:35.762Z,67328
2018-05-12T13:24:44.897Z,69312
2018-05-12T13:25:53.748Z,74112
2018-05-12T13:27:02.595Z,79488
2018-05-12T13:28:11.454Z,71840
2018-05-12T13:29:20.582Z,69056
2018-05-12T13:30:29.883Z,70560
2018-05-12T13:31:38.733Z,67872
2018-05-12T13:32:47.584Z,67104
2018-05-12T13:33:56.435Z,69568
2018-05-12T13:35:05.289Z,69120
2018-05-12T13:36:14.294Z,65824
2018-05-12T13:37:23.148Z,62976
2018-05-12T13:38:32.005Z,70112
2018-05-12T13:39:41.129Z,68608
2018-05-12T13:40:49.981Z,67968
2018-05-12T13:41:58.884Z,72800
2018-05-12T13:43:08.018Z,67360
2018-05-12T13:44:16.871Z,66560
2018-05-12T13:45:25.722Z,64928
2018-05-12T13:46:34.575Z,61152
2018-05-12T13:47:43.431Z,63072
2018-05-12T13:48:52.281Z,58368
2018-05-12T13:50:01.135Z,64512
2018-05-12T13:51:09.984Z,62560
2018-05-12T13:52:19.114Z,62656
2018-05-12T13:53:27.969Z,57536
2018-05-12T13:54:37.383Z,63360
2018-05-12T13:55:46.274Z,64896
2018-05-12T13:56:55.425Z,50880
2018-05-12T13:58:04.930Z,42464
2018-05-12T13:59:14.385Z,52736
2018-05-12T14:00:23.239Z,39840
2018-05-12T14:01:32.087Z,50016
2018-05-12T14:02:40.937Z,21632
2018-05-12T14:03:49.787Z,34048
2018-05-12T14:04:58.687Z,27872
2018-05-12T14:06:07.539Z,53728
2018-05-12T14:07:16.462Z,55488
2018-05-12T14:08:25.517Z,46432
2018-05-12T14:09:34.367Z,21280
2018-05-12T14:10:43.371Z,32640
2018-05-12T14:11:52.221Z,16800
2018-05-12T14:13:01.352Z,17216
2018-05-12T14:14:10.203Z,15512
2018-05-12T14:15:19.053Z,12772
2018-05-12T14:16:27.957Z,10976
2018-05-12T14:17:36.802Z,11244
2018-05-12T14:18:45.654Z,12744
2018-05-12T14:19:54.781Z,12636
2018-05-12T14:21:03.907Z,11484
2018-05-12T14:22:12.753Z,9748
2018-05-12T14:23:21.603Z,8476
2018-05-12T14:24:30.450Z,8996
2018-05-12T14:25:39.301Z,10420
2018-05-12T14:26:48.144Z,11784
2018-05-12T14:27:57.092Z,12932
2018-05-12T14:29:05.941Z,15328
2018-05-12T14:30:14.789Z,27392
2018-05-12T14:31:23.910Z,11776
2018-05-12T14:32:33.035Z,7732
2018-05-12T14:33:41.931Z,7008
2018-05-12T14:34:50.773Z,7092
2018-05-12T14:35:59.619Z,7908
2018-05-12T14:37:08.748Z,8892
2018-05-12T14:38:17.590Z,10016
2018-05-12T14:39:26.638Z,10832
2018-05-12T14:40:36.047Z,10240
2018-05-12T14:41:44.892Z,9316
2018-05-12T14:42:53.736Z,9116
2018-05-12T14:44:02.579Z,10904
2018-05-12T14:45:11.575Z,10024
2018-05-12T14:46:20.420Z,11644
2018-05-12T14:47:29.267Z,15252
2018-05-12T14:48:38.109Z,60032
2018-05-12T14:49:47.780Z,53312
2018-05-12T14:50:56.626Z,44160
2018-05-12T14:52:05.472Z,32864
2018-05-12T14:53:14.318Z,53760
2018-05-12T14:54:23.162Z,57024
2018-05-12T14:55:32.011Z,41920
2018-05-12T14:56:41.005Z,12360
2018-05-12T14:57:49.854Z,10108
2018-05-12T14:58:58.704Z,9704
2018-05-12T15:00:07.824Z,14204
2018-05-12T15:01:16.672Z,22112
2018-05-12T15:02:26.315Z,11756
2018-05-12T15:03:35.442Z,12200
2018-05-12T15:04:44.289Z,19488
2018-05-12T15:05:53.134Z,19712
2018-05-12T15:07:01.978Z,21312
2018-05-12T15:08:10.971Z,11524
2018-05-12T15:09:19.817Z,28096
2018-05-12T15:10:28.950Z,38912
2018-05-12T15:11:37.796Z,39520
2018-05-12T15:12:46.916Z,42976
2018-05-12T15:13:55.862Z,41824
2018-05-12T15:15:04.707Z,39008
2018-05-12T15:16:13.553Z,34752
2018-05-12T15:17:22.399Z,33408
2018-05-12T15:18:31.525Z,32640
2018-05-12T15:19:40.657Z,29184
2018-05-12T15:20:49.504Z,30240
2018-05-12T15:21:58.348Z,27616
2018-05-12T15:23:07.198Z,29056
2018-05-12T15:24:16.324Z,34336
2018-05-12T15:25:25.170Z,32704
2018-05-12T15:26:34.019Z,13440
2018-05-12T15:27:42.868Z,14596
2018-05-12T15:28:51.713Z,22016
2018-05-12T15:30:00.559Z,53696
2018-05-12T15:31:09.755Z,50720
2018-05-12T15:32:18.599Z,50240
2018-05-12T15:33:27.446Z,50752