createdAt,value
2022-10-13T00:01:23.747Z,16.60
2022-10-13T00:03:51.770Z,16.60
2022-10-13T00:06:21.163Z,16.60
2022-10-13T00:08:50.881Z,16.70
2022-10-13T00:11:23.577Z,16.70
2022-10-13T00:13:51.424Z,16.70
2022-10-13T00:16:21.470Z,16.70
2022-10-13T00:18:49.792Z,16.70
2022-10-13T00:21:25.003Z,16.70
2022-10-13T00:23:56.179Z,16.70
2022-10-13T00:26:25.382Z,16.70
2022-10-13T00:28:53.890Z,16.70
2022-10-13T00:31:26.712Z,16.80
2022-10-13T00:33:54.807Z,16.80
2022-10-13T00:36:25.768Z,16.80
2022-10-13T00:38:53.948Z,16.80
2022-10-13T00:41:21.864Z,16.80
2022-10-13T00:43:49.535Z,16.80
2022-10-13T00:46:17.054Z,16.80
2022-10-13T00:48:46.130Z,16.80
2022-10-13T00:51:18.699Z,16.80
2022-10-13T00:53:47.513Z,16.80
2022-10-13T00:56:18.105Z,16.80
2022-10-13T00:58:47.356Z,16.80
2022-10-13T01:01:17.200Z,16.80
2022-10-13T01:03:47.883Z,16.80
2022-10-13T01:06:19.777Z,16.80
2022-10-13T01:08:49.916Z,16.90
2022-10-13T01:12:05.125Z,16.90
2022-10-13T01:15:10.427Z,16.90
2022-10-13T01:17:52.095Z,16.90
2022-10-13T01:20:28.903Z,16.90
2022-10-13T01:23:14.456Z,16.90
2022-10-13T01:26:27.730Z,16.90
2022-10-13T01:28:57.688Z,16.90
2022-10-13T01:31:58.009Z,16.90
2022-10-13T01:34:46.254Z,16.90
2022-10-13T01:37:36.024Z,16.90
2022-10-13T01:40:28.804Z,16.90
2022-10-13T01:43:07.974Z,16.80
2022-10-13T01:45:46.160Z,16.90
2022-10-13T01:48:14.590Z,16.90
2022-10-13T01:50:42.441Z,16.90
2022-10-13T01:53:11.520Z,16.90
2022-10-13T01:55:53.189Z,16.90
2022-10-13T01:58:21.025Z,16.90
2022-10-13T02:01:27.295Z,16.90
2022-10-13T02:04:00.459Z,16.90
2022-10-13T02:06:44.556Z,16.90
2022-10-13T02:09:35.168Z,16.90
2022-10-13T02:12:12.124Z,16.90
2022-10-13T02:14:42.098Z,16.90
2022-10-13T02:17:13.284Z,16.90
2022-10-13T02:19:40.634Z,16.90
2022-10-13T02:22:13.388Z,16.90
2022-10-13T02:24:40.970Z,16.90
2022-10-13T02:27:10.611Z,17.00
2022-10-13T02:29:52.983Z,16.90
2022-10-13T02:32:21.516Z,16.90
2022-10-13T02:34:49.673Z,17.00
2022-10-13T02:37:17.076Z,17.00
2022-10-13T02:39:44.321Z,17.00
2022-10-13T02:42:11.914Z,17.00
2022-10-13T02:44:41.252Z,16.90
2022-10-13T02:47:08.532Z,17.00
2022-10-13T02:49:37.996Z,17.00
2022-10-13T02:52:05.240Z,17.00
2022-10-13T02:54:35.362Z,17.00
2022-10-13T02:57:02.608Z,17.00
2022-10-13T02:59:32.262Z,17.00
2022-10-13T03:02:02.064Z,17.00
2022-10-13T03:04:31.565Z,17.00
2022-10-13T03:06:59.019Z,17.00
2022-10-13T03:09:26.486Z,17.00
2022-10-13T03:11:53.816Z,17.00
2022-10-13T03:14:21.128Z,17.00
2022-10-13T03:16:52.948Z,17.00
2022-10-13T03:19:20.490Z,17.00
2022-10-13T03:21:47.935Z,17.00
2022-10-13T03:24:17.659Z,17.00
2022-10-13T03:26:44.942Z,17.00
2022-10-13T03:29:19.257Z,17.00
2022-10-13T03:31:46.681Z,17.00
2022-10-13T03:34:16.468Z,17.00
2022-10-13T03:36:46.027Z,17.00
2022-10-13T03:39:13.803Z,17.00
2022-10-13T03:41:43.526Z,17.00
2022-10-13T03:44:14.223Z,17.10
2022-10-13T03:46:43.610Z,17.00
2022-10-13T03:49:14.279Z,17.00
2022-10-13T03:51:43.925Z,17.00
2022-10-13T03:54:12.788Z,17.10
2022-10-13T03:56:40.488Z,17.10
2022-10-13T03:59:10.831Z,17.10
2022-10-13T04:01:38.968Z,17.10
2022-10-13T04:04:09.224Z,17.10
2022-10-13T04:06:36.449Z,17.10
2022-10-13T04:09:04.394Z,17.10
2022-10-13T04:11:34.154Z,17.10
2022-10-13T04:14:03.772Z,17.10
2022-10-13T04:16:31.731Z,17.10
2022-10-13T04:19:04.742Z,17.10
2022-10-13T04:21:34.523Z,17.10
2022-10-13T04:24:02.836Z,17.10
2022-10-13T04:26:32.394Z,17.00
2022-10-13T04:29:00.255Z,17.10
2022-10-13T04:31:29.308Z,17.10
2022-10-13T04:33:59.184Z,17.00
2022-10-13T04:36:29.201Z,17.00
2022-10-13T04:38:56.756Z,17.10
2022-10-13T04:41:26.311Z,17.10
2022-10-13T04:43:54.264Z,17.10
2022-10-13T04:46:26.694Z,17.10
2022-10-13T04:48:56.335Z,17.10
2022-10-13T04:51:27.579Z,17.00
2022-10-13T04:54:05.521Z,17.00
2022-10-13T04:56:35.255Z,17.00
2022-10-13T04:59:05.826Z,17.00
2022-10-13T05:01:34.135Z,17.00
2022-10-13T05:04:02.475Z,17.00
2022-10-13T05:06:35.197Z,17.00
2022-10-13T05:09:03.956Z,17.00
2022-10-13T05:11:32.092Z,17.00
2022-10-13T05:14:01.116Z,17.00
2022-10-13T05:16:29.336Z,17.00
2022-10-13T05:18:56.790Z,17.00
2022-10-13T05:21:26.930Z,17.00
2022-10-13T05:23:56.296Z,17.00
2022-10-13T05:26:28.874Z,16.90
2022-10-13T05:29:00.559Z,17.00
2022-10-13T05:31:28.692Z,17.00
2022-10-13T05:33:58.200Z,17.00
2022-10-13T05:36:26.781Z,17.00
2022-10-13T05:38:57.148Z,17.00
2022-10-13T05:41:25.819Z,16.90
2022-10-13T05:43:57.835Z,17.00
2022-10-13T05:46:28.083Z,16.90
2022-10-13T05:48:57.774Z,16.90
2022-10-13T05:51:28.223Z,16.90
2022-10-13T05:54:08.557Z,16.90
2022-10-13T05:56:41.199Z,16.90
2022-10-13T05:59:11.093Z,16.90
2022-10-13T06:01:42.897Z,16.90
2022-10-13T06:04:15.113Z,17.00
2022-10-13T06:06:42.448Z,16.90
2022-10-13T06:09:12.766Z,16.90
2022-10-13T06:11:40.073Z,17.00
2022-10-13T06:14:07.376Z,16.90
2022-10-13T06:16:37.023Z,17.00
2022-10-13T06:19:08.036Z,17.00
2022-10-13T06:21:35.865Z,17.00
2022-10-13T06:24:08.641Z,17.00
2022-10-13T06:26:35.871Z,16.90
2022-10-13T06:29:05.587Z,17.00
2022-10-13T06:31:32.978Z,17.00
2022-10-13T06:34:02.800Z,17.00
2022-10-13T06:36:30.125Z,17.00
2022-10-13T06:38:57.528Z,17.00
2022-10-13T06:41:24.795Z,17.00
2022-10-13T06:43:56.899Z,17.00
2022-10-13T06:46:25.524Z,17.00
2022-10-13T06:48:55.668Z,17.00
2022-10-13T06:51:22.915Z,17.00
2022-10-13T06:53:52.441Z,17.10
2022-10-13T06:56:19.707Z,17.10
2022-10-13T06:58:47.107Z,17.10
2022-10-13T07:01:15.030Z,17.10
2022-10-13T07:03:42.338Z,17.10
2022-10-13T07:06:10.544Z,17.10
2022-10-13T07:08:40.359Z,17.20
2022-10-13T07:11:15.420Z,17.20
2022-10-13T07:13:46.966Z,17.20
2022-10-13T07:16:15.703Z,17.20
2022-10-13T07:18:43.056Z,17.30
2022-10-13T07:21:10.488Z,17.20
2022-10-13T07:23:40.130Z,17.30
2022-10-13T07:26:09.050Z,17.30
2022-10-13T07:28:36.833Z,17.30
2022-10-13T07:31:10.985Z,17.40
2022-10-13T07:33:38.763Z,17.40
2022-10-13T07:36:06.520Z,17.40
2022-10-13T07:38:33.961Z,17.50
2022-10-13T07:41:02.691Z,17.50
2022-10-13T07:43:30.416Z,17.50
2022-10-13T07:46:02.012Z,17.50
2022-10-13T07:48:29.174Z,17.60
2022-10-13T07:50:59.069Z,17.60
2022-10-13T07:53:26.382Z,17.70
2022-10-13T07:55:53.672Z,17.70
2022-10-13T07:58:23.373Z,17.70
2022-10-13T08:00:59.520Z,17.70
2022-10-13T08:03:29.999Z,17.70
2022-10-13T08:05:59.942Z,17.70
2022-10-13T08:08:30.657Z,17.80
2022-10-13T08:11:04.732Z,17.80
2022-10-13T08:13:32.460Z,17.80
2022-10-13T08:16:01.366Z,17.90
2022-10-13T08:18:31.397Z,17.90
2022-10-13T08:23:50.817Z,17.90
2022-10-13T08:26:29.674Z,18.00
2022-10-13T08:31:46.689Z,18.00
2022-10-13T08:34:14.167Z,18.10
2022-10-13T08:36:41.554Z,18.10
2022-10-13T08:39:08.908Z,18.10
2022-10-13T08:41:43.850Z,18.10
2022-10-13T08:47:23.916Z,18.20
2022-10-13T08:49:52.710Z,18.20
2022-10-13T08:52:29.280Z,18.20
2022-10-13T08:54:59.302Z,18.30
2022-10-13T08:57:26.624Z,18.40
2022-10-13T08:59:54.411Z,18.30
2022-10-13T09:02:30.881Z,18.40
2022-10-13T09:05:02.395Z,18.40
2022-10-13T09:07:32.759Z,18.50
2022-10-13T09:10:02.084Z,18.50
2022-10-13T09:12:33.925Z,18.60
2022-10-13T09:15:05.793Z,18.60
2022-10-13T09:17:36.745Z,18.60
2022-10-13T09:20:19.121Z,18.70
2022-10-13T09:23:04.972Z,18.70
2022-10-13T09:25:48.379Z,18.80
2022-10-13T09:28:31.742Z,18.80
2022-10-13T09:31:05.102Z,18.80
2022-10-13T09:33:37.301Z,18.80
2022-10-13T09:36:06.330Z,18.90
2022-10-13T09:38:35.002Z,18.90
2022-10-13T09:41:05.361Z,18.90
2022-10-13T09:43:35.504Z,19.00
2022-10-13T09:46:32.757Z,19.00
2022-10-13T09:49:41.830Z,19.10
2022-10-13T09:52:17.527Z,19.10
2022-10-13T09:54:52.259Z,19.20
2022-10-13T09:57:23.216Z,19.20
2022-10-13T10:00:04.352Z,19.30
2022-10-13T10:02:49.577Z,19.30
2022-10-13T10:05:34.161Z,19.30
2022-10-13T10:08:11.529Z,19.40
2022-10-13T10:10:43.697Z,19.50
2022-10-13T10:13:13.169Z,19.60
2022-10-13T10:15:49.806Z,19.70
2022-10-13T10:18:37.837Z,19.80
2022-10-13T10:21:27.046Z,19.90
2022-10-13T10:24:09.232Z,19.90
2022-10-13T10:26:39.330Z,20.00
2022-10-13T10:29:22.291Z,20.10
2022-10-13T10:32:04.874Z,20.10
2022-10-13T10:34:49.355Z,20.20
2022-10-13T10:37:46.511Z,20.20
2022-10-13T10:41:15.264Z,20.30
2022-10-13T10:43:51.353Z,20.40
2022-10-13T10:46:29.167Z,20.50
2022-10-13T10:49:03.949Z,20.60
2022-10-13T10:51:39.039Z,20.60
2022-10-13T10:54:33.854Z,20.70
2022-10-13T10:57:31.477Z,20.70
2022-10-13T11:00:09.989Z,20.70
2022-10-13T11:02:58.832Z,20.70
2022-10-13T11:05:30.812Z,20.70
2022-10-13T11:07:59.213Z,20.60
2022-10-13T11:10:30.552Z,20.60
2022-10-13T11:12:57.745Z,20.60
2022-10-13T11:15:31.128Z,20.60
2022-10-13T11:18:00.901Z,20.60
2022-10-13T11:20:34.281Z,20.50
2022-10-13T11:23:01.464Z,20.50
2022-10-13T11:25:39.980Z,20.50
2022-10-13T11:28:22.578Z,20.50
2022-10-13T11:31:26.525Z,20.50
2022-10-13T11:33:59.198Z,20.50
2022-10-13T11:36:39.459Z,20.60
2022-10-13T11:39:28.424Z,20.60
2022-10-13T11:42:36.809Z,20.70
2022-10-13T11:45:15.836Z,20.70
2022-10-13T11:47:54.112Z,20.70
2022-10-13T11:50:26.538Z,20.80
2022-10-13T11:53:07.634Z,20.90
2022-10-13T11:55:54.181Z,20.90
2022-10-13T11:58:25.747Z,20.90
2022-10-13T12:00:55.040Z,20.90
2022-10-13T12:03:34.345Z,21.00
2022-10-13T12:06:07.779Z,21.00
2022-10-13T12:08:37.943Z,21.00
2022-10-13T12:11:07.721Z,21.00
2022-10-13T12:13:36.956Z,21.00
2022-10-13T12:16:08.139Z,21.00
2022-10-13T12:18:40.232Z,20.90
2022-10-13T12:21:11.817Z,21.00
2022-10-13T12:23:39.385Z,21.00
2022-10-13T12:26:09.329Z,21.00
2022-10-13T12:28:54.356Z,21.00
2022-10-13T12:31:23.304Z,21.00
2022-10-13T12:34:01.748Z,21.00
2022-10-13T12:36:38.012Z,21.00
2022-10-13T12:39:10.808Z,21.00
2022-10-13T12:41:43.614Z,21.00
2022-10-13T12:44:23.069Z,21.00
2022-10-13T12:46:53.170Z,21.00
2022-10-13T12:49:25.364Z,21.10
2022-10-13T12:52:14.936Z,21.10
2022-10-13T12:54:54.788Z,21.00
2022-10-13T12:57:38.324Z,21.00
2022-10-13T13:00:20.917Z,21.00
2022-10-13T13:02:56.456Z,21.00
2022-10-13T13:05:32.646Z,21.10
2022-10-13T13:08:00.952Z,21.00
2022-10-13T13:10:31.209Z,21.00
2022-10-13T13:13:16.665Z,21.00
2022-10-13T13:15:44.086Z,21.00
2022-10-13T13:18:39.865Z,21.00
2022-10-13T13:21:09.980Z,21.00
2022-10-13T13:23:37.507Z,21.00
2022-10-13T13:26:14.793Z,21.00
2022-10-13T13:28:48.773Z,21.00
2022-10-13T13:31:18.467Z,21.00
2022-10-13T13:33:46.623Z,20.90
2022-10-13T13:36:19.748Z,21.00
2022-10-13T13:38:49.886Z,20.90
2022-10-13T13:41:19.926Z,20.90
2022-10-13T13:43:49.841Z,20.90
2022-10-13T13:46:22.700Z,20.90
2022-10-13T13:48:54.820Z,21.00
2022-10-13T13:51:27.712Z,21.00
2022-10-13T13:53:54.989Z,21.00
2022-10-13T13:56:22.283Z,21.00
2022-10-13T13:58:49.543Z,21.00
2022-10-13T14:01:16.907Z,21.00
2022-10-13T14:03:44.327Z,21.00
2022-10-13T14:06:18.905Z,21.00
2022-10-13T14:08:46.783Z,20.90
2022-10-13T14:11:14.111Z,20.90
2022-10-13T14:13:43.577Z,20.90
2022-10-13T14:16:16.901Z,20.90
2022-10-13T14:18:46.792Z,20.90
2022-10-13T14:21:16.435Z,20.90
2022-10-13T14:23:47.068Z,20.90
2022-10-13T14:26:15.575Z,20.90
2022-10-13T14:28:44.624Z,20.90
2022-10-13T14:31:12.065Z,20.90
2022-10-13T14:33:39.349Z,20.90
2022-10-13T14:36:07.344Z,20.90
2022-10-13T14:38:35.106Z,20.90
2022-10-13T14:41:04.662Z,20.90
2022-10-13T14:43:32.264Z,20.90
2022-10-13T14:46:09.511Z,20.90
2022-10-13T14:48:39.930Z,20.90
2022-10-13T14:51:09.695Z,20.90
2022-10-13T14:53:39.679Z,20.90
2022-10-13T14:56:29.995Z,20.90
2022-10-13T14:59:02.228Z,20.90
2022-10-13T15:01:33.506Z,20.90
2022-10-13T15:04:04.665Z,20.80
2022-10-13T15:06:34.692Z,20.80
2022-10-13T15:09:02.077Z,20.80
2022-10-13T15:11:29.406Z,20.80
2022-10-13T15:13:56.721Z,20.80
2022-10-13T15:16:29.649Z,20.80
2022-10-13T15:18:57.176Z,20.80
2022-10-13T15:21:26.968Z,20.80
2022-10-13T15:23:56.337Z,20.80
2022-10-13T15:26:26.004Z,20.80
2022-10-13T15:28:53.845Z,20.80
2022-10-13T15:31:24.474Z,20.80
2022-10-13T15:33:53.587Z,20.80
2022-10-13T15:36:22.521Z,20.80
2022-10-13T15:38:50.552Z,20.80
2022-10-13T15:41:18.575Z,20.70
2022-10-13T15:43:45.871Z,20.70
2022-10-13T15:46:21.718Z,20.70
2022-10-13T15:48:53.334Z,20.70
2022-10-13T15:51:21.563Z,20.70
2022-10-13T15:53:49.124Z,20.70
2022-10-13T15:56:20.713Z,20.70
2022-10-13T15:58:47.912Z,20.70
2022-10-13T16:01:15.226Z,20.70
2022-10-13T16:03:44.936Z,20.60
2022-10-13T16:06:15.716Z,20.60
2022-10-13T16:08:45.196Z,20.50
2022-10-13T16:11:17.443Z,20.50
2022-10-13T16:13:51.617Z,20.40
2022-10-13T16:16:19.600Z,20.40
2022-10-13T16:18:51.309Z,20.40
2022-10-13T16:21:23.954Z,20.30
2022-10-13T16:23:53.875Z,20.30
2022-10-13T16:26:24.059Z,20.30
2022-10-13T16:28:56.800Z,20.30
2022-10-13T16:31:29.112Z,20.20
2022-10-13T16:33:58.646Z,20.20
2022-10-13T16:36:26.062Z,20.20
2022-10-13T16:38:56.679Z,20.20
2022-10-13T16:41:24.001Z,20.20
2022-10-13T16:43:51.272Z,20.10
2022-10-13T16:46:20.316Z,20.10
2022-10-13T16:48:50.094Z,20.10
2022-10-13T16:51:23.030Z,20.00
2022-10-13T16:53:52.947Z,20.00
2022-10-13T16:56:22.397Z,20.00
2022-10-13T16:59:00.786Z,20.00
2022-10-13T17:01:28.992Z,20.00
2022-10-13T17:03:58.920Z,20.00
2022-10-13T17:06:30.506Z,19.90
2022-10-13T17:08:58.540Z,19.90
2022-10-13T17:11:29.922Z,19.90
2022-10-13T17:14:00.536Z,19.90
2022-10-13T17:16:28.280Z,19.80
2022-10-13T17:18:56.017Z,19.80
2022-10-13T17:21:25.467Z,19.80
2022-10-13T17:23:55.728Z,19.80
2022-10-13T17:26:23.107Z,19.70
2022-10-13T17:28:52.678Z,19.70
2022-10-13T17:31:23.184Z,19.70
2022-10-13T17:33:51.755Z,19.70
2022-10-13T17:36:24.148Z,19.60
2022-10-13T17:38:55.635Z,19.60
2022-10-13T17:41:23.831Z,19.60
2022-10-13T17:43:52.351Z,19.60
2022-10-13T17:46:40.801Z,19.60
2022-10-13T17:49:11.598Z,19.60
2022-10-13T17:51:40.441Z,19.60
2022-10-13T17:54:15.583Z,19.60
2022-10-13T17:56:45.179Z,19.60
2022-10-13T17:59:13.551Z,19.50
2022-10-13T18:01:44.560Z,19.50
2022-10-13T18:04:15.193Z,19.50
2022-10-13T18:06:44.023Z,19.50
2022-10-13T18:09:14.734Z,19.50
2022-10-13T18:11:48.727Z,19.40
2022-10-13T18:14:21.506Z,19.40
2022-10-13T18:16:49.824Z,19.40
2022-10-13T18:19:19.521Z,19.40
2022-10-13T18:21:48.912Z,19.40
2022-10-13T18:24:18.632Z,19.30
2022-10-13T18:26:46.255Z,19.30
2022-10-13T18:29:13.803Z,19.30
2022-10-13T18:31:44.377Z,19.30
2022-10-13T18:34:18.495Z,19.30
2022-10-13T18:36:54.060Z,19.30
2022-10-13T18:39:25.604Z,19.30
2022-10-13T18:41:53.699Z,19.20
2022-10-13T18:44:21.832Z,19.20
2022-10-13T18:46:50.884Z,19.20
2022-10-13T18:49:21.444Z,19.20
2022-10-13T18:51:51.216Z,19.20
2022-10-13T18:54:20.635Z,19.20
2022-10-13T18:56:47.916Z,19.10
2022-10-13T18:59:17.770Z,19.10
2022-10-13T19:01:45.393Z,19.10
2022-10-13T19:04:14.729Z,19.10
2022-10-13T19:06:42.176Z,19.10
2022-10-13T19:09:13.186Z,19.00
2022-10-13T19:11:45.372Z,19.00
2022-10-13T19:14:14.891Z,19.00
2022-10-13T19:16:44.098Z,19.00
2022-10-13T19:19:14.272Z,19.00
2022-10-13T19:21:44.112Z,19.00
2022-10-13T19:24:11.725Z,19.00
2022-10-13T19:26:39.420Z,19.00
2022-10-13T19:29:09.875Z,18.90
2022-10-13T19:31:38.538Z,18.90
2022-10-13T19:34:08.635Z,19.00
2022-10-13T19:36:45.091Z,18.90
2022-10-13T19:39:18.516Z,18.90
2022-10-13T19:41:46.853Z,18.90
2022-10-13T19:44:18.398Z,18.90
2022-10-13T19:46:46.865Z,18.90
2022-10-13T19:49:16.214Z,18.90
2022-10-13T19:51:43.692Z,18.90
2022-10-13T19:54:11.773Z,18.90
2022-10-13T19:56:41.855Z,18.90
2022-10-13T19:59:09.208Z,18.90
2022-10-13T20:01:42.432Z,18.80
2022-10-13T20:04:12.415Z,18.80
2022-10-13T20:06:39.889Z,18.80
2022-10-13T20:09:09.315Z,18.80
2022-10-13T20:11:36.675Z,18.70
2022-10-13T20:14:06.412Z,18.70
2022-10-13T20:16:33.888Z,18.70
2022-10-13T20:19:01.621Z,18.70
2022-10-13T20:21:29.628Z,18.70
2022-10-13T20:23:57.299Z,18.70
2022-10-13T20:26:29.851Z,18.70
2022-10-13T20:28:59.949Z,18.60
2022-10-13T20:31:27.317Z,18.60
2022-10-13T20:33:56.039Z,18.60
2022-10-13T20:36:26.747Z,18.60
2022-10-13T20:38:54.893Z,18.60
2022-10-13T20:41:26.099Z,18.60
2022-10-13T20:43:57.906Z,18.60
2022-10-13T20:46:27.735Z,18.60
2022-10-13T20:49:10.419Z,18.60
2022-10-13T20:51:39.651Z,18.60
2022-10-13T20:54:07.652Z,18.60
2022-10-13T20:56:35.771Z,18.60
2022-10-13T20:59:04.880Z,18.60
2022-10-13T21:01:35.028Z,18.60
2022-10-13T21:04:02.673Z,18.60
2022-10-13T21:06:30.106Z,18.60
2022-10-13T21:08:57.397Z,18.60
2022-10-13T21:11:25.028Z,18.60
2022-10-13T21:13:55.609Z,18.60
2022-10-13T21:16:31.982Z,18.50
2022-10-13T21:18:59.549Z,18.50
2022-10-13T21:21:29.524Z,18.50
2022-10-13T21:23:58.976Z,18.50
2022-10-13T21:26:28.672Z,18.50
2022-10-13T21:28:59.148Z,18.50
2022-10-13T21:31:29.922Z,18.50
2022-10-13T21:33:57.755Z,18.40
2022-10-13T21:36:30.556Z,18.50
2022-10-13T21:39:02.478Z,18.40
2022-10-13T21:41:30.120Z,18.40
2022-10-13T21:43:57.789Z,18.40
2022-10-13T21:46:28.274Z,18.40
2022-10-13T21:49:03.016Z,18.40
2022-10-13T21:51:38.553Z,18.40
2022-10-13T21:54:11.756Z,18.40
2022-10-13T21:56:40.271Z,18.40
2022-10-13T21:59:08.849Z,18.30
2022-10-13T22:01:36.136Z,18.30
2022-10-13T22:04:06.277Z,18.30
2022-10-13T22:06:34.469Z,18.30
2022-10-13T22:09:05.030Z,18.30
2022-10-13T22:11:35.369Z,18.20
2022-10-13T22:14:05.722Z,18.20
2022-10-13T22:16:39.341Z,18.20
2022-10-13T22:19:10.606Z,18.20
2022-10-13T22:21:44.433Z,18.20
2022-10-13T22:24:19.898Z,18.20
2022-10-13T22:26:48.565Z,18.20
2022-10-13T22:29:22.970Z,18.20
2022-10-13T22:31:54.752Z,18.10
2022-10-13T22:34:24.473Z,18.10
2022-10-13T22:36:52.157Z,18.10
2022-10-13T22:39:22.060Z,18.10
2022-10-13T22:41:53.948Z,18.10
2022-10-13T22:44:23.557Z,18.10
2022-10-13T22:46:53.275Z,18.10
2022-10-13T22:49:20.510Z,18.10
2022-10-13T22:51:47.744Z,18.10
2022-10-13T22:54:14.979Z,18.10
2022-10-13T22:56:44.665Z,18.10
2022-10-13T22:59:12.920Z,18.10
2022-10-13T23:01:42.555Z,18.00
2022-10-13T23:04:12.244Z,18.00
2022-10-13T23:06:41.862Z,18.00
2022-10-13T23:09:13.193Z,18.00
2022-10-13T23:11:40.848Z,18.00
2022-10-13T23:14:13.182Z,18.00
2022-10-13T23:16:42.559Z,18.00
2022-10-13T23:19:09.824Z,18.00
2022-10-13T23:21:40.197Z,18.00
2022-10-13T23:24:08.192Z,18.00
2022-10-13T23:26:35.479Z,18.00
2022-10-13T23:29:04.565Z,18.00
2022-10-13T23:31:32.050Z,18.00
2022-10-13T23:34:01.769Z,18.00
2022-10-13T23:36:31.359Z,18.00
2022-10-13T23:39:05.708Z,18.00
2022-10-13T23:41:33.257Z,17.90
2022-10-13T23:44:00.800Z,18.00
2022-10-13T23:46:28.416Z,17.90
2022-10-13T23:48:56.159Z,17.90
2022-10-13T23:51:27.833Z,17.90
2022-10-13T23:53:55.439Z,17.90
2022-10-13T23:56:23.061Z,18.00
2022-10-13T23:58:53.327Z,18.00
