createdAt,value
2018-12-22T00:00:25.388Z,9.10
2018-12-22T00:02:52.854Z,9.10
2018-12-22T00:05:20.441Z,9.10
2018-12-22T00:07:47.886Z,9.00
2018-12-22T00:10:15.330Z,9.00
2018-12-22T00:12:43.045Z,9.00
2018-12-22T00:15:10.476Z,8.90
2018-12-22T00:17:38.005Z,8.90
2018-12-22T00:20:05.896Z,8.90
2018-12-22T00:22:33.660Z,8.90
2018-12-22T00:25:01.101Z,8.90
2018-12-22T00:27:28.546Z,9.00
2018-12-22T00:29:56.087Z,9.00
2018-12-22T00:32:24.310Z,9.00
2018-12-22T00:34:52.021Z,9.10
2018-12-22T00:37:19.541Z,9.10
2018-12-22T00:39:46.981Z,9.10
2018-12-22T00:42:14.769Z,9.20
2018-12-22T00:47:11.000Z,9.10
2018-12-22T00:49:38.858Z,9.30
2018-12-22T00:52:06.289Z,9.30
2018-12-22T00:54:33.733Z,9.30
2018-12-22T00:57:01.268Z,9.40
2018-12-22T00:59:28.751Z,9.40
2018-12-22T01:01:56.194Z,9.30
2018-12-22T01:04:24.106Z,9.40
2018-12-22T01:06:52.740Z,9.40
2018-12-22T01:09:20.895Z,9.40
2018-12-22T01:11:48.349Z,9.40
2018-12-22T01:14:16.013Z,9.30
2018-12-22T01:16:44.790Z,9.30
2018-12-22T01:19:12.880Z,9.30
2018-12-22T01:21:40.590Z,9.40
2018-12-22T01:24:08.079Z,9.30
2018-12-22T01:26:35.526Z,9.30
2018-12-22T01:29:03.082Z,9.20
2018-12-22T01:31:30.665Z,9.20
2018-12-22T01:33:58.232Z,9.10
2018-12-22T01:36:25.727Z,9.10
2018-12-22T01:38:53.644Z,9.10
2018-12-22T01:41:21.096Z,9.10
2018-12-22T01:43:48.825Z,9.10
2018-12-22T01:46:16.297Z,9.10
2018-12-22T01:48:43.762Z,9.20
2018-12-22T01:51:11.546Z,9.20
2018-12-22T01:53:39.033Z,9.20
2018-12-22T01:56:06.483Z,9.30
2018-12-22T01:58:33.955Z,9.30
2018-12-22T02:01:01.397Z,9.30
2018-12-22T02:03:28.898Z,9.40
2018-12-22T02:05:56.505Z,9.40
2018-12-22T02:08:24.165Z,9.40
2018-12-22T02:10:51.677Z,9.50
2018-12-22T02:13:19.118Z,9.50
2018-12-22T02:15:46.587Z,9.50
2018-12-22T02:18:14.065Z,9.50
2018-12-22T02:20:41.662Z,9.50
2018-12-22T02:23:09.110Z,9.40
2018-12-22T02:25:36.794Z,9.40
2018-12-22T02:28:04.229Z,9.40
2018-12-22T02:30:31.689Z,9.40
2018-12-22T02:32:59.404Z,9.40
2018-12-22T02:35:27.171Z,9.40
2018-12-22T02:37:54.774Z,9.40
2018-12-22T02:40:22.247Z,9.40
2018-12-22T02:42:49.798Z,9.50
2018-12-22T02:45:17.371Z,9.50
2018-12-22T02:47:44.987Z,9.40
2018-12-22T02:50:12.657Z,9.40
2018-12-22T02:52:40.083Z,9.50
2018-12-22T02:55:07.573Z,9.50
2018-12-22T02:57:35.282Z,9.50
2018-12-22T03:00:02.794Z,9.50
2018-12-22T03:02:30.226Z,9.50
2018-12-22T03:04:58.501Z,9.50
2018-12-22T03:07:26.011Z,9.50
2018-12-22T03:09:53.573Z,9.50
2018-12-22T03:12:21.145Z,9.50
2018-12-22T03:14:48.636Z,9.50
2018-12-22T03:17:16.734Z,9.50
2018-12-22T03:19:44.549Z,9.50
2018-12-22T03:22:11.997Z,9.60
2018-12-22T03:24:39.434Z,9.60
2018-12-22T03:27:07.076Z,9.70
2018-12-22T03:29:34.519Z,9.70
2018-12-22T03:32:02.216Z,9.70
2018-12-22T03:34:29.785Z,9.70
2018-12-22T03:36:57.452Z,9.70
2018-12-22T03:39:24.893Z,9.60
2018-12-22T03:41:52.348Z,9.60
2018-12-22T03:44:19.812Z,9.60
2018-12-22T03:46:47.289Z,9.60
2018-12-22T03:49:14.766Z,9.60
2018-12-22T03:51:42.261Z,9.50
2018-12-22T03:54:09.711Z,9.50
2018-12-22T03:56:37.389Z,9.50
2018-12-22T03:59:04.849Z,9.50
2018-12-22T04:01:32.735Z,9.50
2018-12-22T04:04:00.601Z,9.50
2018-12-22T04:06:28.323Z,9.50
2018-12-22T04:08:55.957Z,9.50
2018-12-22T04:11:23.390Z,9.50
2018-12-22T04:13:50.905Z,9.50
2018-12-22T04:16:18.354Z,9.50
2018-12-22T04:18:45.948Z,9.50
2018-12-22T04:21:13.550Z,9.50
2018-12-22T04:23:40.970Z,9.40
2018-12-22T04:26:08.418Z,9.40
2018-12-22T04:28:36.242Z,9.40
2018-12-22T04:31:03.714Z,9.50
2018-12-22T04:33:31.214Z,9.50
2018-12-22T04:35:58.709Z,9.40
2018-12-22T04:38:26.145Z,9.50
2018-12-22T04:40:53.577Z,9.50
2018-12-22T04:43:21.048Z,9.50
2018-12-22T04:45:48.501Z,9.50
2018-12-22T04:48:15.934Z,9.50
2018-12-22T04:50:43.734Z,9.50
2018-12-22T04:53:11.177Z,9.50
