createdAt,value
2017-11-22T00:02:24.477Z,90.90
2017-11-22T00:04:52.640Z,91.00
2017-11-22T00:07:21.112Z,90.90
2017-11-22T00:09:49.593Z,90.90
2017-11-22T00:12:17.669Z,90.90
2017-11-22T00:14:45.739Z,91.00
2017-11-22T00:17:13.876Z,91.40
2017-11-22T00:19:41.944Z,91.30
2017-11-22T00:22:10.016Z,91.20
2017-11-22T00:24:38.125Z,91.20
2017-11-22T00:27:06.201Z,91.10
2017-11-22T00:29:37.213Z,91.00
2017-11-22T00:32:05.353Z,91.70
2017-11-22T00:34:33.623Z,92.00
2017-11-22T00:37:01.803Z,92.00
2017-11-22T00:39:29.884Z,92.40
2017-11-22T00:41:57.967Z,92.70
2017-11-22T00:44:26.045Z,92.80
2017-11-22T00:46:54.132Z,92.90
2017-11-22T00:49:22.205Z,92.90
2017-11-22T00:51:50.302Z,93.00
2017-11-22T00:54:19.161Z,93.00
2017-11-22T00:56:47.242Z,93.00
2017-11-22T00:59:15.326Z,92.90
2017-11-22T01:01:44.180Z,92.80
2017-11-22T01:04:12.263Z,92.80
2017-11-22T01:06:40.454Z,92.60
2017-11-22T01:09:08.694Z,92.20
2017-11-22T01:11:36.895Z,92.10
2017-11-22T01:14:04.974Z,92.00
2017-11-22T01:16:33.067Z,92.10
2017-11-22T01:19:01.944Z,92.50
2017-11-22T01:21:30.799Z,92.20
2017-11-22T01:23:58.884Z,92.20
2017-11-22T01:26:26.964Z,92.50
2017-11-22T01:28:55.053Z,92.80
2017-11-22T01:31:23.902Z,93.00
2017-11-22T01:33:52.001Z,93.00
2017-11-22T01:36:20.844Z,93.10
2017-11-22T01:38:48.929Z,92.90
2017-11-22T01:41:17.848Z,92.70
2017-11-22T01:43:52.500Z,92.60
2017-11-22T01:46:20.569Z,92.50
2017-11-22T01:48:48.715Z,92.80
2017-11-22T01:51:16.792Z,92.80
2017-11-22T01:53:44.865Z,93.50
2017-11-22T01:56:13.733Z,93.60
2017-11-22T01:58:41.809Z,93.60
2017-11-22T02:01:09.877Z,93.80
2017-11-22T02:03:37.960Z,94.00
2017-11-22T02:06:07.046Z,94.40
2017-11-22T02:08:35.129Z,94.40
2017-11-22T02:11:03.968Z,94.20
2017-11-22T02:13:32.049Z,94.20
2017-11-22T02:16:00.153Z,94.30
2017-11-22T02:18:28.950Z,94.70
2017-11-22T02:20:57.801Z,95.30
2017-11-22T02:23:25.904Z,95.20
2017-11-22T02:25:53.973Z,95.20
2017-11-22T02:28:22.077Z,95.50
2017-11-22T02:30:50.167Z,95.80
2017-11-22T02:33:18.241Z,96.00
2017-11-22T02:35:46.323Z,96.30
2017-11-22T02:38:14.401Z,96.60
2017-11-22T02:40:42.480Z,96.90
2017-11-22T02:43:10.562Z,97.30
2017-11-22T02:45:38.725Z,97.70
2017-11-22T02:48:06.815Z,97.90
2017-11-22T02:50:35.669Z,98.10
2017-11-22T02:53:03.759Z,98.10
2017-11-22T02:55:31.876Z,98.20
2017-11-22T02:58:00.000Z,98.30
2017-11-22T03:00:28.081Z,98.30
2017-11-22T03:02:56.151Z,98.40
2017-11-22T03:05:24.314Z,98.20
2017-11-22T03:07:52.380Z,98.10
2017-11-22T03:10:20.456Z,98.10
2017-11-22T03:12:48.517Z,98.00
2017-11-22T03:15:16.601Z,98.00
2017-11-22T03:17:45.354Z,98.00
2017-11-22T03:20:13.912Z,97.80
2017-11-22T03:22:41.989Z,97.90
2017-11-22T03:25:10.064Z,97.70
2017-11-22T03:27:38.139Z,97.70
2017-11-22T03:30:06.250Z,97.50
2017-11-22T03:32:34.332Z,97.40
2017-11-22T03:35:02.416Z,97.20
2017-11-22T03:37:31.264Z,97.10
2017-11-22T03:39:59.331Z,97.10
2017-11-22T03:42:27.416Z,96.90
2017-11-22T03:44:55.490Z,97.00
2017-11-22T03:47:23.560Z,97.00
2017-11-22T03:49:57.161Z,97.00
2017-11-22T03:52:30.666Z,97.00
2017-11-22T03:54:58.741Z,96.50
2017-11-22T03:57:26.813Z,96.60
2017-11-22T03:59:54.884Z,96.70
2017-11-22T04:02:25.555Z,96.60
2017-11-22T04:04:54.413Z,96.60
2017-11-22T04:07:23.261Z,96.40
2017-11-22T04:09:51.364Z,96.40
2017-11-22T04:12:20.234Z,96.30
2017-11-22T04:14:48.457Z,96.30
2017-11-22T04:17:16.544Z,96.20
2017-11-22T04:19:50.153Z,96.00
2017-11-22T04:22:18.221Z,96.00
2017-11-22T04:24:47.236Z,95.90
2017-11-22T04:27:15.333Z,95.90
2017-11-22T04:29:43.503Z,95.30
2017-11-22T04:32:11.600Z,95.40
2017-11-22T04:34:39.696Z,95.20
2017-11-22T04:37:07.797Z,95.30
2017-11-22T04:39:35.863Z,95.30
2017-11-22T04:42:03.940Z,95.30
2017-11-22T04:44:32.025Z,95.30
2017-11-22T04:47:00.100Z,95.30
2017-11-22T04:49:28.262Z,95.30
2017-11-22T04:51:56.338Z,95.30
2017-11-22T04:54:24.528Z,95.30
2017-11-22T04:56:53.221Z,95.30
2017-11-22T04:59:22.056Z,95.30
2017-11-22T05:01:50.126Z,95.30
2017-11-22T05:04:18.200Z,95.30
2017-11-22T05:06:46.273Z,95.30
2017-11-22T05:09:14.348Z,95.30
2017-11-22T05:11:42.439Z,95.30
2017-11-22T05:14:10.629Z,95.20
2017-11-22T05:16:39.618Z,95.10
2017-11-22T05:19:08.536Z,94.90
2017-11-22T05:21:36.733Z,94.90
2017-11-22T05:24:04.820Z,94.90
2017-11-22T05:26:33.459Z,94.50
2017-11-22T05:29:01.546Z,94.40
2017-11-22T05:31:29.657Z,94.30
2017-11-22T05:33:57.741Z,94.40
2017-11-22T05:36:25.816Z,94.30
2017-11-22T05:38:54.698Z,94.40
2017-11-22T05:41:23.577Z,94.40
2017-11-22T05:43:51.661Z,94.70
2017-11-22T05:46:19.749Z,95.00
2017-11-22T05:48:48.576Z,95.40
2017-11-22T05:51:17.421Z,95.40
2017-11-22T05:53:46.283Z,96.00
2017-11-22T05:56:14.360Z,96.00
2017-11-22T05:58:42.452Z,96.10
2017-11-22T06:01:11.285Z,96.60
2017-11-22T06:03:39.389Z,96.60
2017-11-22T06:06:07.461Z,96.50
2017-11-22T06:08:35.546Z,96.40
2017-11-22T06:11:04.390Z,96.50
2017-11-22T06:13:32.490Z,96.50
2017-11-22T06:16:00.668Z,96.60
2017-11-22T06:18:29.542Z,96.60
2017-11-22T06:20:57.713Z,96.50
2017-11-22T06:23:25.800Z,96.40
2017-11-22T06:25:53.986Z,96.50
2017-11-22T06:28:22.839Z,96.20
2017-11-22T06:30:50.919Z,96.20
2017-11-22T06:33:19.004Z,96.20
2017-11-22T06:35:47.083Z,96.00
2017-11-22T06:38:15.957Z,96.00
2017-11-22T06:40:44.031Z,96.00
2017-11-22T06:43:12.122Z,96.10
2017-11-22T06:45:40.961Z,96.20
2017-11-22T06:48:09.040Z,96.20
2017-11-22T06:50:37.125Z,96.20
2017-11-22T06:53:05.204Z,96.10
2017-11-22T06:55:33.276Z,96.30
2017-11-22T06:58:02.127Z,96.40
2017-11-22T07:00:30.643Z,96.20
2017-11-22T07:03:01.447Z,96.00
2017-11-22T07:05:29.531Z,96.00
2017-11-22T07:07:57.608Z,96.30
2017-11-22T07:10:25.701Z,96.20
2017-11-22T07:12:54.552Z,96.30
2017-11-22T07:15:22.653Z,96.30
2017-11-22T07:17:57.096Z,96.50
2017-11-22T07:20:25.236Z,96.60
2017-11-22T07:22:53.320Z,96.70
2017-11-22T07:25:22.178Z,96.80
2017-11-22T07:27:50.263Z,96.80
2017-11-22T07:30:18.337Z,96.90
2017-11-22T07:32:46.413Z,96.90
2017-11-22T07:35:14.489Z,96.70
2017-11-22T07:37:48.244Z,96.90
2017-11-22T07:40:16.327Z,96.70
2017-11-22T07:42:44.426Z,96.60
2017-11-22T07:45:12.502Z,96.70
2017-11-22T07:47:41.356Z,96.60
2017-11-22T07:50:09.453Z,96.60
2017-11-22T07:52:37.534Z,96.50
2017-11-22T07:55:05.701Z,96.40
2017-11-22T07:57:33.822Z,96.40
2017-11-22T08:00:01.902Z,96.40
2017-11-22T08:02:29.982Z,96.30
2017-11-22T08:04:58.065Z,96.30
2017-11-22T08:07:26.634Z,96.10
2017-11-22T08:09:54.720Z,95.90
2017-11-22T08:12:22.813Z,95.80
2017-11-22T08:14:51.008Z,95.70
2017-11-22T08:17:19.853Z,94.90
2017-11-22T08:19:47.944Z,94.90
2017-11-22T08:22:16.260Z,95.20
2017-11-22T08:24:44.398Z,95.50
2017-11-22T08:27:13.286Z,94.60
2017-11-22T08:29:41.421Z,94.60
2017-11-22T08:32:09.514Z,94.50
2017-11-22T08:34:37.597Z,94.60
2017-11-22T08:37:05.700Z,94.50
2017-11-22T08:39:34.565Z,93.70
2017-11-22T08:42:02.628Z,93.70
2017-11-22T08:44:30.721Z,94.20
2017-11-22T08:46:58.801Z,93.50
2017-11-22T08:49:26.867Z,93.70
2017-11-22T08:51:55.720Z,93.30
2017-11-22T08:54:29.300Z,93.40
2017-11-22T08:57:03.128Z,93.30
2017-11-22T08:59:32.939Z,93.60
2017-11-22T09:02:01.117Z,93.60
2017-11-22T09:04:29.829Z,93.30
2017-11-22T09:06:58.676Z,93.30
2017-11-22T09:09:26.750Z,93.30
2017-11-22T09:11:54.941Z,93.40
2017-11-22T09:14:24.520Z,93.50
2017-11-22T09:16:52.667Z,93.50
2017-11-22T09:19:20.741Z,93.40
2017-11-22T09:21:48.812Z,93.30
2017-11-22T09:24:18.814Z,93.40
2017-11-22T09:26:46.890Z,93.20
2017-11-22T09:29:15.461Z,93.20
2017-11-22T09:31:49.917Z,92.80
2017-11-22T09:34:23.502Z,92.70
2017-11-22T09:36:51.577Z,92.10
2017-11-22T09:39:19.646Z,91.90
2017-11-22T09:41:47.768Z,91.10
2017-11-22T09:44:16.619Z,91.20
2017-11-22T09:46:44.687Z,91.20
2017-11-22T09:49:12.781Z,90.70
2017-11-22T09:51:40.852Z,90.80
2017-11-22T09:54:08.942Z,90.80
2017-11-22T09:56:37.787Z,91.20
2017-11-22T09:59:05.894Z,91.10
2017-11-22T10:01:33.972Z,90.70
2017-11-22T10:04:02.840Z,90.70
2017-11-22T10:06:30.925Z,90.70
2017-11-22T10:08:59.020Z,90.90
2017-11-22T10:11:28.050Z,90.70
2017-11-22T10:13:56.160Z,90.70
2017-11-22T10:16:24.316Z,90.60
2017-11-22T10:18:52.434Z,90.20
2017-11-22T10:21:28.025Z,90.50
2017-11-22T10:23:56.168Z,90.10
2017-11-22T10:26:28.168Z,90.10
2017-11-22T10:29:01.939Z,89.30
2017-11-22T10:31:30.018Z,89.70
2017-11-22T10:33:58.095Z,89.30
2017-11-22T10:36:26.168Z,89.40
2017-11-22T10:38:54.258Z,89.60
2017-11-22T10:41:22.353Z,87.10
2017-11-22T10:43:51.226Z,87.30
2017-11-22T10:46:19.316Z,87.20
2017-11-22T10:48:48.061Z,87.20
2017-11-22T10:51:16.156Z,87.20
2017-11-22T10:53:44.255Z,87.10
2017-11-22T10:56:13.101Z,87.20
2017-11-22T10:58:41.286Z,87.20
2017-11-22T11:01:09.384Z,87.30
2017-11-22T11:03:38.229Z,87.10
2017-11-22T11:06:06.305Z,87.20
2017-11-22T11:08:34.524Z,87.10
2017-11-22T11:11:02.597Z,87.10
2017-11-22T11:13:30.668Z,87.10
2017-11-22T11:15:58.753Z,87.10
2017-11-22T11:18:26.833Z,87.10
2017-11-22T11:20:54.928Z,87.90
2017-11-22T11:23:23.022Z,87.70
2017-11-22T11:25:51.103Z,87.10
2017-11-22T11:28:19.968Z,87.30
2017-11-22T11:30:48.137Z,87.20
2017-11-22T11:33:16.221Z,86.20
2017-11-22T11:36:02.172Z,87.20
2017-11-22T11:38:30.277Z,86.50
2017-11-22T11:40:58.352Z,87.30
2017-11-22T11:43:26.454Z,86.10
2017-11-22T11:45:55.310Z,87.10
2017-11-22T11:48:24.126Z,86.90
2017-11-22T11:50:52.985Z,85.80
2017-11-22T11:53:21.056Z,85.80
2017-11-22T11:55:49.139Z,85.90
2017-11-22T11:58:18.014Z,84.80
2017-11-22T12:00:46.184Z,84.80
2017-11-22T12:03:14.316Z,84.30
2017-11-22T12:05:42.456Z,84.20
2017-11-22T12:08:11.300Z,84.20
2017-11-22T12:10:39.392Z,84.20
2017-11-22T12:13:07.476Z,84.00
2017-11-22T12:15:35.559Z,83.80
2017-11-22T12:18:03.720Z,83.90
2017-11-22T12:20:32.632Z,83.70
2017-11-22T12:23:06.380Z,85.40
2017-11-22T12:25:35.277Z,85.30
2017-11-22T12:28:03.367Z,84.60
2017-11-22T12:30:31.784Z,84.00
2017-11-22T12:32:59.871Z,84.30
2017-11-22T12:35:27.959Z,84.10
2017-11-22T12:37:56.045Z,84.40
2017-11-22T12:40:24.154Z,84.50
2017-11-22T12:42:52.253Z,84.40
2017-11-22T12:45:20.341Z,84.00
2017-11-22T12:47:48.438Z,84.30
2017-11-22T12:50:16.614Z,83.50
2017-11-22T12:52:44.716Z,83.90
2017-11-22T12:55:13.557Z,83.80
2017-11-22T12:57:47.108Z,83.80
2017-11-22T13:00:15.197Z,84.20
2017-11-22T13:02:43.289Z,83.60
2017-11-22T13:05:11.375Z,83.50
2017-11-22T13:07:39.458Z,83.80
2017-11-22T13:10:13.498Z,83.60
2017-11-22T13:12:41.604Z,84.70
2017-11-22T13:15:09.688Z,83.80
2017-11-22T13:17:37.888Z,83.70
2017-11-22T13:20:06.733Z,84.80
2017-11-22T13:22:34.819Z,83.80
2017-11-22T13:25:02.900Z,83.00
2017-11-22T13:27:30.986Z,83.00
2017-11-22T13:29:59.080Z,83.10
2017-11-22T13:32:27.163Z,84.10
2017-11-22T13:34:55.249Z,83.20
2017-11-22T13:37:23.375Z,82.70
2017-11-22T13:39:52.221Z,83.50
2017-11-22T13:42:20.313Z,83.10
2017-11-22T13:44:48.408Z,83.70
2017-11-22T13:47:17.300Z,83.40
2017-11-22T13:49:45.472Z,83.40
2017-11-22T13:52:14.314Z,83.10
2017-11-22T13:54:43.337Z,83.10
2017-11-22T13:57:11.440Z,83.30
2017-11-22T13:59:39.641Z,83.50
2017-11-22T14:02:07.766Z,83.10
2017-11-22T14:04:36.621Z,83.50
2017-11-22T14:07:04.723Z,83.50
2017-11-22T14:09:32.897Z,84.00
2017-11-22T14:12:00.981Z,83.60
2017-11-22T14:14:29.825Z,83.90
2017-11-22T14:16:57.910Z,83.80
2017-11-22T14:19:25.982Z,83.30
2017-11-22T14:21:54.084Z,83.80
2017-11-22T14:24:22.939Z,84.00
2017-11-22T14:26:51.035Z,84.00
2017-11-22T14:29:19.881Z,84.20
2017-11-22T14:31:47.976Z,84.00
2017-11-22T14:34:16.044Z,83.60
2017-11-22T14:36:44.144Z,83.60
2017-11-22T14:39:12.990Z,83.40
2017-11-22T14:41:41.072Z,83.40
2017-11-22T14:44:09.253Z,84.00
2017-11-22T14:46:37.330Z,84.20
2017-11-22T14:49:05.418Z,83.70
2017-11-22T14:51:34.256Z,84.70
2017-11-22T14:54:02.359Z,84.60
2017-11-22T14:56:30.453Z,84.40
2017-11-22T14:58:58.550Z,84.90
2017-11-22T15:01:26.649Z,84.90
2017-11-22T15:03:54.739Z,84.90
2017-11-22T15:06:22.819Z,85.20
2017-11-22T15:08:51.693Z,85.80
2017-11-22T15:11:19.763Z,86.50
2017-11-22T15:13:47.931Z,86.40
2017-11-22T15:16:16.108Z,87.10
2017-11-22T15:18:44.179Z,86.50
2017-11-22T15:21:12.357Z,87.20
2017-11-22T15:23:40.451Z,87.30
2017-11-22T15:26:09.296Z,87.30
2017-11-22T15:28:37.427Z,87.20
2017-11-22T15:31:05.505Z,87.20
2017-11-22T15:33:33.596Z,87.20
2017-11-22T15:36:01.677Z,88.10
2017-11-22T15:38:29.755Z,87.20
2017-11-22T15:40:57.944Z,87.20
2017-11-22T15:43:26.516Z,87.20
2017-11-22T15:45:54.616Z,86.90
2017-11-22T15:48:23.808Z,87.20
2017-11-22T15:50:52.660Z,87.20
2017-11-22T15:53:20.751Z,87.20
2017-11-22T15:55:48.834Z,87.10
2017-11-22T15:58:16.916Z,87.10
2017-11-22T16:00:45.774Z,87.20
2017-11-22T16:03:13.864Z,87.20
2017-11-22T16:05:41.949Z,87.10
2017-11-22T16:08:10.800Z,87.00
2017-11-22T16:10:38.896Z,87.00
2017-11-22T16:13:06.968Z,87.10
2017-11-22T16:15:35.057Z,87.10
2017-11-22T16:18:03.925Z,86.40
2017-11-22T16:20:32.385Z,86.30
2017-11-22T16:23:00.479Z,86.30
2017-11-22T16:25:28.678Z,85.80
2017-11-22T16:27:57.518Z,86.00
2017-11-22T16:30:25.692Z,85.90
2017-11-22T16:32:53.764Z,85.70
2017-11-22T16:35:22.684Z,85.40
2017-11-22T16:37:51.542Z,84.80
2017-11-22T16:40:19.618Z,84.80
2017-11-22T16:42:47.712Z,85.00
2017-11-22T16:45:16.581Z,84.40
2017-11-22T16:47:44.764Z,84.40
2017-11-22T16:50:12.854Z,84.20
2017-11-22T16:52:41.714Z,84.00
2017-11-22T16:55:09.812Z,84.10
2017-11-22T16:57:38.655Z,83.70
2017-11-22T17:00:06.753Z,83.70
2017-11-22T17:02:34.841Z,83.50
2017-11-22T17:05:03.724Z,83.40
2017-11-22T17:07:31.784Z,83.40
2017-11-22T17:09:59.858Z,83.50
2017-11-22T17:12:27.959Z,83.20
2017-11-22T17:14:56.027Z,83.10
2017-11-22T17:17:24.107Z,82.80
2017-11-22T17:19:52.190Z,83.50
2017-11-22T17:22:20.272Z,82.50
2017-11-22T17:24:48.343Z,82.20
2017-11-22T17:27:16.450Z,82.20
2017-11-22T17:29:44.541Z,82.40
2017-11-22T17:32:13.996Z,82.30
2017-11-22T17:34:42.100Z,82.30
2017-11-22T17:37:10.197Z,82.50
2017-11-22T17:39:38.288Z,82.60
2017-11-22T17:42:06.361Z,81.50
2017-11-22T17:44:34.484Z,81.90
2017-11-22T17:47:03.325Z,80.70
2017-11-22T17:49:31.434Z,80.70
2017-11-22T17:51:59.613Z,80.60
2017-11-22T17:54:27.709Z,80.70
2017-11-22T17:56:55.792Z,81.00
2017-11-22T17:59:23.882Z,80.90
2017-11-22T18:01:51.980Z,81.20
2017-11-22T18:04:20.047Z,81.50
2017-11-22T18:06:48.120Z,82.50
2017-11-22T18:09:16.219Z,81.80
2017-11-22T18:11:44.300Z,82.60
2017-11-22T18:14:13.140Z,83.50
2017-11-22T18:16:41.225Z,83.50
2017-11-22T18:19:10.225Z,84.50
2017-11-22T18:21:38.317Z,84.90
2017-11-22T18:24:07.168Z,85.80
2017-11-22T18:26:35.445Z,85.90
2017-11-22T18:29:03.611Z,87.50
2017-11-22T18:31:32.443Z,87.50
2017-11-22T18:34:00.574Z,87.50
2017-11-22T18:36:28.669Z,87.90
2017-11-22T18:38:56.827Z,88.30
2017-11-22T18:41:24.928Z,88.70
2017-11-22T18:43:53.775Z,89.20
2017-11-22T18:46:21.860Z,89.20
2017-11-22T18:48:49.942Z,89.90
2017-11-22T18:51:18.031Z,90.10
2017-11-22T18:53:47.089Z,90.10
2017-11-22T18:56:15.173Z,90.10
2017-11-22T18:58:43.373Z,90.00
2017-11-22T19:01:12.204Z,90.30
2017-11-22T19:03:40.361Z,90.40
2017-11-22T19:06:08.486Z,90.60
2017-11-22T19:08:37.331Z,90.80
2017-11-22T19:11:05.428Z,90.80
2017-11-22T19:13:33.507Z,90.80
2017-11-22T19:16:01.619Z,90.80
2017-11-22T19:18:29.693Z,90.90
2017-11-22T19:20:57.807Z,91.00
2017-11-22T19:23:25.893Z,91.00
2017-11-22T19:25:53.970Z,91.00
2017-11-22T19:28:22.808Z,91.30
2017-11-22T19:30:50.908Z,91.10
2017-11-22T19:33:18.997Z,91.10
2017-11-22T19:35:47.775Z,91.30
2017-11-22T19:38:15.962Z,91.50
2017-11-22T19:40:44.822Z,91.50
2017-11-22T19:43:12.913Z,91.50
2017-11-22T19:45:40.996Z,91.50
2017-11-22T19:48:09.880Z,91.90
2017-11-22T19:50:37.972Z,91.60
2017-11-22T19:53:06.753Z,91.50
2017-11-22T19:55:35.606Z,91.70
2017-11-22T19:58:03.700Z,91.70
2017-11-22T20:00:31.868Z,91.60
2017-11-22T20:02:59.940Z,91.80
2017-11-22T20:05:28.793Z,92.10
2017-11-22T20:11:05.701Z,91.80
2017-11-22T20:13:33.783Z,91.80
2017-11-22T20:16:01.860Z,91.80
2017-11-22T20:18:29.951Z,91.80
2017-11-22T20:20:58.824Z,92.00
2017-11-22T20:23:26.907Z,92.00
2017-11-22T20:25:55.768Z,91.90
2017-11-22T20:28:23.862Z,92.00
2017-11-22T20:30:51.968Z,91.90
2017-11-22T20:33:20.038Z,92.00
2017-11-22T20:35:48.127Z,92.00
2017-11-22T20:38:16.221Z,92.10
2017-11-22T20:40:44.316Z,92.30
2017-11-22T20:43:12.409Z,92.30
2017-11-22T20:45:40.544Z,92.70
2017-11-22T20:48:08.651Z,92.40
2017-11-22T20:50:37.484Z,92.60
2017-11-22T20:53:05.583Z,92.70
2017-11-22T20:55:34.058Z,92.70
2017-11-22T20:58:02.166Z,93.00
2017-11-22T21:00:30.546Z,92.70
2017-11-22T21:02:59.379Z,92.70
2017-11-22T21:05:27.451Z,92.70
2017-11-22T21:07:55.545Z,92.70
2017-11-22T21:10:24.109Z,93.00
2017-11-22T21:12:52.196Z,92.80
2017-11-22T21:15:20.265Z,92.80
2017-11-22T21:17:48.348Z,92.90
2017-11-22T21:20:17.193Z,93.00
2017-11-22T21:22:45.286Z,93.00
2017-11-22T21:25:13.357Z,93.10
2017-11-22T21:27:41.444Z,93.00
2017-11-22T21:30:10.149Z,93.10
2017-11-22T21:32:39.319Z,93.10
2017-11-22T21:35:07.404Z,93.10
2017-11-22T21:37:36.245Z,93.30
2017-11-22T21:40:04.322Z,93.30
2017-11-22T21:42:32.426Z,93.30
2017-11-22T21:45:00.517Z,93.20
2017-11-22T21:47:29.351Z,93.30
2017-11-22T21:49:57.433Z,93.30
2017-11-22T21:52:25.501Z,93.40
2017-11-22T21:54:53.604Z,93.30
2017-11-22T21:57:21.682Z,93.50
2017-11-22T21:59:51.223Z,93.30
2017-11-22T22:02:19.305Z,93.30
2017-11-22T22:04:47.391Z,93.30
2017-11-22T22:07:15.475Z,93.30
2017-11-22T22:09:43.658Z,93.50
2017-11-22T22:12:11.730Z,93.60
2017-11-22T22:14:39.824Z,93.90
2017-11-22T22:17:08.183Z,93.50
2017-11-22T22:19:37.026Z,93.50
2017-11-22T22:22:05.940Z,93.60
2017-11-22T22:24:34.018Z,93.70
2017-11-22T22:27:02.190Z,93.70
2017-11-22T22:29:30.362Z,93.60
2017-11-22T22:31:58.438Z,93.50
2017-11-22T22:34:26.594Z,93.50
2017-11-22T22:36:55.377Z,93.90
2017-11-22T22:39:23.457Z,93.50
2017-11-22T22:41:51.533Z,93.40
2017-11-22T22:44:19.608Z,93.50
2017-11-22T22:46:48.142Z,93.70
2017-11-22T22:49:16.216Z,93.60
2017-11-22T22:51:44.637Z,93.50
2017-11-22T22:54:12.712Z,93.70
2017-11-22T22:56:40.781Z,93.60
2017-11-22T22:59:08.863Z,93.60
2017-11-22T23:01:37.742Z,93.50
2017-11-22T23:04:05.875Z,93.40
2017-11-22T23:06:33.947Z,93.60
2017-11-22T23:09:02.030Z,93.50
2017-11-22T23:11:30.757Z,93.70
2017-11-22T23:13:59.631Z,93.40
2017-11-22T23:16:27.705Z,93.40
2017-11-22T23:18:55.875Z,93.50
2017-11-22T23:21:23.953Z,93.90
2017-11-22T23:23:52.029Z,93.50
2017-11-22T23:26:20.866Z,93.20
2017-11-22T23:28:48.944Z,93.20
2017-11-22T23:31:17.022Z,93.10
2017-11-22T23:33:45.115Z,93.10
2017-11-22T23:36:13.287Z,93.00
2017-11-22T23:38:41.373Z,93.00
2017-11-22T23:41:10.208Z,93.30
2017-11-22T23:43:38.299Z,93.30
2017-11-22T23:46:06.392Z,93.20
2017-11-22T23:48:34.473Z,93.40
2017-11-22T23:51:03.321Z,93.30
2017-11-22T23:53:31.407Z,93.30
2017-11-22T23:55:59.475Z,93.60
2017-11-22T23:58:27.572Z,93.70
