createdAt,value
2023-04-11T00:05:43.594Z,9.90
2023-04-11T00:08:41.442Z,7.60
2023-04-11T00:13:57.890Z,7.30
2023-04-11T00:16:26.786Z,9.07
2023-04-11T00:22:37.128Z,7.18
2023-04-11T00:25:32.893Z,9.02
2023-04-11T00:31:25.293Z,6.90
2023-04-11T00:34:33.871Z,7.05
2023-04-11T00:37:21.903Z,7.18
2023-04-11T00:44:50.981Z,7.32
2023-04-11T00:47:36.687Z,7.95
2023-04-11T00:50:22.135Z,11.88
2023-04-11T00:52:51.760Z,7.30
2023-04-11T00:55:19.072Z,9.60
2023-04-11T00:57:46.328Z,9.35
2023-04-11T01:00:15.277Z,8.23
2023-04-11T01:02:45.253Z,8.93
2023-04-11T01:05:25.866Z,8.50
2023-04-11T01:11:05.282Z,8.00
2023-04-11T01:13:43.111Z,7.10
2023-04-11T01:16:11.823Z,8.25
2023-04-11T01:18:41.848Z,7.68
2023-04-11T01:21:10.112Z,8.65
2023-04-11T01:23:47.350Z,7.25
2023-04-11T01:26:24.182Z,8.05
2023-04-11T01:28:54.361Z,7.15
2023-04-11T01:31:22.570Z,10.23
2023-04-11T01:33:50.794Z,8.07
2023-04-11T01:36:21.337Z,10.18
2023-04-11T01:38:49.315Z,7.82
2023-04-11T01:41:18.689Z,8.00
2023-04-11T01:43:46.819Z,9.48
2023-04-11T01:46:15.308Z,8.68
2023-04-11T01:48:42.979Z,8.00
2023-04-11T01:51:11.440Z,7.07
2023-04-11T01:53:39.413Z,7.32
2023-04-11T01:56:07.172Z,7.30
2023-04-11T02:01:37.140Z,7.35
2023-04-11T02:04:05.302Z,10.55
2023-04-11T02:06:32.299Z,7.68
2023-04-11T02:08:59.246Z,7.43
2023-04-11T02:11:26.295Z,6.55
2023-04-11T02:13:54.024Z,7.47
2023-04-11T02:16:42.387Z,9.75
2023-04-11T02:19:09.656Z,6.65
2023-04-11T02:21:39.345Z,8.57
2023-04-11T02:24:06.663Z,7.18
2023-04-11T02:26:33.925Z,7.78
2023-04-11T02:29:01.088Z,6.72
2023-04-11T02:31:28.248Z,8.20
2023-04-11T02:33:56.817Z,7.25
2023-04-11T02:36:23.796Z,8.30
2023-04-11T02:38:50.802Z,9.88
2023-04-11T02:41:17.750Z,10.25
2023-04-11T02:43:45.188Z,6.97
2023-04-11T02:46:13.023Z,9.27
2023-04-11T02:48:44.192Z,8.77
2023-04-11T02:51:12.955Z,7.85
2023-04-11T02:53:41.567Z,9.00
2023-04-11T02:56:10.924Z,8.07
2023-04-11T02:58:42.183Z,10.27
2023-04-11T03:01:17.583Z,7.72
2023-04-11T03:03:47.865Z,8.70
2023-04-11T03:06:18.332Z,7.30
2023-04-11T03:11:14.586Z,8.48
2023-04-11T03:13:47.916Z,7.80
2023-04-11T03:16:15.809Z,5.30
2023-04-11T03:18:43.754Z,7.78
2023-04-11T03:21:13.391Z,7.85
2023-04-11T03:23:44.558Z,8.32
2023-04-11T03:26:14.938Z,6.93
2023-04-11T03:28:43.821Z,8.10
2023-04-11T03:31:13.162Z,9.32
2023-04-11T03:33:40.502Z,8.07
2023-04-11T03:36:07.923Z,8.57
2023-04-11T03:38:36.144Z,6.90
2023-04-11T03:41:03.646Z,11.88
2023-04-11T03:43:31.360Z,8.57
2023-04-11T03:45:59.066Z,9.10
2023-04-11T03:48:35.916Z,8.57
2023-04-11T03:51:07.668Z,9.13
2023-04-11T03:53:54.520Z,7.82
2023-04-11T03:56:26.497Z,7.97
2023-04-11T03:58:53.853Z,9.68
2023-04-11T04:01:29.299Z,9.97
2023-04-11T04:04:05.781Z,9.05
2023-04-11T04:06:40.144Z,7.47
2023-04-11T04:09:09.893Z,9.52
2023-04-11T04:11:48.400Z,9.43
2023-04-11T04:14:17.899Z,9.52
2023-04-11T04:16:48.154Z,8.30
2023-04-11T04:19:16.741Z,7.93
2023-04-11T04:21:47.772Z,8.73
2023-04-11T04:24:19.481Z,7.70
2023-04-11T04:27:01.412Z,8.30
2023-04-11T04:29:51.090Z,9.80
2023-04-11T04:32:31.667Z,7.50
2023-04-11T04:35:07.210Z,6.65
2023-04-11T04:37:46.758Z,8.43
2023-04-11T04:40:40.369Z,7.90
2023-04-11T04:43:18.937Z,6.82
2023-04-11T04:46:14.585Z,7.30
2023-04-11T04:48:47.074Z,7.07
2023-04-11T04:51:16.488Z,7.65
2023-04-11T04:53:53.372Z,7.20
2023-04-11T04:56:22.201Z,11.88
2023-04-11T04:58:49.898Z,11.98
2023-04-11T05:01:22.616Z,9.48
2023-04-11T05:03:59.608Z,7.57
2023-04-11T05:06:45.052Z,11.45
2023-04-11T05:09:17.212Z,9.07
2023-04-11T05:11:51.668Z,14.73
2023-04-11T05:14:21.354Z,8.53
2023-04-11T05:16:48.705Z,10.48
2023-04-11T05:19:15.680Z,9.13
2023-04-11T05:21:48.401Z,7.82
2023-04-11T05:24:16.875Z,8.48
2023-04-11T05:26:46.324Z,7.25
2023-04-11T05:29:18.250Z,7.25
2023-04-11T05:31:45.903Z,9.30
2023-04-11T05:34:13.153Z,10.57
2023-04-11T05:36:43.234Z,8.65
2023-04-11T05:39:10.246Z,9.07
2023-04-11T05:41:37.144Z,11.43
2023-04-11T05:44:04.320Z,13.07
2023-04-11T05:46:35.792Z,9.55
2023-04-11T05:49:03.370Z,8.18
2023-04-11T05:51:31.514Z,14.50
2023-04-11T05:56:44.854Z,7.85
2023-04-11T05:59:11.743Z,9.35
2023-04-11T06:01:39.906Z,11.18
2023-04-11T06:04:14.654Z,13.00
2023-04-11T06:06:43.486Z,9.95
2023-04-11T06:09:10.892Z,11.23
2023-04-11T06:11:37.833Z,7.30
2023-04-11T06:14:04.754Z,8.35
2023-04-11T06:16:37.102Z,7.93
2023-04-11T06:19:09.395Z,10.63
2023-04-11T06:21:43.959Z,7.85
2023-04-11T06:24:11.913Z,7.72
2023-04-11T06:26:40.773Z,8.20
2023-04-11T06:29:08.045Z,8.02
2023-04-11T06:31:38.715Z,6.32
2023-04-11T06:34:09.861Z,7.38
2023-04-11T06:36:38.140Z,6.68
2023-04-11T06:39:05.688Z,7.07
2023-04-11T06:41:32.544Z,7.50
2023-04-11T06:43:59.896Z,8.30
2023-04-11T06:46:27.357Z,9.55
2023-04-11T06:48:56.098Z,11.60
2023-04-11T06:51:23.021Z,7.18
2023-04-11T06:53:53.889Z,7.88
2023-04-11T06:56:25.508Z,10.38
2023-04-11T06:58:52.538Z,8.20
2023-04-11T07:01:20.704Z,12.52
2023-04-11T07:03:47.985Z,7.35
2023-04-11T07:06:17.929Z,10.35
2023-04-11T07:08:45.937Z,9.63
2023-04-11T07:11:15.531Z,9.95
2023-04-11T07:13:45.494Z,11.48
2023-04-11T07:16:12.430Z,10.27
2023-04-11T07:18:39.522Z,8.40
2023-04-11T07:21:11.050Z,7.75
2023-04-11T07:23:38.090Z,9.05
2023-04-11T07:26:12.358Z,9.38
2023-04-11T07:28:43.568Z,8.70
2023-04-11T07:31:12.277Z,9.27
2023-04-11T07:33:41.943Z,8.13
2023-04-11T07:36:09.600Z,7.63
2023-04-11T07:38:40.548Z,7.38
2023-04-11T07:41:09.315Z,8.37
2023-04-11T07:43:38.679Z,8.73
2023-04-11T07:46:06.908Z,9.23
2023-04-11T07:48:34.251Z,9.20
2023-04-11T07:51:04.187Z,8.88
2023-04-11T07:53:33.431Z,10.05
2023-04-11T07:56:03.713Z,10.13
2023-04-11T07:58:32.072Z,11.40
2023-04-11T08:00:59.304Z,10.25
2023-04-11T08:03:27.200Z,11.73
2023-04-11T08:05:54.804Z,8.68
2023-04-11T08:08:21.744Z,10.60
2023-04-11T08:10:51.449Z,13.30
2023-04-11T08:13:20.299Z,9.52
2023-04-11T08:15:47.996Z,9.50
2023-04-11T08:18:16.783Z,7.10
2023-04-11T08:20:44.310Z,9.50
2023-04-11T08:23:12.950Z,7.55
2023-04-11T08:25:40.325Z,9.48
2023-04-11T08:28:14.892Z,10.13
2023-04-11T08:30:43.252Z,10.32
2023-04-11T08:33:15.340Z,9.90
2023-04-11T08:35:46.327Z,10.23
2023-04-11T08:38:13.393Z,10.73
2023-04-11T08:43:24.400Z,10.82
2023-04-11T08:45:53.914Z,12.55
2023-04-11T08:48:29.527Z,9.15
2023-04-11T08:50:57.076Z,10.48
2023-04-11T08:53:28.145Z,11.80
2023-04-11T08:55:56.818Z,11.93
2023-04-11T08:58:33.415Z,11.73
2023-04-11T09:01:32.593Z,9.25
2023-04-11T09:04:07.736Z,10.07
2023-04-11T09:07:01.298Z,12.43
2023-04-11T09:09:31.525Z,11.48
2023-04-11T09:11:59.111Z,9.70
2023-04-11T09:14:27.368Z,10.80
2023-04-11T09:17:00.394Z,16.35
2023-04-11T09:19:37.445Z,10.50
2023-04-11T09:22:09.165Z,15.13
2023-04-11T09:24:38.222Z,13.45
2023-04-11T09:27:16.760Z,11.93
2023-04-11T09:29:48.790Z,14.93
2023-04-11T09:32:36.118Z,14.13
2023-04-11T09:35:20.460Z,13.57
2023-04-11T09:37:58.701Z,11.23
2023-04-11T09:40:27.816Z,17.30
2023-04-11T09:43:06.808Z,12.63
2023-04-11T09:45:47.705Z,13.98
2023-04-11T09:48:19.783Z,15.35
2023-04-11T09:50:49.654Z,12.27
2023-04-11T09:53:17.804Z,12.60
2023-04-11T09:55:46.267Z,13.52
2023-04-11T09:58:15.221Z,16.55
2023-04-11T10:00:47.647Z,18.25
2023-04-11T10:03:18.572Z,16.00
2023-04-11T10:05:49.978Z,15.43
2023-04-11T10:08:40.925Z,15.07
2023-04-11T10:11:13.256Z,15.45
2023-04-11T10:13:48.785Z,14.05
2023-04-11T10:16:21.546Z,13.77
2023-04-11T10:19:19.666Z,16.00
2023-04-11T10:21:47.663Z,17.48
2023-04-11T10:24:34.062Z,16.65
2023-04-11T10:27:06.249Z,18.65
2023-04-11T10:29:57.556Z,13.75
2023-04-11T10:32:26.778Z,16.25
2023-04-11T10:34:57.966Z,15.98
2023-04-11T10:37:38.035Z,17.02
2023-04-11T10:40:12.427Z,16.77
2023-04-11T10:42:45.208Z,13.73
2023-04-11T10:45:47.940Z,15.07
2023-04-11T10:48:15.583Z,14.38
2023-04-11T10:50:44.880Z,16.08
2023-04-11T10:53:37.271Z,15.23
2023-04-11T10:56:13.244Z,13.68
2023-04-11T10:58:45.718Z,13.43
2023-04-11T11:01:25.795Z,13.85
2023-04-11T11:04:00.979Z,15.43
2023-04-11T11:06:29.596Z,16.80
2023-04-11T11:09:06.945Z,17.50
2023-04-11T11:11:36.683Z,17.88
2023-04-11T11:14:05.862Z,15.57
2023-04-11T11:16:44.994Z,15.90
2023-04-11T11:19:22.697Z,22.85
2023-04-11T11:21:56.781Z,16.48
2023-04-11T11:24:27.290Z,14.85
2023-04-11T11:26:55.712Z,15.70
2023-04-11T11:29:41.993Z,13.68
2023-04-11T11:32:37.720Z,17.20
2023-04-11T11:38:04.520Z,16.17
2023-04-11T11:40:38.278Z,16.42
2023-04-11T11:43:19.183Z,14.52
2023-04-11T11:48:25.880Z,17.27
2023-04-11T11:51:03.571Z,14.68
2023-04-11T11:53:30.991Z,15.25
2023-04-11T11:56:26.956Z,15.18
2023-04-11T11:58:59.242Z,15.88
2023-04-11T12:01:26.906Z,18.40
2023-04-11T12:03:54.468Z,17.30
2023-04-11T12:06:22.122Z,17.75
2023-04-11T12:08:59.548Z,14.82
2023-04-11T12:11:27.680Z,15.57
2023-04-11T12:13:55.073Z,15.85
2023-04-11T12:16:24.741Z,15.77
2023-04-11T12:18:53.222Z,14.63
2023-04-11T12:21:22.820Z,16.83
2023-04-11T12:23:51.750Z,18.85
2023-04-11T12:26:28.114Z,12.95
2023-04-11T12:28:55.325Z,13.82
2023-04-11T12:31:25.048Z,14.02
2023-04-11T12:33:52.979Z,17.92
2023-04-11T12:36:20.055Z,12.50
2023-04-11T12:38:48.555Z,16.27
2023-04-11T12:41:31.482Z,15.15
2023-04-11T12:44:04.991Z,16.00
2023-04-11T12:46:34.051Z,14.77
2023-04-11T12:49:02.962Z,13.48
2023-04-11T12:51:31.859Z,13.55
2023-04-11T12:54:05.151Z,16.98
2023-04-11T12:56:35.918Z,13.68
2023-04-11T12:59:03.058Z,12.48
2023-04-11T13:01:30.273Z,13.55
2023-04-11T13:04:04.558Z,15.70
2023-04-11T13:06:37.323Z,17.85
2023-04-11T13:09:07.954Z,17.70
2023-04-11T13:11:41.242Z,15.38
2023-04-11T13:14:19.883Z,14.70
2023-04-11T13:16:52.300Z,13.52
2023-04-11T13:19:37.296Z,16.45
2023-04-11T13:22:05.108Z,13.23
2023-04-11T13:24:32.333Z,12.73
2023-04-11T13:27:02.230Z,12.88
2023-04-11T14:56:25.227Z,8.20
2023-04-11T15:27:12.753Z,8.48
2023-04-11T15:36:46.469Z,9.68
2023-04-11T17:36:43.962Z,7.75
2023-04-11T17:39:22.017Z,7.82
2023-04-11T17:41:49.236Z,8.68
2023-04-11T17:44:16.361Z,9.60
2023-04-11T17:46:43.654Z,6.18
2023-04-11T17:49:13.414Z,7.90
2023-04-11T17:51:52.464Z,9.32
2023-04-11T17:54:25.590Z,11.90
2023-04-11T17:56:59.247Z,8.15
2023-04-11T17:59:27.125Z,11.30
2023-04-11T18:01:58.969Z,26.40
2023-04-11T18:04:26.111Z,8.77
2023-04-11T18:06:55.747Z,10.05
2023-04-11T18:09:27.509Z,8.45
2023-04-11T18:12:01.411Z,15.57
2023-04-11T18:14:31.133Z,18.63
2023-04-11T18:16:58.980Z,17.30
2023-04-11T18:19:25.950Z,17.35
2023-04-11T18:21:53.679Z,13.13
2023-04-11T18:24:22.697Z,12.35
2023-04-11T18:26:50.419Z,13.13
2023-04-11T18:29:21.056Z,14.55
2023-04-11T18:31:48.466Z,10.98
2023-04-11T18:34:15.629Z,12.35
2023-04-11T18:36:48.705Z,15.77
2023-04-11T18:39:33.308Z,12.07
2023-04-11T18:42:04.840Z,15.88
2023-04-11T18:44:34.298Z,14.77
2023-04-11T18:47:07.214Z,23.13
2023-04-11T18:49:45.831Z,20.73
2023-04-11T18:52:20.470Z,19.98
2023-04-11T18:54:47.752Z,14.75
2023-04-11T18:57:14.966Z,17.02
2023-04-11T18:59:43.938Z,16.50
2023-04-11T19:02:18.731Z,14.32
2023-04-11T19:05:44.014Z,14.50
2023-04-11T19:09:15.602Z,13.65
2023-04-11T19:11:50.613Z,15.77
2023-04-11T19:14:38.444Z,16.00
2023-04-11T19:17:07.496Z,16.60
2023-04-11T19:19:36.003Z,13.88
2023-04-11T19:22:04.372Z,17.50
2023-04-11T19:24:32.373Z,17.17
2023-04-11T19:27:02.683Z,15.93
2023-04-11T19:29:41.645Z,16.10
2023-04-11T19:35:12.958Z,24.67
2023-04-11T19:37:50.458Z,19.27
2023-04-11T19:40:21.636Z,25.33
2023-04-11T19:42:52.815Z,20.83
2023-04-11T19:45:26.273Z,21.20
2023-04-11T19:47:58.243Z,20.92
2023-04-11T19:50:35.490Z,15.63
2023-04-11T19:53:05.469Z,17.23
2023-04-11T19:58:18.860Z,22.88
2023-04-11T20:01:11.162Z,17.92
2023-04-11T20:03:41.870Z,20.48
2023-04-11T20:06:12.713Z,22.95
2023-04-11T20:08:49.369Z,19.90
2023-04-11T20:11:19.901Z,20.98
2023-04-11T20:13:50.593Z,17.58
2023-04-11T20:16:26.669Z,15.82
2023-04-11T20:18:55.471Z,17.55
2023-04-11T20:21:24.527Z,17.13
2023-04-11T20:23:53.103Z,23.40
2023-04-11T20:26:30.745Z,15.05
2023-04-11T20:29:03.190Z,21.10
2023-04-11T20:31:57.163Z,17.02
2023-04-11T20:34:27.574Z,15.07
2023-04-11T20:36:56.797Z,19.90
2023-04-11T20:39:24.134Z,19.10
2023-04-11T20:41:52.352Z,19.70
2023-04-11T20:44:21.691Z,15.13
2023-04-11T20:46:50.537Z,14.93
2023-04-11T20:49:22.458Z,13.35
2023-04-11T20:52:07.674Z,12.40
2023-04-11T20:54:36.896Z,16.23
2023-04-11T20:57:11.973Z,16.27
2023-04-11T20:59:40.302Z,17.85
2023-04-11T21:02:09.956Z,19.35
2023-04-11T21:04:37.242Z,19.52
2023-04-11T21:07:05.726Z,18.42
2023-04-11T21:09:32.725Z,18.48
2023-04-11T21:11:59.637Z,19.42
2023-04-11T21:14:35.835Z,19.30
2023-04-11T21:17:15.201Z,19.60
2023-04-11T21:19:42.564Z,19.52
2023-04-11T21:22:09.567Z,21.33
2023-04-11T21:24:37.386Z,21.70
2023-04-11T21:27:05.176Z,21.35
2023-04-11T21:29:32.423Z,22.08
2023-04-11T21:32:03.509Z,20.05
2023-04-11T21:34:30.456Z,18.08
2023-04-11T21:36:57.670Z,26.92
2023-04-11T21:39:24.685Z,24.95
2023-04-11T21:41:55.936Z,24.45
2023-04-11T21:44:24.040Z,21.92
2023-04-11T21:46:51.866Z,21.95
2023-04-11T21:49:19.418Z,20.10
2023-04-11T21:51:46.540Z,19.63
2023-04-11T21:54:22.291Z,17.98
2023-04-11T21:56:50.371Z,19.65
2023-04-11T21:59:26.405Z,22.35
2023-04-11T22:01:53.947Z,19.30
2023-04-11T22:04:21.299Z,20.70
2023-04-11T22:06:49.227Z,20.90
2023-04-11T22:09:18.208Z,20.63
2023-04-11T22:11:47.272Z,22.27
2023-04-11T22:14:16.916Z,23.58
2023-04-11T22:16:49.348Z,22.98
2023-04-11T22:19:20.949Z,22.23
2023-04-11T22:21:56.134Z,23.65
2023-04-11T22:24:30.564Z,23.75
2023-04-11T22:26:58.498Z,24.42
2023-04-11T22:29:31.284Z,21.00
2023-04-11T22:32:05.061Z,20.70
2023-04-11T22:34:31.992Z,25.48
2023-04-11T22:36:59.390Z,21.98
2023-04-11T22:39:26.475Z,21.42
2023-04-11T22:41:53.708Z,20.17
2023-04-11T22:44:22.638Z,20.17
2023-04-11T22:47:13.633Z,20.65
2023-04-11T22:49:42.062Z,24.05
2023-04-11T22:52:16.148Z,23.38
2023-04-11T22:54:45.971Z,22.48
2023-04-11T22:57:18.652Z,21.58
2023-04-11T22:59:46.906Z,22.98
2023-04-11T23:02:16.696Z,22.40
2023-04-11T23:04:44.633Z,20.35
2023-04-11T23:07:11.632Z,18.63
2023-04-11T23:09:39.660Z,20.95
2023-04-11T23:12:12.650Z,24.27
2023-04-11T23:14:40.879Z,23.85
2023-04-11T23:17:08.371Z,21.25
2023-04-11T23:19:38.161Z,20.13
2023-04-11T23:22:09.380Z,19.98
2023-04-11T23:24:36.400Z,20.00
2023-04-11T23:27:03.517Z,22.90
2023-04-11T23:29:31.761Z,24.23
2023-04-11T23:31:59.355Z,20.42
2023-04-11T23:34:26.258Z,20.95
2023-04-11T23:36:58.021Z,23.67
2023-04-11T23:39:25.261Z,23.92
2023-04-11T23:41:54.381Z,24.70
2023-04-11T23:44:21.873Z,22.08
2023-04-11T23:46:49.289Z,21.38
2023-04-11T23:49:19.562Z,20.48
2023-04-11T23:51:47.638Z,19.08
2023-04-11T23:54:15.199Z,21.52
2023-04-11T23:56:43.680Z,19.27
2023-04-11T23:59:11.206Z,19.50
