createdAt,value
2022-12-28T00:02:19.109Z,14.82
2022-12-28T00:04:46.560Z,14.78
2022-12-28T00:07:13.814Z,14.80
2022-12-28T00:09:41.271Z,14.75
2022-12-28T00:12:08.731Z,14.71
2022-12-28T00:14:35.822Z,14.71
2022-12-28T00:17:02.960Z,14.70
2022-12-28T00:19:30.343Z,14.67
2022-12-28T00:21:57.515Z,14.65
2022-12-28T00:24:26.321Z,14.62
2022-12-28T00:26:53.569Z,14.62
2022-12-28T00:29:21.107Z,14.57
2022-12-28T00:31:48.268Z,14.57
2022-12-28T00:34:15.676Z,14.54
2022-12-28T00:37:08.659Z,14.53
2022-12-28T00:39:30.214Z,14.54
2022-12-28T00:41:57.333Z,14.49
2022-12-28T00:44:24.405Z,14.50
2022-12-28T00:46:51.510Z,14.50
2022-12-28T00:49:18.670Z,14.47
2022-12-28T00:51:45.753Z,14.44
2022-12-28T00:54:13.215Z,14.44
2022-12-28T00:56:42.281Z,14.42
2022-12-28T00:59:10.094Z,14.41
2022-12-28T01:01:37.473Z,14.40
2022-12-28T01:04:05.142Z,14.39
2022-12-28T01:06:32.263Z,14.35
2022-12-28T01:09:00.162Z,14.37
2022-12-28T01:11:29.454Z,14.32
2022-12-28T01:13:59.456Z,14.30
2022-12-28T01:16:32.522Z,14.31
2022-12-28T01:19:02.030Z,14.29
2022-12-28T01:21:32.400Z,14.30
2022-12-28T01:24:02.439Z,14.26
2022-12-28T01:26:30.390Z,14.27
2022-12-28T01:28:59.203Z,14.25
2022-12-28T01:31:26.486Z,14.26
2022-12-28T01:33:53.864Z,14.22
2022-12-28T01:36:26.597Z,14.19
2022-12-28T01:38:56.774Z,14.22
2022-12-28T01:41:24.986Z,14.21
2022-12-28T01:43:55.033Z,14.18
2022-12-28T01:46:38.820Z,14.17
2022-12-28T01:49:18.103Z,14.17
2022-12-28T01:51:54.639Z,14.14
2022-12-28T01:54:25.028Z,14.16
2022-12-28T01:56:52.761Z,14.15
2022-12-28T01:59:25.790Z,14.14
2022-12-28T02:01:52.998Z,14.15
2022-12-28T02:04:20.148Z,14.12
2022-12-28T02:06:47.786Z,14.12
2022-12-28T02:09:22.247Z,14.10
2022-12-28T02:11:50.349Z,14.10
2022-12-28T02:14:20.364Z,14.09
2022-12-28T02:16:47.705Z,14.10
2022-12-28T02:19:21.710Z,14.10
2022-12-28T02:22:12.383Z,14.07
2022-12-28T02:25:12.926Z,14.09
2022-12-28T02:27:46.640Z,14.06
2022-12-28T02:30:15.001Z,14.09
2022-12-28T02:33:07.231Z,14.09
2022-12-28T02:35:55.547Z,14.09
2022-12-28T02:38:28.649Z,14.09
2022-12-28T02:41:00.284Z,14.06
2022-12-28T02:43:29.029Z,14.07
2022-12-28T02:46:14.229Z,14.02
2022-12-28T02:49:04.978Z,14.00
2022-12-28T02:51:43.894Z,14.00
2022-12-28T02:54:10.684Z,14.02
2022-12-28T02:56:56.109Z,14.03
2022-12-28T02:59:44.965Z,14.02
2022-12-28T03:02:26.816Z,14.02
2022-12-28T03:05:14.535Z,13.99
2022-12-28T03:08:20.259Z,14.02
2022-12-28T03:10:50.032Z,14.01
2022-12-28T03:13:44.303Z,14.03
2022-12-28T03:16:27.996Z,14.01
2022-12-28T03:19:31.350Z,13.97
2022-12-28T03:22:16.839Z,14.01
2022-12-28T03:25:04.503Z,14.02
2022-12-28T03:27:51.720Z,13.98
2022-12-28T03:30:38.767Z,13.97
2022-12-28T03:33:06.915Z,13.98
2022-12-28T03:35:49.890Z,14.00
2022-12-28T03:38:32.083Z,13.96
2022-12-28T03:41:08.937Z,13.98
2022-12-28T03:44:00.363Z,13.98
2022-12-28T03:46:42.318Z,14.00
2022-12-28T03:49:09.466Z,13.98
2022-12-28T03:51:36.634Z,13.96
2022-12-28T03:54:03.627Z,13.99
2022-12-28T03:56:30.561Z,13.98
2022-12-28T03:58:58.229Z,13.99
2022-12-28T04:01:25.347Z,13.99
2022-12-28T04:03:52.216Z,13.98
2022-12-28T04:06:20.594Z,13.97
2022-12-28T04:08:48.182Z,13.98
2022-12-28T04:11:15.665Z,14.00
2022-12-28T04:13:42.529Z,13.99
2022-12-28T04:16:13.047Z,14.00
2022-12-28T04:18:42.084Z,13.99
2022-12-28T04:21:10.483Z,13.98
2022-12-28T04:23:37.285Z,14.01
2022-12-28T04:26:07.639Z,14.01
2022-12-28T04:28:35.537Z,14.00
2022-12-28T04:31:04.659Z,13.97
2022-12-28T04:33:36.389Z,14.02
2022-12-28T04:36:11.431Z,14.01
2022-12-28T04:38:38.442Z,14.02
2022-12-28T04:41:06.925Z,14.02
2022-12-28T04:43:34.404Z,14.01
2022-12-28T04:46:03.277Z,14.02
2022-12-28T04:48:30.186Z,14.00
2022-12-28T04:50:57.360Z,14.02
2022-12-28T04:53:24.427Z,14.02
2022-12-28T04:55:51.279Z,13.98
2022-12-28T04:58:18.200Z,14.02
2022-12-28T05:00:45.101Z,14.02
2022-12-28T05:03:12.069Z,14.00
2022-12-28T05:05:39.715Z,13.98
2022-12-28T05:08:06.619Z,14.03
2022-12-28T05:10:33.573Z,14.03
2022-12-28T05:13:00.433Z,14.04
2022-12-28T05:15:27.287Z,14.04
2022-12-28T05:17:55.703Z,14.05
2022-12-28T05:20:22.757Z,14.04
2022-12-28T05:22:49.674Z,14.08
2022-12-28T05:25:16.589Z,14.08
2022-12-28T05:27:43.399Z,14.06
2022-12-28T05:30:10.849Z,14.08
2022-12-28T05:32:37.624Z,14.05
2022-12-28T05:35:04.602Z,14.08
2022-12-28T05:37:31.425Z,14.12
2022-12-28T05:39:58.290Z,14.21
2022-12-28T05:42:25.138Z,14.28
2022-12-28T05:44:52.148Z,14.31
2022-12-28T05:47:18.936Z,14.35
2022-12-28T05:49:45.933Z,14.40
2022-12-28T05:52:12.979Z,14.41
2022-12-28T05:54:39.821Z,14.46
2022-12-28T05:57:06.716Z,14.49
2022-12-28T05:59:33.547Z,14.52
2022-12-28T06:02:00.533Z,14.55
2022-12-28T06:04:27.595Z,14.55
2022-12-28T06:06:55.116Z,14.57
2022-12-28T06:09:22.003Z,14.63
2022-12-28T06:11:48.883Z,14.66
2022-12-28T06:14:15.785Z,14.68
2022-12-28T06:16:43.403Z,14.72
2022-12-28T06:19:12.733Z,14.73
2022-12-28T06:21:40.656Z,14.75
2022-12-28T06:24:08.982Z,14.78
2022-12-28T06:26:38.184Z,14.76
2022-12-28T06:29:05.368Z,14.71
2022-12-28T06:31:35.151Z,14.77
2022-12-28T06:34:04.392Z,14.84
2022-12-28T06:36:34.317Z,14.86
2022-12-28T06:39:02.647Z,14.89
2022-12-28T06:41:30.104Z,14.95
2022-12-28T06:43:58.048Z,15.00
2022-12-28T06:46:26.860Z,15.05
2022-12-28T06:48:54.176Z,15.07
2022-12-28T06:51:25.028Z,15.10
2022-12-28T06:53:53.173Z,15.13
2022-12-28T06:56:25.780Z,15.02
2022-12-28T06:59:00.325Z,14.97
2022-12-28T07:01:41.393Z,14.95
2022-12-28T07:04:09.762Z,14.92
2022-12-28T07:06:42.152Z,14.87
2022-12-28T07:09:12.475Z,14.86
2022-12-28T07:11:39.830Z,14.83
2022-12-28T07:14:06.687Z,14.81
2022-12-28T07:19:00.316Z,14.78
2022-12-28T07:21:38.789Z,14.76
2022-12-28T07:24:06.419Z,14.78
2022-12-28T07:26:36.058Z,14.76
2022-12-28T07:29:05.406Z,14.88
2022-12-28T07:31:43.643Z,14.93
2022-12-28T07:34:12.563Z,14.94
2022-12-28T07:36:39.421Z,14.93
2022-12-28T07:39:06.353Z,14.85
2022-12-28T07:41:34.648Z,14.77
2022-12-28T07:44:01.924Z,14.75
2022-12-28T07:46:31.237Z,14.78
2022-12-28T07:48:58.493Z,14.79
2022-12-28T07:51:30.009Z,14.78
2022-12-28T07:53:58.361Z,14.77
2022-12-28T07:56:26.938Z,14.75
2022-12-28T07:58:57.156Z,14.73
2022-12-28T08:01:26.583Z,14.69
2022-12-28T08:03:55.833Z,14.72
2022-12-28T08:06:23.684Z,14.71
2022-12-28T08:08:56.716Z,14.66
2022-12-28T08:11:25.976Z,14.68
2022-12-28T08:13:55.069Z,14.64
2022-12-28T08:16:23.626Z,14.60
2022-12-28T08:18:50.957Z,14.61
2022-12-28T08:21:23.600Z,14.62
2022-12-28T08:23:51.166Z,14.55
2022-12-28T08:26:21.430Z,14.56
2022-12-28T08:28:50.755Z,14.54
2022-12-28T08:31:26.669Z,14.54
2022-12-28T08:33:55.505Z,14.52
2022-12-28T08:36:23.126Z,14.52
2022-12-28T08:38:50.713Z,14.50
2022-12-28T08:41:20.142Z,14.51
2022-12-28T08:43:47.447Z,14.49
2022-12-28T08:46:16.957Z,14.49
2022-12-28T08:48:44.993Z,14.49
2022-12-28T08:51:18.046Z,14.47
2022-12-28T08:53:45.340Z,14.45
2022-12-28T08:56:24.437Z,14.46
2022-12-28T08:58:52.384Z,14.42
2022-12-28T09:01:34.536Z,14.43
2022-12-28T09:04:04.591Z,14.47
2022-12-28T09:06:37.842Z,14.44
2022-12-28T09:09:07.601Z,14.41
2022-12-28T09:11:38.725Z,14.42
2022-12-28T09:14:06.400Z,14.41
2022-12-28T09:16:33.926Z,14.38
2022-12-28T09:19:03.912Z,14.38
2022-12-28T09:21:33.504Z,14.40
2022-12-28T09:24:00.821Z,14.34
2022-12-28T09:26:31.396Z,14.35
2022-12-28T09:29:03.911Z,14.37
2022-12-28T09:31:32.667Z,14.35
2022-12-28T09:34:35.075Z,14.33
2022-12-28T09:36:49.896Z,14.35
2022-12-28T09:39:19.640Z,14.37
2022-12-28T09:41:55.701Z,14.30
2022-12-28T09:44:44.463Z,14.33
2022-12-28T09:47:20.390Z,14.32
2022-12-28T09:49:56.632Z,14.32
2022-12-28T09:52:29.952Z,14.30
2022-12-28T09:55:05.778Z,14.30
2022-12-28T09:57:38.270Z,14.30
2022-12-28T10:00:08.959Z,14.26
2022-12-28T10:02:38.898Z,14.22
2022-12-28T10:05:07.009Z,14.24
2022-12-28T10:07:35.750Z,14.25
2022-12-28T10:10:04.908Z,14.22
2022-12-28T10:12:32.031Z,14.21
2022-12-28T10:14:59.907Z,14.21
2022-12-28T10:17:30.679Z,14.19
2022-12-28T10:19:59.670Z,14.22
2022-12-28T10:22:36.100Z,14.23
2022-12-28T10:25:03.741Z,14.22
2022-12-28T10:27:31.983Z,14.22
2022-12-28T10:30:02.030Z,14.25
2022-12-28T10:32:49.378Z,14.21
2022-12-28T10:35:43.443Z,14.20
2022-12-28T10:38:34.402Z,14.19
2022-12-28T10:41:07.519Z,14.20
2022-12-28T10:43:40.689Z,14.19
2022-12-28T10:46:16.803Z,14.20
2022-12-28T10:48:48.862Z,14.19
2022-12-28T10:51:21.997Z,14.17
2022-12-28T10:53:52.020Z,14.16
2022-12-28T10:56:27.915Z,14.16
2022-12-28T10:59:15.479Z,14.16
2022-12-28T11:01:43.325Z,14.15
2022-12-28T11:04:20.967Z,14.15
2022-12-28T11:07:01.462Z,14.09
2022-12-28T11:09:33.942Z,14.10
2022-12-28T11:12:41.750Z,14.11
2022-12-28T11:15:15.155Z,14.09
2022-12-28T11:17:43.408Z,14.12
2022-12-28T11:20:36.722Z,14.10
2022-12-28T11:23:08.648Z,14.10
2022-12-28T11:25:37.154Z,14.10
2022-12-28T11:28:16.373Z,14.11
2022-12-28T11:30:47.204Z,14.09
2022-12-28T11:33:29.292Z,14.10
2022-12-28T11:35:59.808Z,14.09
2022-12-28T11:38:42.057Z,14.11
2022-12-28T11:41:30.142Z,14.10
2022-12-28T11:44:03.348Z,14.10
2022-12-28T11:46:30.265Z,14.05
2022-12-28T11:48:57.971Z,14.09
2022-12-28T11:51:33.569Z,14.02
2022-12-28T11:54:38.108Z,14.04
2022-12-28T11:57:05.274Z,14.06
2022-12-28T11:59:36.335Z,14.05
2022-12-28T12:02:09.094Z,14.05
2022-12-28T12:04:37.759Z,14.04
2022-12-28T12:07:04.739Z,14.00
2022-12-28T12:09:33.237Z,14.05
2022-12-28T12:12:24.500Z,14.03
2022-12-28T12:15:15.725Z,14.03
2022-12-28T12:18:02.062Z,14.02
2022-12-28T12:20:44.071Z,13.99
2022-12-28T12:23:36.931Z,13.98
2022-12-28T12:26:28.342Z,14.01
2022-12-28T12:29:05.210Z,13.98
2022-12-28T12:31:37.956Z,13.97
2022-12-28T12:34:22.277Z,13.89
2022-12-28T12:37:37.417Z,13.89
2022-12-28T12:40:10.600Z,13.87
2022-12-28T12:43:14.616Z,13.87
2022-12-28T12:45:56.401Z,13.86
2022-12-28T12:49:01.895Z,13.86
2022-12-28T12:51:40.475Z,13.89
2022-12-28T12:54:45.924Z,13.78
2022-12-28T12:57:22.523Z,13.56
2022-12-28T13:00:11.177Z,13.54
2022-12-28T13:02:56.312Z,13.64
2022-12-28T13:05:27.293Z,13.68
2022-12-28T13:07:56.943Z,13.73
2022-12-28T13:10:31.293Z,13.73
2022-12-28T13:13:00.635Z,13.78
2022-12-28T13:15:28.458Z,13.76
2022-12-28T13:18:42.836Z,13.77
2022-12-28T13:20:56.413Z,13.78
2022-12-28T13:23:24.519Z,13.76
2022-12-28T13:25:55.229Z,13.76
2022-12-28T13:28:31.468Z,13.80
2022-12-28T13:31:05.542Z,13.87
2022-12-28T13:33:32.629Z,13.86
2022-12-28T13:36:26.222Z,13.81
2022-12-28T13:39:05.282Z,13.92
2022-12-28T13:41:35.367Z,14.02
2022-12-28T13:44:35.919Z,14.10
2022-12-28T13:47:36.233Z,14.19
2022-12-28T13:50:06.184Z,14.26
2022-12-28T13:52:33.066Z,14.33
2022-12-28T13:55:07.645Z,14.41
2022-12-28T13:57:46.821Z,14.46
2022-12-28T14:00:18.143Z,14.53
2022-12-28T14:02:45.514Z,14.60
2022-12-28T14:05:24.256Z,14.64
2022-12-28T14:07:52.868Z,14.69
2022-12-28T14:10:20.525Z,14.76
2022-12-28T14:12:48.732Z,14.82
2022-12-28T14:15:17.088Z,14.88
2022-12-28T14:17:46.856Z,14.92
2022-12-28T14:20:14.402Z,14.99
2022-12-28T14:22:42.297Z,15.04
2022-12-28T14:25:16.404Z,15.09
2022-12-28T14:28:00.990Z,15.12
2022-12-28T14:30:38.849Z,15.17
2022-12-28T14:33:22.334Z,15.19
2022-12-28T14:35:55.568Z,15.27
2022-12-28T14:38:34.693Z,15.31
2022-12-28T14:41:03.939Z,15.33
2022-12-28T14:43:37.767Z,15.35
2022-12-28T14:46:29.821Z,15.36
2022-12-28T14:48:57.903Z,15.39
2022-12-28T14:51:31.083Z,15.41
2022-12-28T14:54:15.962Z,15.44
2022-12-28T14:56:45.163Z,15.45
2022-12-28T14:59:24.734Z,15.45
2022-12-28T15:01:52.815Z,15.48
2022-12-28T15:04:37.356Z,15.48
2022-12-28T15:07:06.778Z,15.51
2022-12-28T15:09:34.466Z,15.53
2022-12-28T15:12:20.794Z,15.52
2022-12-28T15:14:48.953Z,15.53
2022-12-28T15:17:16.663Z,15.54
2022-12-28T15:19:45.790Z,15.54
2022-12-28T15:22:13.585Z,15.52
2022-12-28T15:24:45.556Z,15.51
2022-12-28T15:27:12.835Z,15.52
2022-12-28T15:32:27.015Z,15.52
2022-12-28T15:34:54.337Z,15.53
2022-12-28T15:37:23.128Z,15.52
2022-12-28T15:39:50.911Z,15.52
2022-12-28T15:42:18.585Z,15.53
2022-12-28T15:44:49.996Z,15.53
2022-12-28T15:47:17.021Z,15.54
2022-12-28T15:49:44.001Z,15.54
2022-12-28T15:52:11.465Z,15.53
2022-12-28T15:54:40.351Z,15.53
2022-12-28T15:57:13.262Z,15.54
2022-12-28T15:59:40.443Z,15.55
2022-12-28T16:02:12.598Z,15.55
2022-12-28T16:04:40.582Z,15.55
2022-12-28T16:07:08.630Z,15.56
2022-12-28T16:09:36.097Z,15.58
2022-12-28T16:12:05.940Z,15.57
2022-12-28T16:14:33.230Z,15.57
2022-12-28T16:17:01.395Z,15.58
2022-12-28T16:19:28.597Z,15.59
2022-12-28T16:21:56.828Z,15.60
2022-12-28T16:24:26.310Z,15.61
2022-12-28T16:26:54.029Z,15.62
2022-12-28T16:29:21.743Z,15.63
2022-12-28T16:31:53.165Z,15.65
2022-12-28T16:34:20.501Z,15.62
2022-12-28T16:36:48.395Z,15.64
2022-12-28T16:39:18.047Z,15.69
2022-12-28T16:41:45.368Z,15.70
2022-12-28T16:44:19.147Z,15.69
2022-12-28T16:46:47.173Z,15.73
2022-12-28T16:49:14.494Z,15.74
2022-12-28T16:51:47.816Z,15.74
2022-12-28T16:54:17.335Z,15.78
2022-12-28T16:56:45.992Z,15.80
2022-12-28T16:59:25.297Z,15.81
2022-12-28T17:01:54.523Z,15.82
2022-12-28T17:04:23.162Z,15.83
2022-12-28T17:06:55.369Z,15.84
2022-12-28T17:09:23.781Z,15.85
2022-12-28T17:11:51.520Z,15.86
2022-12-28T17:14:36.352Z,15.87
2022-12-28T17:17:06.606Z,15.88
2022-12-28T17:19:35.579Z,15.90
2022-12-28T17:22:03.211Z,15.91
2022-12-28T17:24:31.683Z,15.93
2022-12-28T17:27:05.110Z,15.82
2022-12-28T17:29:35.083Z,15.80
2022-12-28T17:32:03.831Z,15.79
2022-12-28T17:34:33.901Z,15.79
2022-12-28T17:37:01.368Z,15.80
2022-12-28T17:39:33.196Z,15.75
2022-12-28T17:42:04.464Z,15.69
2022-12-28T17:44:33.505Z,15.71
2022-12-28T17:47:00.723Z,15.76
2022-12-28T17:49:28.021Z,15.77
2022-12-28T17:51:55.218Z,15.75
2022-12-28T17:54:22.673Z,15.69
2022-12-28T17:56:50.022Z,15.62
2022-12-28T17:59:17.547Z,15.56
2022-12-28T18:01:45.301Z,15.48
2022-12-28T18:04:13.002Z,15.45
2022-12-28T18:06:40.271Z,15.47
2022-12-28T18:09:10.066Z,15.53
2022-12-28T18:11:37.523Z,15.55
2022-12-28T18:14:05.168Z,15.57
2022-12-28T18:16:34.090Z,15.58
2022-12-28T18:19:01.210Z,15.57
2022-12-28T18:21:29.369Z,15.59
2022-12-28T18:23:56.898Z,15.59
2022-12-28T18:26:29.348Z,15.63
2022-12-28T18:28:59.051Z,15.68
2022-12-28T18:31:28.306Z,15.67
2022-12-28T18:33:57.392Z,15.67
2022-12-28T18:36:25.051Z,15.58
2022-12-28T18:38:52.294Z,15.66
2022-12-28T18:41:22.019Z,15.75
2022-12-28T18:43:51.982Z,15.84
2022-12-28T18:46:19.892Z,15.92
2022-12-28T18:48:47.586Z,15.99
2022-12-28T18:51:18.185Z,16.04
2022-12-28T18:53:47.186Z,16.09
2022-12-28T18:56:16.948Z,16.14
2022-12-28T18:58:45.679Z,16.21
2022-12-28T19:01:40.086Z,16.25
2022-12-28T19:04:08.538Z,16.28
2022-12-28T19:06:37.937Z,16.34
2022-12-28T19:09:07.644Z,16.42
2022-12-28T19:11:36.402Z,16.44
2022-12-28T19:14:09.127Z,16.49
2022-12-28T19:16:38.132Z,16.58
2022-12-28T19:19:06.108Z,16.62
2022-12-28T19:21:38.580Z,16.67
2022-12-28T19:24:17.503Z,16.69
2022-12-28T19:26:46.169Z,16.74
2022-12-28T19:29:17.344Z,16.76
2022-12-28T19:31:45.773Z,16.82
2022-12-28T19:34:13.974Z,16.86
2022-12-28T19:36:41.718Z,16.89
2022-12-28T19:39:09.152Z,16.75
2022-12-28T19:41:36.943Z,16.80
2022-12-28T19:44:07.299Z,16.81
2022-12-28T19:46:36.023Z,16.86
2022-12-28T19:49:05.266Z,16.90
2022-12-28T19:51:35.241Z,16.91
2022-12-28T19:54:03.358Z,16.97
2022-12-28T19:56:33.825Z,16.97
2022-12-28T19:59:06.635Z,17.01
2022-12-28T20:01:38.259Z,17.02
2022-12-28T20:04:15.759Z,17.04
2022-12-28T20:06:45.023Z,17.07
2022-12-28T20:09:14.037Z,17.07
2022-12-28T20:11:43.049Z,17.07
2022-12-28T20:14:13.840Z,17.06
2022-12-28T20:16:44.856Z,17.07
2022-12-28T20:19:13.232Z,17.08
2022-12-28T20:21:42.837Z,17.10
2022-12-28T20:24:14.638Z,17.07
2022-12-28T20:26:46.353Z,17.05
2022-12-28T20:29:19.962Z,17.06
2022-12-28T20:31:51.268Z,17.04
2022-12-28T20:34:19.302Z,17.06
2022-12-28T20:36:47.957Z,17.09
2022-12-28T20:39:16.253Z,17.12
2022-12-28T20:42:02.022Z,17.14
2022-12-28T20:44:33.267Z,17.18
2022-12-28T20:47:02.853Z,17.21
2022-12-28T20:49:32.631Z,17.22
2022-12-28T20:52:01.470Z,17.25
2022-12-28T20:54:31.583Z,17.29
2022-12-28T20:57:12.431Z,17.32
2022-12-28T20:59:41.176Z,17.36
2022-12-28T21:02:13.025Z,17.38
2022-12-28T21:04:41.276Z,17.38
2022-12-28T21:07:09.705Z,17.41
2022-12-28T21:09:41.461Z,17.42
2022-12-28T21:12:10.151Z,17.45
2022-12-28T21:14:52.422Z,17.46
2022-12-28T21:17:21.463Z,17.47
2022-12-28T21:19:51.333Z,17.47
2022-12-28T21:22:21.568Z,17.48
2022-12-28T21:24:49.954Z,17.47
2022-12-28T21:27:18.984Z,17.51
2022-12-28T21:29:48.989Z,17.52
2022-12-28T21:32:17.204Z,17.52
2022-12-28T21:34:46.366Z,17.56
2022-12-28T21:37:39.131Z,17.55
2022-12-28T21:40:10.514Z,17.59
2022-12-28T21:42:41.083Z,17.61
2022-12-28T21:45:09.932Z,17.61
2022-12-28T21:47:38.304Z,17.62
2022-12-28T21:50:10.326Z,17.63
2022-12-28T21:52:39.595Z,17.62
2022-12-28T21:55:28.470Z,17.64
2022-12-28T21:57:59.495Z,17.63
2022-12-28T22:00:48.516Z,17.62
2022-12-28T22:03:34.585Z,17.51
2022-12-28T22:06:06.016Z,17.43
2022-12-28T22:08:54.581Z,17.44
2022-12-28T22:11:41.989Z,17.39
2022-12-28T22:14:10.182Z,17.35
2022-12-28T22:16:39.387Z,17.37
2022-12-28T22:19:08.056Z,17.37
2022-12-28T22:21:37.096Z,17.36
2022-12-28T22:24:05.552Z,17.34
2022-12-28T22:26:33.638Z,17.32
2022-12-28T22:29:02.548Z,17.33
2022-12-28T22:31:30.752Z,17.30
2022-12-28T22:34:06.635Z,17.27
2022-12-28T22:36:37.565Z,17.26
2022-12-28T22:39:06.685Z,17.26
2022-12-28T22:41:37.584Z,17.23
2022-12-28T22:44:05.357Z,17.21
2022-12-28T22:46:33.365Z,17.19
2022-12-28T22:49:02.902Z,17.04
2022-12-28T22:51:30.454Z,16.98
2022-12-28T22:53:58.047Z,16.93
2022-12-28T22:56:28.516Z,16.86
2022-12-28T22:58:56.500Z,16.82
2022-12-28T23:01:24.724Z,16.77
2022-12-28T23:03:52.951Z,16.69
2022-12-28T23:06:21.668Z,16.62
2022-12-28T23:08:49.702Z,16.59
2022-12-28T23:11:37.910Z,16.55
2022-12-28T23:14:28.064Z,16.48
2022-12-28T23:16:56.380Z,16.43
2022-12-28T23:19:42.407Z,16.37
2022-12-28T23:22:33.624Z,16.32
2022-12-28T23:25:19.326Z,16.25
2022-12-28T23:27:48.672Z,16.18
2022-12-28T23:30:22.662Z,16.12
2022-12-28T23:32:54.400Z,16.08
2022-12-28T23:35:23.631Z,16.05
2022-12-28T23:37:51.627Z,16.02
2022-12-28T23:40:21.156Z,15.98
2022-12-28T23:42:48.996Z,15.94
2022-12-28T23:45:18.797Z,15.88
2022-12-28T23:47:48.330Z,15.84
2022-12-28T23:50:17.795Z,15.81
2022-12-28T23:52:45.340Z,15.80
2022-12-28T23:55:12.716Z,15.75
2022-12-28T23:57:40.031Z,15.71
