createdAt,value
2018-09-25T00:02:05.293Z,103462.53
2018-09-25T00:04:39.741Z,103472.30
2018-09-25T00:07:13.632Z,103473.34
2018-09-25T00:09:48.180Z,103467.39
2018-09-25T00:12:22.481Z,103476.84
2018-09-25T00:14:56.897Z,103479.48
2018-09-25T00:17:30.957Z,103480.25
2018-09-25T00:20:05.225Z,103485.27
2018-09-25T00:22:39.500Z,103486.55
2018-09-25T00:25:14.221Z,103485.66
2018-09-25T00:27:48.062Z,103484.00
2018-09-25T00:30:21.901Z,103481.30
2018-09-25T00:32:56.413Z,103491.87
2018-09-25T00:35:33.310Z,103492.17
2018-09-25T00:38:07.445Z,103496.77
2018-09-25T00:40:41.706Z,103500.81
2018-09-25T00:43:15.569Z,103496.15
2018-09-25T00:45:49.822Z,103498.31
2018-09-25T00:48:23.793Z,103491.29
2018-09-25T00:50:58.271Z,103491.56
2018-09-25T00:53:32.970Z,103495.03
2018-09-25T00:56:07.208Z,103495.49
2018-09-25T00:58:41.251Z,103494.26
2018-09-25T01:01:15.102Z,103493.45
2018-09-25T01:03:49.237Z,103494.45
2018-09-25T01:06:23.214Z,103490.33
2018-09-25T01:08:57.342Z,103482.99
2018-09-25T01:11:31.655Z,103493.48
2018-09-25T01:14:05.725Z,103492.83
2018-09-25T01:16:39.871Z,103490.28
2018-09-25T01:19:13.740Z,103494.75
2018-09-25T01:21:48.086Z,103496.33
2018-09-25T01:24:22.544Z,103497.91
2018-09-25T01:26:57.029Z,103496.78
2018-09-25T01:29:31.012Z,103500.53
2018-09-25T01:32:05.190Z,103493.39
2018-09-25T01:34:40.233Z,103498.28
2018-09-25T01:37:15.031Z,103507.20
2018-09-25T01:39:49.178Z,103507.42
2018-09-25T01:42:23.191Z,103522.58
2018-09-25T01:44:57.167Z,103520.62
2018-09-25T01:47:31.070Z,103515.98
2018-09-25T01:50:05.264Z,103521.06
2018-09-25T01:52:39.858Z,103516.17
2018-09-25T01:55:13.865Z,103525.34
2018-09-25T01:57:48.300Z,103517.98
2018-09-25T02:00:23.056Z,103519.33
2018-09-25T02:02:57.492Z,103519.02
2018-09-25T02:05:31.714Z,103517.36
2018-09-25T02:08:06.178Z,103523.83
2018-09-25T02:10:40.520Z,103532.97
2018-09-25T02:13:14.465Z,103518.04
2018-09-25T02:15:49.018Z,103518.77
2018-09-25T02:18:23.266Z,103512.56
2018-09-25T02:20:57.220Z,103513.91
2018-09-25T02:23:31.433Z,103515.56
2018-09-25T02:26:05.905Z,103518.27
2018-09-25T02:28:39.708Z,103511.52
2018-09-25T02:31:13.743Z,103518.85
2018-09-25T02:33:47.581Z,103519.16
2018-09-25T02:36:21.964Z,103530.80
2018-09-25T02:38:56.157Z,103532.66
2018-09-25T02:41:30.492Z,103528.11
2018-09-25T02:44:04.778Z,103527.26
2018-09-25T02:46:39.003Z,103529.23
2018-09-25T02:49:12.976Z,103521.05
2018-09-25T02:51:47.184Z,103530.58
2018-09-25T02:54:21.332Z,103530.27
2018-09-25T02:56:56.251Z,103530.19
2018-09-25T02:59:31.297Z,103526.36
2018-09-25T03:02:06.044Z,103534.97
2018-09-25T03:04:41.006Z,103532.80
2018-09-25T03:07:16.122Z,103529.56
2018-09-25T03:09:50.160Z,103531.23
2018-09-25T03:12:24.465Z,103526.67
2018-09-25T03:14:58.630Z,103529.65
2018-09-25T03:17:32.845Z,103525.91
2018-09-25T03:20:07.101Z,103524.56
2018-09-25T03:22:41.330Z,103527.03
2018-09-25T03:25:15.246Z,103525.41
2018-09-25T03:27:49.137Z,103530.80
2018-09-25T03:30:22.985Z,103531.08
2018-09-25T03:32:57.301Z,103536.79
2018-09-25T03:35:31.446Z,103534.40
2018-09-25T03:38:05.592Z,103540.11
2018-09-25T03:40:39.654Z,103539.04
2018-09-25T03:43:13.805Z,103542.27
2018-09-25T03:45:47.791Z,103543.94
2018-09-25T03:48:22.350Z,103546.09
2018-09-25T03:50:56.282Z,103549.64
2018-09-25T03:53:30.196Z,103544.66
2018-09-25T03:56:04.468Z,103541.96
2018-09-25T03:58:38.789Z,103548.41
2018-09-25T04:01:13.249Z,103551.64
2018-09-25T04:03:47.193Z,103547.05
2018-09-25T04:06:21.156Z,103552.45
2018-09-25T04:08:55.160Z,103549.98
2018-09-25T04:11:29.069Z,103538.67
2018-09-25T04:14:02.971Z,103546.69
2018-09-25T04:16:37.257Z,103546.61
2018-09-25T04:19:11.112Z,103545.25
2018-09-25T04:21:45.149Z,103544.13
2018-09-25T04:24:18.970Z,103541.94
2018-09-25T04:26:53.412Z,103554.93
2018-09-25T04:29:27.237Z,103555.16
2018-09-25T04:32:01.207Z,103573.73
2018-09-25T04:34:35.534Z,103567.22
2018-09-25T04:37:09.834Z,103566.06
2018-09-25T04:39:44.312Z,103557.69
2018-09-25T04:42:18.407Z,103559.45
2018-09-25T04:44:52.757Z,103559.36
2018-09-25T04:47:26.611Z,103555.84
2018-09-25T04:50:01.612Z,103562.83
2018-09-25T04:52:36.631Z,103559.95
2018-09-25T04:55:11.454Z,103553.52
2018-09-25T04:57:45.755Z,103552.80
2018-09-25T05:00:19.905Z,103553.56
2018-09-25T05:02:54.426Z,103546.64
2018-09-25T05:05:28.714Z,103552.67
2018-09-25T05:08:02.930Z,103553.88
2018-09-25T05:10:37.048Z,103544.55
2018-09-25T05:13:11.195Z,103547.91
2018-09-25T05:15:45.894Z,103550.11
2018-09-25T05:18:19.881Z,103551.91
2018-09-25T05:20:53.914Z,103546.46
2018-09-25T05:23:28.281Z,103562.64
2018-09-25T05:26:02.436Z,103562.55
2018-09-25T05:28:36.910Z,103570.23
2018-09-25T05:31:10.783Z,103567.98
2018-09-25T05:33:44.781Z,103580.77
2018-09-25T05:36:19.190Z,103580.67
2018-09-25T05:38:54.167Z,103585.13
2018-09-25T05:47:08.776Z,103598.59
2018-09-25T05:49:43.155Z,103601.61
2018-09-25T05:52:17.325Z,103605.22
2018-09-25T05:54:51.235Z,103606.37
2018-09-25T05:57:26.283Z,103609.77
2018-09-25T06:00:00.218Z,103616.91
2018-09-25T06:02:34.418Z,103613.56
2018-09-25T06:05:08.276Z,103619.14
2018-09-25T06:07:42.522Z,103612.90
2018-09-25T06:10:16.287Z,103608.19
2018-09-25T06:12:50.450Z,103619.48
2018-09-25T06:15:24.378Z,103616.65
2018-09-25T06:17:58.396Z,103620.78
2018-09-25T06:20:32.589Z,103618.77
2018-09-25T06:23:06.537Z,103614.91
2018-09-25T06:25:40.769Z,103613.42
2018-09-25T06:28:14.799Z,103616.61
2018-09-25T06:30:48.807Z,103614.09
2018-09-25T06:33:26.686Z,103617.78
2018-09-25T06:36:00.458Z,103622.32
2018-09-25T06:38:34.543Z,103626.73
2018-09-25T06:41:08.755Z,103622.05
2018-09-25T06:43:43.187Z,103622.73
2018-09-25T06:46:17.557Z,103620.73
2018-09-25T06:48:51.596Z,103620.14
2018-09-25T06:51:25.470Z,103623.64
2018-09-25T06:53:59.466Z,103626.51
2018-09-25T06:56:33.245Z,103622.67
2018-09-25T06:59:07.424Z,103630.98
2018-09-25T07:01:46.413Z,103634.47
2018-09-25T07:04:21.012Z,103640.63
2018-09-25T07:06:55.400Z,103637.86
2018-09-25T07:09:29.204Z,103640.27
2018-09-25T07:12:03.141Z,103638.56
2018-09-25T07:14:38.134Z,103645.61
2018-09-25T07:17:13.181Z,103646.74
2018-09-25T07:19:48.053Z,103649.02
2018-09-25T07:22:23.289Z,103659.15
2018-09-25T07:24:58.238Z,103664.40
2018-09-25T07:27:32.794Z,103663.19
2018-09-25T07:30:07.756Z,103660.52
2018-09-25T07:32:42.156Z,103667.01
2018-09-25T07:35:16.055Z,103666.48
2018-09-25T07:37:50.476Z,103676.39
2018-09-25T07:40:24.744Z,103674.28
2018-09-25T07:42:58.818Z,103676.71
2018-09-25T07:45:39.670Z,103679.44
2018-09-25T07:48:13.897Z,103675.92
2018-09-25T07:50:48.687Z,103681.34
2018-09-25T07:53:23.017Z,103689.00
2018-09-25T07:55:57.308Z,103689.62
2018-09-25T07:58:31.852Z,103690.22
2018-09-25T08:01:06.001Z,103696.48
2018-09-25T08:03:40.089Z,103700.59
2018-09-25T08:06:24.151Z,103702.23
2018-09-25T08:08:58.146Z,103702.39
2018-09-25T08:11:31.887Z,103703.12
2018-09-25T08:14:06.090Z,103707.38
2018-09-25T08:16:39.879Z,103708.23
2018-09-25T08:19:14.080Z,103708.56
2018-09-25T08:21:48.002Z,103717.56
2018-09-25T08:24:28.279Z,103715.16
2018-09-25T08:27:02.149Z,103722.22
2018-09-25T08:29:36.358Z,103713.46
2018-09-25T08:32:11.738Z,103719.58
2018-09-25T08:34:45.963Z,103723.81
2018-09-25T08:37:20.259Z,103723.38
2018-09-25T08:39:54.135Z,103731.11
2018-09-25T08:42:28.398Z,103729.67
2018-09-25T08:45:02.317Z,103737.25
2018-09-25T08:47:36.908Z,103736.31
2018-09-25T08:50:10.812Z,103736.52
2018-09-25T08:52:44.647Z,103733.39
2018-09-25T08:55:18.534Z,103732.12
2018-09-25T08:57:52.731Z,103729.45
2018-09-25T09:00:27.074Z,103738.59
2018-09-25T09:03:00.982Z,103736.25
2018-09-25T09:05:34.986Z,103744.59
2018-09-25T09:08:08.924Z,103738.16
2018-09-25T09:10:43.342Z,103742.66
2018-09-25T09:13:17.367Z,103743.00
2018-09-25T09:15:51.765Z,103743.39
2018-09-25T09:18:25.861Z,103741.27
2018-09-25T09:20:59.691Z,103748.16
2018-09-25T09:23:34.400Z,103749.87
2018-09-25T09:26:08.556Z,103755.72
2018-09-25T09:28:42.691Z,103759.63
2018-09-25T09:31:16.589Z,103758.83
2018-09-25T09:33:50.439Z,103759.16
2018-09-25T09:36:24.313Z,103766.86
2018-09-25T09:38:58.255Z,103774.83
2018-09-25T09:41:32.259Z,103771.84
2018-09-25T09:44:06.184Z,103782.78
2018-09-25T09:46:39.991Z,103783.65
2018-09-25T09:49:13.897Z,103784.21
2018-09-25T09:51:48.133Z,103781.49
2018-09-25T09:54:22.013Z,103790.81
2018-09-25T09:56:55.892Z,103783.70
2018-09-25T09:59:29.793Z,103779.05
2018-09-25T10:02:04.148Z,103774.73
2018-09-25T10:04:38.076Z,103774.72
2018-09-25T10:07:12.092Z,103772.55
2018-09-25T10:09:46.011Z,103770.05
2018-09-25T10:12:19.819Z,103770.29
2018-09-25T10:14:53.873Z,103767.52
2018-09-25T10:17:27.774Z,103771.05
2018-09-25T10:20:01.628Z,103768.83
2018-09-25T10:22:35.548Z,103773.48
2018-09-25T10:25:09.349Z,103772.86
2018-09-25T10:27:43.308Z,103768.63
2018-09-25T10:30:17.364Z,103771.91
2018-09-25T10:32:51.480Z,103774.67
2018-09-25T10:35:25.314Z,103775.19
2018-09-25T10:37:59.442Z,103777.30
2018-09-25T10:40:33.356Z,103777.73
2018-09-25T10:43:07.273Z,103773.45
2018-09-25T10:45:41.166Z,103773.98
2018-09-25T10:48:15.289Z,103767.14
2018-09-25T10:50:49.376Z,103761.79
2018-09-25T10:53:24.056Z,103754.72
2018-09-25T10:55:57.952Z,103753.85
2018-09-25T10:58:31.765Z,103755.83
2018-09-25T11:01:06.187Z,103754.75
2018-09-25T11:03:40.306Z,103750.60
2018-09-25T11:06:15.133Z,103737.16
2018-09-25T11:08:49.239Z,103727.42
2018-09-25T11:11:23.477Z,103737.11
2018-09-25T11:13:57.717Z,103737.73
2018-09-25T11:16:31.642Z,103742.76
2018-09-25T11:19:05.649Z,103751.38
2018-09-25T11:21:39.568Z,103757.25
2018-09-25T11:24:13.451Z,103766.34
2018-09-25T11:26:47.318Z,103759.94
2018-09-25T11:29:21.423Z,103762.28
2018-09-25T11:31:55.594Z,103755.15
2018-09-25T11:34:29.404Z,103746.35
2018-09-25T11:37:03.447Z,103753.34
2018-09-25T11:39:37.876Z,103758.95
2018-09-25T11:42:11.839Z,103745.08
2018-09-25T11:44:46.049Z,103736.94
2018-09-25T11:47:19.991Z,103738.02
2018-09-25T11:49:53.900Z,103736.11
2018-09-25T11:52:28.045Z,103723.38
2018-09-25T11:55:02.319Z,103716.94
2018-09-25T11:57:36.206Z,103711.63
2018-09-25T12:00:10.089Z,103707.92
2018-09-25T12:02:44.190Z,103715.91
2018-09-25T12:05:18.201Z,103702.64
2018-09-25T12:07:52.402Z,103704.89
2018-09-25T12:10:26.654Z,103701.64
2018-09-25T12:13:00.951Z,103700.01
2018-09-25T12:15:34.850Z,103704.70
2018-09-25T12:18:08.863Z,103700.62
2018-09-25T12:20:43.108Z,103701.25
2018-09-25T12:23:17.142Z,103691.14
2018-09-25T12:25:50.971Z,103692.88
2018-09-25T12:28:25.677Z,103705.28
2018-09-25T12:30:59.541Z,103705.58
2018-09-25T12:33:33.960Z,103705.05
2018-09-25T12:36:07.887Z,103695.99
2018-09-25T12:38:41.944Z,103693.52
2018-09-25T12:41:15.877Z,103693.78
2018-09-25T12:43:49.842Z,103695.69
2018-09-25T12:46:24.203Z,103691.84
2018-09-25T12:48:58.101Z,103690.48
2018-09-25T12:51:32.034Z,103694.08
2018-09-25T12:54:05.894Z,103677.66
2018-09-25T12:56:40.098Z,103676.31
2018-09-25T12:59:14.501Z,103680.44
2018-09-25T13:01:48.771Z,103682.09
2018-09-25T13:04:22.644Z,103676.09
2018-09-25T13:06:56.856Z,103671.70
2018-09-25T13:09:31.681Z,103673.07
2018-09-25T13:12:05.755Z,103671.94
2018-09-25T13:14:39.894Z,103665.92
2018-09-25T13:17:13.825Z,103665.08
2018-09-25T13:19:47.724Z,103665.38
2018-09-25T13:22:21.885Z,103659.66
2018-09-25T13:24:55.639Z,103657.73
2018-09-25T13:27:29.588Z,103651.45
2018-09-25T13:30:03.485Z,103648.95
2018-09-25T13:32:37.278Z,103644.31
2018-09-25T13:35:11.510Z,103649.50
2018-09-25T13:37:45.909Z,103643.17
2018-09-25T13:40:20.504Z,103633.27
2018-09-25T13:42:54.651Z,103637.91
2018-09-25T13:45:28.558Z,103632.36
2018-09-25T13:48:02.684Z,103641.69
2018-09-25T13:50:37.078Z,103638.15
2018-09-25T13:53:10.942Z,103634.08
2018-09-25T13:55:44.882Z,103636.22
2018-09-25T13:58:19.282Z,103624.13
2018-09-25T14:00:53.194Z,103618.05
2018-09-25T14:03:27.122Z,103619.73
2018-09-25T14:06:01.399Z,103621.40
2018-09-25T14:08:35.525Z,103623.64
2018-09-25T14:11:09.524Z,103622.27
2018-09-25T14:13:44.327Z,103615.14
2018-09-25T14:16:18.269Z,103610.42
2018-09-25T14:18:52.483Z,103602.81
2018-09-25T14:21:26.331Z,103598.75
2018-09-25T14:24:00.244Z,103609.31
2018-09-25T14:26:34.139Z,103609.48
2018-09-25T14:29:08.222Z,103601.17
2018-09-25T14:31:42.182Z,103598.70
2018-09-25T14:34:16.009Z,103594.75
2018-09-25T14:36:50.074Z,103600.11
2018-09-25T14:39:24.251Z,103597.37
2018-09-25T14:41:58.520Z,103597.34
2018-09-25T14:44:32.457Z,103600.84
2018-09-25T14:47:06.548Z,103596.97
2018-09-25T14:49:40.650Z,103602.67
2018-09-25T14:52:15.248Z,103597.15
2018-09-25T14:54:49.127Z,103598.77
2018-09-25T14:57:22.978Z,103591.09
2018-09-25T14:59:57.345Z,103591.36
2018-09-25T15:02:31.275Z,103589.42
2018-09-25T15:05:05.537Z,103587.99
2018-09-25T15:07:39.427Z,103587.42
2018-09-25T15:10:13.322Z,103586.86
2018-09-25T15:12:47.209Z,103585.42
2018-09-25T15:15:21.486Z,103595.82
2018-09-25T15:17:55.759Z,103598.06
2018-09-25T15:20:30.100Z,103590.25
2018-09-25T15:23:05.143Z,103592.28
2018-09-25T15:25:39.208Z,103588.19
2018-09-25T15:28:13.310Z,103574.20
2018-09-25T15:30:47.236Z,103582.19
2018-09-25T15:33:21.188Z,103579.14
2018-09-25T15:35:55.243Z,103582.23
2018-09-25T15:38:29.168Z,103573.55
2018-09-25T15:41:03.116Z,103572.72
2018-09-25T15:43:36.909Z,103567.98
2018-09-25T15:46:10.968Z,103571.27
2018-09-25T15:48:44.827Z,103572.63
2018-09-25T15:51:18.712Z,103573.42
2018-09-25T15:53:52.884Z,103567.72
2018-09-25T15:56:26.799Z,103573.64
2018-09-25T15:59:00.907Z,103574.33
2018-09-25T16:01:34.907Z,103579.61
2018-09-25T16:04:08.856Z,103578.86
2018-09-25T16:06:42.600Z,103587.75
2018-09-25T16:09:16.486Z,103590.02
2018-09-25T16:11:50.443Z,103589.06
2018-09-25T16:14:24.352Z,103591.33
2018-09-25T16:16:58.374Z,103588.66
2018-09-25T16:19:32.239Z,103593.06
2018-09-25T16:22:07.660Z,103589.79
2018-09-25T16:24:41.637Z,103581.30
2018-09-25T16:27:15.890Z,103574.25
2018-09-25T16:29:49.847Z,103572.34
2018-09-25T16:32:24.070Z,103576.73
2018-09-25T16:34:58.400Z,103580.35
2018-09-25T16:37:32.604Z,103572.69
2018-09-25T16:40:07.378Z,103571.61
2018-09-25T16:42:41.546Z,103566.20
2018-09-25T16:45:15.327Z,103557.44
2018-09-25T16:47:49.259Z,103564.86
2018-09-25T16:50:23.185Z,103559.97
2018-09-25T16:52:57.150Z,103561.08
2018-09-25T16:55:31.934Z,103560.28
2018-09-25T16:58:06.164Z,103555.34
2018-09-25T17:00:40.773Z,103546.91
2018-09-25T17:03:14.636Z,103545.27
2018-09-25T17:05:48.615Z,103544.76
2018-09-25T17:08:23.207Z,103546.42
2018-09-25T17:10:57.068Z,103548.61
2018-09-25T17:13:31.109Z,103538.76
2018-09-25T17:16:05.239Z,103538.49
2018-09-25T17:18:39.102Z,103534.12
2018-09-25T17:21:13.342Z,103536.33
2018-09-25T17:23:47.210Z,103537.70
2018-09-25T17:26:21.392Z,103536.34
2018-09-25T17:28:55.354Z,103542.38
2018-09-25T17:31:29.266Z,103541.30
2018-09-25T17:34:03.152Z,103542.94
2018-09-25T17:36:37.048Z,103545.41
2018-09-25T17:39:13.887Z,103543.48
2018-09-25T17:41:48.215Z,103555.52
2018-09-25T17:44:22.339Z,103556.86
2018-09-25T17:46:56.348Z,103556.31
2018-09-25T17:49:30.738Z,103565.53
2018-09-25T17:52:05.000Z,103573.42
2018-09-25T17:54:39.211Z,103574.49
2018-09-25T17:57:13.161Z,103569.53
2018-09-25T17:59:47.126Z,103567.83
2018-09-25T18:02:20.995Z,103571.06
2018-09-25T18:04:55.142Z,103568.84
2018-09-25T18:07:29.113Z,103562.23
2018-09-25T18:10:03.121Z,103567.91
2018-09-25T18:12:37.044Z,103564.05
2018-09-25T18:15:11.223Z,103558.29
2018-09-25T18:17:45.629Z,103559.31
2018-09-25T18:20:21.387Z,103557.57
2018-09-25T18:22:55.128Z,103549.58
2018-09-25T18:25:29.369Z,103546.80
2018-09-25T18:28:03.393Z,103550.25
2018-09-25T18:30:37.300Z,103548.56
2018-09-25T18:33:11.607Z,103551.48
2018-09-25T18:35:45.424Z,103549.23
2018-09-25T18:38:19.307Z,103552.95
2018-09-25T18:41:00.308Z,103559.41
2018-09-25T18:43:34.258Z,103568.89
2018-09-25T18:46:09.169Z,103556.27
2018-09-25T18:48:43.332Z,103546.36
2018-09-25T18:51:18.183Z,103548.13
2018-09-25T18:53:52.087Z,103552.95
2018-09-25T18:56:25.932Z,103550.10
2018-09-25T18:59:00.191Z,103545.11
2018-09-25T19:01:34.119Z,103540.12
2018-09-25T19:04:08.484Z,103538.66
2018-09-25T19:06:42.328Z,103541.23
2018-09-25T19:09:16.999Z,103547.12
2018-09-25T19:11:51.610Z,103557.64
2018-09-25T19:14:25.731Z,103555.64
2018-09-25T19:17:00.713Z,103554.76
2018-09-25T19:19:34.497Z,103556.33
2018-09-25T19:22:08.547Z,103553.79
2018-09-25T19:24:42.739Z,103554.99
2018-09-25T19:27:17.019Z,103555.41
2018-09-25T19:29:51.197Z,103550.15
2018-09-25T19:32:25.162Z,103556.05
2018-09-25T19:34:59.296Z,103549.68
2018-09-25T19:37:33.602Z,103555.58
2018-09-25T19:40:07.997Z,103547.63
2018-09-25T19:42:41.786Z,103533.42
2018-09-25T19:45:15.721Z,103532.81
2018-09-25T19:47:50.068Z,103529.20
2018-09-25T19:50:24.304Z,103520.67
2018-09-25T19:52:58.424Z,103516.22
2018-09-25T19:55:32.195Z,103516.12
2018-09-25T19:58:05.990Z,103521.50
2018-09-25T20:00:40.492Z,103529.59
2018-09-25T20:03:14.548Z,103530.91
2018-09-25T20:05:48.761Z,103538.95
2018-09-25T20:08:22.923Z,103530.41
2018-09-25T20:10:57.514Z,103531.98
2018-09-25T20:13:31.358Z,103527.75
2018-09-25T20:16:05.273Z,103523.59
2018-09-25T20:18:39.212Z,103508.86
2018-09-25T20:21:12.941Z,103499.56
2018-09-25T20:23:46.818Z,103490.56
2018-09-25T20:26:20.734Z,103489.45
2018-09-25T20:28:54.969Z,103487.25
2018-09-25T20:31:28.820Z,103483.68
2018-09-25T20:34:03.345Z,103476.04
2018-09-25T20:36:37.335Z,103470.81
2018-09-25T20:39:11.927Z,103472.92
2018-09-25T20:41:46.174Z,103483.48
2018-09-25T20:44:20.731Z,103488.04
2018-09-25T20:46:54.695Z,103485.23
2018-09-25T20:49:28.602Z,103497.37
2018-09-25T20:52:02.529Z,103485.66
2018-09-25T20:54:36.958Z,103483.15
2018-09-25T20:57:11.244Z,103482.55
2018-09-25T20:59:45.516Z,103480.03
2018-09-25T21:02:19.731Z,103480.52
2018-09-25T21:04:53.707Z,103488.06
2018-09-25T21:07:28.874Z,103488.84
2018-09-25T21:10:04.396Z,103485.23
2018-09-25T21:12:40.413Z,103489.04
2018-09-25T21:15:16.168Z,103487.33
2018-09-25T21:17:53.383Z,103484.56
2018-09-25T21:20:29.318Z,103485.05
2018-09-25T21:23:05.077Z,103485.00
2018-09-25T21:32:51.226Z,103491.44
2018-09-25T21:35:25.425Z,103484.84
2018-09-25T21:37:59.541Z,103485.33
2018-09-25T21:40:33.426Z,103482.02
2018-09-25T21:43:07.497Z,103482.44
2018-09-25T21:45:41.400Z,103475.61
2018-09-25T21:48:15.613Z,103478.53
2018-09-25T21:50:51.601Z,103479.52
2018-09-25T21:53:26.324Z,103474.89
2018-09-25T21:56:00.223Z,103480.77
2018-09-25T21:58:34.247Z,103474.78
2018-09-25T22:01:08.737Z,103473.06
2018-09-25T22:03:43.354Z,103476.01
2018-09-25T22:06:17.390Z,103476.19
2018-09-25T22:08:51.447Z,103472.30
2018-09-25T22:11:25.362Z,103465.78
2018-09-25T22:13:59.239Z,103458.64
2018-09-25T22:16:33.160Z,103455.52
2018-09-25T22:19:07.017Z,103452.98
2018-09-25T22:21:40.986Z,103448.56
2018-09-25T22:24:14.969Z,103437.16
2018-09-25T22:26:48.958Z,103435.51
2018-09-25T22:29:22.930Z,103434.03
2018-09-25T22:31:57.170Z,103434.14
2018-09-25T22:34:31.174Z,103427.86
2018-09-25T22:37:05.100Z,103434.86
2018-09-25T22:39:38.922Z,103428.09
2018-09-25T22:42:12.862Z,103432.39
2018-09-25T22:44:46.801Z,103429.38
2018-09-25T22:47:21.059Z,103437.44
2018-09-25T22:49:54.996Z,103435.21
2018-09-25T22:52:28.897Z,103435.95
2018-09-25T22:55:02.850Z,103423.72
2018-09-25T22:57:36.733Z,103416.89
2018-09-25T23:00:10.731Z,103419.83
2018-09-25T23:02:44.938Z,103412.70
2018-09-25T23:05:19.288Z,103400.64
2018-09-25T23:07:53.500Z,103397.73
2018-09-25T23:10:27.626Z,103391.32
2018-09-25T23:13:01.702Z,103389.56
2018-09-25T23:15:35.612Z,103393.76
2018-09-25T23:18:09.520Z,103402.72
2018-09-25T23:20:43.881Z,103408.94
2018-09-25T23:23:18.143Z,103412.25
2018-09-25T23:25:52.359Z,103401.12
2018-09-25T23:28:26.278Z,103399.84
2018-09-25T23:31:00.509Z,103386.56
2018-09-25T23:33:34.481Z,103373.55
2018-09-25T23:36:08.752Z,103377.60
2018-09-25T23:38:42.566Z,103366.28
2018-09-25T23:41:16.451Z,103361.92
2018-09-25T23:43:47.346Z,103360.56
2018-09-25T23:46:23.487Z,103356.98
2018-09-25T23:49:04.546Z,103357.73
2018-09-25T23:51:39.050Z,103357.16
2018-09-25T23:54:20.524Z,103363.01
2018-09-25T23:56:54.256Z,103368.34
2018-09-25T23:59:31.311Z,103368.08
