createdAt,value
2018-12-11T00:02:58.244Z,14.47
2018-12-11T00:05:31.361Z,11.03
2018-12-11T00:08:08.030Z,10.43
2018-12-11T00:10:40.890Z,10.90
2018-12-11T00:13:17.846Z,9.47
2018-12-11T00:15:53.873Z,9.70
2018-12-11T00:18:26.823Z,9.77
2018-12-11T00:21:03.873Z,8.77
2018-12-11T00:23:39.995Z,9.50
2018-12-11T00:26:17.018Z,10.03
2018-12-11T00:28:54.011Z,9.60
2018-12-11T00:31:26.134Z,9.40
2018-12-11T00:34:02.512Z,8.17
2018-12-11T00:36:35.324Z,9.50
2018-12-11T00:39:11.378Z,8.67
2018-12-11T00:41:47.706Z,9.20
2018-12-11T00:44:20.283Z,9.20
2018-12-11T00:46:53.194Z,8.97
2018-12-11T00:49:26.083Z,8.70
2018-12-11T00:52:03.234Z,9.40
2018-12-11T00:54:33.250Z,8.23
2018-12-11T00:57:05.427Z,8.63
2018-12-11T00:59:37.610Z,9.50
2018-12-11T01:02:14.199Z,8.83
2018-12-11T01:04:46.198Z,8.33
2018-12-11T01:07:22.933Z,8.67
2018-12-11T01:10:01.049Z,9.03
2018-12-11T02:02:42.522Z,11.73
2018-12-11T02:05:13.642Z,10.27
2018-12-11T02:07:46.423Z,9.10
2018-12-11T03:02:46.560Z,16.37
2018-12-11T03:05:19.427Z,13.50
2018-12-11T03:07:51.547Z,14.40
2018-12-11T04:02:36.959Z,15.07
2018-12-11T04:05:06.404Z,15.23
2018-12-11T04:07:42.919Z,12.10
2018-12-11T05:02:36.708Z,14.17
2018-12-11T05:05:09.000Z,13.50
2018-12-11T05:07:47.015Z,11.30
2018-12-11T06:02:44.631Z,13.27
2018-12-11T06:05:20.621Z,13.40
2018-12-11T06:07:52.770Z,12.53
2018-12-11T07:02:57.075Z,19.43
2018-12-11T07:05:34.507Z,16.33
2018-12-11T07:08:07.387Z,15.47
2018-12-11T08:02:45.183Z,17.97
2018-12-11T08:05:14.209Z,18.73
2018-12-11T08:07:45.227Z,17.40
2018-12-11T09:03:00.355Z,28.10
2018-12-11T09:05:29.359Z,17.47
2018-12-11T09:08:03.630Z,15.77
2018-12-11T10:02:49.470Z,15.43
2018-12-11T10:05:21.801Z,15.10
2018-12-11T10:07:51.222Z,12.67
2018-12-11T11:03:00.063Z,15.53
2018-12-11T11:05:29.086Z,14.07
2018-12-11T11:07:58.123Z,11.90
2018-12-11T12:02:40.800Z,18.50
2018-12-11T12:05:09.799Z,17.13
2018-12-11T12:07:42.511Z,17.60
2018-12-11T13:02:39.166Z,24.17
2018-12-11T13:05:15.901Z,21.30
2018-12-11T13:07:45.024Z,21.40
2018-12-11T14:02:43.439Z,37.13
2018-12-11T14:05:40.334Z,37.00
2018-12-11T14:08:09.408Z,35.87
2018-12-11T15:02:47.014Z,26.80
2018-12-11T15:05:16.245Z,26.73
2018-12-11T15:07:49.248Z,25.23
2018-12-11T16:02:48.376Z,59.07
2018-12-11T16:05:17.450Z,39.90
2018-12-11T16:07:49.767Z,38.23
