createdAt,value
2022-12-03T00:00:06.208Z,97650.25
2022-12-03T00:02:37.564Z,97649.13
2022-12-03T00:05:06.753Z,97653.81
2022-12-03T00:07:35.254Z,97656.25
2022-12-03T00:10:04.026Z,97660.13
2022-12-03T00:12:32.506Z,97652.38
2022-12-03T00:15:02.363Z,97656.25
2022-12-03T00:17:31.723Z,97658.19
2022-12-03T00:20:00.255Z,97649.94
2022-12-03T00:22:28.807Z,97649.13
2022-12-03T00:24:57.291Z,97653.00
2022-12-03T00:27:25.757Z,97656.25
2022-12-03T00:29:54.320Z,97656.25
2022-12-03T00:32:24.148Z,97654.63
2022-12-03T00:34:52.880Z,97650.75
2022-12-03T00:37:21.585Z,97653.00
2022-12-03T00:39:50.402Z,97653.81
2022-12-03T00:42:18.842Z,97651.06
2022-12-03T00:44:47.243Z,97650.25
2022-12-03T00:47:15.683Z,97655.75
2022-12-03T00:49:45.531Z,97654.13
2022-12-03T00:52:13.997Z,97662.38
2022-12-03T00:54:42.432Z,97649.72
2022-12-03T00:57:10.994Z,97658.00
2022-12-03T00:59:39.436Z,97663.50
2022-12-03T01:02:08.084Z,97655.25
2022-12-03T01:04:36.742Z,97657.47
2022-12-03T01:07:06.596Z,97654.72
2022-12-03T01:09:35.142Z,97661.38
2022-12-03T01:12:03.624Z,97663.00
2022-12-03T01:14:32.444Z,97650.34
2022-12-03T01:17:00.948Z,97660.25
2022-12-03T01:19:29.546Z,97665.25
2022-12-03T01:21:58.000Z,97666.06
2022-12-03T01:24:27.871Z,97660.53
2022-12-03T01:26:57.507Z,97667.69
2022-12-03T01:29:26.016Z,97656.97
2022-12-03T01:32:12.158Z,97661.38
2022-12-03T01:34:40.676Z,97666.06
2022-12-03T01:37:09.187Z,97659.72
2022-12-03T01:39:39.062Z,97661.38
2022-12-03T01:42:10.618Z,97663.00
2022-12-03T01:44:40.630Z,97660.25
2022-12-03T01:47:15.167Z,97658.28
2022-12-03T01:49:45.763Z,97663.00
2022-12-03T01:52:16.683Z,97659.94
2022-12-03T01:54:49.078Z,97655.25
2022-12-03T01:57:23.668Z,97659.13
2022-12-03T01:59:53.002Z,97663.50
2022-12-03T02:02:24.892Z,97659.94
2022-12-03T02:04:55.188Z,97664.63
2022-12-03T02:07:26.962Z,97669.00
2022-12-03T02:09:59.220Z,97672.88
2022-12-03T02:12:31.466Z,97664.63
2022-12-03T02:15:00.726Z,97666.25
2022-12-03T02:17:29.415Z,97664.63
2022-12-03T02:19:58.462Z,97669.31
2022-12-03T02:22:35.367Z,97670.13
2022-12-03T02:25:16.458Z,97663.00
2022-12-03T02:27:46.283Z,97661.88
2022-12-03T02:30:18.659Z,97664.63
2022-12-03T02:32:48.594Z,97672.06
2022-12-03T02:35:20.514Z,97672.38
2022-12-03T02:37:52.560Z,97672.38
2022-12-03T02:40:25.363Z,97671.56
2022-12-03T02:42:58.097Z,97669.94
2022-12-03T02:45:29.837Z,97671.56
2022-12-03T02:48:01.883Z,97670.75
2022-12-03T02:50:34.830Z,97672.38
2022-12-03T02:53:05.202Z,97673.50
2022-12-03T02:55:37.280Z,97666.38
2022-12-03T02:58:07.176Z,97669.13
2022-12-03T03:00:36.783Z,97662.78
2022-12-03T03:03:08.614Z,97669.72
2022-12-03T03:05:39.653Z,97661.97
2022-12-03T03:08:09.924Z,97663.41
2022-12-03T03:10:41.735Z,97665.03
2022-12-03T03:13:12.609Z,97671.34
2022-12-03T03:15:42.695Z,97665.84
2022-12-03T03:18:13.486Z,97665.84
2022-12-03T03:20:42.709Z,97661.16
2022-12-03T03:23:16.484Z,97656.47
2022-12-03T03:25:49.462Z,97664.72
2022-12-03T03:28:19.260Z,97661.97
2022-12-03T03:30:48.206Z,97667.47
2022-12-03T03:33:17.802Z,97663.59
2022-12-03T03:35:48.118Z,97660.84
2022-12-03T03:38:17.136Z,97655.34
2022-12-03T03:40:47.899Z,97658.91
2022-12-03T03:43:16.531Z,97654.22
2022-12-03T03:45:45.525Z,97655.03
2022-12-03T03:48:14.962Z,97651.47
2022-12-03T03:50:45.412Z,97652.28
2022-12-03T03:53:14.925Z,97651.97
2022-12-03T03:55:43.817Z,97650.34
2022-12-03T03:58:14.018Z,97652.28
2022-12-03T04:00:44.954Z,97654.22
2022-12-03T04:03:14.039Z,97645.97
2022-12-03T04:05:42.673Z,97641.28
2022-12-03T04:08:11.166Z,97648.41
2022-12-03T04:10:57.513Z,97647.59
2022-12-03T04:13:27.460Z,97643.22
2022-12-03T04:15:56.044Z,97640.47
2022-12-03T04:18:41.781Z,97645.97
2022-12-03T04:21:27.829Z,97647.09
2022-12-03T04:23:56.450Z,97643.22
2022-12-03T04:26:42.853Z,97639.66
2022-12-03T04:29:13.217Z,97632.53
2022-12-03T04:31:59.914Z,97637.22
2022-12-03T04:34:46.034Z,97639.97
2022-12-03T04:37:14.940Z,97633.66
2022-12-03T04:39:43.442Z,97639.16
2022-12-03T04:42:11.840Z,97631.19
2022-12-03T04:44:41.651Z,97638.34
2022-12-03T04:47:12.929Z,97629.56
2022-12-03T04:49:43.122Z,97635.06
2022-12-03T04:52:12.737Z,97633.44
2022-12-03T04:54:42.165Z,97626.31
2022-12-03T04:57:10.734Z,97638.94
2022-12-03T04:59:40.887Z,97642.53
2022-12-03T05:02:09.613Z,97638.94
2022-12-03T05:04:38.342Z,97639.75
2022-12-03T05:07:06.814Z,97642.22
2022-12-03T05:09:35.225Z,97635.06
2022-12-03T05:12:03.939Z,97640.56
2022-12-03T05:14:32.578Z,97632.31
2022-12-03T05:17:02.443Z,97635.88
2022-12-03T05:19:44.934Z,97633.94
2022-12-03T05:22:13.431Z,97624.56
2022-12-03T05:24:41.863Z,97628.94
2022-12-03T05:27:10.353Z,97632.84
2022-12-03T05:29:38.794Z,97627.31
2022-12-03T05:32:08.667Z,97617.94
2022-12-03T05:34:37.091Z,97625.88
2022-12-03T05:37:05.546Z,97624.56
2022-12-03T05:39:34.114Z,97614.88
2022-12-03T05:42:20.180Z,97615.69
2022-12-03T05:44:48.781Z,97603.06
2022-12-03T05:47:18.581Z,97610.19
2022-12-03T05:49:47.197Z,97617.31
2022-12-03T05:52:15.723Z,97622.00
2022-12-03T05:54:44.187Z,97619.56
2022-12-03T05:57:12.626Z,97621.19
2022-12-03T05:59:41.132Z,97621.19
2022-12-03T06:02:09.744Z,97630.59
2022-12-03T06:04:39.687Z,97625.06
2022-12-03T06:07:12.479Z,97630.59
2022-12-03T06:09:42.546Z,97624.25
2022-12-03T06:12:11.088Z,97637.22
2022-12-03T06:14:39.581Z,97628.94
2022-12-03T06:17:08.213Z,97634.47
2022-12-03T06:19:36.688Z,97649.34
2022-12-03T06:22:06.568Z,97643.03
2022-12-03T06:24:35.027Z,97650.97
2022-12-03T06:27:03.482Z,97654.03
2022-12-03T06:29:32.115Z,97649.34
2022-12-03T06:32:00.655Z,97641.41
2022-12-03T06:34:29.138Z,97648.84
2022-12-03T06:36:57.635Z,97659.84
2022-12-03T06:39:27.889Z,97651.59
2022-12-03T06:41:56.359Z,97656.28
2022-12-03T06:44:24.878Z,97662.91
2022-12-03T06:46:53.376Z,97663.22
2022-12-03T06:49:21.896Z,97666.47
2022-12-03T06:51:50.430Z,97664.53
2022-12-03T06:54:18.887Z,97653.84
2022-12-03T06:56:48.712Z,97649.97
2022-12-03T06:59:17.172Z,97659.34
2022-12-03T07:01:46.222Z,97660.97
2022-12-03T07:04:14.784Z,97655.47
2022-12-03T07:06:43.737Z,97660.97
2022-12-03T07:09:12.215Z,97668.91
2022-12-03T07:11:40.976Z,97666.16
2022-12-03T07:14:12.028Z,97666.16
2022-12-03T07:16:43.415Z,97665.84
2022-12-03T07:19:12.467Z,97664.22
2022-12-03T07:21:41.199Z,97672.16
2022-12-03T07:24:09.953Z,97668.28
2022-12-03T07:26:38.446Z,97665.53
2022-12-03T07:29:06.910Z,97656.47
2022-12-03T07:31:36.827Z,97660.84
2022-12-03T07:34:05.535Z,97656.47
2022-12-03T07:36:34.009Z,97660.84
2022-12-03T07:39:02.501Z,97655.34
2022-12-03T07:41:31.049Z,97656.47
2022-12-03T07:43:59.584Z,97656.47
2022-12-03T07:46:28.142Z,97667.47
2022-12-03T07:48:58.133Z,97666.66
2022-12-03T07:51:31.964Z,97670.22
2022-12-03T07:54:00.940Z,97659.53
2022-12-03T07:56:29.358Z,97665.84
2022-12-03T07:58:57.892Z,97654.84
2022-12-03T08:01:26.511Z,97654.84
2022-12-03T08:03:55.085Z,97654.03
2022-12-03T08:06:24.938Z,97648.84
2022-12-03T08:08:53.490Z,97652.72
2022-12-03T08:11:22.029Z,97648.34
2022-12-03T08:13:50.523Z,97649.16
2022-12-03T08:16:21.285Z,97652.22
2022-12-03T08:18:51.659Z,97650.56
2022-12-03T08:21:22.070Z,97639.56
2022-12-03T08:23:51.860Z,97654.44
2022-12-03T08:26:24.035Z,97656.09
2022-12-03T08:28:53.050Z,97658.84
2022-12-03T08:31:27.930Z,97657.22
2022-12-03T08:34:12.586Z,97665.47
2022-12-03T08:36:41.891Z,97666.28
2022-12-03T08:39:30.914Z,97666.06
2022-12-03T08:42:26.900Z,97664.66
2022-12-03T08:44:56.218Z,97670.97
2022-12-03T08:47:25.658Z,97669.34
2022-12-03T08:49:57.961Z,97667.09
2022-12-03T08:52:32.644Z,97667.09
2022-12-03T08:55:29.894Z,97668.72
2022-12-03T08:57:59.224Z,97662.09
2022-12-03T09:00:27.758Z,97665.34
2022-12-03T09:03:01.056Z,97663.41
2022-12-03T09:05:33.365Z,97657.59
2022-12-03T09:08:01.818Z,97655.66
2022-12-03T09:10:31.779Z,97658.91
2022-12-03T09:13:00.218Z,97652.28
2022-12-03T09:15:29.148Z,97651.16
2022-12-03T09:17:57.562Z,97645.34
2022-12-03T09:20:25.994Z,97640.34
2022-12-03T09:22:54.435Z,97642.78
2022-12-03T09:25:22.842Z,97639.22
2022-12-03T09:27:52.708Z,97644.22
2022-12-03T09:30:21.260Z,97645.97
2022-12-03T09:32:49.683Z,97641.41
2022-12-03T09:35:18.335Z,97641.19
2022-12-03T09:37:46.804Z,97651.19
2022-12-03T09:40:15.938Z,97651.81
2022-12-03T09:42:44.452Z,97648.56
2022-12-03T09:45:16.110Z,97646.94
2022-12-03T09:47:48.667Z,97643.06
2022-12-03T09:50:20.524Z,97650.50
2022-12-03T09:52:50.932Z,97647.75
2022-12-03T09:55:23.121Z,97646.31
2022-12-03T09:57:52.637Z,97644.38
2022-12-03T10:00:26.113Z,97647.94
2022-12-03T10:02:58.631Z,97652.31
2022-12-03T10:05:27.143Z,97649.56
2022-12-03T10:08:04.057Z,97651.19
2022-12-03T10:10:32.863Z,97656.19
2022-12-03T10:13:01.712Z,97652.94
2022-12-03T10:15:32.671Z,97654.06
2022-12-03T10:18:08.100Z,97635.41
2022-12-03T10:20:36.617Z,97633.78
2022-12-03T10:23:05.058Z,97639.41
2022-12-03T10:25:33.468Z,97630.09
2022-12-03T10:28:03.823Z,97624.09
2022-12-03T10:30:33.763Z,97626.22
2022-12-03T10:33:18.477Z,97620.72
2022-12-03T10:35:47.783Z,97618.78
2022-12-03T10:38:22.189Z,97619.59
2022-12-03T10:40:50.847Z,97609.44
2022-12-03T10:43:24.419Z,97611.06
2022-12-03T10:46:12.644Z,97611.88
2022-12-03T10:48:41.175Z,97605.56
2022-12-03T10:51:20.700Z,97600.88
2022-12-03T10:53:50.383Z,97602.50
2022-12-03T10:56:25.118Z,97594.25
2022-12-03T10:58:54.465Z,97591.50
2022-12-03T11:01:27.363Z,97593.13
2022-12-03T11:04:04.590Z,97581.00
2022-12-03T11:06:33.453Z,97583.75
2022-12-03T11:09:08.855Z,97579.06
2022-12-03T11:11:37.854Z,97575.50
2022-12-03T11:14:06.737Z,97572.75
2022-12-03T11:17:08.724Z,97572.75
2022-12-03T11:19:50.086Z,97570.00
2022-12-03T11:22:27.699Z,97568.88
2022-12-03T11:25:32.321Z,97561.13
2022-12-03T11:28:19.105Z,97565.00
2022-12-03T11:30:59.001Z,97566.13
2022-12-03T11:33:33.587Z,97573.56
2022-12-03T11:36:17.558Z,97569.19
2022-12-03T11:39:04.020Z,97573.88
2022-12-03T11:41:34.720Z,97571.13
2022-12-03T11:44:31.526Z,97568.06
2022-12-03T11:47:02.347Z,97565.00
2022-12-03T11:49:55.333Z,97559.50
2022-12-03T11:52:30.483Z,97558.38
2022-12-03T11:55:02.804Z,97551.75
2022-12-03T11:57:37.963Z,97547.88
2022-12-03T12:00:18.234Z,97545.44
2022-12-03T12:02:47.280Z,97534.13
2022-12-03T12:05:22.311Z,97542.38
2022-12-03T12:07:53.173Z,97538.81
2022-12-03T12:10:39.180Z,97538.00
2022-12-03T12:13:08.284Z,97531.38
2022-12-03T12:15:46.003Z,97525.88
2022-12-03T12:18:40.822Z,97520.06
2022-12-03T12:21:41.788Z,97515.34
2022-12-03T12:24:35.922Z,97517.31
2022-12-03T12:27:07.477Z,97510.16
2022-12-03T12:29:37.747Z,97514.25
2022-12-03T12:32:15.107Z,97514.25
2022-12-03T12:34:46.100Z,97510.38
2022-12-03T12:37:20.003Z,97504.84
2022-12-03T12:39:49.943Z,97497.72
2022-12-03T12:42:43.705Z,97496.09
2022-12-03T12:45:16.150Z,97497.72
2022-12-03T12:47:50.250Z,97497.72
2022-12-03T12:50:19.797Z,97490.59
2022-12-03T12:52:51.444Z,97494.47
2022-12-03T12:55:23.579Z,97490.59
2022-12-03T12:57:52.695Z,97481.53
2022-12-03T13:00:23.541Z,97479.59
2022-12-03T13:02:57.389Z,97490.59
2022-12-03T13:05:27.667Z,97484.09
2022-12-03T13:07:56.435Z,97481.84
2022-12-03T13:10:34.765Z,97481.84
2022-12-03T13:13:43.360Z,97487.34
2022-12-03T13:16:17.570Z,97485.41
2022-12-03T13:18:48.044Z,97487.34
2022-12-03T13:21:37.940Z,97486.53
2022-12-03T13:24:27.754Z,97484.09
2022-12-03T13:26:58.204Z,97479.22
2022-12-03T13:29:28.097Z,97482.78
2022-12-03T13:31:58.429Z,97478.09
2022-12-03T13:34:29.476Z,97475.66
2022-12-03T13:36:58.786Z,97480.84
2022-12-03T13:39:31.606Z,97479.22
2022-12-03T13:42:33.296Z,97477.59
2022-12-03T13:45:03.186Z,97473.72
2022-12-03T13:47:33.012Z,97472.91
2022-12-03T13:50:04.391Z,97478.09
2022-12-03T13:52:35.702Z,97475.34
2022-12-03T13:55:05.219Z,97473.41
2022-12-03T13:57:34.968Z,97478.09
2022-12-03T14:00:03.617Z,97463.53
2022-12-03T14:02:41.268Z,97459.66
2022-12-03T14:05:10.611Z,97469.84
2022-12-03T14:07:39.941Z,97466.59
2022-12-03T14:10:09.983Z,97469.84
2022-12-03T14:12:39.951Z,97474.22
2022-12-03T14:15:10.670Z,97473.41
2022-12-03T14:17:39.220Z,97476.97
2022-12-03T14:20:09.121Z,97473.09
2022-12-03T14:22:38.092Z,97472.28
2022-12-03T14:25:07.728Z,97475.84
2022-12-03T14:27:36.399Z,97473.09
2022-12-03T14:30:07.466Z,97477.47
2022-12-03T14:32:35.993Z,97484.09
2022-12-03T14:35:09.752Z,97471.16
2022-12-03T14:37:38.808Z,97473.91
2022-12-03T14:40:09.027Z,97469.22
2022-12-03T14:42:37.856Z,97466.47
2022-12-03T14:45:09.059Z,97470.03
2022-12-03T14:47:37.549Z,97473.91
2022-12-03T14:50:08.013Z,97463.72
2022-12-03T14:52:36.470Z,97462.91
2022-12-03T14:55:05.905Z,97470.84
2022-12-03T14:57:34.395Z,97469.22
2022-12-03T15:00:02.910Z,97467.59
2022-12-03T15:02:32.722Z,97473.09
2022-12-03T15:05:01.313Z,97467.59
2022-12-03T15:07:31.816Z,97467.59
2022-12-03T15:10:00.456Z,97471.47
2022-12-03T15:12:28.894Z,97468.72
2022-12-03T15:14:57.296Z,97472.28
2022-12-03T15:17:31.531Z,97470.66
2022-12-03T15:20:01.888Z,97471.47
2022-12-03T15:22:30.311Z,97458.53
2022-12-03T15:24:58.698Z,97471.47
2022-12-03T15:27:27.209Z,97473.91
2022-12-03T15:29:55.926Z,97469.22
2022-12-03T15:32:24.771Z,97470.34
2022-12-03T15:34:53.364Z,97478.59
2022-12-03T15:37:27.467Z,97476.97
2022-12-03T15:39:56.090Z,97483.28
2022-12-03T15:42:33.622Z,97474.72
2022-12-03T15:45:04.627Z,97470.34
2022-12-03T15:47:35.997Z,97473.09
2022-12-03T15:50:05.451Z,97474.72
2022-12-03T15:52:35.252Z,97475.84
2022-12-03T15:55:03.747Z,97468.41
2022-12-03T15:57:32.263Z,97473.09
2022-12-03T16:00:00.740Z,97469.53
2022-12-03T16:02:33.695Z,97463.72
2022-12-03T16:05:02.521Z,97464.84
2022-12-03T16:07:30.986Z,97456.59
2022-12-03T16:10:01.872Z,97456.59
2022-12-03T16:12:30.324Z,97467.59
2022-12-03T16:14:58.790Z,97458.22
2022-12-03T16:17:27.458Z,97462.91
2022-12-03T16:19:56.290Z,97456.59
2022-12-03T16:22:25.076Z,97460.16
2022-12-03T16:24:53.572Z,97460.16
2022-12-03T16:27:25.839Z,97459.34
2022-12-03T16:29:56.207Z,97457.41
2022-12-03T16:32:25.108Z,97459.34
2022-12-03T16:34:53.566Z,97465.97
2022-12-03T16:37:22.284Z,97465.97
2022-12-03T16:39:52.671Z,97460.47
2022-12-03T16:42:21.279Z,97461.59
2022-12-03T16:45:11.667Z,97462.72
2022-12-03T16:47:40.243Z,97465.16
2022-12-03T16:50:15.889Z,97461.59
2022-12-03T16:52:48.683Z,97458.84
2022-12-03T16:55:17.225Z,97458.84
2022-12-03T16:57:45.870Z,97461.59
2022-12-03T17:00:17.311Z,97458.84
2022-12-03T17:02:45.854Z,97453.34
2022-12-03T17:05:14.658Z,97460.47
2022-12-03T17:07:43.161Z,97453.34
2022-12-03T17:10:12.554Z,97463.22
2022-12-03T17:13:08.081Z,97451.09
2022-12-03T17:15:31.279Z,97456.91
2022-12-03T17:18:00.251Z,97451.09
2022-12-03T17:20:28.784Z,97451.09
2022-12-03T17:22:58.210Z,97454.66
2022-12-03T17:25:27.475Z,97436.50
2022-12-03T17:27:56.026Z,97443.94
2022-12-03T17:30:24.516Z,97438.13
2022-12-03T17:32:54.757Z,97435.38
2022-12-03T17:35:23.199Z,97436.69
2022-12-03T17:37:51.696Z,97438.31
2022-12-03T17:40:20.142Z,97439.63
2022-12-03T17:42:48.603Z,97429.94
2022-12-03T17:45:17.455Z,97437.56
2022-12-03T17:47:46.057Z,97435.31
2022-12-03T17:50:16.016Z,97427.56
2022-12-03T17:52:44.425Z,97423.19
2022-12-03T17:55:18.064Z,97422.38
2022-12-03T17:57:52.381Z,97422.06
2022-12-03T18:00:21.100Z,97415.41
2022-12-03T18:02:49.646Z,97419.81
2022-12-03T18:05:19.522Z,97415.91
2022-12-03T18:07:48.341Z,97417.53
2022-12-03T18:10:17.101Z,97419.16
2022-12-03T18:12:45.754Z,97415.28
2022-12-03T18:15:14.177Z,97419.66
2022-12-03T18:17:42.602Z,97419.66
2022-12-03T18:20:11.318Z,97414.16
2022-12-03T18:22:41.240Z,97406.72
2022-12-03T18:25:10.985Z,97407.53
2022-12-03T18:27:39.475Z,97404.47
2022-12-03T18:30:08.957Z,97405.28
2022-12-03T18:32:37.611Z,97406.91
2022-12-03T18:35:06.362Z,97397.50
2022-12-03T18:37:35.017Z,97398.00
2022-12-03T18:40:12.676Z,97390.56
2022-12-03T18:42:41.835Z,97399.31
2022-12-03T18:45:12.844Z,97394.63
2022-12-03T18:47:41.784Z,97400.13
2022-12-03T18:50:11.505Z,97402.88
2022-12-03T18:52:40.479Z,97400.63
2022-12-03T18:55:15.984Z,97403.88
2022-12-03T18:57:44.592Z,97406.63
2022-12-03T19:00:14.503Z,97417.63
2022-12-03T19:03:02.354Z,97418.44
2022-12-03T19:05:33.304Z,97419.25
2022-12-03T19:08:02.055Z,97411.81
2022-12-03T19:10:31.960Z,97399.19
2022-12-03T19:13:00.757Z,97409.06
2022-12-03T19:15:29.225Z,97404.38
2022-12-03T19:17:58.123Z,97393.34
2022-12-03T19:20:26.603Z,97399.34
2022-12-03T19:22:55.215Z,97393.84
2022-12-03T19:25:23.710Z,97406.97
2022-12-03T19:27:55.048Z,97403.72
2022-12-03T19:30:23.750Z,97403.72
2022-12-03T19:32:52.249Z,97397.41
2022-12-03T19:35:21.369Z,97396.09
2022-12-03T19:37:50.170Z,97394.16
2022-12-03T19:40:18.732Z,97400.00
2022-12-03T19:42:47.295Z,97396.09
2022-12-03T19:45:17.400Z,97398.53
2022-12-03T19:47:45.839Z,97395.78
2022-12-03T19:50:21.063Z,97398.88
2022-12-03T19:52:51.817Z,97395.78
2022-12-03T19:55:20.535Z,97388.97
2022-12-03T19:57:49.412Z,97388.97
2022-12-03T20:00:19.703Z,97392.53
2022-12-03T20:02:50.132Z,97390.28
2022-12-03T20:05:18.854Z,97386.72
2022-12-03T20:07:47.610Z,97396.59
2022-12-03T20:10:16.462Z,97390.59
2022-12-03T20:12:45.032Z,97392.22
2022-12-03T20:15:14.055Z,97383.97
2022-12-03T20:17:44.007Z,97383.16
2022-12-03T20:20:13.057Z,97386.22
2022-12-03T20:22:41.633Z,97377.47
2022-12-03T20:25:11.287Z,97384.44
2022-12-03T20:27:39.884Z,97374.38
2022-12-03T20:30:09.465Z,97380.69
2022-12-03T20:32:43.565Z,97377.75
2022-12-03T20:35:15.050Z,97376.13
2022-12-03T20:37:43.483Z,97374.50
2022-12-03T20:40:12.547Z,97370.44
2022-12-03T20:42:41.488Z,97368.00
2022-12-03T20:45:11.117Z,97365.56
2022-12-03T20:47:39.706Z,97368.63
2022-12-03T20:50:08.972Z,97365.38
2022-12-03T20:52:38.833Z,97367.66
2022-12-03T20:55:07.854Z,97367.66
2022-12-03T20:57:36.256Z,97371.84
2022-12-03T21:00:06.152Z,97379.28
2022-12-03T21:02:35.063Z,97370.53
2022-12-03T21:05:03.711Z,97368.91
2022-12-03T21:07:32.237Z,97363.41
2022-12-03T21:10:02.079Z,97356.28
2022-12-03T21:12:30.522Z,97360.16
2022-12-03T21:14:59.020Z,97362.91
2022-12-03T21:17:27.454Z,97358.53
2022-12-03T21:19:56.417Z,97351.41
2022-12-03T21:22:25.069Z,97352.22
2022-12-03T21:24:53.633Z,97345.09
2022-12-03T21:27:23.411Z,97339.59
2022-12-03T21:29:52.866Z,97336.03
2022-12-03T21:32:21.782Z,97327.78
2022-12-03T21:34:50.337Z,97329.41
2022-12-03T21:37:18.856Z,97345.91
2022-12-03T21:39:47.285Z,97341.22
2022-12-03T21:42:34.288Z,97341.22
2022-12-03T21:45:05.992Z,97337.66
2022-12-03T21:47:37.249Z,97334.91
2022-12-03T21:50:08.294Z,97329.41
2022-12-03T21:52:37.030Z,97322.28
2022-12-03T21:55:06.243Z,97325.53
2022-12-03T21:57:36.849Z,97329.41
2022-12-03T22:00:10.113Z,97317.59
2022-12-03T22:02:41.820Z,97321.16
2022-12-03T22:05:11.626Z,97314.84
2022-12-03T22:07:40.760Z,97323.91
2022-12-03T22:10:11.937Z,97317.59
2022-12-03T22:12:41.889Z,97320.34
2022-12-03T22:15:18.462Z,97325.03
2022-12-03T22:17:48.146Z,97322.28
2022-12-03T22:20:17.024Z,97324.22
2022-12-03T22:22:45.720Z,97333.28
2022-12-03T22:25:14.196Z,97338.78
2022-12-03T22:27:42.693Z,97334.91
2022-12-03T22:30:12.875Z,97333.28
2022-12-03T22:32:41.279Z,97332.47
2022-12-03T22:35:10.278Z,97337.16
2022-12-03T22:37:38.892Z,97337.16
2022-12-03T22:40:08.340Z,97330.84
2022-12-03T22:42:36.854Z,97331.66
2022-12-03T22:45:06.317Z,97324.53
2022-12-03T22:47:36.167Z,97321.78
2022-12-03T22:50:05.035Z,97322.91
2022-12-03T22:52:33.543Z,97319.03
2022-12-03T22:55:01.991Z,97318.22
2022-12-03T22:57:30.429Z,97328.41
2022-12-03T22:59:58.968Z,97313.03
2022-12-03T23:02:27.647Z,97313.84
2022-12-03T23:04:57.667Z,97321.28
2022-12-03T23:07:26.156Z,97305.91
2022-12-03T23:09:55.018Z,97294.59
2022-12-03T23:12:23.826Z,97300.91
2022-12-03T23:14:54.165Z,97293.78
2022-12-03T23:17:22.592Z,97289.88
2022-12-03T23:19:51.091Z,97284.38
2022-12-03T23:22:20.930Z,97282.78
2022-12-03T23:24:49.432Z,97273.38
2022-12-03T23:27:17.901Z,97274.19
2022-12-03T23:29:46.391Z,97273.38
2022-12-03T23:32:14.936Z,97278.88
2022-12-03T23:34:43.624Z,97284.38
2022-12-03T23:37:12.250Z,97278.06
2022-12-03T23:39:42.137Z,97275.66
2022-12-03T23:42:10.587Z,97263.50
2022-12-03T23:44:39.047Z,97260.75
2022-12-03T23:47:07.588Z,97258.81
2022-12-03T23:49:36.116Z,97260.75
2022-12-03T23:52:04.688Z,97263.50
2022-12-03T23:54:33.447Z,97260.75
2022-12-03T23:57:03.284Z,97265.13
2022-12-03T23:59:32.017Z,97258.00
