createdAt,value
2023-02-23T00:01:27.874Z,22.80
2023-02-23T00:03:58.491Z,22.90
2023-02-23T00:06:28.464Z,23.13
2023-02-23T00:08:58.117Z,26.93
2023-02-23T00:11:27.691Z,25.70
2023-02-23T00:13:56.827Z,30.77
2023-02-23T00:16:27.252Z,31.77
2023-02-23T00:19:00.347Z,28.57
2023-02-23T00:21:32.217Z,32.90
2023-02-23T00:24:02.485Z,29.93
2023-02-23T00:26:35.016Z,32.80
2023-02-23T00:29:04.279Z,28.27
2023-02-23T00:31:32.855Z,30.40
2023-02-23T00:34:03.619Z,32.57
2023-02-23T00:36:33.844Z,31.53
2023-02-23T00:39:10.152Z,33.07
2023-02-23T00:41:38.751Z,34.33
2023-02-23T00:44:08.284Z,35.53
2023-02-23T00:46:36.640Z,31.83
2023-02-23T00:49:06.341Z,30.70
2023-02-23T00:51:37.396Z,32.37
2023-02-23T00:54:08.226Z,32.87
2023-02-23T00:56:36.237Z,33.20
2023-02-23T00:59:04.280Z,38.13
2023-02-23T01:01:32.367Z,34.90
2023-02-23T01:04:00.510Z,32.90
2023-02-23T01:06:29.958Z,36.13
2023-02-23T01:08:59.017Z,33.50
2023-02-23T01:11:30.975Z,32.33
2023-02-23T01:14:00.915Z,36.73
2023-02-23T01:16:31.194Z,33.10
2023-02-23T01:19:01.661Z,36.23
2023-02-23T01:21:33.380Z,33.93
2023-02-23T01:24:02.278Z,36.53
2023-02-23T01:26:33.964Z,31.50
2023-02-23T01:29:05.051Z,30.33
2023-02-23T01:31:33.918Z,37.93
2023-02-23T01:34:03.450Z,34.10
2023-02-23T01:36:35.846Z,32.77
2023-02-23T01:39:07.607Z,33.97
2023-02-23T01:41:37.069Z,29.17
2023-02-23T01:44:06.884Z,32.23
2023-02-23T01:46:39.812Z,27.80
2023-02-23T01:49:11.525Z,32.00
2023-02-23T01:51:43.439Z,34.00
2023-02-23T01:54:15.927Z,29.93
2023-02-23T01:56:49.270Z,32.60
2023-02-23T01:59:18.586Z,31.90
2023-02-23T02:01:48.157Z,27.13
2023-02-23T02:04:19.542Z,29.10
2023-02-23T02:06:53.515Z,28.37
2023-02-23T02:09:27.434Z,27.57
2023-02-23T02:11:55.474Z,29.77
2023-02-23T02:14:28.460Z,27.80
2023-02-23T02:17:25.495Z,26.30
2023-02-23T02:20:26.479Z,27.90
2023-02-23T02:23:33.371Z,26.00
2023-02-23T02:26:12.486Z,26.23
2023-02-23T02:28:54.767Z,26.30
2023-02-23T02:32:12.185Z,26.67
2023-02-23T02:35:11.781Z,26.90
2023-02-23T02:37:50.832Z,28.13
2023-02-23T02:40:26.990Z,29.83
2023-02-23T02:43:10.117Z,33.03
2023-02-23T02:45:46.624Z,33.30
2023-02-23T02:48:21.372Z,28.90
2023-02-23T02:50:55.504Z,28.67
2023-02-23T02:53:34.679Z,31.27
2023-02-23T02:56:06.440Z,28.27
2023-02-23T02:58:39.020Z,29.40
2023-02-23T03:01:31.774Z,32.47
2023-02-23T03:04:19.657Z,29.00
2023-02-23T03:07:11.448Z,27.47
2023-02-23T03:10:05.437Z,32.10
2023-02-23T03:12:58.221Z,31.63
2023-02-23T03:15:59.897Z,35.37
2023-02-23T03:19:13.487Z,32.70
2023-02-23T03:22:09.092Z,33.27
2023-02-23T03:25:04.994Z,33.27
2023-02-23T03:28:02.702Z,33.60
2023-02-23T03:30:57.840Z,31.10
2023-02-23T03:33:51.607Z,33.23
2023-02-23T03:36:43.883Z,30.27
2023-02-23T03:39:38.168Z,32.30
2023-02-23T03:42:29.312Z,33.97
2023-02-23T03:45:17.651Z,33.97
2023-02-23T03:48:04.402Z,30.13
2023-02-23T03:50:54.695Z,31.80
2023-02-23T03:53:45.749Z,32.80
2023-02-23T03:56:35.708Z,28.37
2023-02-23T03:59:24.800Z,31.83
2023-02-23T04:02:13.648Z,27.70
2023-02-23T04:05:03.167Z,32.07
2023-02-23T04:07:49.948Z,35.13
2023-02-23T04:10:35.996Z,30.73
2023-02-23T04:13:14.814Z,27.17
2023-02-23T04:15:48.316Z,30.57
2023-02-23T04:18:18.761Z,28.13
2023-02-23T04:20:46.805Z,31.20
2023-02-23T04:23:14.863Z,32.90
2023-02-23T04:25:43.088Z,30.90
2023-02-23T04:28:11.659Z,32.00
2023-02-23T04:30:39.701Z,33.87
2023-02-23T04:33:09.347Z,28.80
2023-02-23T04:35:37.774Z,33.93
2023-02-23T04:38:05.846Z,31.30
2023-02-23T04:40:33.896Z,32.27
2023-02-23T04:43:02.062Z,34.00
2023-02-23T04:45:30.535Z,36.10
2023-02-23T04:47:58.541Z,34.27
2023-02-23T04:50:27.892Z,36.83
2023-02-23T04:52:56.710Z,37.07
2023-02-23T04:55:26.403Z,31.17
2023-02-23T04:57:59.058Z,33.87
2023-02-23T05:00:29.390Z,36.43
2023-02-23T05:02:57.847Z,32.93
2023-02-23T05:05:27.208Z,35.13
2023-02-23T05:07:55.576Z,38.47
2023-02-23T05:10:23.811Z,40.60
2023-02-23T05:12:51.917Z,36.10
2023-02-23T05:15:20.042Z,35.10
2023-02-23T05:17:48.049Z,36.97
2023-02-23T05:20:16.682Z,36.37
2023-02-23T05:22:46.068Z,35.67
2023-02-23T05:25:14.084Z,36.00
2023-02-23T05:27:42.330Z,37.83
2023-02-23T05:30:11.509Z,38.20
2023-02-23T05:32:39.557Z,39.90
2023-02-23T05:35:08.997Z,36.60
2023-02-23T05:37:37.092Z,35.77
2023-02-23T05:40:07.929Z,37.97
2023-02-23T05:42:35.912Z,44.23
2023-02-23T05:45:04.831Z,40.53
2023-02-23T05:47:33.308Z,49.17
2023-02-23T05:50:01.354Z,44.07
2023-02-23T05:52:29.356Z,46.77
2023-02-23T05:54:57.336Z,54.50
2023-02-23T05:57:27.228Z,52.47
2023-02-23T05:59:55.245Z,56.43
2023-02-23T06:02:23.448Z,60.13
2023-02-23T06:04:51.859Z,53.43
2023-02-23T06:07:19.884Z,52.03
2023-02-23T06:09:47.915Z,51.40
2023-02-23T06:12:15.932Z,51.60
2023-02-23T06:14:45.495Z,53.07
2023-02-23T06:17:13.548Z,50.30
2023-02-23T06:19:41.554Z,55.03
2023-02-23T06:22:09.808Z,57.33
2023-02-23T06:24:37.840Z,56.70
2023-02-23T06:27:05.851Z,62.37
2023-02-23T06:29:34.362Z,58.73
2023-02-23T06:32:03.899Z,56.50
2023-02-23T06:34:33.834Z,61.50
2023-02-23T06:37:02.229Z,52.63
2023-02-23T06:39:30.344Z,54.50
2023-02-23T06:41:58.942Z,64.73
2023-02-23T06:44:26.976Z,58.60
2023-02-23T06:46:55.076Z,55.07
2023-02-23T06:49:24.618Z,62.70
2023-02-23T06:51:52.616Z,63.37
2023-02-23T06:54:20.608Z,64.63
2023-02-23T06:56:49.646Z,68.27
2023-02-23T06:59:17.680Z,78.73
2023-02-23T07:01:46.155Z,92.30
2023-02-23T07:04:16.673Z,87.37
2023-02-23T07:06:46.251Z,86.17
2023-02-23T07:09:15.445Z,92.97
2023-02-23T07:11:44.720Z,97.60
2023-02-23T07:14:21.476Z,92.57
2023-02-23T07:16:53.408Z,100.87
2023-02-23T07:19:21.415Z,103.33
2023-02-23T07:21:50.794Z,101.00
2023-02-23T07:24:18.931Z,107.47
2023-02-23T07:26:47.180Z,95.63
2023-02-23T07:29:15.319Z,101.20
2023-02-23T07:31:49.042Z,93.27
2023-02-23T07:34:17.881Z,92.37
2023-02-23T07:36:45.975Z,96.03
2023-02-23T07:39:15.399Z,101.10
2023-02-23T07:41:43.450Z,91.13
2023-02-23T07:44:19.467Z,100.30
2023-02-23T07:46:47.515Z,95.73
2023-02-23T07:49:15.806Z,97.33
2023-02-23T07:51:43.830Z,104.77
2023-02-23T07:54:11.816Z,105.30
2023-02-23T07:56:41.329Z,101.20
2023-02-23T07:59:09.533Z,106.33
2023-02-23T08:01:37.542Z,110.53
2023-02-23T08:04:05.809Z,114.03
2023-02-23T08:06:33.929Z,115.37
2023-02-23T08:09:04.342Z,110.47
2023-02-23T08:11:32.409Z,120.37
2023-02-23T08:14:01.806Z,124.40
2023-02-23T08:16:30.611Z,122.40
2023-02-23T08:18:59.405Z,125.57
2023-02-23T08:21:29.212Z,137.43
2023-02-23T08:23:57.459Z,134.00
2023-02-23T08:26:25.707Z,135.90
2023-02-23T08:28:54.186Z,140.43
2023-02-23T08:31:25.289Z,142.80
2023-02-23T08:33:53.958Z,141.00
2023-02-23T08:36:22.102Z,147.03
2023-02-23T08:38:50.108Z,138.73
2023-02-23T08:41:18.920Z,149.93
2023-02-23T08:43:47.078Z,158.07
2023-02-23T08:46:16.702Z,138.33
2023-02-23T08:48:46.723Z,145.30
2023-02-23T08:51:15.729Z,147.73
2023-02-23T08:53:43.968Z,172.47
2023-02-23T08:56:12.736Z,142.77
2023-02-23T08:58:41.062Z,153.50
2023-02-23T09:01:09.314Z,155.67
2023-02-23T09:03:39.744Z,151.07
2023-02-23T09:06:13.213Z,152.03
2023-02-23T09:08:41.344Z,149.70
2023-02-23T09:11:09.409Z,154.73
2023-02-23T09:13:37.478Z,144.43
2023-02-23T09:16:07.707Z,150.17
2023-02-23T09:18:36.402Z,142.43
2023-02-23T09:21:07.478Z,148.53
2023-02-23T09:23:37.044Z,146.10
2023-02-23T09:26:05.781Z,144.27
2023-02-23T09:28:34.761Z,142.17
2023-02-23T09:31:07.950Z,137.13
2023-02-23T09:33:36.123Z,137.40
2023-02-23T09:36:07.724Z,148.97
2023-02-23T09:38:37.129Z,145.27
2023-02-23T09:41:19.742Z,149.97
2023-02-23T09:43:56.909Z,141.37
2023-02-23T09:46:36.119Z,145.30
2023-02-23T09:49:06.676Z,141.83
2023-02-23T09:51:39.660Z,137.67
2023-02-23T09:54:13.933Z,145.27
2023-02-23T09:56:46.652Z,148.87
2023-02-23T09:59:16.633Z,141.13
2023-02-23T10:01:57.077Z,142.03
2023-02-23T10:04:29.776Z,140.83
2023-02-23T10:07:03.515Z,143.17
2023-02-23T10:09:46.397Z,138.00
2023-02-23T10:12:24.500Z,138.57
2023-02-23T10:15:06.462Z,134.93
2023-02-23T10:17:42.703Z,129.57
2023-02-23T10:20:23.283Z,137.10
2023-02-23T10:22:52.359Z,129.53
2023-02-23T10:25:26.307Z,136.83
2023-02-23T10:27:56.796Z,127.67
2023-02-23T10:30:26.697Z,139.97
2023-02-23T10:33:00.641Z,128.83
2023-02-23T10:35:30.994Z,135.57
2023-02-23T10:38:01.374Z,131.27
2023-02-23T10:40:33.628Z,137.13
2023-02-23T10:43:02.822Z,127.13
2023-02-23T10:45:35.648Z,131.37
2023-02-23T10:48:07.981Z,124.93
2023-02-23T10:50:40.189Z,131.10
2023-02-23T10:53:17.092Z,119.37
2023-02-23T10:55:47.864Z,119.77
2023-02-23T10:58:18.323Z,116.77
2023-02-23T11:00:55.560Z,122.03
2023-02-23T11:03:28.673Z,114.57
2023-02-23T11:05:57.364Z,115.57
2023-02-23T11:08:32.303Z,109.63
2023-02-23T11:11:22.151Z,108.17
2023-02-23T11:13:51.584Z,103.00
2023-02-23T11:16:21.867Z,99.87
2023-02-23T11:18:54.730Z,103.73
2023-02-23T11:21:26.136Z,100.60
2023-02-23T11:23:56.928Z,94.13
2023-02-23T11:26:32.657Z,101.80
2023-02-23T11:29:11.068Z,93.40
2023-02-23T11:31:40.691Z,92.70
2023-02-23T11:34:09.366Z,90.90
2023-02-23T11:36:38.413Z,87.83
2023-02-23T11:39:22.810Z,92.20
2023-02-23T11:42:16.944Z,88.57
2023-02-23T11:44:50.434Z,92.67
2023-02-23T11:47:20.739Z,87.43
2023-02-23T11:49:50.249Z,86.20
2023-02-23T11:52:21.085Z,82.57
2023-02-23T11:54:53.984Z,85.17
2023-02-23T11:57:25.817Z,82.80
2023-02-23T11:59:54.436Z,88.70
2023-02-23T12:02:25.133Z,80.27
2023-02-23T12:05:02.425Z,75.60
2023-02-23T12:07:41.573Z,81.60
2023-02-23T12:10:21.751Z,77.70
2023-02-23T12:13:03.723Z,77.37
2023-02-23T12:15:43.848Z,77.87
2023-02-23T12:18:23.618Z,74.90
2023-02-23T12:20:54.944Z,75.57
2023-02-23T12:23:27.304Z,76.43
2023-02-23T12:25:59.622Z,72.23
2023-02-23T12:28:35.030Z,75.67
2023-02-23T12:31:07.868Z,74.63
2023-02-23T12:33:41.385Z,70.77
2023-02-23T12:36:20.738Z,73.07
2023-02-23T12:38:55.506Z,70.17
2023-02-23T12:41:33.072Z,74.07
2023-02-23T12:44:13.392Z,69.30
2023-02-23T12:46:48.906Z,72.23
2023-02-23T12:49:23.548Z,63.43
2023-02-23T12:51:53.924Z,68.20
2023-02-23T12:54:21.940Z,68.47
2023-02-23T12:57:04.774Z,74.03
2023-02-23T12:59:52.245Z,69.10
2023-02-23T13:02:28.242Z,66.43
2023-02-23T13:05:12.997Z,66.23
2023-02-23T13:07:50.070Z,58.97
2023-02-23T13:10:30.772Z,56.13
2023-02-23T13:13:06.796Z,52.97
2023-02-23T13:15:51.832Z,61.23
2023-02-23T13:18:25.694Z,53.23
2023-02-23T13:21:00.092Z,51.93
2023-02-23T13:23:34.794Z,52.23
2023-02-23T13:26:12.907Z,53.13
2023-02-23T13:28:52.146Z,48.33
2023-02-23T13:31:25.621Z,52.10
2023-02-23T13:33:56.231Z,54.00
2023-02-23T13:36:24.774Z,47.57
2023-02-23T13:39:19.373Z,43.13
2023-02-23T13:42:06.429Z,39.90
2023-02-23T13:44:38.409Z,43.00
2023-02-23T13:47:18.670Z,41.27
2023-02-23T13:49:52.959Z,41.50
2023-02-23T13:52:27.465Z,41.27
2023-02-23T13:55:03.648Z,42.80
2023-02-23T13:57:33.336Z,41.60
2023-02-23T14:00:02.264Z,45.03
2023-02-23T14:02:40.947Z,42.37
2023-02-23T14:05:18.977Z,43.50
2023-02-23T14:07:52.329Z,46.43
2023-02-23T14:10:23.001Z,45.23
2023-02-23T14:13:48.732Z,44.27
2023-02-23T14:16:19.460Z,45.53
2023-02-23T14:19:15.594Z,40.97
2023-02-23T14:21:49.886Z,41.90
2023-02-23T14:24:21.138Z,45.50
2023-02-23T14:27:40.034Z,46.83
2023-02-23T14:30:49.769Z,44.73
2023-02-23T14:33:36.731Z,40.07
2023-02-23T14:36:30.965Z,45.90
2023-02-23T14:39:01.658Z,38.83
2023-02-23T14:41:38.134Z,42.87
2023-02-23T14:44:17.143Z,41.47
2023-02-23T14:46:57.585Z,41.80
2023-02-23T14:49:28.832Z,44.47
2023-02-23T14:52:01.590Z,49.77
2023-02-23T14:54:34.244Z,43.30
2023-02-23T14:57:04.373Z,48.60
2023-02-23T14:59:39.175Z,47.27
2023-02-23T15:02:11.376Z,45.97
2023-02-23T15:04:39.860Z,46.87
2023-02-23T15:07:21.082Z,40.73
2023-02-23T15:09:49.286Z,43.67
2023-02-23T15:12:20.247Z,41.67
2023-02-23T15:14:50.694Z,43.43
2023-02-23T15:17:21.922Z,38.90
2023-02-23T15:20:06.049Z,43.67
2023-02-23T15:22:43.017Z,42.13
2023-02-23T15:25:16.606Z,43.83
2023-02-23T15:27:46.212Z,44.47
2023-02-23T15:30:27.592Z,41.23
2023-02-23T15:33:03.889Z,41.97
2023-02-23T15:35:37.832Z,36.03
2023-02-23T15:38:18.090Z,36.37
2023-02-23T15:40:57.227Z,35.23
2023-02-23T15:43:29.782Z,37.10
2023-02-23T15:46:04.275Z,39.67
2023-02-23T15:48:42.677Z,37.60
2023-02-23T15:51:23.756Z,39.17
2023-02-23T15:53:54.256Z,35.60
2023-02-23T15:56:27.443Z,29.57
2023-02-23T15:58:59.419Z,31.67
2023-02-23T16:01:30.534Z,40.67
2023-02-23T16:04:01.851Z,43.50
2023-02-23T16:06:34.252Z,40.60
2023-02-23T16:09:19.893Z,37.67
2023-02-23T16:11:52.053Z,34.67
2023-02-23T16:14:21.908Z,30.87
2023-02-23T16:17:08.518Z,29.37
2023-02-23T16:19:41.054Z,26.40
2023-02-23T16:22:21.404Z,24.67
2023-02-23T16:24:58.947Z,27.07
2023-02-23T16:27:28.566Z,21.33
2023-02-23T16:30:07.184Z,26.37
2023-02-23T16:32:40.834Z,27.47
2023-02-23T16:35:18.964Z,26.77
2023-02-23T16:38:03.574Z,25.50
2023-02-23T16:40:34.864Z,26.03
2023-02-23T16:43:04.756Z,21.73
2023-02-23T16:45:36.115Z,22.33
2023-02-23T16:48:11.785Z,24.73
2023-02-23T16:50:42.324Z,21.63
2023-02-23T16:53:13.893Z,24.20
2023-02-23T16:55:49.903Z,27.30
2023-02-23T16:58:21.963Z,23.87
2023-02-23T17:00:52.193Z,19.17
2023-02-23T17:03:23.055Z,24.33
2023-02-23T17:05:51.265Z,23.40
2023-02-23T17:08:19.449Z,23.23
2023-02-23T17:10:51.357Z,22.30
2023-02-23T17:13:21.074Z,26.67
2023-02-23T17:15:51.780Z,17.83
2023-02-23T17:18:21.970Z,21.93
2023-02-23T17:20:50.163Z,19.93
2023-02-23T17:23:19.261Z,18.83
2023-02-23T17:25:48.822Z,27.10
2023-02-23T17:28:16.906Z,17.37
2023-02-23T17:30:45.248Z,13.67
2023-02-23T17:33:13.569Z,23.93
2023-02-23T17:35:42.795Z,16.70
2023-02-23T17:38:11.263Z,20.30
2023-02-23T17:40:39.644Z,17.30
2023-02-23T17:43:09.057Z,21.10
2023-02-23T17:45:37.372Z,23.17
2023-02-23T17:48:06.770Z,16.77
2023-02-23T17:50:34.914Z,19.07
2023-02-23T17:53:02.951Z,17.77
2023-02-23T17:55:31.161Z,20.47
2023-02-23T17:57:59.226Z,21.27
2023-02-23T18:00:29.093Z,16.10
2023-02-23T18:02:57.384Z,23.30
2023-02-23T18:05:25.550Z,18.87
2023-02-23T18:07:53.690Z,15.83
2023-02-23T18:10:25.379Z,14.57
2023-02-23T18:12:53.661Z,23.10
2023-02-23T18:15:21.812Z,16.40
2023-02-23T18:17:54.460Z,19.17
2023-02-23T18:20:22.911Z,15.57
2023-02-23T18:22:51.211Z,10.03
2023-02-23T18:25:26.304Z,16.43
2023-02-23T18:27:55.227Z,17.03
2023-02-23T18:30:24.765Z,17.40
2023-02-23T18:32:57.291Z,16.07
2023-02-23T18:35:25.438Z,14.87
2023-02-23T18:37:53.559Z,19.00
2023-02-23T18:40:23.771Z,16.90
2023-02-23T18:42:51.952Z,14.37
2023-02-23T18:45:20.129Z,15.93
2023-02-23T18:47:48.300Z,23.10
2023-02-23T18:50:19.276Z,11.83
2023-02-23T18:52:48.882Z,16.30
2023-02-23T18:55:17.625Z,15.20
2023-02-23T18:57:45.709Z,16.83
2023-02-23T19:00:16.081Z,12.57
2023-02-23T19:02:46.329Z,16.63
2023-02-23T19:05:16.293Z,14.63
2023-02-23T19:07:45.977Z,16.93
2023-02-23T19:10:16.157Z,13.67
2023-02-23T19:12:44.240Z,10.07
2023-02-23T19:15:13.152Z,20.27
2023-02-23T19:17:41.569Z,15.00
2023-02-23T19:20:14.098Z,13.27
2023-02-23T19:22:42.723Z,10.13
2023-02-23T19:25:14.444Z,10.77
2023-02-23T19:27:43.142Z,13.83
2023-02-23T19:30:14.248Z,12.90
2023-02-23T19:32:42.814Z,11.10
2023-02-23T19:35:14.568Z,11.80
2023-02-23T19:37:50.245Z,11.27
2023-02-23T19:40:22.673Z,13.57
2023-02-23T19:42:53.034Z,10.67
2023-02-23T19:45:21.846Z,12.17
2023-02-23T19:47:52.584Z,14.27
2023-02-23T19:50:21.401Z,11.53
2023-02-23T19:52:49.968Z,14.23
2023-02-23T19:55:20.352Z,15.57
2023-02-23T19:57:48.672Z,12.67
2023-02-23T20:00:17.521Z,14.07
2023-02-23T20:02:45.684Z,15.73
2023-02-23T20:05:15.262Z,14.03
2023-02-23T20:07:43.637Z,11.30
2023-02-23T20:10:16.095Z,9.07
2023-02-23T20:12:45.521Z,16.03
2023-02-23T20:15:15.330Z,11.70
2023-02-23T20:17:43.628Z,10.37
2023-02-23T20:20:13.000Z,9.23
2023-02-23T20:22:44.647Z,13.67
2023-02-23T20:25:15.548Z,13.80
2023-02-23T20:27:45.852Z,15.73
2023-02-23T20:30:15.223Z,19.07
2023-02-23T20:32:43.518Z,12.20
2023-02-23T20:35:14.106Z,11.63
2023-02-23T20:37:42.689Z,19.90
2023-02-23T20:40:18.472Z,15.63
2023-02-23T20:42:49.266Z,15.13
2023-02-23T20:45:19.713Z,11.77
2023-02-23T20:47:51.925Z,11.00
2023-02-23T20:50:21.534Z,17.20
2023-02-23T20:52:50.402Z,11.47
2023-02-23T20:55:19.696Z,12.43
2023-02-23T20:57:49.481Z,8.80
2023-02-23T21:00:31.841Z,8.30
2023-02-23T21:03:01.496Z,10.73
2023-02-23T21:05:32.241Z,14.83
2023-02-23T21:08:01.310Z,17.27
2023-02-23T21:10:33.749Z,10.37
2023-02-23T21:13:03.995Z,9.03
2023-02-23T21:15:32.939Z,7.47
2023-02-23T21:18:01.704Z,11.63
2023-02-23T21:20:30.004Z,10.80
2023-02-23T21:22:58.111Z,9.43
2023-02-23T21:25:28.325Z,8.40
2023-02-23T21:27:56.504Z,11.47
2023-02-23T21:30:28.641Z,11.27
2023-02-23T21:32:59.305Z,8.30
2023-02-23T21:35:27.730Z,6.47
2023-02-23T21:37:56.828Z,9.13
2023-02-23T21:40:25.202Z,17.10
2023-02-23T21:42:53.415Z,11.00
2023-02-23T21:45:21.731Z,9.33
2023-02-23T21:47:51.190Z,12.53
2023-02-23T21:50:20.401Z,8.37
2023-02-23T21:52:53.074Z,8.17
2023-02-23T21:55:22.074Z,8.57
2023-02-23T21:57:51.162Z,8.33
2023-02-23T22:00:20.823Z,10.60
2023-02-23T22:02:50.570Z,6.83
2023-02-23T22:05:20.798Z,11.73
2023-02-23T22:07:50.553Z,8.77
2023-02-23T22:10:19.332Z,7.87
2023-02-23T22:12:47.400Z,10.03
2023-02-23T22:15:16.695Z,10.03
2023-02-23T22:17:45.188Z,9.17
2023-02-23T22:20:15.435Z,7.70
2023-02-23T22:22:43.645Z,7.00
2023-02-23T22:25:11.892Z,7.60
2023-02-23T22:27:41.611Z,9.33
2023-02-23T22:30:12.155Z,6.20
2023-02-23T22:32:40.749Z,5.40
2023-02-23T22:35:09.648Z,8.27
2023-02-23T22:37:39.466Z,5.63
2023-02-23T22:40:13.010Z,6.50
2023-02-23T22:42:43.226Z,5.57
2023-02-23T22:45:12.137Z,5.07
2023-02-23T22:47:40.305Z,6.77
2023-02-23T22:50:11.919Z,7.77
2023-02-23T22:52:43.041Z,3.47
2023-02-23T22:55:13.064Z,4.07
2023-02-23T22:57:41.281Z,6.67
2023-02-23T23:00:11.478Z,6.27
2023-02-23T23:02:39.555Z,4.10
2023-02-23T23:05:08.969Z,5.80
2023-02-23T23:07:37.346Z,6.20
2023-02-23T23:10:09.287Z,7.03
2023-02-23T23:12:40.113Z,6.90
2023-02-23T23:15:14.652Z,5.63
2023-02-23T23:17:47.990Z,8.77
2023-02-23T23:20:17.643Z,8.53
2023-02-23T23:22:45.719Z,5.87
2023-02-23T23:25:15.693Z,8.13
2023-02-23T23:27:45.719Z,5.13
2023-02-23T23:30:15.371Z,7.07
2023-02-23T23:32:43.510Z,5.27
2023-02-23T23:35:13.430Z,7.67
2023-02-23T23:37:41.513Z,8.57
2023-02-23T23:40:14.621Z,5.97
2023-02-23T23:42:46.085Z,4.47
2023-02-23T23:45:16.198Z,10.87
2023-02-23T23:47:45.003Z,5.30
2023-02-23T23:50:15.486Z,5.07
2023-02-23T23:52:45.171Z,3.67
2023-02-23T23:55:15.616Z,8.37
2023-02-23T23:57:45.075Z,6.70
