createdAt,value
2019-03-08T00:01:06.533Z,0.93
2019-03-08T00:03:35.990Z,0.90
2019-03-08T00:06:05.414Z,1.10
2019-03-08T00:08:34.826Z,1.00
2019-03-08T00:11:04.718Z,1.00
2019-03-08T00:13:34.905Z,0.97
2019-03-08T00:16:04.420Z,0.83
2019-03-08T00:18:33.854Z,1.20
2019-03-08T00:21:03.180Z,0.80
2019-03-08T00:23:32.666Z,1.00
2019-03-08T00:26:04.327Z,1.10
2019-03-08T00:28:33.726Z,1.10
2019-03-08T00:31:03.021Z,0.87
2019-03-08T00:33:32.415Z,1.00
2019-03-08T00:36:02.790Z,0.80
2019-03-08T00:38:32.110Z,0.90
2019-03-08T00:41:01.396Z,1.03
2019-03-08T00:43:30.740Z,1.00
2019-03-08T00:46:00.071Z,0.93
2019-03-08T00:48:30.392Z,1.23
2019-03-08T00:50:59.850Z,0.70
2019-03-08T00:53:29.425Z,1.17
2019-03-08T00:55:58.923Z,1.03
2019-03-08T00:58:28.286Z,1.10
2019-03-08T01:00:57.666Z,0.93
2019-03-08T01:03:27.118Z,0.80
2019-03-08T01:05:56.878Z,0.90
2019-03-08T01:08:26.203Z,1.30
2019-03-08T01:10:55.839Z,0.90
2019-03-08T01:13:25.218Z,1.00
2019-03-08T01:15:54.497Z,0.80
2019-03-08T01:18:23.728Z,1.10
2019-03-08T01:20:53.135Z,0.90
2019-03-08T01:23:22.600Z,1.07
2019-03-08T01:25:51.974Z,1.30
2019-03-08T01:28:21.397Z,0.90
2019-03-08T01:30:50.675Z,0.87
2019-03-08T01:33:20.558Z,0.80
2019-03-08T01:35:49.951Z,1.30
2019-03-08T01:38:19.426Z,1.00
2019-03-08T01:40:48.845Z,1.03
2019-03-08T01:43:19.040Z,0.90
2019-03-08T01:45:48.362Z,1.00
2019-03-08T01:48:17.696Z,0.90
2019-03-08T01:50:47.122Z,0.97
2019-03-08T01:53:16.483Z,1.50
2019-03-08T01:55:45.753Z,1.10
2019-03-08T01:58:15.443Z,1.10
2019-03-08T02:00:46.927Z,1.27
2019-03-08T02:03:17.242Z,1.30
2019-03-08T02:05:46.509Z,1.00
2019-03-08T02:08:16.869Z,0.90
2019-03-08T02:10:46.241Z,1.23
2019-03-08T02:13:15.923Z,1.20
2019-03-08T02:15:45.154Z,0.90
2019-03-08T02:18:14.602Z,1.00
2019-03-08T02:20:44.160Z,1.33
2019-03-08T02:23:13.627Z,1.00
2019-03-08T02:25:43.090Z,1.37
2019-03-08T02:28:12.313Z,0.80
2019-03-08T02:30:41.691Z,0.87
2019-03-08T02:33:10.992Z,1.30
2019-03-08T02:35:40.277Z,1.07
2019-03-08T02:38:09.564Z,1.67
2019-03-08T02:40:39.129Z,1.13
2019-03-08T02:43:13.288Z,1.00
2019-03-08T02:45:42.605Z,1.10
2019-03-08T02:48:11.894Z,1.40
2019-03-08T02:50:42.199Z,1.40
2019-03-08T02:53:11.545Z,1.63
2019-03-08T02:55:40.828Z,1.30
2019-03-08T02:58:10.202Z,1.10
2019-03-08T03:00:45.498Z,1.10
2019-03-08T03:03:14.951Z,1.37
2019-03-08T03:05:44.470Z,1.03
2019-03-08T03:08:13.864Z,1.07
2019-03-08T03:10:45.689Z,1.27
2019-03-08T03:13:15.155Z,1.13
2019-03-08T03:15:44.529Z,1.17
2019-03-08T03:18:14.033Z,1.33
2019-03-08T03:20:43.509Z,1.20
2019-03-08T03:23:12.997Z,1.07
2019-03-08T03:25:42.435Z,1.10
2019-03-08T03:28:11.752Z,1.23
2019-03-08T03:30:41.087Z,1.23
2019-03-08T03:33:10.345Z,1.13
2019-03-08T03:35:39.618Z,0.90
2019-03-08T03:38:08.997Z,1.20
2019-03-08T03:40:38.267Z,1.20
2019-03-08T03:43:07.565Z,1.20
2019-03-08T03:45:36.919Z,1.20
2019-03-08T03:48:06.794Z,1.03
2019-03-08T03:50:37.929Z,1.40
2019-03-08T03:53:07.296Z,1.13
2019-03-08T03:55:36.761Z,1.13
2019-03-08T03:58:06.095Z,0.97
2019-03-08T04:00:35.622Z,0.80
2019-03-08T04:03:05.022Z,1.20
2019-03-08T04:05:34.393Z,0.80
2019-03-08T04:08:03.838Z,1.30
2019-03-08T04:10:33.747Z,1.20
2019-03-08T04:13:03.064Z,0.90
2019-03-08T04:15:32.546Z,1.40
2019-03-08T04:18:01.947Z,1.30
2019-03-08T04:20:31.418Z,1.00
2019-03-08T04:23:00.960Z,1.10
2019-03-08T04:25:30.416Z,1.17
2019-03-08T04:27:59.968Z,1.00
2019-03-08T04:30:29.383Z,1.10
2019-03-08T04:32:58.727Z,1.30
2019-03-08T04:35:28.016Z,1.67
2019-03-08T04:37:57.273Z,1.10
2019-03-08T04:40:27.542Z,1.47
2019-03-08T04:42:57.144Z,1.33
2019-03-08T04:45:26.481Z,1.30
2019-03-08T11:53:45.381Z,2.30
2019-03-08T11:56:55.802Z,2.57
2019-03-08T11:59:45.614Z,2.57
2019-03-08T12:02:52.412Z,2.17
2019-03-08T12:05:39.504Z,2.47
2019-03-08T12:08:26.863Z,2.03
2019-03-08T12:11:25.241Z,2.63
2019-03-08T12:14:04.547Z,2.00
2019-03-08T12:16:48.711Z,2.50
2019-03-08T12:19:43.083Z,2.10
2019-03-08T12:22:30.195Z,2.40
2019-03-08T12:25:18.483Z,2.10
2019-03-08T12:28:12.720Z,2.70
2019-03-08T12:31:01.203Z,2.80
2019-03-08T12:33:48.099Z,2.57
2019-03-08T12:36:40.990Z,2.43
2019-03-08T12:39:21.512Z,3.43
2019-03-08T12:42:05.246Z,2.63
2019-03-08T12:45:02.215Z,2.43
2019-03-08T12:47:47.312Z,2.57
2019-03-08T12:50:38.175Z,3.30
2019-03-08T12:53:38.498Z,2.60
2019-03-08T12:56:26.795Z,2.50
2019-03-08T12:59:27.317Z,2.40
2019-03-08T13:02:18.216Z,2.77
2019-03-08T13:05:06.036Z,2.57
2019-03-08T13:08:00.102Z,2.30
2019-03-08T13:10:29.515Z,2.33
2019-03-08T13:12:59.019Z,2.90
2019-03-08T13:15:28.357Z,2.07
2019-03-08T13:18:03.547Z,2.40
2019-03-08T13:20:32.992Z,2.53
2019-03-08T13:23:03.045Z,2.70
2019-03-08T13:25:32.466Z,2.30
2019-03-08T13:28:01.771Z,3.00
2019-03-08T13:30:31.074Z,2.20
2019-03-08T13:33:00.580Z,2.10
2019-03-08T13:35:30.051Z,2.33
2019-03-08T13:37:59.422Z,2.30
2019-03-08T13:40:28.875Z,2.70
2019-03-08T13:42:58.334Z,2.43
2019-03-08T13:45:27.670Z,2.07
2019-03-08T13:47:56.994Z,2.30
2019-03-08T13:50:26.435Z,1.73
2019-03-08T13:52:55.757Z,2.20
2019-03-08T13:55:25.065Z,1.80
2019-03-08T13:57:54.407Z,2.33
2019-03-08T14:00:23.853Z,1.60
2019-03-08T14:02:53.173Z,2.07
2019-03-08T14:05:22.709Z,2.00
2019-03-08T14:07:52.916Z,1.80
2019-03-08T14:10:22.342Z,1.80
2019-03-08T14:12:51.847Z,2.43
2019-03-08T14:15:21.153Z,2.27
2019-03-08T14:17:50.625Z,1.37
2019-03-08T14:20:20.182Z,2.00
2019-03-08T14:22:49.717Z,1.90
2019-03-08T14:25:19.106Z,2.23
2019-03-08T14:27:48.447Z,1.77
2019-03-08T14:30:18.742Z,1.90
2019-03-08T14:32:48.265Z,1.73
2019-03-08T14:35:17.550Z,2.10
2019-03-08T14:37:46.875Z,2.03
2019-03-08T14:40:25.689Z,1.90
2019-03-08T14:43:00.913Z,2.50
2019-03-08T14:45:40.530Z,2.20
2019-03-08T14:48:10.987Z,1.70
2019-03-08T14:50:40.633Z,1.63
2019-03-08T14:53:09.912Z,1.33
2019-03-08T14:55:39.209Z,1.97
2019-03-08T14:58:08.523Z,1.50
2019-03-08T15:00:37.853Z,1.60
2019-03-08T15:03:07.346Z,1.90
2019-03-08T15:05:36.825Z,1.73
2019-03-08T15:08:07.555Z,2.00
2019-03-08T15:10:43.288Z,2.03
2019-03-08T15:13:08.007Z,1.40
2019-03-08T15:15:37.509Z,2.47
2019-03-08T15:18:07.049Z,2.07
2019-03-08T15:20:37.828Z,1.70
2019-03-08T15:23:07.261Z,1.70
2019-03-08T15:25:37.750Z,1.53
2019-03-08T15:28:07.047Z,1.53
2019-03-08T15:30:36.404Z,1.80
2019-03-08T15:33:05.918Z,2.23
2019-03-08T15:35:39.539Z,1.90
2019-03-08T15:38:10.028Z,2.07
2019-03-08T15:40:39.628Z,2.20
2019-03-08T15:43:09.601Z,1.97
2019-03-08T15:45:44.414Z,2.13
2019-03-08T15:48:14.599Z,2.20
2019-03-08T15:50:42.841Z,2.03
2019-03-08T15:53:13.558Z,1.93
2019-03-08T15:55:52.258Z,2.60
2019-03-08T15:58:14.303Z,1.80
2019-03-08T16:00:43.765Z,2.60
2019-03-08T16:03:13.258Z,2.73
2019-03-08T16:05:42.548Z,2.07
2019-03-08T16:08:12.329Z,1.87
2019-03-08T16:10:41.812Z,1.97
2019-03-08T16:13:11.289Z,2.00
2019-03-08T16:15:40.586Z,1.90
2019-03-08T16:18:09.801Z,2.30
2019-03-08T16:20:39.620Z,2.30
2019-03-08T16:23:09.051Z,2.30
2019-03-08T16:25:41.189Z,2.40
2019-03-08T16:28:10.833Z,1.97
2019-03-08T16:30:43.735Z,2.47
2019-03-08T16:33:34.924Z,2.43
2019-03-08T16:36:25.942Z,2.20
2019-03-08T16:39:13.072Z,2.20
2019-03-08T16:42:04.530Z,2.33
2019-03-08T16:45:08.106Z,2.90
2019-03-08T16:47:55.072Z,2.07
2019-03-08T16:50:43.200Z,2.67
2019-03-08T16:53:37.444Z,2.40
2019-03-08T16:56:33.041Z,2.10
2019-03-08T16:59:27.184Z,1.83
2019-03-08T17:02:18.637Z,2.27
2019-03-08T17:05:10.897Z,1.93
2019-03-08T17:08:08.336Z,2.07
2019-03-08T17:10:59.319Z,2.10
2019-03-08T17:13:37.809Z,1.90
2019-03-08T17:16:25.163Z,1.80
2019-03-08T17:19:11.967Z,1.70
2019-03-08T17:21:48.462Z,2.20
2019-03-08T17:24:31.362Z,2.07
2019-03-08T17:27:39.880Z,2.03
2019-03-08T17:30:39.797Z,1.83
2019-03-08T17:33:19.220Z,2.00
2019-03-08T17:36:06.660Z,1.90
2019-03-08T17:38:54.970Z,2.33
2019-03-08T17:42:01.783Z,2.00
2019-03-08T17:44:56.780Z,1.70
2019-03-08T17:47:52.304Z,2.13
2019-03-08T17:50:32.733Z,1.80
2019-03-08T17:53:19.439Z,2.13
2019-03-08T17:56:05.190Z,1.83
2019-03-08T17:59:08.570Z,2.10
2019-03-08T18:01:57.010Z,1.80
2019-03-08T18:04:51.260Z,1.77
2019-03-08T18:07:33.145Z,1.73
2019-03-08T18:10:23.939Z,1.73
2019-03-08T18:13:01.542Z,1.80
2019-03-08T18:15:38.241Z,2.13
2019-03-08T18:18:16.982Z,2.13
2019-03-08T18:21:11.163Z,1.73
2019-03-08T18:24:03.276Z,1.40
2019-03-08T18:26:57.214Z,1.80
2019-03-08T18:29:48.193Z,1.97
2019-03-08T18:32:34.918Z,1.50
2019-03-08T18:35:17.343Z,2.00
2019-03-08T18:37:56.671Z,1.70
2019-03-08T18:40:42.625Z,1.70
2019-03-08T18:43:37.638Z,1.73
2019-03-08T18:46:15.827Z,1.47
2019-03-08T18:49:10.327Z,1.70
2019-03-08T18:52:02.816Z,1.60
2019-03-08T18:54:41.375Z,2.00
2019-03-08T18:57:18.782Z,1.60
2019-03-08T19:00:09.709Z,1.60
2019-03-08T19:03:03.916Z,1.70
2019-03-08T19:06:01.433Z,1.80
2019-03-08T19:08:52.831Z,1.50
2019-03-08T19:11:36.197Z,1.73
2019-03-08T19:14:35.291Z,1.60
2019-03-08T19:17:29.416Z,1.73
2019-03-08T19:20:17.871Z,1.50
2019-03-08T19:23:21.191Z,2.00
2019-03-08T19:26:12.058Z,1.60
2019-03-08T19:29:02.911Z,1.67
2019-03-08T19:32:03.285Z,1.80
2019-03-08T19:34:58.460Z,1.87
2019-03-08T19:37:40.018Z,1.57
2019-03-08T19:40:25.329Z,1.60
2019-03-08T19:43:12.410Z,1.67
2019-03-08T19:46:06.666Z,1.33
2019-03-08T19:48:53.502Z,1.57
2019-03-08T19:51:47.457Z,1.60
2019-03-08T19:54:21.711Z,1.93
2019-03-08T19:57:03.115Z,1.70
2019-03-08T19:59:42.011Z,2.13
2019-03-08T20:02:20.790Z,1.80
2019-03-08T20:04:56.798Z,1.30
2019-03-08T20:07:54.279Z,2.07
2019-03-08T20:10:51.526Z,1.60
2019-03-08T20:13:39.891Z,1.67
2019-03-08T20:16:22.901Z,2.10
2019-03-08T20:19:29.639Z,1.50
2019-03-08T20:22:15.554Z,1.80
2019-03-08T20:25:07.438Z,1.83
2019-03-08T20:28:04.816Z,1.30
2019-03-08T20:30:51.764Z,1.90
2019-03-08T20:33:45.759Z,1.60
2019-03-08T20:36:49.075Z,1.97
2019-03-08T20:39:33.642Z,1.80
2019-03-08T20:42:11.106Z,1.63
2019-03-08T20:44:58.540Z,1.63
2019-03-08T20:47:30.470Z,1.80
2019-03-08T20:50:01.174Z,1.87
2019-03-08T20:52:30.598Z,2.20
2019-03-08T20:54:59.939Z,1.40
2019-03-08T20:57:29.297Z,2.00
2019-03-08T20:59:58.810Z,1.93
2019-03-08T21:02:28.141Z,2.20
2019-03-08T21:04:57.554Z,1.50
2019-03-08T21:07:27.055Z,2.37
2019-03-08T21:09:56.380Z,2.20
2019-03-08T21:12:28.731Z,2.13
2019-03-08T21:14:58.249Z,1.70
2019-03-08T21:17:27.739Z,2.40
2019-03-08T21:19:57.293Z,1.90
2019-03-08T21:22:26.755Z,1.93
2019-03-08T21:24:56.288Z,1.97
2019-03-08T21:27:25.802Z,2.10
2019-03-08T21:29:55.255Z,2.10
2019-03-08T21:32:24.844Z,1.90
2019-03-08T21:34:54.284Z,2.10
2019-03-08T21:37:24.508Z,1.90
2019-03-08T21:39:54.120Z,2.00
2019-03-08T21:42:23.578Z,2.50
2019-03-08T21:44:53.834Z,2.43
2019-03-08T21:47:23.150Z,2.80
2019-03-08T21:49:52.464Z,2.77
2019-03-08T21:52:21.917Z,2.73
2019-03-08T21:54:51.812Z,2.10
2019-03-08T21:57:21.286Z,1.73
2019-03-08T21:59:50.807Z,2.57
2019-03-08T22:02:20.193Z,2.53
2019-03-08T22:04:52.081Z,2.00
2019-03-08T22:07:21.574Z,1.90
2019-03-08T22:10:09.975Z,2.57
2019-03-08T22:12:39.315Z,2.07
2019-03-08T22:15:08.999Z,2.83
2019-03-08T22:17:38.445Z,2.33
2019-03-08T22:20:07.864Z,2.20
2019-03-08T22:22:37.170Z,2.30
2019-03-08T22:25:06.843Z,1.63
2019-03-08T22:27:36.093Z,2.40
2019-03-08T22:30:06.976Z,2.07
2019-03-08T22:32:36.424Z,2.10
2019-03-08T22:35:05.915Z,2.00
2019-03-08T22:37:35.445Z,2.00
2019-03-08T22:40:05.055Z,2.57
2019-03-08T22:42:34.418Z,2.50
2019-03-08T22:45:03.742Z,2.10
2019-03-08T22:47:33.299Z,2.40
2019-03-08T22:50:02.739Z,2.40
2019-03-08T22:52:32.015Z,2.17
2019-03-08T22:55:01.257Z,2.70
2019-03-08T22:57:30.546Z,2.50
2019-03-08T22:59:59.994Z,2.80
2019-03-08T23:02:29.491Z,2.30
2019-03-08T23:04:59.001Z,3.20
2019-03-08T23:07:28.504Z,2.57
2019-03-08T23:09:57.991Z,2.40
2019-03-08T23:12:27.448Z,2.30
2019-03-08T23:14:56.775Z,2.40
2019-03-08T23:17:26.304Z,2.13
2019-03-08T23:19:56.202Z,2.10
2019-03-08T23:22:25.716Z,2.57
2019-03-08T23:24:55.183Z,2.40
2019-03-08T23:27:32.242Z,2.10
2019-03-08T23:30:06.106Z,1.90
2019-03-08T23:32:42.285Z,2.00
2019-03-08T23:35:11.541Z,1.60
2019-03-08T23:37:41.000Z,1.80
2019-03-08T23:40:12.011Z,2.37
2019-03-08T23:42:42.344Z,2.17
2019-03-08T23:45:11.661Z,1.80
2019-03-08T23:47:41.034Z,2.00
2019-03-08T23:50:10.530Z,1.80
2019-03-08T23:52:40.274Z,2.23
2019-03-08T23:55:10.182Z,2.10
2019-03-08T23:57:39.477Z,2.10
