createdAt,value
2022-12-18T00:01:27.579Z,103026.38
2022-12-18T00:03:55.878Z,103022.97
2022-12-18T00:06:24.356Z,103015.63
2022-12-18T00:08:50.983Z,103002.94
2022-12-18T00:11:19.783Z,103001.56
2022-12-18T00:13:47.225Z,103000.94
2022-12-18T00:16:16.252Z,102997.63
2022-12-18T00:18:43.855Z,102996.97
2022-12-18T00:21:11.997Z,103000.22
2022-12-18T00:23:40.571Z,102996.91
2022-12-18T00:26:19.683Z,102997.44
2022-12-18T00:28:47.034Z,103011.91
2022-12-18T00:31:16.745Z,103006.38
2022-12-18T00:33:43.865Z,103009.97
2022-12-18T00:36:16.560Z,102999.91
2022-12-18T00:38:44.453Z,103003.38
2022-12-18T00:41:12.751Z,103011.94
2022-12-18T00:43:41.129Z,103004.81
2022-12-18T00:46:07.964Z,103003.38
2022-12-18T00:48:34.509Z,102997.22
2022-12-18T00:51:00.996Z,102994.94
2022-12-18T00:53:27.484Z,102996.66
2022-12-18T00:55:53.972Z,102999.53
2022-12-18T00:58:20.471Z,103000.63
2022-12-18T01:00:47.112Z,103003.94
2022-12-18T01:03:16.451Z,103000.63
2022-12-18T01:05:43.478Z,102993.81
2022-12-18T01:08:10.775Z,102992.91
2022-12-18T01:10:37.346Z,102987.84
2022-12-18T01:13:03.945Z,102987.03
2022-12-18T01:15:30.379Z,102984.72
2022-12-18T01:17:56.886Z,102990.50
2022-12-18T01:20:23.454Z,102991.44
2022-12-18T01:22:49.891Z,102995.56
2022-12-18T01:25:16.559Z,102995.47
2022-12-18T01:27:43.044Z,103007.63
2022-12-18T01:30:09.966Z,103018.13
2022-12-18T01:32:36.578Z,103008.75
2022-12-18T01:35:03.236Z,103014.06
2022-12-18T01:37:30.041Z,103008.38
2022-12-18T01:39:56.616Z,103005.97
2022-12-18T01:42:23.510Z,103011.31
2022-12-18T01:44:59.226Z,103008.84
2022-12-18T01:47:31.520Z,103015.03
2022-12-18T01:50:00.448Z,103019.78
2022-12-18T01:52:33.621Z,103015.94
2022-12-18T01:55:02.353Z,103012.06
2022-12-18T01:57:29.540Z,103014.97
2022-12-18T02:00:01.821Z,103019.13
2022-12-18T02:02:30.052Z,103020.47
2022-12-18T02:04:56.787Z,103016.69
2022-12-18T02:07:35.320Z,103028.38
2022-12-18T02:10:12.085Z,103021.00
2022-12-18T02:13:03.903Z,103027.56
2022-12-18T02:16:04.290Z,103019.44
2022-12-18T02:18:39.336Z,103024.09
2022-12-18T02:21:24.089Z,103023.47
2022-12-18T02:24:13.772Z,103023.56
2022-12-18T02:26:48.664Z,103021.22
2022-12-18T02:29:24.778Z,103024.81
2022-12-18T02:31:55.336Z,103027.63
2022-12-18T02:34:26.943Z,103031.28
2022-12-18T02:36:55.306Z,103021.41
2022-12-18T02:39:24.676Z,103015.75
2022-12-18T02:41:51.780Z,103016.78
2022-12-18T02:44:18.323Z,103018.41
2022-12-18T02:46:49.789Z,103007.44
2022-12-18T02:49:16.204Z,103003.47
2022-12-18T02:51:54.758Z,103004.47
2022-12-18T02:54:41.744Z,103008.59
2022-12-18T02:57:31.369Z,103010.59
2022-12-18T03:00:01.891Z,102994.34
2022-12-18T03:03:00.649Z,102997.00
2022-12-18T03:05:40.001Z,102998.00
2022-12-18T03:08:24.326Z,102988.03
2022-12-18T03:10:56.974Z,102983.31
2022-12-18T03:13:34.304Z,102984.22
2022-12-18T03:16:02.453Z,102978.16
2022-12-18T03:18:36.640Z,102986.78
2022-12-18T03:21:06.510Z,102982.56
2022-12-18T03:23:41.605Z,102982.41
2022-12-18T03:26:13.020Z,102978.41
2022-12-18T03:28:44.894Z,102973.19
2022-12-18T03:31:14.654Z,102970.94
2022-12-18T03:33:43.793Z,102969.69
2022-12-18T03:36:10.633Z,102965.91
2022-12-18T03:38:37.161Z,102973.75
2022-12-18T03:41:22.566Z,102965.06
2022-12-18T03:44:14.850Z,102960.50
2022-12-18T03:46:59.625Z,102950.97
2022-12-18T03:49:41.789Z,102949.91
2022-12-18T03:52:15.686Z,102954.28
2022-12-18T03:54:43.607Z,102948.66
2022-12-18T03:57:19.116Z,102954.78
2022-12-18T03:59:49.768Z,102950.72
2022-12-18T04:02:18.353Z,102949.22
2022-12-18T04:04:48.692Z,102953.44
2022-12-18T04:07:16.719Z,102948.31
2022-12-18T04:09:46.513Z,102940.78
2022-12-18T04:12:13.024Z,102940.94
2022-12-18T04:14:40.354Z,102935.78
2022-12-18T04:17:07.082Z,102930.66
2022-12-18T04:19:33.848Z,102922.97
2022-12-18T04:22:00.338Z,102917.00
2022-12-18T04:24:26.904Z,102916.16
2022-12-18T04:26:53.441Z,102923.72
2022-12-18T04:29:20.050Z,102921.16
2022-12-18T04:31:46.485Z,102914.44
2022-12-18T04:34:13.036Z,102913.75
2022-12-18T04:36:39.584Z,102914.59
2022-12-18T04:39:06.060Z,102924.03
2022-12-18T04:41:32.547Z,102923.28
2022-12-18T04:43:59.067Z,102920.72
2022-12-18T04:46:25.558Z,102925.25
2022-12-18T04:48:51.995Z,102939.81
2022-12-18T04:51:24.631Z,102943.38
2022-12-18T04:53:52.717Z,102948.50
2022-12-18T04:56:19.247Z,102946.53
2022-12-18T04:58:45.892Z,102949.94
2022-12-18T05:01:14.656Z,102949.09
2022-12-18T05:03:41.679Z,102951.59
2022-12-18T05:06:08.912Z,102957.31
2022-12-18T05:08:36.041Z,102972.72
2022-12-18T05:11:05.293Z,102965.09
2022-12-18T05:13:32.918Z,102962.59
2022-12-18T05:15:59.840Z,102968.72
2022-12-18T05:18:27.064Z,102980.13
2022-12-18T05:20:54.260Z,102975.91
2022-12-18T05:23:21.985Z,102980.22
2022-12-18T05:25:55.178Z,102980.28
2022-12-18T05:28:22.845Z,102985.59
2022-12-18T05:30:53.700Z,102993.38
2022-12-18T05:33:22.113Z,102997.84
2022-12-18T05:35:53.112Z,102992.84
2022-12-18T05:38:20.754Z,102995.63
2022-12-18T05:40:49.179Z,102979.34
2022-12-18T05:43:20.993Z,102981.84
2022-12-18T05:45:48.848Z,102974.81
2022-12-18T05:48:15.950Z,102973.91
2022-12-18T05:50:46.376Z,102960.25
2022-12-18T05:53:15.328Z,102962.75
2022-12-18T05:55:43.792Z,102964.41
2022-12-18T05:58:12.307Z,102960.16
2022-12-18T06:00:41.437Z,102952.47
2022-12-18T06:03:09.677Z,102960.16
2022-12-18T06:05:38.281Z,102948.16
2022-12-18T06:08:05.366Z,102953.16
2022-12-18T06:10:32.260Z,102949.75
2022-12-18T06:12:58.863Z,102946.44
2022-12-18T06:15:25.573Z,102942.38
2022-12-18T06:17:52.547Z,102943.28
2022-12-18T06:20:19.783Z,102935.81
2022-12-18T06:22:46.588Z,102941.91
2022-12-18T06:25:13.072Z,102928.50
2022-12-18T06:27:39.739Z,102929.31
2022-12-18T06:30:07.179Z,102936.13
2022-12-18T06:32:33.748Z,102941.41
2022-12-18T06:35:00.217Z,102929.56
2022-12-18T06:37:27.340Z,102923.66
2022-12-18T06:39:57.549Z,102920.34
2022-12-18T06:42:25.004Z,102917.88
2022-12-18T06:44:51.576Z,102917.94
2022-12-18T06:47:18.160Z,102923.06
2022-12-18T06:49:44.635Z,102911.16
2022-12-18T06:52:11.119Z,102897.59
2022-12-18T06:54:37.728Z,102898.44
2022-12-18T06:57:04.365Z,102901.81
2022-12-18T06:59:30.887Z,102891.56
2022-12-18T07:01:57.514Z,102893.31
2022-12-18T07:04:29.311Z,102886.44
2022-12-18T07:06:55.719Z,102881.47
2022-12-18T07:09:22.259Z,102884.03
2022-12-18T07:11:48.715Z,102886.66
2022-12-18T07:14:15.140Z,102882.53
2022-12-18T07:16:41.872Z,102879.13
2022-12-18T07:19:08.519Z,102871.59
2022-12-18T07:21:35.027Z,102874.22
2022-12-18T07:24:01.660Z,102877.41
2022-12-18T07:26:28.166Z,102879.81
2022-12-18T07:28:58.660Z,102873.78
2022-12-18T07:31:26.634Z,102869.63
2022-12-18T07:33:53.584Z,102867.81
2022-12-18T07:36:20.843Z,102862.59
2022-12-18T07:38:52.685Z,102857.28
2022-12-18T07:41:19.784Z,102854.91
2022-12-18T07:43:46.597Z,102859.13
2022-12-18T07:46:17.580Z,102849.03
2022-12-18T07:48:46.198Z,102843.16
2022-12-18T07:51:17.241Z,102834.63
2022-12-18T07:53:45.017Z,102834.56
2022-12-18T07:56:30.395Z,102828.44
2022-12-18T07:58:58.124Z,102821.31
2022-12-18T08:01:25.330Z,102831.19
2022-12-18T08:03:52.522Z,102825.13
2022-12-18T08:06:22.448Z,102817.22
2022-12-18T08:08:55.370Z,102819.84
2022-12-18T08:11:22.138Z,102806.88
2022-12-18T08:13:48.649Z,102809.13
2022-12-18T08:16:16.034Z,102813.69
2022-12-18T08:18:42.576Z,102821.19
2022-12-18T08:21:14.228Z,102811.66
2022-12-18T08:23:43.412Z,102808.13
2022-12-18T08:26:11.492Z,102815.50
2022-12-18T08:28:38.182Z,102827.25
2022-12-18T08:31:05.532Z,102842.41
2022-12-18T08:33:32.784Z,102846.38
2022-12-18T08:36:00.438Z,102851.34
2022-12-18T08:38:27.027Z,102839.44
2022-12-18T08:41:04.563Z,102839.25
2022-12-18T08:43:49.607Z,102839.06
2022-12-18T08:46:16.255Z,102831.28
2022-12-18T08:48:43.000Z,102823.34
2022-12-18T08:51:10.607Z,102828.31
2022-12-18T08:53:37.984Z,102835.66
2022-12-18T08:56:05.528Z,102832.94
2022-12-18T08:58:32.046Z,102823.81
2022-12-18T09:01:06.849Z,102826.69
2022-12-18T09:03:34.002Z,102842.31
2022-12-18T09:06:00.522Z,102842.81
2022-12-18T09:08:27.470Z,102845.78
2022-12-18T09:10:54.151Z,102831.59
2022-12-18T09:13:20.678Z,102830.16
2022-12-18T09:15:50.443Z,102830.56
2022-12-18T09:18:18.596Z,102836.16
2022-12-18T09:20:45.496Z,102825.31
2022-12-18T09:23:12.705Z,102830.75
2022-12-18T09:25:39.791Z,102819.81
2022-12-18T09:28:11.317Z,102831.31
2022-12-18T09:30:42.370Z,102832.41
2022-12-18T09:33:09.083Z,102821.72
2022-12-18T09:35:43.407Z,102823.94
2022-12-18T09:38:14.159Z,102813.28
2022-12-18T09:40:48.394Z,102807.66
2022-12-18T09:43:20.764Z,102798.69
2022-12-18T09:45:52.126Z,102806.03
2022-12-18T09:48:24.779Z,102806.31
2022-12-18T09:50:56.748Z,102798.19
2022-12-18T09:53:27.779Z,102785.66
2022-12-18T09:55:55.694Z,102773.19
2022-12-18T09:58:41.238Z,102776.09
2022-12-18T10:01:13.079Z,102779.00
2022-12-18T10:03:39.606Z,102778.31
2022-12-18T10:06:19.466Z,102777.59
2022-12-18T10:09:01.491Z,102773.59
2022-12-18T10:12:00.365Z,102770.41
2022-12-18T10:14:54.274Z,102766.25
2022-12-18T10:17:26.877Z,102759.78
2022-12-18T10:20:28.992Z,102757.59
2022-12-18T10:22:55.489Z,102759.66
2022-12-18T10:25:27.977Z,102771.22
2022-12-18T10:27:58.718Z,102773.25
2022-12-18T10:30:26.511Z,102763.44
2022-12-18T10:32:53.464Z,102762.41
2022-12-18T10:35:23.692Z,102754.34
2022-12-18T10:38:12.569Z,102732.34
2022-12-18T10:40:59.615Z,102750.00
2022-12-18T10:43:27.536Z,102755.66
2022-12-18T10:46:03.265Z,102741.38
2022-12-18T10:48:32.153Z,102736.00
2022-12-18T10:51:10.935Z,102729.69
2022-12-18T10:53:42.626Z,102729.34
2022-12-18T10:56:10.607Z,102732.34
2022-12-18T10:58:39.858Z,102725.09
2022-12-18T11:01:17.365Z,102721.25
2022-12-18T11:03:47.042Z,102708.19
2022-12-18T11:06:18.741Z,102713.72
2022-12-18T11:08:59.443Z,102701.41
2022-12-18T11:11:26.669Z,102702.72
2022-12-18T11:14:07.737Z,102694.75
2022-12-18T11:16:37.874Z,102696.28
2022-12-18T11:19:42.305Z,102699.38
2022-12-18T11:22:25.724Z,102684.09
2022-12-18T11:25:30.973Z,102676.13
2022-12-18T11:27:55.904Z,102672.13
2022-12-18T11:30:24.714Z,102674.28
2022-12-18T11:33:32.940Z,102667.94
2022-12-18T11:36:05.233Z,102678.53
2022-12-18T11:38:43.596Z,102680.63
2022-12-18T11:41:46.822Z,102678.75
2022-12-18T11:44:20.948Z,102675.94
2022-12-18T11:46:56.137Z,102684.88
2022-12-18T11:49:35.778Z,102662.06
2022-12-18T11:52:02.143Z,102663.47
2022-12-18T11:54:28.642Z,102663.25
2022-12-18T11:57:25.956Z,102654.31
2022-12-18T12:00:10.804Z,102648.19
2022-12-18T12:02:46.205Z,102649.13
2022-12-18T12:05:30.444Z,102638.56
2022-12-18T12:08:10.096Z,102636.66
2022-12-18T12:10:39.572Z,102621.00
2022-12-18T12:13:18.204Z,102612.28
2022-12-18T12:16:06.302Z,102610.53
2022-12-18T12:18:35.669Z,102608.63
2022-12-18T12:21:14.231Z,102602.28
2022-12-18T12:24:37.364Z,102599.47
2022-12-18T12:27:13.208Z,102599.22
2022-12-18T12:30:10.511Z,102591.09
2022-12-18T12:32:37.129Z,102598.50
2022-12-18T12:35:17.603Z,102583.78
2022-12-18T12:37:59.392Z,102588.84
2022-12-18T12:43:31.849Z,102580.97
2022-12-18T12:46:04.191Z,102579.06
2022-12-18T12:48:30.968Z,102572.94
2022-12-18T12:50:58.972Z,102557.28
2022-12-18T12:53:34.632Z,102560.44
2022-12-18T12:56:02.959Z,102562.88
2022-12-18T12:58:33.202Z,102562.06
2022-12-18T13:01:11.099Z,102549.00
2022-12-18T13:03:57.297Z,102550.53
2022-12-18T13:06:38.341Z,102549.59
2022-12-18T13:09:09.502Z,102548.75
2022-12-18T13:12:04.447Z,102540.03
2022-12-18T13:14:35.375Z,102550.28
2022-12-18T13:17:20.865Z,102554.50
2022-12-18T13:19:52.328Z,102550.97
2022-12-18T13:22:31.743Z,102556.16
2022-12-18T13:24:58.699Z,102555.09
2022-12-18T13:27:44.340Z,102542.84
2022-12-18T13:30:33.779Z,102541.19
2022-12-18T13:33:15.456Z,102541.19
2022-12-18T13:35:49.067Z,102531.66
2022-12-18T13:38:38.223Z,102528.25
2022-12-18T13:41:19.779Z,102530.00
2022-12-18T13:43:52.076Z,102525.91
2022-12-18T13:46:42.918Z,102520.72
2022-12-18T13:49:15.196Z,102516.50
2022-12-18T13:51:45.213Z,102505.19
2022-12-18T13:54:36.594Z,102496.59
2022-12-18T13:57:04.770Z,102498.38
2022-12-18T13:59:39.277Z,102497.53
2022-12-18T14:02:22.314Z,102496.59
2022-12-18T14:04:51.402Z,102491.28
2022-12-18T14:07:21.910Z,102487.06
2022-12-18T14:10:12.169Z,102480.81
2022-12-18T14:13:01.009Z,102482.59
2022-12-18T14:15:35.687Z,102477.41
2022-12-18T14:18:09.690Z,102469.63
2022-12-18T14:20:36.513Z,102467.03
2022-12-18T14:23:03.027Z,102466.09
2022-12-18T14:25:31.212Z,102457.50
2022-12-18T14:28:23.834Z,102450.56
2022-12-18T14:30:50.782Z,102451.25
2022-12-18T14:33:20.288Z,102439.13
2022-12-18T14:35:57.717Z,102446.06
2022-12-18T14:38:27.143Z,102440.91
2022-12-18T14:41:14.743Z,102440.91
2022-12-18T14:43:46.527Z,102437.47
2022-12-18T14:46:38.419Z,102437.59
2022-12-18T14:49:20.512Z,102437.59
2022-12-18T14:51:53.404Z,102422.06
2022-12-18T14:54:22.028Z,102424.66
2022-12-18T14:56:52.309Z,102417.03
2022-12-18T14:59:27.097Z,102429.03
2022-12-18T15:02:23.183Z,102429.16
2022-12-18T15:05:17.310Z,102423.28
2022-12-18T15:07:51.384Z,102423.28
2022-12-18T15:10:21.642Z,102416.44
2022-12-18T15:12:57.533Z,102419.03
2022-12-18T15:15:40.473Z,102414.69
2022-12-18T15:18:11.358Z,102409.63
2022-12-18T15:20:51.481Z,102416.31
2022-12-18T15:23:36.532Z,102417.16
2022-12-18T15:26:09.933Z,102413.59
2022-12-18T15:28:45.997Z,102416.44
2022-12-18T15:31:13.261Z,102399.97
2022-12-18T15:33:51.371Z,102411.16
2022-12-18T15:36:18.985Z,102419.88
2022-12-18T15:38:56.071Z,102413.03
2022-12-18T15:41:34.525Z,102414.81
2022-12-18T15:44:02.746Z,102415.75
2022-12-18T15:46:31.805Z,102414.94
2022-12-18T15:49:02.178Z,102408.00
2022-12-18T15:51:30.761Z,102406.34
2022-12-18T15:53:59.548Z,102397.75
2022-12-18T15:56:44.998Z,102388.22
2022-12-18T15:59:18.043Z,102378.56
2022-12-18T16:01:47.083Z,102378.69
2022-12-18T16:04:15.350Z,102382.22
2022-12-18T16:07:12.618Z,102378.00
2022-12-18T16:09:28.656Z,102385.63
2022-12-18T16:11:55.332Z,102374.47
2022-12-18T16:14:30.332Z,102366.56
2022-12-18T16:17:02.582Z,102365.75
2022-12-18T16:19:30.262Z,102356.34
2022-12-18T16:21:58.538Z,102348.44
2022-12-18T16:24:27.354Z,102349.25
2022-12-18T16:26:54.644Z,102348.31
2022-12-18T16:29:25.719Z,102327.47
2022-12-18T16:31:52.541Z,102334.28
2022-12-18T16:34:32.132Z,102323.09
2022-12-18T16:37:07.081Z,102315.91
2022-12-18T16:39:35.471Z,102318.50
2022-12-18T16:42:17.111Z,102302.94
2022-12-18T16:44:44.565Z,102302.94
2022-12-18T16:47:11.776Z,102314.13
2022-12-18T16:49:41.829Z,102294.38
2022-12-18T16:52:08.720Z,102311.41
2022-12-18T16:54:36.760Z,102305.41
2022-12-18T16:57:05.209Z,102309.50
2022-12-18T16:59:31.771Z,102309.50
2022-12-18T17:01:58.699Z,102297.50
2022-12-18T17:04:25.401Z,102291.50
2022-12-18T17:06:53.872Z,102299.97
2022-12-18T17:09:27.817Z,102300.53
2022-12-18T17:11:54.623Z,102295.34
2022-12-18T17:14:23.571Z,102301.47
2022-12-18T17:17:19.101Z,102306.53
2022-12-18T17:19:38.789Z,102302.16
2022-12-18T17:22:05.330Z,102304.75
2022-12-18T17:24:35.166Z,102297.00
2022-12-18T17:27:02.793Z,102303.00
2022-12-18T17:29:29.346Z,102295.22
2022-12-18T17:31:55.944Z,102299.59
2022-12-18T17:34:23.902Z,102290.88
2022-12-18T17:36:50.397Z,102291.81
2022-12-18T17:39:20.046Z,102305.44
2022-12-18T17:41:47.431Z,102306.97
2022-12-18T17:44:14.407Z,102297.56
2022-12-18T17:46:41.071Z,102298.38
2022-12-18T17:49:07.577Z,102300.84
2022-12-18T17:51:34.047Z,102303.28
2022-12-18T17:54:00.684Z,102304.13
2022-12-18T17:56:27.737Z,102303.28
2022-12-18T17:58:54.301Z,102288.56
2022-12-18T18:01:24.017Z,102290.22
2022-12-18T18:03:53.542Z,102292.81
2022-12-18T18:06:20.597Z,102296.09
2022-12-18T18:08:47.197Z,102307.09
2022-12-18T18:11:36.254Z,102295.91
2022-12-18T18:14:05.165Z,102302.75
2022-12-18T18:16:35.636Z,102309.56
2022-12-18T18:19:05.386Z,102306.03
2022-12-18T18:21:32.913Z,102299.88
2022-12-18T18:24:03.270Z,102298.81
2022-12-18T18:26:34.045Z,102297.03
2022-12-18T18:29:02.516Z,102300.31
2022-12-18T18:31:32.018Z,102300.31
2022-12-18T18:34:00.991Z,102296.78
2022-12-18T18:36:27.631Z,102289.69
2022-12-18T18:38:54.294Z,102286.13
2022-12-18T18:41:22.256Z,102284.25
2022-12-18T18:43:48.700Z,102291.88
2022-12-18T18:46:16.533Z,102288.34
2022-12-18T18:48:43.944Z,102290.78
2022-12-18T18:51:21.412Z,102283.03
2022-12-18T18:53:50.728Z,102274.03
2022-12-18T18:56:45.390Z,102277.31
2022-12-18T18:59:06.189Z,102272.94
2022-12-18T19:01:33.251Z,102273.38
2022-12-18T19:04:00.780Z,102268.03
2022-12-18T19:06:28.404Z,102273.06
2022-12-18T19:08:57.141Z,102271.97
2022-12-18T19:11:43.778Z,102273.63
2022-12-18T19:14:12.570Z,102263.25
2022-12-18T19:16:40.015Z,102273.34
2022-12-18T19:19:07.532Z,102270.63
2022-12-18T19:21:35.051Z,102278.25
2022-12-18T19:24:02.663Z,102267.63
2022-12-18T19:26:29.586Z,102269.25
2022-12-18T19:29:06.644Z,102265.59
2022-12-18T19:31:36.450Z,102265.72
2022-12-18T19:34:05.457Z,102266.41
2022-12-18T19:36:33.462Z,102266.25
2022-12-18T19:39:01.586Z,102267.09
2022-12-18T19:41:31.257Z,102268.72
2022-12-18T19:44:00.955Z,102273.63
2022-12-18T19:46:34.720Z,102277.88
2022-12-18T19:49:01.250Z,102267.34
2022-12-18T19:51:29.930Z,102274.19
2022-12-18T19:53:59.945Z,102265.44
2022-12-18T19:56:31.134Z,102271.47
2022-12-18T19:58:57.948Z,102267.09
2022-12-18T20:01:26.206Z,102265.44
2022-12-18T20:03:55.315Z,102263.00
2022-12-18T20:06:32.288Z,102251.81
2022-12-18T20:09:01.667Z,102254.53
2022-12-18T20:11:32.237Z,102261.50
2022-12-18T20:14:01.542Z,102260.66
2022-12-18T20:16:28.570Z,102259.03
2022-12-18T20:18:56.595Z,102260.81
2022-12-18T20:21:23.603Z,102258.34
2022-12-18T20:23:50.245Z,102260.94
2022-12-18T20:26:16.880Z,102255.75
2022-12-18T20:28:43.434Z,102266.00
2022-12-18T20:31:13.220Z,102266.81
2022-12-18T20:33:41.848Z,102265.03
2022-12-18T20:36:14.333Z,102260.81
2022-12-18T20:38:42.544Z,102255.75
2022-12-18T20:41:16.868Z,102257.41
2022-12-18T20:43:44.694Z,102261.06
2022-12-18T20:46:14.126Z,102242.78
2022-12-18T20:48:41.039Z,102243.75
2022-12-18T20:51:10.231Z,102242.25
2022-12-18T20:53:38.537Z,102236.25
2022-12-18T20:56:10.463Z,102237.88
2022-12-18T20:58:37.166Z,102229.97
2022-12-18T21:01:15.594Z,102232.56
2022-12-18T21:03:44.019Z,102223.00
2022-12-18T21:06:10.719Z,102221.25
2022-12-18T21:08:37.923Z,102216.88
2022-12-18T21:11:38.454Z,102195.31
2022-12-18T21:14:09.511Z,102197.91
2022-12-18T21:16:36.105Z,102193.41
2022-12-18T21:19:02.841Z,102192.59
2022-12-18T21:21:29.544Z,102196.00
2022-12-18T21:23:58.950Z,102190.13
2022-12-18T21:26:28.072Z,102184.81
2022-12-18T21:28:56.536Z,102181.38
2022-12-18T21:31:25.652Z,102179.63
2022-12-18T21:33:54.090Z,102173.47
2022-12-18T21:36:28.176Z,102182.06
2022-12-18T21:38:55.607Z,102183.56
2022-12-18T21:41:42.284Z,102172.25
2022-12-18T21:44:11.388Z,102181.66
2022-12-18T21:46:44.090Z,102184.13
2022-12-18T21:49:14.419Z,102179.75
2022-12-18T21:51:41.432Z,102171.00
2022-12-18T21:54:07.907Z,102167.19
2022-12-18T21:56:49.492Z,102162.00
2022-12-18T21:59:19.751Z,102150.63
2022-12-18T22:01:47.313Z,102128.13
2022-12-18T22:04:14.194Z,102141.91
2022-12-18T22:06:42.688Z,102133.97
2022-12-18T22:09:12.247Z,102131.25
2022-12-18T22:11:38.942Z,102131.94
2022-12-18T22:14:05.465Z,102131.09
2022-12-18T22:16:32.028Z,102120.72
2022-12-18T22:18:58.651Z,102113.78
2022-12-18T22:21:30.551Z,102109.53
2022-12-18T22:23:59.651Z,102108.44
2022-12-18T22:26:28.069Z,102098.06
2022-12-18T22:29:13.012Z,102082.50
2022-12-18T22:31:40.049Z,102082.38
2022-12-18T22:34:07.257Z,102072.66
2022-12-18T22:36:48.050Z,102057.94
2022-12-18T22:39:23.512Z,102053.41
2022-12-18T22:41:51.423Z,102049.19
2022-12-18T22:44:18.293Z,102038.66
2022-12-18T22:47:05.450Z,102037.72
2022-12-18T22:49:33.914Z,102033.34
2022-12-18T22:52:03.119Z,102034.16
2022-12-18T22:54:29.876Z,102028.00
2022-12-18T22:56:57.017Z,102031.41
2022-12-18T22:59:23.798Z,102030.47
2022-12-18T23:01:58.379Z,102025.13
2022-12-18T23:04:35.884Z,102030.16
2022-12-18T23:07:02.582Z,102029.22
2022-12-18T23:09:29.092Z,102015.41
2022-12-18T23:11:55.590Z,101997.94
2022-12-18T23:14:22.106Z,101990.16
2022-12-18T23:16:48.902Z,101983.03
2022-12-18T23:19:17.221Z,101981.94
2022-12-18T23:21:43.848Z,101991.22
2022-12-18T23:24:10.775Z,101996.25
2022-12-18T23:26:37.919Z,101995.28
2022-12-18T23:29:05.400Z,101996.88
2022-12-18T23:31:34.568Z,101996.75
2022-12-18T23:34:02.580Z,101993.34
2022-12-18T23:36:30.816Z,101986.38
2022-12-18T23:39:02.517Z,101979.41
2022-12-18T23:41:31.303Z,101963.00
2022-12-18T23:43:59.364Z,101952.63
2022-12-18T23:46:31.344Z,101945.66
2022-12-18T23:48:59.350Z,101946.34
2022-12-18T23:51:26.436Z,101942.13
2022-12-18T23:53:54.375Z,101943.88
2022-12-18T23:56:21.556Z,101955.91
2022-12-18T23:58:48.564Z,101948.78
