createdAt,value
2024-03-13T00:00:52.919Z,2.80
2024-03-13T00:04:56.911Z,3.00
2024-03-13T00:09:00.619Z,3.00
2024-03-13T00:17:34.089Z,2.90
2024-03-13T00:21:40.339Z,3.17
2024-03-13T00:25:44.787Z,3.63
2024-03-13T00:29:48.983Z,3.00
2024-03-13T00:33:54.019Z,3.07
2024-03-13T00:38:00.696Z,3.00
2024-03-13T00:42:05.051Z,2.90
2024-03-13T00:46:08.571Z,3.20
2024-03-13T00:50:16.530Z,3.43
2024-03-13T00:54:21.360Z,3.93
2024-03-13T00:58:24.865Z,3.70
2024-03-13T01:02:28.628Z,3.03
2024-03-13T01:06:33.745Z,2.87
2024-03-13T01:10:37.251Z,3.43
2024-03-13T01:14:40.966Z,3.60
2024-03-13T01:18:44.427Z,3.50
2024-03-13T01:22:50.889Z,3.97
2024-03-13T01:26:54.262Z,3.30
2024-03-13T01:30:58.090Z,3.73
2024-03-13T01:35:01.623Z,3.17
2024-03-13T01:39:06.865Z,4.07
2024-03-13T01:43:27.876Z,3.87
2024-03-13T01:47:49.053Z,4.30
2024-03-13T01:52:16.119Z,4.20
2024-03-13T01:56:26.782Z,3.70
2024-03-13T02:00:48.447Z,4.93
2024-03-13T02:04:53.710Z,4.50
2024-03-13T02:08:58.392Z,4.40
2024-03-13T02:13:08.238Z,4.37
2024-03-13T02:17:11.761Z,4.77
2024-03-13T02:21:15.488Z,4.90
2024-03-13T02:25:19.018Z,3.93
2024-03-13T02:29:22.744Z,4.63
2024-03-13T02:33:26.373Z,4.73
2024-03-13T02:37:30.067Z,4.97
2024-03-13T02:41:33.958Z,4.67
2024-03-13T02:45:37.746Z,3.97
2024-03-13T02:49:41.141Z,3.43
2024-03-13T02:53:44.811Z,4.27
2024-03-13T02:57:48.235Z,3.77
2024-03-13T03:01:53.892Z,4.67
2024-03-13T03:05:57.548Z,4.27
2024-03-13T03:10:01.169Z,4.13
2024-03-13T03:14:06.514Z,4.93
2024-03-13T03:18:12.053Z,4.77
2024-03-13T03:22:16.488Z,5.07
2024-03-13T03:26:20.517Z,5.03
2024-03-13T03:30:24.683Z,5.67
2024-03-13T03:34:28.250Z,5.50
2024-03-13T03:38:31.737Z,6.43
2024-03-13T03:42:35.290Z,5.77
2024-03-13T03:46:39.537Z,7.00
2024-03-13T03:50:43.019Z,6.30
2024-03-13T03:54:49.003Z,6.83
2024-03-13T03:58:53.090Z,7.63
2024-03-13T04:02:56.805Z,8.37
2024-03-13T04:07:00.489Z,8.67
2024-03-13T04:11:04.070Z,8.80
2024-03-13T04:15:10.144Z,8.23
2024-03-13T04:19:13.599Z,9.00
2024-03-13T04:23:17.860Z,7.93
2024-03-13T04:27:23.024Z,7.83
2024-03-13T04:31:28.706Z,9.20
2024-03-13T04:35:32.169Z,8.47
2024-03-13T04:39:35.957Z,7.83
2024-03-13T04:43:39.384Z,9.17
2024-03-13T04:47:43.249Z,8.63
2024-03-13T04:51:46.743Z,9.27
2024-03-13T04:55:50.426Z,10.23
2024-03-13T04:59:53.955Z,9.67
2024-03-13T05:03:57.778Z,9.53
2024-03-13T05:08:03.228Z,10.17
2024-03-13T05:12:07.379Z,9.50
2024-03-13T05:16:11.576Z,9.63
2024-03-13T05:20:16.856Z,9.33
2024-03-13T05:24:20.329Z,9.17
2024-03-13T05:28:24.190Z,9.73
2024-03-13T05:32:27.910Z,9.70
2024-03-13T05:36:33.909Z,9.70
2024-03-13T05:40:37.804Z,10.20
2024-03-13T05:44:41.387Z,10.10
2024-03-13T05:48:46.024Z,10.77
2024-03-13T05:52:49.518Z,10.13
2024-03-13T05:56:53.403Z,9.73
2024-03-13T06:00:56.971Z,9.50
2024-03-13T06:05:11.272Z,8.63
2024-03-13T06:09:17.004Z,9.60
2024-03-13T06:13:20.686Z,8.93
2024-03-13T06:17:27.835Z,9.13
2024-03-13T06:21:31.662Z,9.70
2024-03-13T06:25:40.862Z,8.87
2024-03-13T06:30:00.673Z,8.33
2024-03-13T06:34:04.272Z,9.10
2024-03-13T06:38:08.390Z,8.83
2024-03-13T06:42:13.426Z,9.60
2024-03-13T06:46:17.022Z,9.50
2024-03-13T06:50:20.634Z,9.60
2024-03-13T06:54:24.583Z,9.10
2024-03-13T06:58:28.957Z,8.93
2024-03-13T07:02:32.637Z,9.50
2024-03-13T07:06:36.551Z,9.90
2024-03-13T07:10:40.106Z,9.57
2024-03-13T07:14:43.922Z,9.30
2024-03-13T07:18:48.339Z,9.67
2024-03-13T07:22:52.183Z,9.87
2024-03-13T07:26:55.640Z,10.23
2024-03-13T07:30:59.403Z,10.30
2024-03-13T07:35:03.128Z,10.10
2024-03-13T07:39:12.471Z,10.10
2024-03-13T07:43:16.476Z,10.47
2024-03-13T07:47:20.260Z,11.00
2024-03-13T07:51:23.649Z,10.97
2024-03-13T07:55:27.862Z,10.67
2024-03-13T07:59:31.303Z,11.53
2024-03-13T08:03:34.931Z,10.87
2024-03-13T09:08:44.682Z,11.63
2024-03-13T09:12:52.301Z,9.87
2024-03-13T09:16:55.775Z,10.70
2024-03-13T09:20:59.453Z,10.43
2024-03-13T09:25:04.541Z,11.27
2024-03-13T09:29:08.089Z,11.73
2024-03-13T09:33:12.493Z,12.10
2024-03-13T09:37:18.434Z,11.33
2024-03-13T09:41:21.831Z,11.53
2024-03-13T09:45:25.479Z,10.17
2024-03-13T09:49:28.953Z,9.17
2024-03-13T09:53:32.721Z,10.47
2024-03-13T09:57:36.194Z,9.67
2024-03-13T10:01:40.375Z,9.70
2024-03-13T10:05:44.346Z,9.07
2024-03-13T10:09:48.105Z,9.53
2024-03-13T10:13:51.771Z,8.83
2024-03-13T10:17:55.504Z,7.93
2024-03-13T10:21:59.065Z,8.60
2024-03-13T10:26:02.685Z,8.07
2024-03-13T10:30:08.472Z,8.33
2024-03-13T10:34:12.002Z,8.60
2024-03-13T10:38:15.731Z,7.67
2024-03-13T10:42:19.429Z,7.57
2024-03-13T10:46:23.013Z,8.00
2024-03-13T10:50:26.520Z,7.57
2024-03-13T10:54:32.062Z,7.33
2024-03-13T10:58:35.583Z,7.10
2024-03-13T11:02:40.306Z,7.20
2024-03-13T11:06:44.156Z,6.63
2024-03-13T11:10:58.351Z,7.70
2024-03-13T11:15:10.926Z,6.60
2024-03-13T11:19:14.827Z,6.13
2024-03-13T11:23:19.352Z,6.67
2024-03-13T11:27:23.787Z,5.70
2024-03-13T11:31:27.345Z,5.50
2024-03-13T11:35:30.943Z,5.37
2024-03-13T11:39:34.502Z,5.60
2024-03-13T11:43:38.172Z,6.10
2024-03-13T11:47:42.468Z,4.90
2024-03-13T11:52:11.331Z,4.70
2024-03-13T11:56:21.890Z,3.77
2024-03-13T12:00:25.453Z,3.80
2024-03-13T12:04:38.765Z,4.63
2024-03-13T12:08:42.243Z,4.33
2024-03-13T12:12:45.927Z,4.20
2024-03-13T12:16:50.080Z,4.30
2024-03-13T12:20:54.319Z,3.60
2024-03-13T12:24:57.789Z,3.90
2024-03-13T12:29:01.590Z,3.77
2024-03-13T12:33:06.922Z,3.33
2024-03-13T12:37:16.956Z,5.30
2024-03-13T12:41:20.443Z,4.80
2024-03-13T12:45:24.231Z,4.43
2024-03-13T12:49:27.696Z,4.50
2024-03-13T12:53:32.275Z,3.37
2024-03-13T12:57:38.334Z,4.30
2024-03-13T13:01:43.367Z,4.30
2024-03-13T13:05:47.065Z,4.37
2024-03-13T13:09:52.711Z,4.40
2024-03-13T13:13:56.310Z,4.43
2024-03-13T13:17:59.860Z,3.87
2024-03-13T13:22:04.933Z,4.40
2024-03-13T13:26:10.249Z,4.17
2024-03-13T13:30:14.883Z,4.17
2024-03-13T13:34:18.478Z,3.77
2024-03-13T13:38:25.213Z,4.07
2024-03-13T13:42:28.865Z,4.00
2024-03-13T13:46:37.265Z,5.23
2024-03-13T13:50:40.868Z,4.13
2024-03-13T13:54:46.172Z,4.00
2024-03-13T13:58:51.596Z,3.93
2024-03-13T14:02:56.509Z,4.17
2024-03-13T14:07:01.717Z,3.60
2024-03-13T14:11:07.442Z,3.53
2024-03-13T14:15:13.229Z,2.80
2024-03-13T14:19:17.041Z,2.80
2024-03-13T14:23:20.709Z,2.70
2024-03-13T14:27:24.151Z,2.80
2024-03-13T14:31:28.084Z,2.63
2024-03-13T14:35:31.769Z,3.00
2024-03-13T14:39:37.003Z,2.87
2024-03-13T14:43:40.466Z,3.27
2024-03-13T14:47:46.524Z,2.97
2024-03-13T14:51:50.766Z,2.30
2024-03-13T14:55:54.974Z,3.17
2024-03-13T15:00:00.936Z,3.63
2024-03-13T15:04:05.546Z,2.53
2024-03-13T15:08:10.448Z,3.33
2024-03-13T15:12:16.243Z,2.57
2024-03-13T15:16:21.392Z,2.20
2024-03-13T15:20:24.936Z,2.40
2024-03-13T15:24:28.620Z,2.87
2024-03-13T15:28:32.126Z,3.30
2024-03-13T15:32:35.846Z,3.23
2024-03-13T15:36:39.679Z,2.97
2024-03-13T15:40:44.367Z,4.27
2024-03-13T15:44:50.645Z,4.13
2024-03-13T15:48:55.381Z,3.83
2024-03-13T15:52:58.977Z,4.47
2024-03-13T15:57:04.180Z,4.13
2024-03-13T16:01:08.329Z,4.47
2024-03-13T16:05:12.789Z,3.53
2024-03-13T16:09:18.501Z,2.73
2024-03-13T16:13:23.173Z,3.57
2024-03-13T16:17:26.768Z,3.33
2024-03-13T16:21:30.465Z,4.37
2024-03-13T16:25:34.077Z,3.93
2024-03-13T16:29:38.227Z,3.00
2024-03-13T16:33:41.881Z,2.53
2024-03-13T16:37:46.150Z,3.80
2024-03-13T16:41:49.712Z,2.97
2024-03-13T16:45:53.789Z,2.53
2024-03-13T16:49:57.899Z,2.00
2024-03-13T16:54:01.541Z,1.83
2024-03-13T16:58:06.702Z,2.07
2024-03-13T17:02:10.239Z,1.77
2024-03-13T17:06:14.064Z,1.60
2024-03-13T17:10:17.697Z,1.40
2024-03-13T17:14:22.372Z,1.33
2024-03-13T17:18:26.293Z,1.57
2024-03-13T17:22:29.943Z,1.50
2024-03-13T17:26:34.001Z,1.70
2024-03-13T17:30:37.582Z,2.20
2024-03-13T17:34:41.063Z,2.20
2024-03-13T17:38:44.770Z,2.47
2024-03-13T17:42:48.625Z,1.90
2024-03-13T17:46:52.422Z,1.97
2024-03-13T17:50:55.955Z,1.97
2024-03-13T17:54:59.650Z,2.10
2024-03-13T17:59:03.264Z,2.17
2024-03-13T18:03:07.067Z,1.50
2024-03-13T18:07:12.387Z,1.57
2024-03-13T18:11:16.236Z,2.33
2024-03-13T18:15:20.022Z,2.07
2024-03-13T18:19:23.620Z,1.43
2024-03-13T18:23:28.682Z,2.93
2024-03-13T18:27:32.330Z,3.07
2024-03-13T18:31:35.893Z,2.40
2024-03-13T18:35:39.560Z,2.20
2024-03-13T18:39:43.333Z,2.30
2024-03-13T18:43:47.502Z,2.47
2024-03-13T18:47:51.234Z,2.47
2024-03-13T18:51:55.065Z,2.17
2024-03-13T18:56:00.166Z,1.77
2024-03-13T19:00:04.066Z,1.73
2024-03-13T19:04:08.366Z,2.17
2024-03-13T19:08:12.191Z,1.87
2024-03-13T19:12:15.664Z,2.00
2024-03-13T19:16:19.492Z,2.00
2024-03-13T19:20:22.936Z,2.37
2024-03-13T19:24:29.714Z,2.67
2024-03-13T19:28:33.269Z,2.20
2024-03-13T19:32:37.127Z,3.03
2024-03-13T19:36:40.601Z,3.17
2024-03-13T19:40:44.908Z,2.80
2024-03-13T19:44:48.439Z,3.03
2024-03-13T19:48:52.238Z,2.40
2024-03-13T19:52:55.910Z,2.87
2024-03-13T19:57:00.521Z,2.37
2024-03-13T20:01:04.675Z,2.30
2024-03-13T20:05:08.685Z,2.53
2024-03-13T20:09:15.327Z,2.10
2024-03-13T20:13:19.094Z,2.30
2024-03-13T20:17:22.503Z,2.13
2024-03-13T20:21:26.410Z,2.10
2024-03-13T20:25:30.467Z,1.93
2024-03-13T20:29:34.073Z,1.83
2024-03-13T20:33:37.680Z,1.83
2024-03-13T20:37:41.542Z,2.13
2024-03-13T20:41:49.596Z,1.40
2024-03-13T20:45:54.911Z,1.63
2024-03-13T20:49:59.897Z,1.60
2024-03-13T20:54:03.968Z,1.50
2024-03-13T20:58:08.816Z,1.67
2024-03-13T21:02:13.115Z,1.47
2024-03-13T21:06:16.572Z,1.30
2024-03-13T21:10:20.250Z,1.47
2024-03-13T21:14:23.891Z,1.67
2024-03-13T21:18:39.728Z,1.20
2024-03-13T21:22:44.551Z,1.03
2024-03-13T21:26:48.750Z,1.10
2024-03-13T21:30:52.262Z,1.40
2024-03-13T21:34:56.083Z,1.40
2024-03-13T21:38:59.665Z,1.20
2024-03-13T21:43:03.298Z,1.20
2024-03-13T21:47:07.619Z,1.10
2024-03-13T21:51:14.870Z,1.27
2024-03-13T21:55:18.359Z,1.03
2024-03-13T21:59:22.163Z,0.97
2024-03-13T22:03:25.897Z,1.07
2024-03-13T22:07:29.498Z,1.00
2024-03-13T22:11:33.025Z,1.00
2024-03-13T22:15:36.677Z,1.10
2024-03-13T22:19:40.823Z,0.90
2024-03-13T22:23:45.017Z,0.77
2024-03-13T22:27:48.777Z,0.83
2024-03-13T22:31:52.312Z,0.87
2024-03-13T22:35:56.242Z,1.17
2024-03-13T22:39:59.875Z,0.83
2024-03-13T22:44:03.775Z,0.90
2024-03-13T22:48:09.132Z,0.83
2024-03-13T22:52:12.949Z,0.77
2024-03-13T22:56:16.490Z,1.13
2024-03-13T23:00:36.972Z,1.00
2024-03-13T23:04:41.529Z,1.20
2024-03-13T23:08:45.054Z,1.00
2024-03-13T23:12:48.801Z,1.00
2024-03-13T23:16:52.803Z,1.33
2024-03-13T23:20:56.457Z,1.10
2024-03-13T23:25:00.361Z,1.17
2024-03-13T23:29:04.219Z,1.00
2024-03-13T23:33:07.803Z,0.70
2024-03-13T23:37:11.798Z,1.27
2024-03-13T23:41:15.558Z,1.30
2024-03-13T23:45:19.383Z,1.03
2024-03-13T23:49:24.274Z,1.07
2024-03-13T23:53:27.960Z,0.93
2024-03-13T23:57:31.539Z,1.10
