createdAt,value
2019-06-10T00:00:21.940Z,73.60
2019-06-10T00:02:50.792Z,73.80
2019-06-10T00:05:21.485Z,74.00
2019-06-10T00:07:51.630Z,74.10
2019-06-10T00:10:21.450Z,74.40
2019-06-10T00:12:51.732Z,74.30
2019-06-10T00:15:21.363Z,74.50
2019-06-10T00:17:59.249Z,74.10
2019-06-10T00:20:21.611Z,73.80
2019-06-10T00:22:51.481Z,74.50
2019-06-10T00:25:21.023Z,74.10
2019-06-10T00:27:51.175Z,74.10
2019-06-10T00:30:20.816Z,74.20
2019-06-10T00:32:51.417Z,74.10
2019-06-10T00:35:21.091Z,74.40
2019-06-10T00:37:51.192Z,74.40
2019-06-10T00:40:21.491Z,74.80
2019-06-10T00:42:50.765Z,74.90
2019-06-10T00:45:21.654Z,74.80
2019-06-10T00:47:52.034Z,75.20
2019-06-10T00:50:21.729Z,75.40
2019-06-10T00:52:51.687Z,75.40
2019-06-10T00:55:21.160Z,75.20
2019-06-10T00:57:50.966Z,75.20
2019-06-10T01:00:25.529Z,75.30
2019-06-10T01:02:51.805Z,75.60
2019-06-10T01:05:20.738Z,75.80
2019-06-10T01:07:50.878Z,76.00
2019-06-10T01:10:21.049Z,76.30
2019-06-10T01:12:51.358Z,76.40
2019-06-10T01:15:21.830Z,76.70
2019-06-10T01:17:51.150Z,77.00
2019-06-10T01:20:21.054Z,76.50
2019-06-10T01:22:51.626Z,76.50
2019-06-10T01:25:21.656Z,76.70
2019-06-10T01:27:51.501Z,77.20
2019-06-10T01:30:24.534Z,76.80
2019-06-10T01:32:50.694Z,77.80
2019-06-10T01:35:21.078Z,78.10
2019-06-10T01:37:51.859Z,78.50
2019-06-10T01:40:20.912Z,77.30
2019-06-10T01:42:50.648Z,77.20
2019-06-10T01:45:21.249Z,77.40
2019-06-10T01:47:51.096Z,77.20
2019-06-10T01:50:21.829Z,77.50
2019-06-10T01:52:51.556Z,77.40
2019-06-10T01:55:21.856Z,77.60
2019-06-10T01:57:51.819Z,77.50
2019-06-10T02:00:25.826Z,77.90
2019-06-10T02:02:52.676Z,77.40
2019-06-10T02:05:22.899Z,77.40
2019-06-10T02:07:51.638Z,77.60
2019-06-10T02:10:22.823Z,77.80
2019-06-10T02:12:50.859Z,77.90
2019-06-10T02:15:22.561Z,78.30
2019-06-10T02:17:51.000Z,78.30
2019-06-10T02:20:22.590Z,78.40
2019-06-10T02:22:51.606Z,78.40
2019-06-10T02:25:21.655Z,79.10
2019-06-10T02:27:50.732Z,78.50
2019-06-10T02:30:35.700Z,78.50
2019-06-10T02:32:52.345Z,78.90
2019-06-10T02:35:30.628Z,79.50
2019-06-10T02:37:50.174Z,79.40
2019-06-10T02:40:24.555Z,80.10
2019-06-10T02:42:53.805Z,80.30
2019-06-10T02:45:28.292Z,81.20
2019-06-10T02:47:53.344Z,81.50
2019-06-10T02:50:32.134Z,82.50
2019-06-10T02:52:54.571Z,82.10
2019-06-10T02:55:30.534Z,82.60
2019-06-10T02:57:53.487Z,83.40
2019-06-10T03:00:33.947Z,84.10
2019-06-10T03:02:53.088Z,85.00
2019-06-10T03:05:26.843Z,84.60
2019-06-10T03:07:53.276Z,84.60
2019-06-10T03:10:29.531Z,84.50
2019-06-10T03:12:52.799Z,84.60
2019-06-10T03:15:24.490Z,84.60
2019-06-10T03:17:52.183Z,84.60
2019-06-10T03:20:24.328Z,85.20
2019-06-10T03:22:52.540Z,84.30
2019-06-10T03:25:23.291Z,84.90
2019-06-10T03:27:52.536Z,85.50
2019-06-10T03:30:36.306Z,85.40
2019-06-10T03:32:55.600Z,85.90
2019-06-10T03:35:24.224Z,85.90
2019-06-10T03:37:53.190Z,86.20
2019-06-10T03:40:24.725Z,86.10
2019-06-10T03:42:52.064Z,85.90
2019-06-10T03:45:21.814Z,86.00
2019-06-10T03:47:52.739Z,85.90
2019-06-10T03:50:25.925Z,86.00
2019-06-10T03:52:54.360Z,86.90
2019-06-10T03:55:25.015Z,87.00
2019-06-10T03:57:53.069Z,87.40
2019-06-10T04:00:24.444Z,87.50
2019-06-10T04:02:53.206Z,87.10
2019-06-10T04:05:25.445Z,87.10
2019-06-10T04:07:52.884Z,87.00
2019-06-10T04:10:24.429Z,87.10
2019-06-10T04:12:52.386Z,87.00
2019-06-10T04:15:24.815Z,87.20
2019-06-10T04:17:53.093Z,87.50
2019-06-10T04:20:24.730Z,87.40
2019-06-10T04:22:52.362Z,87.40
2019-06-10T04:25:24.918Z,87.70
2019-06-10T04:27:52.421Z,88.00
2019-06-10T04:30:24.256Z,87.90
2019-06-10T04:32:52.915Z,88.30
2019-06-10T04:35:24.917Z,88.70
2019-06-10T04:37:53.458Z,88.40
2019-06-10T04:40:23.533Z,89.00
2019-06-10T04:42:52.582Z,89.00
2019-06-10T04:45:23.636Z,89.40
2019-06-10T04:47:52.472Z,88.80
2019-06-10T04:50:30.808Z,89.20
2019-06-10T04:52:52.895Z,88.80
2019-06-10T04:55:23.548Z,89.10
2019-06-10T04:57:52.136Z,88.90
2019-06-10T05:00:24.091Z,88.90
2019-06-10T05:02:52.341Z,89.20
2019-06-10T05:05:23.676Z,88.50
2019-06-10T05:07:52.038Z,88.80
2019-06-10T05:10:23.251Z,89.00
2019-06-10T05:12:52.591Z,89.00
2019-06-10T05:15:22.018Z,89.20
2019-06-10T05:17:52.683Z,90.00
2019-06-10T05:20:25.469Z,88.70
2019-06-10T05:22:52.860Z,88.60
2019-06-10T05:25:22.787Z,88.10
2019-06-10T05:27:52.309Z,88.70
2019-06-10T05:30:22.775Z,88.50
2019-06-10T05:32:52.364Z,88.60
2019-06-10T05:35:24.353Z,88.30
2019-06-10T05:37:52.754Z,88.80
2019-06-10T05:40:23.107Z,89.20
2019-06-10T05:42:52.845Z,88.30
2019-06-10T05:45:24.476Z,88.70
2019-06-10T05:47:53.077Z,88.30
2019-06-10T05:50:22.515Z,88.00
2019-06-10T05:52:52.096Z,87.60
2019-06-10T05:55:22.826Z,88.10
2019-06-10T05:57:53.145Z,88.20
2019-06-10T06:00:23.348Z,88.50
2019-06-10T06:02:52.300Z,88.80
2019-06-10T06:05:22.202Z,88.60
2019-06-10T06:08:02.215Z,88.90
2019-06-10T06:10:22.275Z,88.90
2019-06-10T06:12:52.674Z,88.40
2019-06-10T06:15:22.099Z,88.50
2019-06-10T06:18:04.037Z,88.70
2019-06-10T06:20:23.527Z,88.30
2019-06-10T06:22:52.380Z,88.60
2019-06-10T06:25:24.064Z,88.10
2019-06-10T06:27:52.486Z,88.40
2019-06-10T06:30:22.653Z,88.60
2019-06-10T06:32:53.265Z,88.50
2019-06-10T06:35:22.731Z,88.50
2019-06-10T06:37:53.982Z,88.50
2019-06-10T06:40:23.078Z,88.70
2019-06-10T06:42:52.536Z,89.00
2019-06-10T06:45:22.231Z,89.30
2019-06-10T06:47:52.795Z,89.20
2019-06-10T06:50:25.409Z,89.50
2019-06-10T06:53:18.877Z,89.40
2019-06-10T06:55:23.385Z,89.10
2019-06-10T06:57:52.844Z,89.40
2019-06-10T07:00:48.950Z,89.70
2019-06-10T07:03:03.985Z,89.30
2019-06-10T07:05:35.528Z,89.80
2019-06-10T07:08:03.974Z,89.50
2019-06-10T07:10:36.100Z,89.60
2019-06-10T07:13:06.451Z,90.00
2019-06-10T07:15:46.922Z,89.80
2019-06-10T07:18:15.329Z,89.80
2019-06-10T07:20:45.900Z,89.60
2019-06-10T07:23:14.270Z,90.00
2019-06-10T07:25:47.133Z,89.60
2019-06-10T07:28:14.998Z,90.00
2019-06-10T07:30:51.017Z,89.90
2019-06-10T07:33:13.891Z,89.60
2019-06-10T07:35:44.104Z,89.60
2019-06-10T07:38:12.637Z,89.60
2019-06-10T07:40:45.267Z,89.60
2019-06-10T07:43:12.883Z,89.50
2019-06-10T07:45:45.866Z,89.80
2019-06-10T07:48:12.246Z,88.60
2019-06-10T07:50:44.181Z,87.50
2019-06-10T07:53:12.795Z,87.40
2019-06-10T07:55:42.163Z,86.90
2019-06-10T07:58:12.981Z,85.80
2019-06-10T08:00:46.533Z,85.30
2019-06-10T08:03:12.893Z,84.10
2019-06-10T08:05:44.364Z,84.20
2019-06-10T08:08:12.995Z,83.30
2019-06-10T08:10:44.829Z,82.40
2019-06-10T08:13:12.469Z,82.70
2019-06-10T08:15:44.235Z,82.20
2019-06-10T08:18:13.101Z,82.20
2019-06-10T08:20:52.653Z,82.50
2019-06-10T08:23:23.665Z,83.10
2019-06-10T08:25:56.581Z,82.20
2019-06-10T08:28:22.902Z,82.10
2019-06-10T08:30:53.235Z,81.90
2019-06-10T08:33:22.668Z,81.40
2019-06-10T08:35:57.421Z,80.60
2019-06-10T08:38:23.112Z,79.80
2019-06-10T08:40:52.453Z,79.30
2019-06-10T08:43:22.598Z,78.80
2019-06-10T08:45:52.947Z,78.30
2019-06-10T08:48:22.737Z,77.60
2019-06-10T08:50:53.017Z,78.70
2019-06-10T08:53:22.686Z,78.10
2019-06-10T08:55:53.597Z,78.30
2019-06-10T08:58:22.604Z,79.00
2019-06-10T09:00:53.531Z,77.90
2019-06-10T09:03:23.346Z,77.50
2019-06-10T09:05:54.515Z,78.10
2019-06-10T09:08:23.529Z,77.20
2019-06-10T09:10:54.935Z,76.20
2019-06-10T09:13:22.439Z,75.50
2019-06-10T09:16:09.767Z,74.30
2019-06-10T09:18:23.282Z,71.00
2019-06-10T09:20:55.722Z,67.50
2019-06-10T09:23:25.686Z,66.80
2019-06-10T09:25:57.336Z,67.20
2019-06-10T09:28:24.528Z,67.80
2019-06-10T09:30:58.908Z,69.70
2019-06-10T09:33:23.305Z,71.30
2019-06-10T09:35:55.183Z,72.80
2019-06-10T09:38:23.731Z,74.50
2019-06-10T09:41:00.941Z,72.00
2019-06-10T09:43:24.150Z,71.70
2019-06-10T09:45:56.397Z,70.30
2019-06-10T09:48:24.749Z,69.90
2019-06-10T09:50:57.845Z,69.10
2019-06-10T09:53:33.402Z,67.90
2019-06-10T09:55:57.549Z,65.40
2019-06-10T09:58:24.571Z,63.30
2019-06-10T10:00:58.346Z,63.10
2019-06-10T10:03:27.204Z,64.40
2019-06-10T10:06:09.312Z,65.20
2019-06-10T10:08:25.955Z,64.10
2019-06-10T10:10:58.629Z,62.30
2019-06-10T10:13:25.492Z,60.40
2019-06-10T10:15:54.406Z,57.90
2019-06-10T10:18:23.535Z,56.30
2019-06-10T10:20:58.588Z,55.40
2019-06-10T10:23:22.733Z,55.50
2019-06-10T10:25:56.334Z,58.80
2019-06-10T10:28:25.403Z,59.60
2019-06-10T10:30:57.228Z,59.20
2019-06-10T10:33:26.872Z,59.10
2019-06-10T10:35:54.867Z,59.20
2019-06-10T10:38:24.983Z,60.20
2019-06-10T10:40:58.617Z,61.10
2019-06-10T10:43:33.263Z,61.70
2019-06-10T10:46:09.928Z,62.70
2019-06-10T10:48:38.009Z,63.80
2019-06-10T10:51:08.700Z,64.30
2019-06-10T10:53:37.272Z,64.30
2019-06-10T10:56:08.058Z,63.60
2019-06-10T10:58:36.600Z,64.10
2019-06-10T11:01:05.232Z,64.50
2019-06-10T11:03:34.242Z,64.60
2019-06-10T11:06:04.547Z,63.90
2019-06-10T11:08:36.228Z,63.70
2019-06-10T11:11:13.203Z,64.10
2019-06-10T11:13:45.434Z,63.70
2019-06-10T11:16:15.748Z,64.60
2019-06-10T11:18:45.192Z,65.10
2019-06-10T11:21:15.281Z,63.90
2019-06-10T11:23:46.244Z,64.30
2019-06-10T11:26:14.882Z,64.30
2019-06-10T11:28:43.449Z,63.00
2019-06-10T11:31:15.100Z,63.70
2019-06-10T11:33:43.855Z,64.00
2019-06-10T11:36:13.687Z,64.60
2019-06-10T11:38:42.495Z,65.10
2019-06-10T11:41:13.577Z,65.90
2019-06-10T11:43:42.959Z,64.90
2019-06-10T11:46:13.775Z,64.60
2019-06-10T11:48:43.573Z,65.70
2019-06-10T11:51:12.985Z,66.70
2019-06-10T11:53:43.967Z,66.80
2019-06-10T11:56:13.020Z,66.10
2019-06-10T11:58:42.687Z,65.40
2019-06-10T12:01:12.976Z,66.90
2019-06-10T12:03:43.029Z,67.40
2019-06-10T12:06:13.699Z,69.00
2019-06-10T12:08:43.499Z,68.70
2019-06-10T12:11:12.812Z,68.70
2019-06-10T12:13:42.797Z,69.10
2019-06-10T12:17:05.808Z,68.70
2019-06-10T12:18:42.609Z,68.40
2019-06-10T12:21:13.082Z,69.40
2019-06-10T12:23:43.455Z,69.10
2019-06-10T12:26:11.977Z,69.40
2019-06-10T12:28:42.940Z,69.60
2019-06-10T12:31:13.434Z,70.90
2019-06-10T12:33:40.972Z,70.00
2019-06-10T12:36:09.642Z,68.60
2019-06-10T12:38:38.188Z,68.40
2019-06-10T12:41:10.119Z,67.30
2019-06-10T12:43:37.100Z,68.50
2019-06-10T12:46:05.959Z,67.80
2019-06-10T12:48:34.594Z,69.00
2019-06-10T12:51:07.916Z,68.10
2019-06-10T12:53:33.674Z,67.70
2019-06-10T12:56:08.034Z,67.40
2019-06-10T12:58:33.395Z,67.90
2019-06-10T13:01:05.878Z,70.30
2019-06-10T13:03:33.674Z,69.70
2019-06-10T13:06:07.357Z,69.20
2019-06-10T13:08:35.434Z,68.20
2019-06-10T13:11:04.404Z,68.20
2019-06-10T13:13:32.974Z,68.20
2019-06-10T13:16:06.615Z,68.40
2019-06-10T13:18:31.916Z,68.90
2019-06-10T13:21:04.308Z,68.50
2019-06-10T13:23:34.352Z,69.50
2019-06-10T13:26:04.307Z,70.00
2019-06-10T13:28:32.502Z,69.70
2019-06-10T13:31:04.294Z,69.20
2019-06-10T13:33:33.060Z,69.10
2019-06-10T13:36:04.763Z,68.40
2019-06-10T13:38:33.152Z,68.70
2019-06-10T13:41:02.846Z,68.10
2019-06-10T13:43:33.837Z,68.90
2019-06-10T13:46:05.646Z,69.40
2019-06-10T13:48:33.243Z,69.60
2019-06-10T13:51:08.333Z,68.80
2019-06-10T13:53:31.974Z,69.40
2019-06-10T13:56:19.932Z,69.30
2019-06-10T13:58:30.783Z,69.60
2019-06-10T14:00:59.815Z,69.80
2019-06-10T14:03:28.625Z,69.10
2019-06-10T14:05:59.855Z,69.50
2019-06-10T14:08:27.461Z,69.70
2019-06-10T14:10:56.009Z,69.30
2019-06-10T14:13:24.764Z,68.30
2019-06-10T14:15:54.530Z,68.30
2019-06-10T14:18:23.430Z,66.80
2019-06-10T14:20:53.112Z,67.70
2019-06-10T14:23:24.958Z,68.60
2019-06-10T14:25:53.512Z,69.40
2019-06-10T14:28:39.960Z,69.40
2019-06-10T14:30:55.381Z,70.00
2019-06-10T14:33:24.058Z,70.00
2019-06-10T14:35:53.382Z,70.80
2019-06-10T14:38:22.425Z,71.00
2019-06-10T14:40:52.525Z,71.40
2019-06-10T14:43:23.128Z,71.40
2019-06-10T14:45:53.437Z,71.20
2019-06-10T14:48:23.372Z,71.30
2019-06-10T14:50:52.468Z,70.40
2019-06-10T14:53:23.029Z,70.50
2019-06-10T14:55:53.358Z,70.90
2019-06-10T14:58:23.159Z,70.90
2019-06-10T15:00:54.336Z,70.60
2019-06-10T15:03:21.931Z,72.10
2019-06-10T15:05:52.696Z,72.40
2019-06-10T15:08:22.944Z,72.50
2019-06-10T15:10:52.739Z,72.60
2019-06-10T15:13:23.420Z,72.20
2019-06-10T15:15:53.289Z,72.80
2019-06-10T15:18:23.774Z,72.80
2019-06-10T15:20:53.444Z,74.10
2019-06-10T15:23:23.457Z,74.90
2019-06-10T15:25:56.538Z,75.60
2019-06-10T15:28:23.530Z,75.30
2019-06-10T15:30:52.710Z,76.10
2019-06-10T15:33:23.597Z,76.40
2019-06-10T15:35:53.231Z,75.70
2019-06-10T15:38:23.147Z,75.70
2019-06-10T15:40:53.201Z,76.20
2019-06-10T15:43:23.526Z,76.40
2019-06-10T15:45:53.042Z,77.00
2019-06-10T15:48:25.095Z,76.80
2019-06-10T15:50:52.041Z,77.20
2019-06-10T15:53:25.261Z,77.20
2019-06-10T15:56:12.241Z,77.90
2019-06-10T15:58:24.601Z,78.70
2019-06-10T16:00:53.490Z,78.10
2019-06-10T16:03:25.504Z,79.70
2019-06-10T16:05:52.970Z,80.70
2019-06-10T16:08:22.491Z,81.30
2019-06-10T16:10:52.495Z,81.90
2019-06-10T16:13:25.604Z,80.40
2019-06-10T16:15:53.182Z,80.50
2019-06-10T16:18:27.180Z,81.80
2019-06-10T16:20:53.032Z,82.70
2019-06-10T16:23:24.695Z,82.80
2019-06-10T16:25:53.523Z,83.60
2019-06-10T16:28:23.385Z,84.60
2019-06-10T16:30:53.800Z,85.70
2019-06-10T16:33:27.305Z,85.30
2019-06-10T16:35:52.951Z,85.50
2019-06-10T16:38:23.781Z,86.40
2019-06-10T16:40:53.718Z,86.80
2019-06-10T16:43:26.246Z,86.60
2019-06-10T16:45:55.027Z,86.60
2019-06-10T16:48:23.581Z,86.80
2019-06-10T16:50:55.534Z,86.60
2019-06-10T16:53:28.281Z,85.60
2019-06-10T16:55:54.241Z,85.60
2019-06-10T16:58:26.251Z,86.60
2019-06-10T17:00:53.073Z,86.80
2019-06-10T17:03:25.106Z,87.00
2019-06-10T17:05:53.341Z,86.60
2019-06-10T17:08:24.943Z,87.60
2019-06-10T17:10:52.799Z,87.80
2019-06-10T17:13:25.299Z,88.50
2019-06-10T17:15:56.416Z,89.50
2019-06-10T17:18:26.456Z,89.10
2019-06-10T17:20:55.235Z,89.20
2019-06-10T17:23:27.121Z,89.50
2019-06-10T17:25:56.980Z,90.00
2019-06-10T17:28:30.760Z,90.20
2019-06-10T17:30:57.591Z,90.20
2019-06-10T17:33:27.816Z,90.20
2019-06-10T17:35:56.466Z,90.40
2019-06-10T17:38:25.149Z,90.40
2019-06-10T17:40:53.651Z,90.50
2019-06-10T17:43:23.294Z,90.80
2019-06-10T17:45:52.728Z,91.00
2019-06-10T17:48:23.665Z,91.10
2019-06-10T17:50:52.469Z,91.30
2019-06-10T17:53:22.274Z,91.30
2019-06-10T17:55:51.081Z,91.40
2019-06-10T17:58:34.496Z,91.20
2019-06-10T18:00:52.787Z,91.10
2019-06-10T18:03:22.629Z,91.30
2019-06-10T18:05:53.065Z,91.40
2019-06-10T18:08:22.885Z,91.60
2019-06-10T18:10:53.528Z,91.70
2019-06-10T18:13:22.716Z,91.90
2019-06-10T18:15:53.404Z,92.30
2019-06-10T18:18:21.554Z,92.10
2019-06-10T18:20:53.303Z,92.10
2019-06-10T18:23:22.901Z,92.00
2019-06-10T18:25:52.634Z,92.20
2019-06-10T18:28:22.697Z,92.20
2019-06-10T18:30:53.235Z,92.40
2019-06-10T18:33:22.967Z,92.40
2019-06-10T18:35:53.273Z,92.50
2019-06-10T18:38:21.643Z,92.70
2019-06-10T18:40:50.155Z,92.70
2019-06-10T18:43:18.606Z,92.70
2019-06-10T18:45:47.133Z,92.50
2019-06-10T18:48:15.668Z,92.60
2019-06-10T18:50:44.625Z,92.70
2019-06-10T18:53:13.309Z,92.70
2019-06-10T18:55:43.611Z,92.70
2019-06-10T18:58:12.079Z,92.70
2019-06-10T19:00:58.771Z,92.70
2019-06-10T19:03:15.885Z,93.00
2019-06-10T19:05:42.106Z,92.90
2019-06-10T19:08:10.809Z,92.90
2019-06-10T19:10:42.553Z,92.90
2019-06-10T19:13:13.029Z,92.80
2019-06-10T19:15:42.626Z,92.90
2019-06-10T19:18:14.987Z,93.00
2019-06-10T19:20:45.081Z,93.40
2019-06-10T19:23:14.460Z,93.10
2019-06-10T19:25:44.410Z,92.90
2019-06-10T19:28:12.351Z,93.10
2019-06-10T19:30:44.714Z,93.30
2019-06-10T19:33:12.706Z,93.10
2019-06-10T19:35:43.635Z,93.10
2019-06-10T19:38:12.593Z,93.10
2019-06-10T19:40:42.896Z,93.00
2019-06-10T19:43:12.350Z,93.30
2019-06-10T19:45:42.568Z,93.30
2019-06-10T19:48:12.412Z,93.50
2019-06-10T19:50:48.124Z,93.50
2019-06-10T19:53:13.083Z,93.50
2019-06-10T19:55:43.873Z,93.50
2019-06-10T19:58:13.421Z,93.50
2019-06-10T20:00:50.224Z,93.60
2019-06-10T20:03:12.391Z,93.70
2019-06-10T20:05:44.911Z,93.60
2019-06-10T20:08:12.119Z,93.60
2019-06-10T20:10:42.308Z,93.70
2019-06-10T20:13:11.106Z,93.70
2019-06-10T20:15:39.687Z,93.60
2019-06-10T20:18:08.237Z,93.70
2019-06-10T20:20:38.252Z,93.60
2019-06-10T20:23:08.770Z,93.80
2019-06-10T20:25:38.352Z,93.60
2019-06-10T20:28:07.304Z,93.60
2019-06-10T20:30:37.197Z,93.60
2019-06-10T20:33:05.948Z,93.60
2019-06-10T20:35:34.580Z,93.60
2019-06-10T20:38:05.144Z,93.50
2019-06-10T20:40:35.557Z,93.70
2019-06-10T20:43:03.718Z,93.50
2019-06-10T20:45:33.187Z,93.50
2019-06-10T20:48:02.738Z,93.60
2019-06-10T20:50:32.340Z,93.70
2019-06-10T20:53:14.013Z,93.70
2019-06-10T20:55:41.378Z,93.90
2019-06-10T20:58:07.275Z,93.80
2019-06-10T21:00:37.023Z,93.90
2019-06-10T21:03:07.501Z,94.00
2019-06-10T21:05:39.531Z,94.00
2019-06-10T21:08:06.468Z,93.80
2019-06-10T21:10:36.799Z,94.00
2019-06-10T21:13:08.463Z,94.00
2019-06-10T21:15:37.553Z,94.00
2019-06-10T21:18:06.425Z,93.90
2019-06-10T21:20:34.982Z,93.90
2019-06-10T21:23:03.988Z,93.90
2019-06-10T21:25:32.846Z,93.90
2019-06-10T21:28:03.770Z,94.00
2019-06-10T21:30:48.769Z,94.00
2019-06-10T21:33:26.812Z,94.10
2019-06-10T21:35:57.033Z,94.00
2019-06-10T21:38:26.140Z,94.10
2019-06-10T21:40:54.676Z,93.80
2019-06-10T21:43:24.848Z,94.10
2019-06-10T21:45:57.437Z,94.00
2019-06-10T21:48:23.652Z,94.10
2019-06-10T21:50:55.816Z,94.00
2019-06-10T21:53:22.511Z,94.00
2019-06-10T21:55:53.553Z,94.00
2019-06-10T21:58:22.521Z,94.20
2019-06-10T22:01:03.271Z,94.20
2019-06-10T22:03:23.421Z,94.10
2019-06-10T22:05:53.650Z,94.10
2019-06-10T22:08:42.454Z,94.20
2019-06-10T22:11:13.884Z,94.30
2019-06-10T22:13:42.108Z,94.30
2019-06-10T22:16:10.653Z,94.40
2019-06-10T22:18:39.144Z,94.60
2019-06-10T22:21:07.702Z,94.60
2019-06-10T22:23:36.320Z,94.60
2019-06-10T22:26:04.966Z,94.80
2019-06-10T22:28:33.502Z,94.80
2019-06-10T22:31:18.057Z,95.10
2019-06-10T22:33:32.153Z,94.70
2019-06-10T22:36:02.404Z,94.70
2019-06-10T22:38:32.821Z,94.70
2019-06-10T22:41:03.283Z,94.70
2019-06-10T22:43:32.161Z,94.80
2019-06-10T22:46:00.809Z,94.80
2019-06-10T22:48:29.381Z,94.90
2019-06-10T22:50:57.950Z,94.70
2019-06-10T22:53:26.495Z,94.90
2019-06-10T22:55:57.504Z,94.80
2019-06-10T22:58:25.280Z,94.80
2019-06-10T23:00:56.230Z,94.90
2019-06-10T23:03:24.060Z,94.70
2019-06-10T23:05:52.639Z,94.70
2019-06-10T23:08:23.049Z,95.00
2019-06-10T23:10:54.661Z,94.80
2019-06-10T23:13:23.093Z,94.90
2019-06-10T23:15:53.991Z,94.90
2019-06-10T23:18:22.411Z,94.90
2019-06-10T23:20:52.058Z,94.90
2019-06-10T23:23:23.351Z,94.90
2019-06-10T23:25:51.745Z,95.00
2019-06-10T23:28:22.231Z,95.00
2019-06-10T23:30:53.501Z,94.90
2019-06-10T23:33:22.757Z,94.90
2019-06-10T23:35:52.389Z,95.00
2019-06-10T23:38:23.571Z,94.90
2019-06-10T23:40:52.940Z,95.00
2019-06-10T23:43:22.502Z,95.30
2019-06-10T23:45:51.227Z,95.10
2019-06-10T23:48:19.783Z,95.10
2019-06-10T23:50:48.370Z,95.00
2019-06-10T23:53:16.956Z,94.90
2019-06-10T23:55:45.528Z,95.00
2019-06-10T23:58:14.110Z,95.00
