createdAt,value
2023-01-29T00:00:20.031Z,79.00
2023-01-29T00:03:44.931Z,78.60
2023-01-29T00:07:08.561Z,79.20
2023-01-29T00:10:32.122Z,78.50
2023-01-29T00:13:55.894Z,78.60
2023-01-29T00:17:19.686Z,78.60
2023-01-29T00:20:45.868Z,78.80
2023-01-29T00:24:09.682Z,79.00
2023-01-29T00:27:33.388Z,78.70
2023-01-29T00:30:57.144Z,79.20
2023-01-29T00:34:21.424Z,79.70
2023-01-29T00:37:47.008Z,79.10
2023-01-29T00:41:33.885Z,79.10
2023-01-29T00:45:00.316Z,79.30
2023-01-29T00:48:24.065Z,80.00
2023-01-29T00:52:08.454Z,79.30
2023-01-29T00:55:33.444Z,79.40
2023-01-29T00:58:57.547Z,79.30
2023-01-29T01:02:39.748Z,79.10
2023-01-29T01:06:06.300Z,79.30
2023-01-29T01:09:47.231Z,79.40
2023-01-29T01:13:13.189Z,80.20
2023-01-29T01:16:37.898Z,79.30
2023-01-29T01:20:01.907Z,79.30
2023-01-29T01:23:26.008Z,79.00
2023-01-29T01:26:51.034Z,79.30
2023-01-29T01:30:17.867Z,79.80
2023-01-29T01:33:42.026Z,80.40
2023-01-29T01:37:06.192Z,80.60
2023-01-29T01:40:31.171Z,80.90
2023-01-29T01:43:58.232Z,81.30
2023-01-29T01:47:31.632Z,81.20
2023-01-29T01:51:00.692Z,81.40
2023-01-29T01:54:28.317Z,81.50
2023-01-29T01:57:58.115Z,81.80
2023-01-29T02:01:27.463Z,81.80
2023-01-29T02:05:11.354Z,81.90
2023-01-29T02:09:02.196Z,82.20
2023-01-29T02:12:28.781Z,82.20
2023-01-29T02:15:53.004Z,83.10
2023-01-29T02:19:25.980Z,82.40
2023-01-29T02:23:22.823Z,82.50
2023-01-29T02:26:58.330Z,82.70
2023-01-29T02:30:29.770Z,82.70
2023-01-29T02:34:02.284Z,82.90
2023-01-29T02:37:32.705Z,82.80
2023-01-29T02:41:02.144Z,82.80
2023-01-29T02:44:35.992Z,83.10
2023-01-29T02:48:03.235Z,83.20
2023-01-29T02:51:36.364Z,82.80
2023-01-29T02:55:05.462Z,82.60
2023-01-29T02:58:34.364Z,82.40
2023-01-29T03:02:05.167Z,82.50
2023-01-29T03:05:38.056Z,82.50
2023-01-29T03:09:05.341Z,82.50
2023-01-29T03:12:33.814Z,82.80
2023-01-29T03:16:05.540Z,82.80
2023-01-29T03:19:42.386Z,82.70
2023-01-29T03:23:38.232Z,82.50
2023-01-29T03:27:29.157Z,82.40
2023-01-29T03:31:13.822Z,82.30
2023-01-29T03:34:52.225Z,82.60
2023-01-29T03:38:18.819Z,82.60
2023-01-29T03:41:49.980Z,82.60
2023-01-29T03:45:19.675Z,83.30
2023-01-29T03:48:51.903Z,83.10
2023-01-29T03:52:20.855Z,83.30
2023-01-29T03:55:58.299Z,83.20
2023-01-29T03:59:34.574Z,83.40
2023-01-29T04:03:20.835Z,84.20
2023-01-29T04:06:49.122Z,84.30
2023-01-29T04:10:17.540Z,83.30
2023-01-29T04:13:44.377Z,83.40
2023-01-29T04:17:13.487Z,83.20
2023-01-29T04:20:58.536Z,83.70
2023-01-29T04:24:23.102Z,84.00
2023-01-29T04:27:58.590Z,84.20
2023-01-29T04:31:30.362Z,83.90
2023-01-29T04:35:03.458Z,84.00
2023-01-29T04:38:37.288Z,83.90
2023-01-29T04:42:07.777Z,83.90
2023-01-29T04:45:45.248Z,83.70
2023-01-29T04:49:19.946Z,83.90
2023-01-29T04:52:52.007Z,83.70
2023-01-29T04:56:23.568Z,83.90
2023-01-29T04:59:52.184Z,84.20
2023-01-29T05:03:17.482Z,84.00
2023-01-29T05:06:44.860Z,84.20
2023-01-29T05:10:10.402Z,84.00
2023-01-29T05:13:41.060Z,84.10
2023-01-29T05:17:11.481Z,84.10
2023-01-29T05:20:38.778Z,83.70
2023-01-29T05:24:13.524Z,83.70
2023-01-29T05:27:56.267Z,84.00
2023-01-29T05:31:20.235Z,84.80
2023-01-29T05:34:44.222Z,85.10
2023-01-29T05:38:08.344Z,85.60
2023-01-29T05:41:33.532Z,85.40
2023-01-29T05:44:58.249Z,85.90
2023-01-29T05:48:22.598Z,86.20
2023-01-29T05:51:47.219Z,86.70
2023-01-29T05:55:11.726Z,87.50
2023-01-29T05:58:37.537Z,88.20
2023-01-29T06:02:02.227Z,88.60
2023-01-29T06:05:25.997Z,88.80
2023-01-29T06:08:51.344Z,88.70
2023-01-29T06:12:15.254Z,88.90
2023-01-29T06:15:42.832Z,89.30
2023-01-29T06:19:07.169Z,88.70
2023-01-29T06:22:30.712Z,88.80
2023-01-29T06:25:54.451Z,88.50
2023-01-29T06:29:18.234Z,88.30
2023-01-29T06:32:43.500Z,88.20
2023-01-29T06:36:10.607Z,88.00
2023-01-29T06:39:35.353Z,88.00
2023-01-29T06:43:04.198Z,88.20
2023-01-29T06:46:28.141Z,87.90
2023-01-29T06:49:53.628Z,87.70
2023-01-29T06:53:19.239Z,87.60
2023-01-29T06:56:43.260Z,87.70
2023-01-29T07:00:07.942Z,87.90
2023-01-29T07:03:33.617Z,87.80
2023-01-29T07:07:00.372Z,87.90
2023-01-29T07:10:26.722Z,88.00
2023-01-29T07:13:50.627Z,87.50
2023-01-29T07:17:15.299Z,87.60
2023-01-29T07:20:40.203Z,87.60
2023-01-29T07:24:06.201Z,87.60
2023-01-29T07:27:30.303Z,87.50
2023-01-29T07:31:00.074Z,88.10
2023-01-29T07:34:23.920Z,87.80
2023-01-29T07:37:50.561Z,86.60
2023-01-29T07:41:16.794Z,86.70
2023-01-29T07:44:43.392Z,87.00
2023-01-29T07:48:08.391Z,87.40
2023-01-29T07:51:32.237Z,87.70
2023-01-29T07:54:56.553Z,87.20
2023-01-29T07:58:22.752Z,87.30
2023-01-29T08:01:47.338Z,87.30
2023-01-29T08:05:11.953Z,87.20
2023-01-29T08:08:36.327Z,87.50
2023-01-29T08:12:00.318Z,86.80
2023-01-29T08:15:25.749Z,87.00
2023-01-29T08:18:50.341Z,87.20
2023-01-29T08:22:15.273Z,86.50
2023-01-29T08:25:39.037Z,86.30
2023-01-29T08:29:02.803Z,86.10
2023-01-29T08:32:27.895Z,85.60
2023-01-29T08:35:52.334Z,85.50
2023-01-29T08:39:16.188Z,85.30
2023-01-29T08:42:41.548Z,85.20
2023-01-29T08:46:11.325Z,85.30
2023-01-29T08:49:36.262Z,85.30
2023-01-29T08:53:00.559Z,85.50
2023-01-29T08:56:24.188Z,85.90
2023-01-29T08:59:47.905Z,85.90
2023-01-29T09:03:12.561Z,85.80
2023-01-29T09:06:37.513Z,85.90
2023-01-29T09:10:01.344Z,85.90
2023-01-29T09:13:25.030Z,85.60
2023-01-29T09:16:48.735Z,82.90
2023-01-29T09:20:12.991Z,82.80
2023-01-29T09:23:38.312Z,82.70
2023-01-29T09:27:02.193Z,83.20
2023-01-29T09:30:25.852Z,83.40
2023-01-29T09:33:49.466Z,83.40
2023-01-29T09:37:19.648Z,84.00
2023-01-29T09:40:52.597Z,84.30
2023-01-29T09:44:25.023Z,83.50
2023-01-29T09:47:48.944Z,82.60
2023-01-29T09:51:22.569Z,81.70
2023-01-29T09:54:55.796Z,81.60
2023-01-29T09:58:28.472Z,81.10
2023-01-29T10:02:01.646Z,81.20
2023-01-29T10:05:43.730Z,81.50
2023-01-29T10:09:40.176Z,81.80
2023-01-29T10:13:20.963Z,82.20
2023-01-29T10:16:57.105Z,82.60
2023-01-29T10:20:38.505Z,80.90
2023-01-29T10:24:13.748Z,80.10
2023-01-29T10:27:41.278Z,81.30
2023-01-29T10:31:09.068Z,80.60
2023-01-29T10:34:39.500Z,80.40
2023-01-29T10:38:16.490Z,80.70
2023-01-29T10:41:57.193Z,79.60
2023-01-29T10:45:30.275Z,80.30
2023-01-29T10:49:08.037Z,81.00
2023-01-29T10:52:42.216Z,81.80
2023-01-29T10:56:23.122Z,81.80
2023-01-29T10:59:59.282Z,81.80
2023-01-29T11:03:28.263Z,82.10
2023-01-29T11:06:52.494Z,81.50
2023-01-29T11:10:20.664Z,81.30
2023-01-29T11:13:51.681Z,81.20
2023-01-29T11:17:19.715Z,81.50
2023-01-29T11:20:45.076Z,80.90
2023-01-29T11:24:16.650Z,81.60
2023-01-29T11:27:45.785Z,81.70
2023-01-29T11:31:25.964Z,82.00
2023-01-29T11:35:01.461Z,81.70
2023-01-29T11:38:27.087Z,81.50
2023-01-29T11:41:54.274Z,81.50
2023-01-29T11:45:29.851Z,80.70
2023-01-29T11:48:59.098Z,80.90
2023-01-29T11:52:35.781Z,80.70
2023-01-29T11:55:59.529Z,80.50
2023-01-29T11:59:32.501Z,80.90
2023-01-29T12:03:03.198Z,81.70
2023-01-29T12:06:34.336Z,81.80
2023-01-29T12:09:59.930Z,81.40
2023-01-29T12:13:29.122Z,80.90
2023-01-29T12:16:57.468Z,80.30
2023-01-29T12:20:28.831Z,80.50
2023-01-29T12:23:59.003Z,80.00
2023-01-29T12:27:27.846Z,79.80
2023-01-29T12:31:07.115Z,79.90
2023-01-29T12:34:43.572Z,79.80
2023-01-29T12:38:15.704Z,79.90
2023-01-29T12:41:46.189Z,79.50
2023-01-29T12:45:17.096Z,79.50
2023-01-29T12:48:44.776Z,79.10
2023-01-29T12:52:13.818Z,79.00
2023-01-29T12:55:44.710Z,79.40
2023-01-29T12:59:18.166Z,78.90
2023-01-29T13:02:49.091Z,78.90
2023-01-29T13:06:16.838Z,78.40
2023-01-29T13:09:45.234Z,79.00
2023-01-29T13:13:16.635Z,79.00
2023-01-29T13:16:44.828Z,79.10
2023-01-29T13:20:17.660Z,79.20
2023-01-29T13:23:46.944Z,78.60
2023-01-29T13:27:22.941Z,78.20
2023-01-29T13:30:48.343Z,78.40
2023-01-29T13:34:16.317Z,78.40
2023-01-29T13:37:48.309Z,78.80
2023-01-29T13:41:12.165Z,79.40
2023-01-29T13:44:38.763Z,79.30
2023-01-29T13:48:19.349Z,78.90
2023-01-29T13:51:43.034Z,79.30
2023-01-29T13:55:10.158Z,79.20
2023-01-29T13:58:54.837Z,78.80
2023-01-29T14:02:27.863Z,78.90
2023-01-29T14:06:01.206Z,78.90
2023-01-29T14:10:14.099Z,78.70
2023-01-29T14:13:38.006Z,78.70
2023-01-29T14:17:03.699Z,78.70
2023-01-29T14:20:45.086Z,78.80
2023-01-29T14:24:19.328Z,78.80
2023-01-29T14:27:48.807Z,79.40
2023-01-29T14:31:12.670Z,79.20
2023-01-29T14:34:42.772Z,79.70
2023-01-29T14:38:07.554Z,80.00
2023-01-29T14:41:35.184Z,79.60
2023-01-29T14:45:01.636Z,80.10
2023-01-29T14:48:39.458Z,79.60
2023-01-29T14:52:03.814Z,79.00
2023-01-29T14:55:31.320Z,79.10
2023-01-29T14:59:01.341Z,79.20
2023-01-29T15:02:35.023Z,79.20
2023-01-29T15:06:00.750Z,79.30
2023-01-29T15:09:36.757Z,79.60
2023-01-29T15:13:04.351Z,79.50
2023-01-29T15:16:36.252Z,80.20
2023-01-29T15:19:59.893Z,80.50
2023-01-29T15:23:27.447Z,80.30
2023-01-29T15:26:51.135Z,80.50
2023-01-29T15:30:18.129Z,80.70
2023-01-29T15:33:46.830Z,80.30
2023-01-29T15:37:26.242Z,80.80
2023-01-29T15:40:54.242Z,80.90
2023-01-29T15:44:21.299Z,81.50
2023-01-29T15:47:45.349Z,81.40
2023-01-29T15:51:16.484Z,82.50
2023-01-29T15:54:40.543Z,81.70
2023-01-29T15:58:04.969Z,81.80
2023-01-29T16:01:30.004Z,82.00
2023-01-29T16:04:54.465Z,82.30
2023-01-29T16:08:21.763Z,82.90
2023-01-29T16:11:45.989Z,82.70
2023-01-29T16:15:19.158Z,83.00
2023-01-29T16:18:54.397Z,83.00
2023-01-29T16:22:22.725Z,83.10
2023-01-29T16:25:49.887Z,83.00
2023-01-29T16:29:16.630Z,83.50
2023-01-29T16:32:40.284Z,83.70
2023-01-29T16:36:06.103Z,83.70
2023-01-29T16:39:33.584Z,83.90
2023-01-29T16:43:31.353Z,83.70
2023-01-29T16:46:57.987Z,83.80
2023-01-29T16:50:35.939Z,83.80
2023-01-29T16:54:07.511Z,83.70
2023-01-29T16:57:34.326Z,83.50
2023-01-29T17:01:03.083Z,83.30
2023-01-29T17:04:26.836Z,83.30
2023-01-29T17:07:51.108Z,83.30
2023-01-29T17:11:27.234Z,83.10
2023-01-29T17:14:55.639Z,83.10
2023-01-29T17:18:22.337Z,83.10
2023-01-29T17:21:46.117Z,83.00
2023-01-29T17:25:11.503Z,83.00
2023-01-29T17:28:36.010Z,83.10
2023-01-29T17:32:00.742Z,83.00
2023-01-29T17:35:25.934Z,83.10
2023-01-29T17:38:49.538Z,82.80
2023-01-29T17:42:15.049Z,83.40
2023-01-29T17:45:39.510Z,84.00
2023-01-29T17:49:06.699Z,85.50
2023-01-29T17:52:32.144Z,86.80
2023-01-29T17:55:55.711Z,86.20
2023-01-29T17:59:22.044Z,87.20
2023-01-29T18:02:45.989Z,88.80
2023-01-29T18:06:10.800Z,90.10
2023-01-29T18:09:36.258Z,90.80
2023-01-29T18:12:59.860Z,91.40
2023-01-29T18:16:24.500Z,91.80
2023-01-29T18:19:49.441Z,92.20
2023-01-29T18:23:13.618Z,92.40
2023-01-29T18:26:43.387Z,92.70
2023-01-29T18:30:07.934Z,92.80
2023-01-29T18:33:34.110Z,92.80
2023-01-29T18:37:00.198Z,93.00
2023-01-29T18:40:23.998Z,93.20
2023-01-29T18:43:49.040Z,93.30
2023-01-29T18:47:12.643Z,93.20
2023-01-29T18:50:37.878Z,93.10
2023-01-29T18:54:02.026Z,93.10
2023-01-29T18:58:28.014Z,93.30
2023-01-29T19:01:14.218Z,93.30
2023-01-29T19:04:38.051Z,93.40
2023-01-29T19:08:02.039Z,93.40
2023-01-29T19:11:25.797Z,93.50
2023-01-29T19:14:50.099Z,93.50
2023-01-29T19:18:15.527Z,93.50
2023-01-29T19:21:40.345Z,93.70
2023-01-29T19:25:04.145Z,93.70
2023-01-29T19:28:28.080Z,93.60
2023-01-29T19:31:54.032Z,93.40
2023-01-29T19:35:19.681Z,93.50
2023-01-29T19:38:44.023Z,93.30
2023-01-29T19:42:07.837Z,93.40
2023-01-29T19:45:43.155Z,93.30
2023-01-29T19:49:14.095Z,93.40
2023-01-29T19:52:50.734Z,93.60
2023-01-29T19:56:17.016Z,93.20
2023-01-29T19:59:40.677Z,93.00
2023-01-29T20:03:05.266Z,93.10
2023-01-29T20:06:30.813Z,92.90
2023-01-29T20:09:55.858Z,92.80
2023-01-29T20:13:19.490Z,92.70
2023-01-29T20:16:44.057Z,92.80
2023-01-29T20:20:08.961Z,92.70
2023-01-29T20:23:38.117Z,92.80
2023-01-29T20:27:03.673Z,92.90
2023-01-29T20:30:27.293Z,92.90
2023-01-29T20:33:51.360Z,93.00
2023-01-29T20:37:15.250Z,92.90
2023-01-29T20:40:38.943Z,92.70
2023-01-29T20:44:04.104Z,92.70
2023-01-29T20:47:27.714Z,92.60
2023-01-29T20:50:52.083Z,92.70
2023-01-29T20:54:18.746Z,92.70
2023-01-29T20:57:42.733Z,92.60
2023-01-29T21:01:11.119Z,92.60
2023-01-29T21:04:37.083Z,92.50
2023-01-29T21:08:00.858Z,92.50
2023-01-29T21:11:24.459Z,92.50
2023-01-29T21:14:48.095Z,92.70
2023-01-29T21:18:13.535Z,92.50
2023-01-29T21:21:39.396Z,92.40
2023-01-29T21:25:03.090Z,92.30
2023-01-29T21:28:27.089Z,92.40
2023-01-29T21:31:51.238Z,92.40
2023-01-29T21:35:16.700Z,92.30
2023-01-29T21:38:40.765Z,92.30
2023-01-29T21:42:23.350Z,92.20
2023-01-29T21:45:47.140Z,92.10
2023-01-29T21:49:11.146Z,92.20
2023-01-29T21:52:36.470Z,92.30
2023-01-29T21:56:01.285Z,92.20
2023-01-29T21:59:25.122Z,92.30
2023-01-29T22:02:51.465Z,92.30
2023-01-29T22:06:15.349Z,92.20
2023-01-29T22:09:43.361Z,92.30
2023-01-29T22:13:08.270Z,92.60
2023-01-29T22:16:32.120Z,92.20
2023-01-29T22:19:56.163Z,92.10
2023-01-29T22:23:20.335Z,92.10
2023-01-29T22:26:49.524Z,92.10
2023-01-29T22:30:15.097Z,92.00
2023-01-29T22:33:42.993Z,92.10
2023-01-29T22:37:09.277Z,92.00
2023-01-29T22:40:32.942Z,92.00
2023-01-29T22:43:57.900Z,92.10
2023-01-29T22:47:21.579Z,92.20
2023-01-29T22:50:52.933Z,92.10
2023-01-29T22:54:16.794Z,92.10
2023-01-29T22:57:40.821Z,92.20
2023-01-29T23:01:06.259Z,92.20
2023-01-29T23:04:29.922Z,92.20
2023-01-29T23:07:53.658Z,92.30
2023-01-29T23:11:20.339Z,92.30
2023-01-29T23:14:44.158Z,92.40
2023-01-29T23:18:09.132Z,92.50
2023-01-29T23:21:32.927Z,92.60
2023-01-29T23:24:56.654Z,92.70
2023-01-29T23:28:19.331Z,92.90
2023-01-29T23:31:43.042Z,92.90
2023-01-29T23:35:09.206Z,93.40
2023-01-29T23:38:32.956Z,93.00
2023-01-29T23:41:57.385Z,93.10
2023-01-29T23:45:21.354Z,93.10
2023-01-29T23:48:45.359Z,93.10
2023-01-29T23:52:10.756Z,93.20
2023-01-29T23:55:34.536Z,93.20
2023-01-29T23:58:59.000Z,93.30
