createdAt,value
2022-10-20T00:03:41.507Z,8.87
2022-10-20T00:13:48.482Z,8.88
2022-10-20T00:23:51.564Z,8.88
2022-10-20T00:33:55.592Z,8.97
2022-10-20T00:44:00.156Z,8.92
2022-10-20T00:54:09.764Z,8.85
2022-10-20T01:04:12.975Z,8.88
2022-10-20T01:14:30.899Z,8.86
2022-10-20T01:25:02.618Z,8.70
2022-10-20T01:35:12.718Z,8.68
2022-10-20T01:45:18.267Z,8.61
2022-10-20T01:55:22.264Z,8.68
2022-10-20T02:05:41.054Z,8.50
2022-10-20T02:15:49.262Z,8.42
2022-10-20T02:25:54.204Z,8.33
2022-10-20T02:35:59.893Z,8.16
2022-10-20T02:46:02.787Z,8.13
2022-10-20T02:56:07.256Z,8.08
2022-10-20T03:06:11.585Z,7.96
2022-10-20T03:16:15.530Z,7.91
2022-10-20T03:26:18.380Z,7.88
2022-10-20T03:36:24.312Z,7.71
2022-10-20T03:46:27.118Z,7.70
2022-10-20T03:56:31.163Z,7.54
2022-10-20T04:06:33.781Z,7.50
2022-10-20T04:16:37.764Z,7.47
2022-10-20T04:26:40.450Z,7.40
2022-10-20T04:36:44.487Z,7.43
2022-10-20T04:46:47.084Z,7.40
2022-10-20T04:56:51.042Z,7.38
2022-10-20T05:06:53.640Z,7.41
2022-10-20T05:16:57.636Z,7.41
2022-10-20T05:27:00.284Z,7.37
2022-10-20T05:37:04.323Z,7.33
2022-10-20T05:47:06.903Z,7.25
2022-10-20T05:57:10.872Z,7.38
2022-10-20T06:07:13.473Z,7.25
2022-10-20T06:17:17.495Z,7.24
2022-10-20T06:27:20.103Z,7.20
2022-10-20T06:37:24.041Z,7.38
2022-10-20T06:47:26.652Z,7.32
2022-10-20T06:57:31.923Z,7.60
2022-10-20T07:17:43.466Z,7.93
2022-10-20T07:27:46.079Z,8.02
2022-10-20T07:37:51.360Z,8.35
2022-10-20T07:47:54.355Z,8.66
2022-10-20T07:57:58.306Z,9.00
2022-10-20T08:08:01.164Z,9.29
2022-10-20T08:18:05.583Z,9.62
2022-10-20T08:28:09.191Z,9.86
2022-10-20T08:38:13.125Z,9.94
2022-10-20T08:48:19.406Z,10.23
2022-10-20T08:58:25.523Z,10.54
2022-10-20T09:08:31.358Z,10.84
2022-10-20T09:18:35.961Z,11.37
2022-10-20T09:29:02.010Z,11.58
2022-10-20T09:39:03.103Z,11.71
2022-10-20T09:49:07.063Z,12.20
2022-10-20T09:59:22.049Z,12.49
2022-10-20T10:09:28.462Z,13.17
2022-10-20T10:19:34.266Z,13.41
2022-10-20T10:29:37.337Z,13.82
2022-10-20T10:39:41.731Z,13.81
2022-10-20T10:49:56.877Z,13.75
2022-10-20T11:00:03.717Z,13.83
2022-10-20T11:10:12.747Z,14.18
2022-10-20T11:20:28.443Z,15.44
2022-10-20T11:30:34.875Z,15.00
2022-10-20T11:40:44.828Z,14.67
2022-10-20T11:50:53.787Z,14.64
2022-10-20T12:01:04.526Z,17.50
2022-10-20T12:11:13.710Z,20.04
2022-10-20T12:21:56.508Z,17.16
2022-10-20T12:32:24.850Z,15.69
2022-10-20T12:42:31.630Z,15.16
2022-10-20T12:52:37.093Z,14.82
2022-10-20T13:02:51.110Z,14.57
2022-10-20T13:12:54.189Z,14.53
2022-10-20T13:33:18.348Z,14.29
2022-10-20T13:43:43.419Z,14.08
2022-10-20T13:53:49.815Z,13.77
2022-10-20T14:03:53.973Z,13.48
2022-10-20T14:13:56.943Z,13.25
2022-10-20T14:24:04.164Z,13.15
2022-10-20T14:34:06.867Z,13.07
2022-10-20T14:44:31.050Z,13.02
2022-10-20T14:54:37.421Z,13.02
2022-10-20T15:04:42.782Z,12.95
2022-10-20T15:14:48.024Z,12.85
2022-10-20T15:24:52.103Z,12.74
2022-10-20T15:34:54.686Z,12.81
2022-10-20T15:44:58.675Z,12.94
2022-10-20T15:55:01.268Z,12.91
2022-10-20T16:05:05.930Z,13.04
2022-10-20T16:15:10.315Z,13.05
2022-10-20T16:25:14.456Z,12.94
2022-10-20T16:35:17.295Z,12.92
2022-10-20T16:45:21.238Z,12.93
2022-10-20T16:55:23.856Z,13.02
2022-10-20T17:05:27.798Z,13.01
2022-10-20T17:15:30.694Z,13.09
2022-10-20T17:25:34.748Z,13.12
2022-10-20T17:35:37.817Z,13.18
2022-10-20T17:45:41.945Z,13.21
2022-10-20T17:55:44.556Z,13.30
2022-10-20T18:05:48.562Z,13.30
2022-10-20T18:15:51.186Z,13.26
2022-10-20T18:25:55.463Z,13.38
2022-10-20T18:35:58.038Z,13.35
2022-10-20T18:46:03.044Z,13.39
2022-10-20T18:56:07.343Z,13.20
2022-10-20T19:06:13.177Z,13.20
2022-10-20T19:16:17.994Z,13.10
2022-10-20T19:26:24.835Z,13.05
2022-10-20T19:36:28.580Z,13.01
2022-10-20T19:46:32.879Z,12.97
2022-10-20T19:56:35.771Z,12.96
2022-10-20T20:06:39.889Z,12.90
2022-10-20T20:26:47.042Z,12.74
2022-10-20T20:36:49.695Z,12.81
2022-10-20T20:46:53.893Z,12.62
2022-10-20T20:56:56.619Z,12.64
2022-10-20T21:07:02.780Z,12.55
2022-10-20T21:17:05.714Z,12.51
2022-10-20T21:27:09.671Z,12.43
2022-10-20T21:37:12.366Z,12.36
2022-10-20T21:47:16.315Z,12.26
2022-10-20T21:57:18.973Z,12.26
2022-10-20T22:07:23.801Z,12.21
2022-10-20T22:17:26.423Z,12.32
2022-10-20T22:27:41.911Z,12.35
2022-10-20T22:37:45.134Z,12.35
2022-10-20T22:47:49.098Z,12.48
2022-10-20T22:57:53.115Z,12.46
2022-10-20T23:07:57.125Z,12.51
2022-10-20T23:17:59.739Z,12.60
2022-10-20T23:28:03.707Z,12.60
2022-10-20T23:38:08.484Z,12.58
2022-10-20T23:48:13.589Z,12.52
2022-10-20T23:58:20.908Z,12.60
