createdAt,value
2023-03-25T00:00:18.203Z,25.70
2023-03-25T00:03:05.086Z,22.13
2023-03-25T00:05:32.368Z,21.23
2023-03-25T00:07:59.090Z,22.20
2023-03-25T00:10:26.599Z,22.00
2023-03-25T00:12:53.335Z,19.23
2023-03-25T00:15:22.278Z,18.80
2023-03-25T00:17:49.415Z,13.67
2023-03-25T00:20:16.504Z,15.70
2023-03-25T00:22:44.492Z,12.93
2023-03-25T00:25:20.351Z,20.70
2023-03-25T00:27:50.594Z,16.23
2023-03-25T00:30:19.236Z,19.40
2023-03-25T00:32:49.976Z,17.30
2023-03-25T00:35:19.387Z,19.50
2023-03-25T00:37:48.261Z,21.13
2023-03-25T00:40:15.321Z,20.30
2023-03-25T00:42:44.986Z,17.67
2023-03-25T00:45:12.701Z,16.00
2023-03-25T00:47:39.571Z,16.97
2023-03-25T00:50:07.013Z,19.97
2023-03-25T00:52:33.815Z,20.50
2023-03-25T00:55:01.991Z,16.40
2023-03-25T00:57:28.831Z,18.73
2023-03-25T00:59:56.023Z,19.03
2023-03-25T01:02:23.746Z,15.80
2023-03-25T01:04:51.563Z,21.37
2023-03-25T01:07:20.349Z,15.13
2023-03-25T01:09:47.874Z,19.37
2023-03-25T01:12:16.014Z,15.63
2023-03-25T01:14:43.368Z,16.87
2023-03-25T01:17:11.102Z,18.53
2023-03-25T01:19:38.758Z,19.43
2023-03-25T01:22:06.344Z,17.70
2023-03-25T01:24:33.513Z,16.47
2023-03-25T01:27:00.345Z,18.40
2023-03-25T01:29:29.473Z,17.60
2023-03-25T01:31:57.830Z,20.43
2023-03-25T01:34:25.360Z,18.87
2023-03-25T01:36:55.110Z,17.90
2023-03-25T01:39:22.475Z,18.50
2023-03-25T01:41:51.510Z,18.37
2023-03-25T01:44:24.476Z,18.47
2023-03-25T01:46:56.276Z,21.17
2023-03-25T01:49:30.252Z,19.67
2023-03-25T01:52:05.408Z,21.63
2023-03-25T01:54:33.201Z,20.07
2023-03-25T01:57:00.348Z,20.73
2023-03-25T01:59:28.797Z,17.57
2023-03-25T02:01:58.387Z,18.67
2023-03-25T02:05:03.838Z,18.73
2023-03-25T02:07:36.749Z,21.00
2023-03-25T02:10:08.133Z,22.80
2023-03-25T02:12:34.969Z,25.13
2023-03-25T02:15:04.838Z,26.60
2023-03-25T02:17:54.145Z,23.03
2023-03-25T02:20:35.345Z,24.27
2023-03-25T02:23:23.740Z,27.67
2023-03-25T02:26:15.890Z,23.70
2023-03-25T02:29:05.846Z,25.17
2023-03-25T02:32:08.456Z,25.07
2023-03-25T02:34:53.804Z,22.97
2023-03-25T02:37:49.884Z,23.03
2023-03-25T02:40:27.599Z,19.93
2023-03-25T02:43:04.958Z,24.67
2023-03-25T02:45:36.797Z,25.53
2023-03-25T02:48:12.662Z,24.37
2023-03-25T02:50:57.259Z,25.37
2023-03-25T02:53:33.865Z,22.77
2023-03-25T02:56:05.373Z,28.37
2023-03-25T02:58:33.154Z,25.10
2023-03-25T03:01:00.075Z,26.57
2023-03-25T03:03:28.257Z,29.50
2023-03-25T03:06:02.505Z,29.17
2023-03-25T03:08:46.163Z,27.67
2023-03-25T03:11:30.356Z,25.90
2023-03-25T03:14:42.196Z,25.27
2023-03-25T03:17:26.834Z,24.03
2023-03-25T03:19:56.536Z,28.00
2023-03-25T03:22:54.125Z,28.20
2023-03-25T03:25:36.747Z,29.60
2023-03-25T03:28:31.888Z,30.97
2023-03-25T03:31:07.201Z,31.93
2023-03-25T03:33:45.489Z,32.60
2023-03-25T03:36:20.379Z,31.27
2023-03-25T03:38:50.678Z,42.73
2023-03-25T03:41:23.891Z,32.27
2023-03-25T03:44:03.350Z,36.03
2023-03-25T03:46:37.466Z,36.53
2023-03-25T03:49:10.274Z,38.20
2023-03-25T03:51:43.028Z,34.00
2023-03-25T03:54:13.787Z,34.87
2023-03-25T03:56:46.764Z,33.40
2023-03-25T03:59:21.105Z,33.83
2023-03-25T04:01:58.490Z,34.10
2023-03-25T04:04:27.126Z,33.87
2023-03-25T04:07:04.693Z,33.90
2023-03-25T04:09:54.673Z,33.67
2023-03-25T04:12:27.298Z,31.47
2023-03-25T04:15:01.142Z,32.03
2023-03-25T04:17:32.937Z,33.47
2023-03-25T04:20:00.351Z,31.93
2023-03-25T04:22:27.455Z,33.27
2023-03-25T04:24:55.047Z,29.23
2023-03-25T04:27:29.661Z,28.33
2023-03-25T04:29:57.694Z,28.60
2023-03-25T04:32:27.828Z,35.07
2023-03-25T04:34:57.714Z,30.30
2023-03-25T04:37:25.708Z,26.30
2023-03-25T04:39:56.067Z,31.03
2023-03-25T04:42:32.893Z,27.90
2023-03-25T04:45:00.239Z,32.13
2023-03-25T04:47:27.898Z,31.53
2023-03-25T04:49:54.664Z,28.20
2023-03-25T04:52:21.784Z,30.70
2023-03-25T04:54:48.503Z,25.53
2023-03-25T04:57:15.522Z,29.67
2023-03-25T04:59:42.428Z,25.77
2023-03-25T05:02:13.431Z,30.17
2023-03-25T05:04:47.549Z,28.97
2023-03-25T05:07:16.347Z,29.37
2023-03-25T05:09:43.392Z,28.40
2023-03-25T05:12:11.415Z,26.00
2023-03-25T05:14:38.506Z,25.53
2023-03-25T05:17:05.719Z,29.87
2023-03-25T05:19:35.161Z,26.33
2023-03-25T05:22:03.252Z,22.83
2023-03-25T05:24:30.516Z,21.60
2023-03-25T05:26:57.720Z,23.53
2023-03-25T05:29:24.616Z,21.83
2023-03-25T05:31:51.736Z,18.33
2023-03-25T05:34:20.662Z,16.23
2023-03-25T05:36:47.770Z,16.60
2023-03-25T05:39:15.284Z,18.83
2023-03-25T05:41:45.688Z,16.37
2023-03-25T05:44:18.826Z,15.23
2023-03-25T05:46:45.828Z,15.80
2023-03-25T05:49:12.627Z,18.33
2023-03-25T05:51:39.780Z,15.53
2023-03-25T05:54:11.263Z,16.83
2023-03-25T05:56:39.165Z,15.37
2023-03-25T05:59:05.984Z,19.47
2023-03-25T06:01:34.297Z,16.53
2023-03-25T06:04:02.862Z,14.87
2023-03-25T06:06:34.646Z,15.43
2023-03-25T06:09:02.558Z,13.73
2023-03-25T06:11:29.749Z,13.50
2023-03-25T06:13:56.773Z,12.83
2023-03-25T06:16:27.982Z,14.80
2023-03-25T06:19:00.199Z,13.73
2023-03-25T06:21:29.980Z,16.60
2023-03-25T06:23:59.609Z,9.40
2023-03-25T06:26:27.084Z,14.70
2023-03-25T06:28:54.756Z,15.83
2023-03-25T06:31:27.733Z,10.03
2023-03-25T06:33:57.180Z,15.40
2023-03-25T06:36:25.548Z,10.43
2023-03-25T06:38:53.634Z,14.60
2023-03-25T06:41:25.651Z,13.63
2023-03-25T06:44:09.617Z,8.25
2023-03-25T06:46:45.869Z,11.20
2023-03-25T06:49:16.490Z,10.05
2023-03-25T06:51:43.648Z,11.63
2023-03-25T06:54:10.985Z,8.07
2023-03-25T06:56:38.123Z,10.48
2023-03-25T06:59:05.824Z,11.35
2023-03-25T07:01:33.004Z,8.48
2023-03-25T07:03:59.733Z,10.27
2023-03-25T07:06:26.801Z,10.00
2023-03-25T07:08:53.548Z,11.95
2023-03-25T07:11:27.175Z,13.30
2023-03-25T07:13:54.414Z,12.67
2023-03-25T07:16:22.615Z,8.68
2023-03-25T07:18:50.911Z,13.50
2023-03-25T07:21:19.102Z,8.90
2023-03-25T07:23:45.907Z,10.07
2023-03-25T07:26:15.833Z,11.73
2023-03-25T07:28:42.931Z,15.67
2023-03-25T07:31:15.655Z,10.97
2023-03-25T07:33:42.680Z,13.90
2023-03-25T07:36:12.369Z,13.23
2023-03-25T07:38:39.158Z,11.67
2023-03-25T07:41:11.716Z,13.43
2023-03-25T07:43:43.267Z,16.90
2023-03-25T07:46:19.924Z,9.50
2023-03-25T07:48:46.778Z,8.47
2023-03-25T07:51:13.868Z,8.48
2023-03-25T07:53:44.510Z,7.72
2023-03-25T07:56:12.977Z,8.80
2023-03-25T07:58:39.883Z,8.77
2023-03-25T08:01:07.210Z,10.55
2023-03-25T08:03:35.170Z,9.10
2023-03-25T08:06:02.633Z,8.68
2023-03-25T08:08:30.197Z,10.25
2023-03-25T08:10:57.850Z,8.83
2023-03-25T08:13:25.625Z,8.83
2023-03-25T08:15:53.282Z,6.90
2023-03-25T08:18:20.710Z,14.13
2023-03-25T08:20:50.599Z,21.23
2023-03-25T08:23:19.986Z,9.70
2023-03-25T08:25:49.727Z,7.67
2023-03-25T08:28:21.944Z,8.53
2023-03-25T08:30:55.391Z,6.27
2023-03-25T08:33:34.118Z,13.00
2023-03-25T08:36:02.240Z,10.93
2023-03-25T08:38:34.258Z,5.67
2023-03-25T08:41:03.103Z,5.43
2023-03-25T08:43:29.915Z,8.17
2023-03-25T08:45:56.906Z,12.30
2023-03-25T08:48:24.815Z,7.87
2023-03-25T08:50:51.814Z,8.50
2023-03-25T08:53:18.602Z,8.67
2023-03-25T08:55:45.714Z,10.77
2023-03-25T08:58:12.527Z,9.77
2023-03-25T09:00:39.639Z,7.87
2023-03-25T09:03:07.068Z,9.93
2023-03-25T09:05:38.010Z,7.00
2023-03-25T09:08:05.866Z,6.77
2023-03-25T09:10:33.230Z,7.37
2023-03-25T09:12:59.938Z,10.73
2023-03-25T09:15:26.910Z,11.90
2023-03-25T09:17:53.741Z,8.93
2023-03-25T09:20:20.953Z,10.87
2023-03-25T09:22:47.882Z,11.50
2023-03-25T09:25:14.981Z,11.17
2023-03-25T09:27:42.016Z,10.07
2023-03-25T09:30:09.918Z,13.97
2023-03-25T09:32:37.240Z,9.90
2023-03-25T09:35:05.207Z,10.63
2023-03-25T09:37:32.043Z,11.80
2023-03-25T09:39:59.148Z,14.57
2023-03-25T09:43:01.245Z,8.83
2023-03-25T09:45:43.301Z,9.33
2023-03-25T09:48:20.533Z,9.13
2023-03-25T09:50:48.108Z,15.40
2023-03-25T09:53:33.147Z,8.43
2023-03-25T09:56:01.034Z,8.90
2023-03-25T09:58:41.586Z,7.93
2023-03-25T10:01:18.740Z,16.23
2023-03-25T10:04:16.448Z,10.50
2023-03-25T10:07:07.445Z,7.67
2023-03-25T10:09:43.408Z,8.10
2023-03-25T10:12:34.869Z,10.67
2023-03-25T10:15:15.579Z,9.43
2023-03-25T10:17:59.512Z,12.73
2023-03-25T10:20:51.706Z,7.57
2023-03-25T10:23:28.872Z,10.27
2023-03-25T10:26:09.554Z,12.77
2023-03-25T10:28:43.519Z,8.47
2023-03-25T10:31:17.726Z,8.63
2023-03-25T10:33:52.847Z,6.93
2023-03-25T10:36:27.966Z,7.83
2023-03-25T10:38:55.526Z,10.27
2023-03-25T10:41:35.760Z,6.40
2023-03-25T10:44:11.420Z,8.23
2023-03-25T10:46:48.495Z,7.00
2023-03-25T10:49:19.115Z,5.53
2023-03-25T10:51:48.089Z,8.37
2023-03-25T10:54:17.008Z,9.20
2023-03-25T10:56:50.852Z,14.60
2023-03-25T10:59:34.819Z,6.93
2023-03-25T11:02:11.967Z,4.83
2023-03-25T11:04:42.479Z,6.70
2023-03-25T11:07:20.083Z,11.63
2023-03-25T11:09:47.468Z,6.95
2023-03-25T11:12:20.937Z,4.97
2023-03-25T11:14:59.614Z,4.75
2023-03-25T11:17:27.087Z,5.33
2023-03-25T11:20:02.083Z,6.57
2023-03-25T11:22:31.826Z,4.97
2023-03-25T11:25:07.393Z,8.20
2023-03-25T11:27:45.627Z,6.32
2023-03-25T11:30:21.598Z,6.03
2023-03-25T11:33:14.482Z,4.78
2023-03-25T11:35:44.171Z,6.10
2023-03-25T11:38:18.824Z,4.33
2023-03-25T11:41:04.820Z,5.57
2023-03-25T11:43:36.886Z,8.03
2023-03-25T11:46:13.260Z,5.83
2023-03-25T11:48:42.497Z,6.55
2023-03-25T11:51:16.186Z,3.30
2023-03-25T11:53:48.840Z,6.90
2023-03-25T11:56:22.198Z,7.57
2023-03-25T11:58:51.857Z,2.88
2023-03-25T12:01:44.951Z,3.42
2023-03-25T12:04:25.049Z,7.78
2023-03-25T12:07:15.148Z,3.63
2023-03-25T12:09:57.608Z,5.68
2023-03-25T12:12:29.654Z,4.43
2023-03-25T12:15:18.142Z,3.92
2023-03-25T12:18:06.976Z,6.82
2023-03-25T12:20:33.767Z,7.93
2023-03-25T12:23:02.394Z,7.57
2023-03-25T12:25:37.050Z,1.98
2023-03-25T12:28:32.361Z,4.68
2023-03-25T12:31:17.669Z,7.07
2023-03-25T12:34:14.754Z,6.43
2023-03-25T12:37:04.143Z,3.50
2023-03-25T12:39:50.269Z,6.18
2023-03-25T12:42:35.432Z,5.17
2023-03-25T12:45:37.593Z,6.03
2023-03-25T12:48:25.961Z,7.15
2023-03-25T12:51:13.276Z,4.45
2023-03-25T12:53:52.706Z,7.67
2023-03-25T12:56:25.474Z,3.27
2023-03-25T12:59:05.565Z,2.77
2023-03-25T13:01:49.845Z,1.77
2023-03-25T13:04:25.916Z,2.93
2023-03-25T13:06:59.317Z,3.03
2023-03-25T13:09:32.781Z,2.73
2023-03-25T13:12:25.793Z,2.03
2023-03-25T13:15:08.064Z,5.03
2023-03-25T13:17:57.721Z,2.67
2023-03-25T13:20:27.244Z,6.33
2023-03-25T13:23:01.777Z,3.83
2023-03-25T13:25:42.906Z,4.17
2023-03-25T13:28:16.184Z,3.20
2023-03-25T13:30:46.543Z,1.70
2023-03-25T13:33:19.192Z,1.40
2023-03-25T13:36:05.847Z,2.57
2023-03-25T13:38:39.478Z,1.57
2023-03-25T13:41:14.849Z,2.90
2023-03-25T13:43:56.249Z,3.67
2023-03-25T13:46:34.503Z,1.97
2023-03-25T13:49:11.982Z,3.97
2023-03-25T13:51:39.226Z,3.03
2023-03-25T13:54:14.292Z,1.90
2023-03-25T13:57:06.395Z,1.50
2023-03-25T13:59:57.348Z,4.87
2023-03-25T14:02:43.596Z,3.80
2023-03-25T14:05:20.228Z,5.57
2023-03-25T14:08:04.061Z,5.53
2023-03-25T14:10:47.027Z,1.70
2023-03-25T14:13:19.145Z,2.63
2023-03-25T14:15:59.411Z,4.60
2023-03-25T14:18:26.955Z,3.13
2023-03-25T14:20:54.937Z,3.03
2023-03-25T14:23:23.630Z,2.87
2023-03-25T14:25:58.454Z,4.30
2023-03-25T14:28:37.571Z,3.53
2023-03-25T14:31:09.343Z,5.20
2023-03-25T14:33:58.018Z,2.63
2023-03-25T14:36:29.734Z,2.17
2023-03-25T14:38:57.702Z,3.47
2023-03-25T14:42:02.598Z,4.20
2023-03-25T14:44:32.953Z,2.97
2023-03-25T14:47:16.954Z,5.87
2023-03-25T14:49:50.141Z,5.90
2023-03-25T14:52:22.532Z,3.37
2023-03-25T14:54:53.381Z,4.15
2023-03-25T14:57:26.195Z,5.97
2023-03-25T15:00:17.390Z,8.73
2023-03-25T15:02:51.916Z,6.75
2023-03-25T15:05:24.026Z,7.27
2023-03-25T15:07:56.706Z,4.80
2023-03-25T15:10:28.127Z,6.15
2023-03-25T15:13:12.176Z,5.27
2023-03-25T15:15:44.713Z,4.00
2023-03-25T15:18:34.651Z,8.20
2023-03-25T15:21:10.775Z,15.00
2023-03-25T15:23:52.629Z,9.80
2023-03-25T15:26:25.697Z,14.83
2023-03-25T15:29:13.096Z,24.83
2023-03-25T15:31:49.456Z,16.20
2023-03-25T15:34:22.500Z,6.20
2023-03-25T15:37:17.530Z,9.03
2023-03-25T15:40:14.214Z,8.77
2023-03-25T15:42:56.031Z,5.13
2023-03-25T15:45:38.072Z,5.27
2023-03-25T15:48:23.540Z,6.17
2023-03-25T15:51:02.016Z,5.33
2023-03-25T15:53:56.857Z,4.23
2023-03-25T15:56:27.572Z,4.03
2023-03-25T15:59:30.128Z,3.73
2023-03-25T16:02:02.702Z,5.03
2023-03-25T16:04:44.066Z,3.10
2023-03-25T16:07:14.995Z,4.43
2023-03-25T16:09:46.708Z,3.30
2023-03-25T16:12:20.949Z,7.37
2023-03-25T16:14:49.310Z,7.83
2023-03-25T16:17:18.689Z,4.97
2023-03-25T16:19:51.218Z,5.43
2023-03-25T16:22:35.735Z,2.87
2023-03-25T16:25:14.113Z,5.87
2023-03-25T16:27:47.217Z,3.50
2023-03-25T16:30:42.766Z,5.97
2023-03-25T16:33:13.708Z,4.33
2023-03-25T16:35:46.568Z,3.07
2023-03-25T16:38:17.366Z,10.40
2023-03-25T16:40:46.841Z,6.57
2023-03-25T16:43:21.445Z,4.43
2023-03-25T16:45:50.032Z,5.03
2023-03-25T16:48:31.504Z,5.77
2023-03-25T16:51:11.171Z,6.93
2023-03-25T16:53:41.930Z,5.50
2023-03-25T16:56:08.916Z,4.47
2023-03-25T16:58:47.962Z,7.97
2023-03-25T17:01:15.903Z,7.30
2023-03-25T17:03:48.418Z,8.63
2023-03-25T17:06:39.329Z,5.33
2023-03-25T17:09:16.503Z,4.27
2023-03-25T17:11:45.382Z,4.63
2023-03-25T17:14:19.955Z,4.97
2023-03-25T17:16:49.788Z,8.13
2023-03-25T17:19:19.359Z,8.70
2023-03-25T17:22:20.436Z,6.73
2023-03-25T17:24:58.300Z,6.97
2023-03-25T17:27:25.083Z,9.33
2023-03-25T17:29:54.533Z,6.63
2023-03-25T17:32:22.361Z,6.83
2023-03-25T17:35:06.673Z,7.73
2023-03-25T17:37:34.005Z,8.00
2023-03-25T17:40:11.399Z,6.67
2023-03-25T17:42:40.548Z,10.87
2023-03-25T17:45:13.374Z,10.47
2023-03-25T17:47:40.328Z,7.40
2023-03-25T17:50:15.588Z,4.93
2023-03-25T17:52:42.425Z,6.37
2023-03-25T17:55:10.206Z,6.10
2023-03-25T17:57:37.758Z,8.60
2023-03-25T18:00:12.036Z,6.97
2023-03-25T18:02:40.841Z,8.27
2023-03-25T18:05:08.864Z,6.30
2023-03-25T18:07:35.781Z,4.50
2023-03-25T18:10:06.764Z,5.10
2023-03-25T18:12:33.512Z,4.70
2023-03-25T18:15:00.464Z,6.83
2023-03-25T18:17:27.258Z,3.67
2023-03-25T18:19:54.305Z,3.37
2023-03-25T18:22:21.320Z,4.47
2023-03-25T18:24:48.619Z,3.23
2023-03-25T18:27:16.145Z,4.00
2023-03-25T18:29:43.252Z,4.43
2023-03-25T18:32:10.009Z,3.83
2023-03-25T18:34:37.052Z,5.63
2023-03-25T18:37:04.104Z,6.00
2023-03-25T18:39:32.246Z,5.87
2023-03-25T18:41:59.113Z,4.90
2023-03-25T18:44:28.278Z,4.87
2023-03-25T18:46:55.066Z,3.97
2023-03-25T18:49:22.226Z,4.20
2023-03-25T18:51:49.022Z,2.77
2023-03-25T18:54:16.775Z,2.53
2023-03-25T18:56:44.487Z,2.17
2023-03-25T18:59:16.282Z,3.33
2023-03-25T19:01:43.041Z,3.93
2023-03-25T19:04:10.147Z,7.33
2023-03-25T19:06:39.225Z,4.27
2023-03-25T19:09:08.945Z,2.73
2023-03-25T19:11:36.410Z,4.73
2023-03-25T19:14:03.411Z,5.07
2023-03-25T19:16:30.336Z,5.37
2023-03-25T19:18:57.358Z,4.87
2023-03-25T19:21:24.081Z,4.20
2023-03-25T19:23:52.198Z,4.53
2023-03-25T19:26:19.145Z,4.07
2023-03-25T19:28:46.173Z,4.17
2023-03-25T19:31:18.745Z,3.73
2023-03-25T19:33:46.079Z,4.70
2023-03-25T19:36:15.936Z,4.60
2023-03-25T19:38:43.082Z,5.13
2023-03-25T19:41:11.715Z,3.63
2023-03-25T19:43:39.200Z,3.43
2023-03-25T19:46:07.176Z,2.57
2023-03-25T19:48:35.499Z,5.40
2023-03-25T19:51:02.795Z,4.27
2023-03-25T19:53:30.388Z,4.60
2023-03-25T19:56:01.590Z,3.60
2023-03-25T19:58:28.944Z,4.50
2023-03-25T20:00:56.033Z,2.23
2023-03-25T20:03:23.911Z,5.30
2023-03-25T20:06:01.154Z,4.40
2023-03-25T20:08:32.080Z,5.30
2023-03-25T20:10:59.354Z,2.93
2023-03-25T20:13:26.767Z,4.00
2023-03-25T20:15:54.783Z,3.53
2023-03-25T20:18:22.117Z,3.63
2023-03-25T20:20:48.896Z,2.30
2023-03-25T20:23:16.109Z,3.77
2023-03-25T20:25:43.634Z,3.57
2023-03-25T20:28:10.763Z,4.17
2023-03-25T20:30:37.590Z,4.40
2023-03-25T20:33:04.709Z,3.90
2023-03-25T20:35:31.883Z,2.83
2023-03-25T20:37:59.382Z,3.10
2023-03-25T20:40:37.427Z,2.90
2023-03-25T20:43:09.346Z,3.53
2023-03-25T20:45:36.057Z,4.33
2023-03-25T20:48:03.880Z,3.77
2023-03-25T20:50:32.420Z,1.93
2023-03-25T20:52:59.494Z,2.90
2023-03-25T20:55:26.277Z,6.37
2023-03-25T20:57:53.794Z,6.27
2023-03-25T21:00:20.638Z,4.90
2023-03-25T21:02:50.250Z,4.23
2023-03-25T21:05:17.205Z,8.00
2023-03-25T21:07:44.246Z,4.43
2023-03-25T21:10:11.112Z,6.37
2023-03-25T21:12:43.529Z,6.07
2023-03-25T21:15:14.423Z,6.63
2023-03-25T21:17:42.507Z,6.33
2023-03-25T21:20:10.242Z,5.33
2023-03-25T21:22:43.931Z,5.23
2023-03-25T21:25:14.165Z,8.30
2023-03-25T21:27:42.331Z,6.37
2023-03-25T21:30:10.079Z,10.50
2023-03-25T21:32:40.466Z,7.47
2023-03-25T21:35:09.076Z,8.10
2023-03-25T21:37:40.525Z,7.80
2023-03-25T21:40:12.982Z,4.93
2023-03-25T21:42:45.679Z,4.40
2023-03-25T21:45:15.865Z,5.00
2023-03-25T21:47:45.088Z,7.07
2023-03-25T21:50:14.033Z,7.57
2023-03-25T21:52:46.442Z,8.70
2023-03-25T21:55:15.924Z,11.43
2023-03-25T21:57:44.835Z,7.43
2023-03-25T22:00:16.256Z,6.43
2023-03-25T22:02:46.216Z,9.10
2023-03-25T22:05:15.301Z,6.50
2023-03-25T22:07:42.828Z,8.10
2023-03-25T22:10:10.572Z,9.00
2023-03-25T22:12:37.819Z,6.73
2023-03-25T22:15:05.027Z,7.93
2023-03-25T22:17:31.987Z,9.10
2023-03-25T22:19:58.695Z,5.97
2023-03-25T22:22:25.742Z,5.67
2023-03-25T22:24:52.513Z,7.70
2023-03-25T22:27:19.542Z,7.33
2023-03-25T22:29:46.344Z,7.13
2023-03-25T22:32:13.462Z,6.00
2023-03-25T22:34:40.504Z,5.40
2023-03-25T22:37:07.619Z,7.23
2023-03-25T22:39:34.851Z,6.70
2023-03-25T22:42:01.942Z,4.30
2023-03-25T22:44:28.816Z,4.63
2023-03-25T22:46:56.348Z,6.37
2023-03-25T22:49:23.303Z,4.93
2023-03-25T22:51:50.341Z,4.50
2023-03-25T22:54:17.280Z,6.37
2023-03-25T22:56:44.528Z,6.23
2023-03-25T22:59:13.346Z,6.50
2023-03-25T23:01:41.690Z,9.27
2023-03-25T23:04:08.914Z,7.30
2023-03-25T23:06:36.329Z,6.97
2023-03-25T23:09:06.205Z,6.27
2023-03-25T23:11:34.779Z,7.10
2023-03-25T23:14:10.525Z,5.80
2023-03-25T23:16:38.939Z,7.37
2023-03-25T23:19:06.795Z,7.23
2023-03-25T23:21:34.567Z,8.97
2023-03-25T23:24:03.751Z,7.87
2023-03-25T23:26:41.144Z,9.03
2023-03-25T23:29:12.238Z,6.77
2023-03-25T23:31:42.098Z,9.43
2023-03-25T23:34:12.258Z,8.03
2023-03-25T23:36:39.976Z,8.70
2023-03-25T23:39:13.611Z,7.93
2023-03-25T23:41:41.215Z,9.67
2023-03-25T23:44:08.586Z,11.67
2023-03-25T23:46:35.772Z,10.97
2023-03-25T23:49:02.934Z,9.43
2023-03-25T23:51:33.979Z,8.23
2023-03-25T23:54:01.194Z,13.67
2023-03-25T23:56:29.150Z,8.93
2023-03-25T23:58:56.165Z,12.83
