createdAt,value
2022-08-17T00:01:44.934Z,97571.81
2022-08-17T00:04:21.331Z,97576.34
2022-08-17T00:06:49.623Z,97571.25
2022-08-17T00:09:18.952Z,97572.00
2022-08-17T00:12:35.067Z,97573.88
2022-08-17T00:14:36.255Z,97563.78
2022-08-17T00:17:04.896Z,97564.72
2022-08-17T00:19:33.067Z,97567.13
2022-08-17T00:22:32.279Z,97563.69
2022-08-17T00:24:50.799Z,97558.38
2022-08-17T00:27:18.716Z,97557.78
2022-08-17T00:29:46.074Z,97556.00
2022-08-17T00:33:15.478Z,97563.06
2022-08-17T00:35:05.118Z,97555.25
2022-08-17T00:37:32.037Z,97563.75
2022-08-17T00:39:59.037Z,97559.66
2022-08-17T00:42:30.444Z,97558.25
2022-08-17T00:44:58.434Z,97554.13
2022-08-17T00:47:25.699Z,97553.81
2022-08-17T00:49:52.827Z,97551.53
2022-08-17T00:52:23.276Z,97550.84
2022-08-17T00:54:52.542Z,97553.87
2022-08-17T00:57:25.379Z,97550.75
2022-08-17T01:00:03.092Z,97556.38
2022-08-17T01:02:34.426Z,97553.91
2022-08-17T01:05:09.358Z,97555.53
2022-08-17T01:07:37.929Z,97558.75
2022-08-17T01:10:07.293Z,97566.12
2022-08-17T01:12:54.383Z,97561.78
2022-08-17T01:15:21.331Z,97563.47
2022-08-17T01:17:48.368Z,97564.06
2022-08-17T01:20:17.034Z,97555.37
2022-08-17T01:22:44.021Z,97560.91
2022-08-17T01:25:12.797Z,97558.91
2022-08-17T01:27:39.822Z,97560.59
2022-08-17T01:30:57.161Z,97555.06
2022-08-17T01:32:57.333Z,97560.97
2022-08-17T01:35:24.617Z,97564.63
2022-08-17T01:37:51.560Z,97558.91
2022-08-17T01:40:23.873Z,97557.22
2022-08-17T01:43:04.414Z,97559.94
2022-08-17T01:45:34.043Z,97568.19
2022-08-17T01:48:01.474Z,97574.44
2022-08-17T01:50:31.472Z,97573.66
2022-08-17T01:53:26.776Z,97577.31
2022-08-17T01:55:57.513Z,97569.72
2022-08-17T01:58:24.902Z,97575.34
2022-08-17T02:01:00.939Z,97573.62
2022-08-17T02:03:29.449Z,97568.00
2022-08-17T02:05:57.209Z,97563.16
2022-08-17T02:08:38.983Z,97569.66
2022-08-17T02:11:14.757Z,97563.69
2022-08-17T02:13:42.762Z,97570.72
2022-08-17T02:16:09.751Z,97568.78
2022-08-17T02:18:36.769Z,97565.28
2022-08-17T02:21:04.573Z,97565.34
2022-08-17T02:23:33.652Z,97567.06
2022-08-17T02:26:01.047Z,97564.19
2022-08-17T02:28:28.819Z,97573.62
2022-08-17T02:31:01.205Z,97567.38
2022-08-17T02:33:41.719Z,97568.41
2022-08-17T02:36:09.796Z,97559.91
2022-08-17T02:38:37.738Z,97563.38
2022-08-17T02:41:05.283Z,97562.06
2022-08-17T02:43:32.392Z,97570.31
2022-08-17T02:45:59.748Z,97555.09
2022-08-17T02:48:30.862Z,97559.97
2022-08-17T02:50:59.202Z,97563.69
2022-08-17T02:53:26.299Z,97558.38
2022-08-17T02:55:53.667Z,97556.56
2022-08-17T02:58:34.651Z,97552.13
2022-08-17T03:01:05.363Z,97560.03
2022-08-17T03:03:32.810Z,97558.72
2022-08-17T03:05:59.715Z,97559.28
2022-08-17T03:08:27.136Z,97559.41
2022-08-17T03:10:54.095Z,97554.44
2022-08-17T03:13:21.199Z,97559.41
2022-08-17T03:15:48.577Z,97554.47
2022-08-17T03:18:25.286Z,97559.34
2022-08-17T03:20:58.426Z,97557.28
2022-08-17T03:23:26.101Z,97558.34
2022-08-17T03:25:55.558Z,97559.41
2022-08-17T03:28:23.541Z,97557.03
2022-08-17T03:30:51.417Z,97568.88
2022-08-17T03:33:19.264Z,97568.19
2022-08-17T03:35:46.376Z,97560.09
2022-08-17T03:38:15.000Z,97567.53
2022-08-17T03:40:57.713Z,97577.78
2022-08-17T03:43:29.664Z,97561.37
2022-08-17T03:46:33.899Z,97570.47
2022-08-17T03:49:21.169Z,97564.56
2022-08-17T03:52:06.608Z,97563.44
2022-08-17T03:54:52.078Z,97573.47
2022-08-17T03:57:19.451Z,97577.34
2022-08-17T03:59:47.674Z,97572.09
2022-08-17T04:02:19.572Z,97572.00
2022-08-17T04:04:47.118Z,97574.56
2022-08-17T04:07:14.049Z,97573.56
2022-08-17T04:09:40.936Z,97570.78
2022-08-17T04:12:08.005Z,97575.88
2022-08-17T04:14:52.191Z,97576.56
2022-08-17T04:17:26.653Z,97576.75
2022-08-17T04:19:54.347Z,97582.97
2022-08-17T04:22:31.024Z,97582.44
2022-08-17T04:25:06.839Z,97584.59
2022-08-17T04:27:33.795Z,97589.50
2022-08-17T04:30:01.139Z,97587.47
2022-08-17T04:33:03.452Z,97603.81
2022-08-17T04:35:18.383Z,97601.66
2022-08-17T04:37:45.713Z,97607.78
2022-08-17T04:40:31.382Z,97604.88
2022-08-17T04:43:07.533Z,97606.00
2022-08-17T04:45:34.761Z,97594.50
2022-08-17T04:48:01.733Z,97604.06
2022-08-17T04:50:28.687Z,97610.72
2022-08-17T04:52:55.856Z,97601.38
2022-08-17T04:55:22.947Z,97598.41
2022-08-17T04:57:49.924Z,97604.19
2022-08-17T05:00:16.961Z,97610.59
2022-08-17T05:02:49.956Z,97609.91
2022-08-17T05:05:23.102Z,97614.78
2022-08-17T05:07:54.629Z,97616.81
2022-08-17T05:10:22.736Z,97619.34
2022-08-17T05:12:58.835Z,97616.94
2022-08-17T05:15:25.627Z,97621.81
2022-08-17T05:17:52.359Z,97616.28
2022-08-17T05:20:19.143Z,97624.75
2022-08-17T05:22:51.413Z,97629.28
2022-08-17T05:25:20.643Z,97628.47
2022-08-17T05:27:51.938Z,97627.66
2022-08-17T05:30:19.118Z,97622.16
2022-08-17T05:32:53.210Z,97628.25
2022-08-17T05:35:20.896Z,97622.06
2022-08-17T05:37:48.176Z,97624.31
2022-08-17T05:40:15.279Z,97622.03
2022-08-17T05:42:42.393Z,97628.13
2022-08-17T05:45:10.913Z,97624.78
2022-08-17T05:47:39.623Z,97615.25
2022-08-17T05:50:09.855Z,97624.25
2022-08-17T05:52:58.485Z,97626.25
2022-08-17T05:56:00.325Z,97627.75
2022-08-17T05:58:33.324Z,97625.56
2022-08-17T06:01:15.638Z,97628.34
2022-08-17T06:04:01.177Z,97629.91
2022-08-17T06:06:51.043Z,97635.66
2022-08-17T06:09:40.187Z,97635.16
2022-08-17T06:12:26.488Z,97631.03
2022-08-17T06:15:26.501Z,97634.03
2022-08-17T06:17:56.625Z,97628.91
2022-08-17T06:20:24.932Z,97628.41
2022-08-17T06:22:56.309Z,97632.03
2022-08-17T06:25:23.171Z,97631.66
2022-08-17T06:27:54.410Z,97630.94
2022-08-17T06:30:25.048Z,97628.47
2022-08-17T06:32:53.465Z,97634.78
2022-08-17T06:35:31.836Z,97635.12
2022-08-17T06:38:07.251Z,97642.16
2022-08-17T06:40:52.466Z,97636.09
2022-08-17T06:43:54.143Z,97639.06
2022-08-17T06:46:23.565Z,97642.38
2022-08-17T06:49:09.779Z,97633.16
2022-08-17T06:52:06.783Z,97635.75
2022-08-17T06:54:39.451Z,97633.22
2022-08-17T06:57:20.233Z,97644.78
2022-08-17T06:59:56.790Z,97642.22
2022-08-17T07:02:52.631Z,97640.16
2022-08-17T07:05:25.160Z,97641.88
2022-08-17T07:08:03.802Z,97638.28
2022-08-17T07:10:43.692Z,97646.06
2022-08-17T07:13:25.817Z,97641.78
2022-08-17T07:15:57.213Z,97640.91
2022-08-17T07:18:26.720Z,97645.16
2022-08-17T07:20:58.433Z,97636.34
2022-08-17T07:23:47.067Z,97644.81
2022-08-17T07:26:13.980Z,97648.53
2022-08-17T07:28:42.580Z,97649.53
2022-08-17T07:31:13.473Z,97649.91
2022-08-17T07:33:41.208Z,97646.75
2022-08-17T07:36:29.628Z,97648.06
2022-08-17T07:38:58.506Z,97640.69
2022-08-17T07:41:25.588Z,97645.94
2022-08-17T07:44:14.697Z,97647.72
2022-08-17T07:47:09.524Z,97646.53
2022-08-17T07:49:40.936Z,97648.28
2022-08-17T07:52:48.227Z,97652.63
2022-08-17T07:54:59.487Z,97645.78
2022-08-17T07:57:31.131Z,97651.19
2022-08-17T08:00:03.064Z,97659.91
2022-08-17T08:02:40.425Z,97660.28
2022-08-17T08:05:48.846Z,97668.75
2022-08-17T08:08:25.461Z,97660.72
2022-08-17T08:11:11.018Z,97650.75
2022-08-17T08:13:45.194Z,97662.72
2022-08-17T08:16:20.068Z,97674.47
2022-08-17T08:18:55.662Z,97666.31
2022-08-17T08:22:00.903Z,97668.09
2022-08-17T08:24:50.735Z,97671.56
2022-08-17T08:27:22.713Z,97678.16
2022-08-17T08:29:56.645Z,97669.06
2022-08-17T08:32:23.490Z,97665.28
2022-08-17T08:35:20.490Z,97666.53
2022-08-17T08:37:50.170Z,97660.00
2022-08-17T08:40:41.845Z,97661.72
2022-08-17T08:43:14.525Z,97669.97
2022-08-17T08:45:58.119Z,97670.41
2022-08-17T08:48:57.834Z,97667.31
2022-08-17T08:51:25.466Z,97679.28
2022-08-17T08:54:53.061Z,97671.16
2022-08-17T08:57:33.514Z,97678.19
2022-08-17T09:00:15.692Z,97674.75
2022-08-17T09:02:54.733Z,97671.66
2022-08-17T09:05:31.104Z,97670.09
2022-08-17T09:08:01.906Z,97669.50
2022-08-17T09:10:35.426Z,97662.97
2022-08-17T09:13:39.200Z,97661.97
2022-08-17T09:16:20.523Z,97671.50
2022-08-17T09:19:03.478Z,97677.34
2022-08-17T09:21:48.083Z,97672.81
2022-08-17T09:24:40.327Z,97677.66
2022-08-17T09:27:19.208Z,97682.94
2022-08-17T09:29:49.950Z,97684.47
2022-08-17T09:32:21.907Z,97673.31
2022-08-17T09:34:54.927Z,97669.22
2022-08-17T09:37:34.311Z,97674.59
2022-08-17T09:40:09.853Z,97672.84
2022-08-17T09:42:49.370Z,97676.53
2022-08-17T09:45:27.377Z,97677.59
2022-08-17T09:48:49.031Z,97682.91
2022-08-17T09:51:18.777Z,97676.97
2022-08-17T09:53:45.774Z,97677.22
2022-08-17T09:56:18.422Z,97669.09
2022-08-17T09:59:03.584Z,97668.75
2022-08-17T10:01:38.189Z,97670.38
2022-08-17T10:04:20.361Z,97664.16
2022-08-17T10:07:02.682Z,97655.69
2022-08-17T10:10:01.340Z,97667.31
2022-08-17T10:12:30.222Z,97669.22
2022-08-17T10:15:25.056Z,97662.97
2022-08-17T10:18:33.159Z,97664.84
2022-08-17T10:21:31.363Z,97670.91
2022-08-17T10:24:29.203Z,97674.72
2022-08-17T10:26:58.506Z,97667.47
2022-08-17T10:29:48.409Z,97670.38
2022-08-17T10:32:48.754Z,97671.16
2022-08-17T10:35:31.173Z,97663.41
2022-08-17T10:38:24.593Z,97671.00
2022-08-17T10:40:59.393Z,97662.56
2022-08-17T10:43:38.639Z,97665.84
2022-08-17T10:46:31.176Z,97668.81
2022-08-17T10:49:16.923Z,97656.84
2022-08-17T10:51:55.591Z,97664.38
2022-08-17T10:54:25.209Z,97660.19
2022-08-17T10:56:54.274Z,97656.00
2022-08-17T10:59:36.306Z,97655.09
2022-08-17T11:02:23.295Z,97654.88
2022-08-17T11:05:18.032Z,97648.22
2022-08-17T11:08:13.037Z,97645.03
2022-08-17T11:10:51.913Z,97633.31
2022-08-17T11:13:48.617Z,97641.13
2022-08-17T11:16:49.966Z,97648.38
2022-08-17T11:19:47.302Z,97644.09
2022-08-17T11:22:58.188Z,97641.47
2022-08-17T11:25:40.582Z,97650.44
2022-08-17T11:28:19.386Z,97638.19
2022-08-17T11:30:51.368Z,97630.13
2022-08-17T11:33:30.415Z,97630.13
2022-08-17T11:36:17.738Z,97634.91
2022-08-17T11:39:01.860Z,97628.59
2022-08-17T11:41:57.879Z,97625.84
2022-08-17T11:44:42.409Z,97619.00
2022-08-17T11:47:56.984Z,97617.88
2022-08-17T11:51:13.196Z,97626.06
2022-08-17T11:53:40.057Z,97624.72
2022-08-17T11:56:09.731Z,97614.16
2022-08-17T11:58:38.779Z,97616.19
2022-08-17T12:01:08.767Z,97613.41
2022-08-17T12:03:35.606Z,97608.91
2022-08-17T12:06:19.713Z,97613.09
2022-08-17T12:08:56.224Z,97601.63
2022-08-17T12:11:58.616Z,97598.41
2022-08-17T12:15:08.401Z,97601.84
2022-08-17T12:17:40.938Z,97602.63
2022-08-17T12:20:23.271Z,97598.47
2022-08-17T12:23:20.043Z,97602.69
2022-08-17T12:25:51.921Z,97598.63
2022-08-17T12:28:26.327Z,97601.38
2022-08-17T12:30:53.554Z,97602.28
2022-08-17T12:33:28.026Z,97601.59
2022-08-17T12:35:59.707Z,97587.09
2022-08-17T12:38:33.109Z,97588.62
2022-08-17T12:41:21.188Z,97586.69
2022-08-17T12:44:02.472Z,97578.94
2022-08-17T12:46:55.621Z,97586.81
2022-08-17T12:49:26.654Z,97589.81
2022-08-17T12:52:08.287Z,97592.91
2022-08-17T12:54:47.319Z,97583.59
2022-08-17T12:57:22.658Z,97584.03
2022-08-17T12:59:54.105Z,97582.03
2022-08-17T13:02:28.491Z,97596.69
2022-08-17T13:04:57.632Z,97583.53
2022-08-17T13:07:36.145Z,97576.75
2022-08-17T13:10:03.949Z,97575.03
2022-08-17T13:12:35.187Z,97562.47
2022-08-17T13:15:02.144Z,97571.25
2022-08-17T13:17:32.875Z,97575.00
2022-08-17T13:19:59.987Z,97562.41
2022-08-17T13:22:28.680Z,97569.47
2022-08-17T13:24:58.894Z,97565.97
2022-08-17T13:27:28.133Z,97560.56
2022-08-17T13:29:59.711Z,97552.00
2022-08-17T13:32:44.077Z,97554.72
2022-08-17T13:35:40.080Z,97552.41
2022-08-17T13:38:14.082Z,97552.97
2022-08-17T13:40:58.981Z,97552.69
2022-08-17T13:43:44.647Z,97542.16
2022-08-17T13:46:32.602Z,97541.75
2022-08-17T13:49:10.006Z,97559.19
2022-08-17T13:51:43.435Z,97537.06
2022-08-17T13:54:30.482Z,97539.56
2022-08-17T13:57:05.995Z,97541.91
2022-08-17T13:59:54.992Z,97544.59
2022-08-17T14:02:26.624Z,97535.94
2022-08-17T14:04:59.170Z,97546.03
2022-08-17T14:07:36.063Z,97550.69
2022-08-17T14:10:06.632Z,97551.34
2022-08-17T14:12:34.999Z,97561.25
2022-08-17T14:15:02.081Z,97553.97
2022-08-17T14:17:30.496Z,97557.62
2022-08-17T14:19:59.566Z,97559.28
2022-08-17T14:22:31.979Z,97553.00
2022-08-17T14:25:01.759Z,97556.78
2022-08-17T14:27:32.020Z,97553.78
2022-08-17T14:29:59.220Z,97552.94
2022-08-17T14:32:29.799Z,97559.06
2022-08-17T14:34:57.873Z,97555.28
2022-08-17T14:37:28.100Z,97558.31
2022-08-17T14:39:58.037Z,97549.28
2022-08-17T14:42:27.286Z,97558.72
2022-08-17T14:44:58.956Z,97561.13
2022-08-17T14:47:27.775Z,97556.03
2022-08-17T14:49:54.692Z,97551.72
2022-08-17T14:52:22.234Z,97550.59
2022-08-17T14:54:51.618Z,97554.25
2022-08-17T14:57:33.463Z,97544.13
2022-08-17T15:00:02.714Z,97552.34
2022-08-17T15:02:31.088Z,97557.69
2022-08-17T15:05:04.396Z,97558.03
2022-08-17T15:07:31.859Z,97552.88
2022-08-17T15:10:01.398Z,97551.41
2022-08-17T15:12:33.196Z,97550.09
2022-08-17T15:15:01.598Z,97553.19
2022-08-17T15:17:44.643Z,97554.59
2022-08-17T15:20:18.568Z,97548.34
2022-08-17T15:22:47.265Z,97547.78
2022-08-17T15:25:14.453Z,97554.87
2022-08-17T15:27:42.091Z,97554.44
2022-08-17T15:30:10.244Z,97559.16
2022-08-17T15:32:39.825Z,97557.41
2022-08-17T15:35:09.036Z,97556.78
2022-08-17T15:37:36.503Z,97550.19
2022-08-17T15:40:05.483Z,97555.34
2022-08-17T15:42:33.138Z,97561.22
2022-08-17T15:45:06.346Z,97556.63
2022-08-17T15:47:33.305Z,97551.88
2022-08-17T15:50:00.589Z,97551.09
2022-08-17T15:52:29.938Z,97556.97
2022-08-17T15:54:59.730Z,97554.16
2022-08-17T15:57:27.804Z,97556.84
2022-08-17T15:59:58.617Z,97558.56
2022-08-17T16:03:14.083Z,97553.94
2022-08-17T16:05:24.240Z,97553.31
2022-08-17T16:07:52.701Z,97561.69
2022-08-17T16:10:20.041Z,97551.94
2022-08-17T16:12:48.702Z,97555.84
2022-08-17T16:15:16.440Z,97546.34
2022-08-17T16:17:43.533Z,97553.16
2022-08-17T16:20:20.011Z,97553.00
2022-08-17T16:22:49.279Z,97550.34
2022-08-17T16:25:40.290Z,97549.03
2022-08-17T16:28:12.677Z,97549.41
2022-08-17T16:30:39.805Z,97560.38
2022-08-17T16:33:07.105Z,97550.94
2022-08-17T16:35:34.051Z,97553.50
2022-08-17T16:38:01.140Z,97556.81
2022-08-17T16:40:29.549Z,97567.63
2022-08-17T16:42:58.268Z,97567.56
2022-08-17T16:45:27.882Z,97565.16
2022-08-17T16:47:58.089Z,97567.00
2022-08-17T16:50:25.285Z,97564.09
2022-08-17T16:52:52.459Z,97560.38
2022-08-17T16:55:21.779Z,97557.62
2022-08-17T16:57:50.259Z,97565.84
2022-08-17T17:00:18.450Z,97561.66
2022-08-17T17:02:47.975Z,97564.88
2022-08-17T17:05:36.126Z,97566.72
2022-08-17T17:08:09.736Z,97567.78
2022-08-17T17:10:41.036Z,97569.97
2022-08-17T17:13:47.933Z,97575.69
2022-08-17T17:16:27.084Z,97575.50
2022-08-17T17:19:10.687Z,97561.34
2022-08-17T17:22:36.394Z,97571.63
2022-08-17T17:25:21.804Z,97565.56
2022-08-17T17:27:54.581Z,97575.91
2022-08-17T17:30:27.795Z,97566.00
2022-08-17T17:33:13.498Z,97567.47
2022-08-17T17:35:59.442Z,97571.69
2022-08-17T17:38:39.367Z,97569.75
2022-08-17T17:41:12.150Z,97571.50
2022-08-17T17:43:40.283Z,97578.44
2022-08-17T17:46:29.089Z,97579.13
2022-08-17T17:48:57.726Z,97587.06
2022-08-17T17:51:54.734Z,97580.88
2022-08-17T17:54:42.419Z,97584.72
2022-08-17T17:57:45.176Z,97582.03
2022-08-17T18:00:19.633Z,97590.78
2022-08-17T18:03:04.895Z,97583.56
2022-08-17T18:05:44.523Z,97591.78
2022-08-17T18:08:53.176Z,97593.94
2022-08-17T18:11:40.074Z,97590.19
2022-08-17T18:14:17.397Z,97597.09
2022-08-17T18:16:46.589Z,97593.97
2022-08-17T18:19:21.215Z,97593.66
2022-08-17T18:21:52.525Z,97604.56
2022-08-17T18:24:30.847Z,97609.13
2022-08-17T18:26:59.570Z,97604.91
2022-08-17T18:29:26.505Z,97609.50
2022-08-17T18:32:32.108Z,97607.91
2022-08-17T18:35:11.236Z,97613.31
2022-08-17T18:37:42.872Z,97618.41
2022-08-17T18:40:19.294Z,97623.97
2022-08-17T18:42:51.814Z,97623.91
2022-08-17T18:45:49.082Z,97627.81
2022-08-17T18:48:21.578Z,97627.19
2022-08-17T18:50:51.484Z,97624.34
2022-08-17T18:53:26.654Z,97616.75
2022-08-17T18:56:27.172Z,97616.06
2022-08-17T18:59:04.682Z,97615.41
2022-08-17T19:02:10.251Z,97620.97
2022-08-17T19:05:08.710Z,97620.72
2022-08-17T19:07:42.016Z,97615.37
2022-08-17T19:10:17.164Z,97623.97
2022-08-17T19:13:12.671Z,97624.16
2022-08-17T19:16:14.136Z,97615.00
2022-08-17T19:18:47.624Z,97611.69
2022-08-17T19:21:27.735Z,97613.59
2022-08-17T19:24:19.725Z,97615.69
2022-08-17T19:27:18.297Z,97617.97
2022-08-17T19:29:51.901Z,97611.66
2022-08-17T19:32:23.370Z,97615.59
2022-08-17T19:34:50.549Z,97613.09
2022-08-17T19:37:26.886Z,97616.72
2022-08-17T19:40:08.947Z,97614.56
2022-08-17T19:42:47.854Z,97609.88
2022-08-17T19:45:35.494Z,97613.53
2022-08-17T19:48:36.659Z,97594.38
2022-08-17T19:51:50.785Z,97603.97
2022-08-17T19:54:29.149Z,97600.75
2022-08-17T19:57:05.322Z,97604.22
2022-08-17T19:59:49.133Z,97604.50
2022-08-17T20:02:22.064Z,97599.78
2022-08-17T20:04:50.698Z,97607.91
2022-08-17T20:07:24.042Z,97613.69
2022-08-17T20:10:04.285Z,97604.38
2022-08-17T20:12:38.549Z,97600.44
2022-08-17T20:15:10.979Z,97601.97
2022-08-17T20:17:42.031Z,97612.91
2022-08-17T20:20:19.574Z,97610.72
2022-08-17T20:23:18.967Z,97605.66
2022-08-17T20:26:23.124Z,97601.53
2022-08-17T20:29:14.820Z,97602.78
2022-08-17T20:31:55.285Z,97601.13
2022-08-17T20:34:31.037Z,97600.81
2022-08-17T20:37:07.298Z,97605.28
2022-08-17T20:39:40.820Z,97602.84
2022-08-17T20:42:09.941Z,97614.19
2022-08-17T20:44:40.095Z,97611.78
2022-08-17T20:48:00.772Z,97609.81
2022-08-17T20:50:43.630Z,97603.59
2022-08-17T20:53:14.993Z,97606.75
2022-08-17T20:55:51.659Z,97609.75
2022-08-17T20:58:31.086Z,97610.44
2022-08-17T21:00:59.036Z,97620.69
2022-08-17T21:03:43.149Z,97621.25
2022-08-17T21:06:18.366Z,97619.31
2022-08-17T21:09:19.599Z,97618.50
2022-08-17T21:12:04.012Z,97623.91
2022-08-17T21:14:38.181Z,97627.50
2022-08-17T21:17:22.401Z,97628.38
2022-08-17T21:20:11.975Z,97631.81
2022-08-17T21:23:10.408Z,97635.56
2022-08-17T21:25:40.225Z,97636.94
2022-08-17T21:29:00.338Z,97635.59
2022-08-17T21:31:31.242Z,97635.59
2022-08-17T21:34:33.028Z,97640.66
2022-08-17T21:37:29.737Z,97638.22
2022-08-17T21:40:01.371Z,97635.88
2022-08-17T21:42:32.323Z,97636.13
2022-08-17T21:45:12.539Z,97638.50
2022-08-17T21:47:45.391Z,97647.13
2022-08-17T21:50:17.369Z,97639.53
2022-08-17T21:52:44.334Z,97649.78
2022-08-17T21:55:21.661Z,97657.91
2022-08-17T21:57:55.422Z,97659.72
2022-08-17T22:00:36.982Z,97661.00
2022-08-17T22:03:07.316Z,97662.69
2022-08-17T22:05:37.202Z,97668.84
2022-08-17T22:08:16.531Z,97678.44
2022-08-17T22:10:45.556Z,97678.28
2022-08-17T22:13:20.988Z,97676.19
2022-08-17T22:16:27.931Z,97679.00
2022-08-17T22:18:53.667Z,97680.22
2022-08-17T22:21:22.742Z,97690.31
2022-08-17T22:24:04.882Z,97685.22
2022-08-17T22:26:59.331Z,97680.81
2022-08-17T22:29:53.352Z,97676.09
2022-08-17T22:32:38.678Z,97677.47
2022-08-17T22:35:34.861Z,97684.91
2022-08-17T22:38:20.220Z,97680.28
2022-08-17T22:40:51.974Z,97669.06
2022-08-17T22:43:25.970Z,97674.25
2022-08-17T22:45:55.834Z,97659.44
2022-08-17T22:48:27.108Z,97655.44
2022-08-17T22:51:12.774Z,97659.59
2022-08-17T22:54:08.056Z,97658.91
2022-08-17T22:56:53.941Z,97654.31
2022-08-17T22:59:43.784Z,97648.06
2022-08-17T23:02:55.208Z,97642.25
2022-08-17T23:05:24.207Z,97645.81
2022-08-17T23:07:52.950Z,97640.56
2022-08-17T23:10:20.002Z,97640.34
2022-08-17T23:12:47.027Z,97640.72
2022-08-17T23:15:16.720Z,97632.91
2022-08-17T23:17:47.148Z,97631.37
2022-08-17T23:20:15.668Z,97625.56
2022-08-17T23:22:51.822Z,97629.87
2022-08-17T23:25:25.871Z,97630.28
2022-08-17T23:27:52.951Z,97616.28
2022-08-17T23:30:20.356Z,97616.47
2022-08-17T23:32:53.922Z,97617.91
2022-08-17T23:35:39.966Z,97620.03
2022-08-17T23:38:08.985Z,97613.09
2022-08-17T23:40:35.918Z,97612.25
2022-08-17T23:43:11.433Z,97613.88
2022-08-17T23:45:57.675Z,97608.22
2022-08-17T23:48:36.089Z,97611.53
2022-08-17T23:51:24.424Z,97601.59
2022-08-17T23:53:52.011Z,97612.06
2022-08-17T23:56:24.775Z,97606.91
2022-08-17T23:58:53.160Z,97601.22
