createdAt,value
2022-10-10T00:00:54.173Z,99784.78
2022-10-10T00:03:27.439Z,99789.55
2022-10-10T00:06:00.223Z,99788.98
2022-10-10T00:08:33.619Z,99784.08
2022-10-10T00:11:07.220Z,99778.75
2022-10-10T00:13:40.826Z,99775.64
2022-10-10T00:16:14.415Z,99779.05
2022-10-10T00:18:47.753Z,99777.78
2022-10-10T00:21:22.480Z,99777.78
2022-10-10T00:23:55.724Z,99771.64
2022-10-10T00:26:29.987Z,99770.28
2022-10-10T00:29:01.990Z,99775.45
2022-10-10T00:31:35.713Z,99770.14
2022-10-10T00:34:09.062Z,99768.73
2022-10-10T00:36:41.915Z,99765.56
2022-10-10T00:39:14.803Z,99761.72
2022-10-10T00:41:47.885Z,99760.09
2022-10-10T00:44:20.826Z,99760.64
2022-10-10T00:46:54.653Z,99760.34
2022-10-10T00:49:29.124Z,99760.38
2022-10-10T00:52:03.014Z,99759.95
2022-10-10T00:54:36.815Z,99757.41
2022-10-10T00:57:13.382Z,99763.60
2022-10-10T00:59:48.290Z,99761.05
2022-10-10T01:02:21.227Z,99754.52
2022-10-10T01:04:54.181Z,99758.08
2022-10-10T01:07:32.286Z,99766.45
2022-10-10T01:10:12.081Z,99763.82
2022-10-10T01:13:01.778Z,99763.77
2022-10-10T01:15:55.163Z,99763.30
2022-10-10T01:18:39.395Z,99759.83
2022-10-10T01:21:25.988Z,99751.50
2022-10-10T01:24:36.276Z,99752.41
2022-10-10T01:27:46.112Z,99748.82
2022-10-10T01:30:23.369Z,99746.84
2022-10-10T01:33:09.444Z,99740.08
2022-10-10T01:35:50.233Z,99733.89
2022-10-10T01:38:39.749Z,99735.20
2022-10-10T01:41:25.935Z,99734.29
2022-10-10T01:44:00.948Z,99725.95
2022-10-10T01:46:35.095Z,99728.23
2022-10-10T01:49:07.926Z,99730.82
2022-10-10T01:51:57.637Z,99744.81
2022-10-10T01:54:35.659Z,99741.30
2022-10-10T01:57:52.439Z,99745.67
2022-10-10T02:00:25.385Z,99742.91
2022-10-10T02:03:15.472Z,99741.49
2022-10-10T02:06:03.919Z,99742.33
2022-10-10T02:08:50.325Z,99748.38
2022-10-10T02:11:23.357Z,99744.77
2022-10-10T02:14:21.855Z,99747.30
2022-10-10T02:16:57.185Z,99744.95
2022-10-10T02:19:31.375Z,99748.75
2022-10-10T02:22:04.899Z,99748.70
2022-10-10T02:24:38.250Z,99750.85
2022-10-10T02:27:18.581Z,99749.09
2022-10-10T02:29:52.345Z,99749.54
2022-10-10T02:32:35.909Z,99752.59
2022-10-10T02:35:19.462Z,99748.66
2022-10-10T02:37:53.260Z,99752.83
2022-10-10T02:40:32.341Z,99749.67
2022-10-10T02:43:08.256Z,99754.05
2022-10-10T02:45:42.143Z,99753.56
2022-10-10T02:48:15.202Z,99750.44
2022-10-10T02:50:48.413Z,99755.21
2022-10-10T02:53:22.834Z,99752.10
2022-10-10T02:55:55.891Z,99748.59
2022-10-10T02:58:28.796Z,99755.27
2022-10-10T03:01:01.941Z,99752.58
2022-10-10T03:03:35.000Z,99754.88
2022-10-10T03:06:09.357Z,99758.05
2022-10-10T03:08:42.285Z,99765.09
2022-10-10T03:11:16.912Z,99759.45
2022-10-10T03:13:49.838Z,99754.68
2022-10-10T03:16:23.683Z,99755.03
2022-10-10T03:18:56.533Z,99741.94
2022-10-10T03:21:29.342Z,99740.34
2022-10-10T03:24:02.226Z,99739.16
2022-10-10T03:26:35.042Z,99748.12
2022-10-10T03:29:08.067Z,99756.84
2022-10-10T03:31:41.156Z,99758.89
2022-10-10T03:34:14.561Z,99754.49
2022-10-10T03:36:48.117Z,99752.65
2022-10-10T03:39:30.303Z,99756.55
2022-10-10T03:42:03.223Z,99755.61
2022-10-10T03:44:36.516Z,99755.56
2022-10-10T03:47:09.198Z,99758.63
2022-10-10T03:49:42.339Z,99756.39
2022-10-10T03:52:15.102Z,99758.52
2022-10-10T03:54:48.058Z,99758.05
2022-10-10T03:57:21.729Z,99758.52
2022-10-10T03:59:55.011Z,99767.39
2022-10-10T04:02:29.264Z,99763.95
2022-10-10T04:05:03.712Z,99765.02
2022-10-10T04:07:37.467Z,99765.89
2022-10-10T04:10:11.655Z,99771.16
2022-10-10T04:12:44.546Z,99770.72
2022-10-10T04:15:17.747Z,99774.31
2022-10-10T04:17:51.078Z,99775.62
2022-10-10T04:20:24.046Z,99774.31
2022-10-10T04:22:56.683Z,99775.20
2022-10-10T04:25:29.919Z,99774.86
2022-10-10T04:28:02.772Z,99775.83
2022-10-10T04:30:36.520Z,99772.71
2022-10-10T04:33:09.916Z,99779.23
2022-10-10T04:35:45.013Z,99774.77
2022-10-10T04:38:20.077Z,99775.09
2022-10-10T04:40:53.114Z,99778.51
2022-10-10T04:43:26.579Z,99781.04
2022-10-10T04:46:00.040Z,99784.98
2022-10-10T04:48:33.015Z,99785.47
2022-10-10T04:51:06.294Z,99786.34
2022-10-10T04:53:39.902Z,99782.88
2022-10-10T04:56:12.855Z,99781.19
2022-10-10T04:58:45.905Z,99788.24
2022-10-10T05:01:18.889Z,99786.50
2022-10-10T05:03:52.836Z,99782.98
2022-10-10T05:06:25.856Z,99786.88
2022-10-10T05:08:59.561Z,99786.05
2022-10-10T05:11:32.732Z,99790.82
2022-10-10T05:14:06.932Z,99781.67
2022-10-10T05:16:40.516Z,99784.02
2022-10-10T05:19:13.300Z,99784.55
2022-10-10T05:21:47.661Z,99781.44
2022-10-10T05:24:20.223Z,99784.50
2022-10-10T05:26:53.082Z,99787.52
2022-10-10T05:29:26.557Z,99787.96
2022-10-10T05:32:00.054Z,99787.66
2022-10-10T05:34:33.098Z,99790.41
2022-10-10T05:37:06.016Z,99797.52
2022-10-10T05:39:39.176Z,99800.19
2022-10-10T05:42:14.312Z,99807.34
2022-10-10T05:44:47.078Z,99809.59
2022-10-10T05:47:23.087Z,99816.65
2022-10-10T05:49:54.296Z,99813.97
2022-10-10T05:52:29.003Z,99818.70
2022-10-10T05:55:01.956Z,99819.08
2022-10-10T05:57:34.820Z,99814.98
2022-10-10T06:00:09.738Z,99819.27
2022-10-10T06:02:42.810Z,99815.17
2022-10-10T06:05:15.583Z,99817.75
2022-10-10T06:08:09.278Z,99816.00
2022-10-10T06:10:23.424Z,99811.28
2022-10-10T06:12:56.223Z,99812.59
2022-10-10T06:15:29.593Z,99811.78
2022-10-10T06:18:03.382Z,99811.44
2022-10-10T06:20:39.978Z,99816.36
2022-10-10T06:23:12.583Z,99806.19
2022-10-10T06:25:45.561Z,99802.57
2022-10-10T06:28:18.585Z,99816.64
2022-10-10T06:30:52.358Z,99814.05
2022-10-10T06:33:25.523Z,99815.32
2022-10-10T06:35:59.462Z,99814.30
2022-10-10T06:38:32.479Z,99809.48
2022-10-10T06:41:06.871Z,99810.31
2022-10-10T06:43:41.597Z,99818.25
2022-10-10T06:46:14.997Z,99815.22
2022-10-10T06:48:47.952Z,99818.30
2022-10-10T06:51:20.908Z,99821.03
2022-10-10T06:53:53.704Z,99825.03
2022-10-10T06:56:28.075Z,99821.56
2022-10-10T06:59:01.286Z,99823.71
2022-10-10T07:01:34.214Z,99818.50
2022-10-10T07:04:07.132Z,99818.98
2022-10-10T07:06:40.128Z,99822.55
2022-10-10T07:09:13.201Z,99818.22
2022-10-10T07:11:46.362Z,99814.38
2022-10-10T07:14:20.031Z,99814.12
2022-10-10T07:16:52.872Z,99813.20
2022-10-10T07:19:25.706Z,99819.33
2022-10-10T07:21:58.617Z,99819.33
2022-10-10T07:24:31.753Z,99820.64
2022-10-10T07:27:08.593Z,99811.84
2022-10-10T07:29:41.692Z,99820.64
2022-10-10T07:32:14.588Z,99817.00
2022-10-10T07:34:47.463Z,99818.65
2022-10-10T07:37:20.698Z,99825.95
2022-10-10T07:39:56.851Z,99820.48
2022-10-10T07:42:29.687Z,99821.89
2022-10-10T07:45:03.070Z,99826.44
2022-10-10T07:47:36.317Z,99820.09
2022-10-10T07:50:11.824Z,99821.09
2022-10-10T07:52:45.003Z,99821.42
2022-10-10T07:55:18.864Z,99818.16
2022-10-10T07:57:53.595Z,99815.95
2022-10-10T08:00:26.471Z,99834.70
2022-10-10T08:02:59.588Z,99824.62
2022-10-10T08:05:32.908Z,99825.50
2022-10-10T08:08:08.074Z,99821.11
2022-10-10T08:10:45.599Z,99813.23
2022-10-10T08:13:18.361Z,99818.93
2022-10-10T08:15:55.181Z,99820.30
2022-10-10T08:18:28.433Z,99819.90
2022-10-10T08:21:10.123Z,99824.67
2022-10-10T08:23:46.526Z,99828.18
2022-10-10T08:26:24.670Z,99827.41
2022-10-10T08:29:08.089Z,99823.03
2022-10-10T08:31:59.640Z,99822.63
2022-10-10T08:34:33.599Z,99821.48
2022-10-10T08:37:06.752Z,99818.47
2022-10-10T08:39:40.213Z,99816.30
2022-10-10T08:42:20.940Z,99826.13
2022-10-10T08:45:00.763Z,99824.04
2022-10-10T08:48:03.110Z,99825.80
2022-10-10T08:50:49.537Z,99822.45
2022-10-10T08:53:33.058Z,99824.80
2022-10-10T08:56:08.886Z,99821.49
2022-10-10T08:58:46.249Z,99825.48
2022-10-10T09:01:28.676Z,99824.33
2022-10-10T09:04:05.204Z,99818.63
2022-10-10T09:07:02.084Z,99824.97
2022-10-10T09:09:52.249Z,99823.86
2022-10-10T09:12:47.948Z,99823.63
2022-10-10T09:15:28.311Z,99819.97
2022-10-10T09:18:24.525Z,99818.98
2022-10-10T09:21:12.946Z,99822.59
2022-10-10T09:24:03.531Z,99818.69
2022-10-10T09:26:44.575Z,99816.55
2022-10-10T09:29:33.950Z,99821.95
2022-10-10T09:32:27.168Z,99811.47
2022-10-10T09:35:06.079Z,99815.03
2022-10-10T09:37:47.533Z,99817.45
2022-10-10T09:40:36.327Z,99808.87
2022-10-10T09:43:17.525Z,99811.68
2022-10-10T09:45:57.332Z,99801.24
2022-10-10T09:48:45.781Z,99804.37
2022-10-10T09:51:20.920Z,99804.50
2022-10-10T09:53:54.295Z,99803.27
2022-10-10T09:56:33.489Z,99801.52
2022-10-10T09:59:06.397Z,99799.80
2022-10-10T10:01:41.425Z,99801.65
2022-10-10T10:04:28.416Z,99808.19
2022-10-10T10:07:06.457Z,99805.42
2022-10-10T10:09:42.905Z,99806.95
2022-10-10T10:12:16.100Z,99813.92
2022-10-10T10:14:49.383Z,99816.42
2022-10-10T10:17:36.271Z,99805.70
2022-10-10T10:20:34.920Z,99813.06
2022-10-10T10:23:25.710Z,99815.46
2022-10-10T10:26:09.065Z,99815.70
2022-10-10T10:28:44.313Z,99812.36
2022-10-10T10:31:35.832Z,99812.36
2022-10-10T10:34:30.412Z,99805.22
2022-10-10T10:37:29.492Z,99817.05
2022-10-10T10:40:12.989Z,99814.91
2022-10-10T10:43:35.650Z,99799.20
2022-10-10T10:46:21.854Z,99795.13
2022-10-10T10:49:25.900Z,99795.61
2022-10-10T10:52:18.096Z,99782.90
2022-10-10T10:55:19.982Z,99785.61
2022-10-10T11:01:24.135Z,99791.52
2022-10-10T11:05:21.052Z,99796.68
2022-10-10T11:07:30.118Z,99792.73
2022-10-10T11:10:05.082Z,99796.34
2022-10-10T11:13:06.795Z,99795.90
2022-10-10T11:16:05.417Z,99804.23
2022-10-10T11:18:32.788Z,99806.58
2022-10-10T11:21:10.113Z,99804.62
2022-10-10T11:24:10.033Z,99800.92
2022-10-10T11:26:51.042Z,99807.00
2022-10-10T11:29:34.587Z,99803.23
2022-10-10T11:32:16.770Z,99805.23
2022-10-10T11:35:10.162Z,99798.06
2022-10-10T11:37:46.783Z,99805.31
2022-10-10T11:40:44.962Z,99806.95
2022-10-10T11:43:44.579Z,99806.31
2022-10-10T11:46:47.439Z,99803.91
2022-10-10T11:49:39.780Z,99801.77
2022-10-10T11:52:50.393Z,99809.67
2022-10-10T11:55:42.956Z,99813.00
2022-10-10T11:58:21.364Z,99818.05
2022-10-10T12:01:14.237Z,99814.27
2022-10-10T12:03:47.390Z,99822.88
2022-10-10T12:06:37.542Z,99818.94
2022-10-10T12:09:18.148Z,99821.45
2022-10-10T12:12:01.186Z,99825.66
2022-10-10T12:14:38.590Z,99823.36
2022-10-10T12:17:24.649Z,99827.13
2022-10-10T12:19:57.977Z,99826.16
2022-10-10T12:22:31.783Z,99825.33
2022-10-10T12:25:21.440Z,99833.59
2022-10-10T12:28:18.914Z,99832.05
2022-10-10T12:31:10.926Z,99828.57
2022-10-10T12:33:50.524Z,99833.08
2022-10-10T12:36:30.755Z,99827.66
2022-10-10T12:39:09.530Z,99832.97
2022-10-10T12:41:57.696Z,99822.84
2022-10-10T12:44:46.543Z,99832.59
2022-10-10T12:47:59.897Z,99824.00
2022-10-10T12:50:32.777Z,99830.52
2022-10-10T12:53:18.440Z,99835.28
2022-10-10T12:55:58.406Z,99836.85
2022-10-10T12:58:41.009Z,99834.94
2022-10-10T13:01:30.402Z,99836.13
2022-10-10T13:04:03.696Z,99839.67
2022-10-10T13:06:40.148Z,99840.02
2022-10-10T13:09:22.071Z,99836.02
2022-10-10T13:12:04.364Z,99836.45
2022-10-10T13:14:44.498Z,99835.02
2022-10-10T13:17:30.950Z,99833.25
2022-10-10T13:20:07.460Z,99836.81
2022-10-10T13:22:42.990Z,99833.13
2022-10-10T13:25:18.723Z,99837.66
2022-10-10T13:27:52.067Z,99836.34
2022-10-10T13:30:26.890Z,99841.66
2022-10-10T13:33:00.400Z,99846.30
2022-10-10T13:35:33.439Z,99836.94
2022-10-10T13:38:08.267Z,99842.24
2022-10-10T13:40:44.892Z,99832.48
2022-10-10T13:43:21.876Z,99832.12
2022-10-10T13:45:59.662Z,99829.19
2022-10-10T13:48:40.870Z,99825.19
2022-10-10T13:51:15.851Z,99826.44
2022-10-10T13:53:54.002Z,99823.19
2022-10-10T13:56:32.350Z,99822.52
2022-10-10T13:59:09.652Z,99817.64
2022-10-10T14:01:46.248Z,99831.19
2022-10-10T14:04:35.637Z,99831.95
2022-10-10T14:07:25.204Z,99836.70
2022-10-10T14:10:08.201Z,99839.70
2022-10-10T14:12:45.482Z,99844.52
2022-10-10T14:15:38.399Z,99841.67
2022-10-10T14:18:23.521Z,99848.75
2022-10-10T14:20:56.684Z,99839.51
2022-10-10T14:23:29.835Z,99842.50
2022-10-10T14:26:03.123Z,99840.58
2022-10-10T14:28:39.204Z,99842.14
2022-10-10T14:31:14.072Z,99841.68
2022-10-10T14:33:46.872Z,99837.95
2022-10-10T14:36:20.200Z,99840.33
2022-10-10T14:38:53.345Z,99839.20
2022-10-10T14:41:26.345Z,99839.02
2022-10-10T14:43:59.773Z,99827.64
2022-10-10T14:46:32.914Z,99842.49
2022-10-10T14:49:09.796Z,99844.86
2022-10-10T14:51:41.671Z,99851.63
2022-10-10T14:54:14.562Z,99844.48
2022-10-10T14:57:09.373Z,99853.10
2022-10-10T14:59:47.600Z,99853.95
2022-10-10T15:01:57.366Z,99857.46
2022-10-10T15:04:30.548Z,99861.33
2022-10-10T15:07:16.374Z,99862.94
2022-10-10T15:09:44.916Z,99860.19
2022-10-10T15:12:14.556Z,99872.24
2022-10-10T15:14:52.224Z,99870.34
2022-10-10T15:17:26.623Z,99870.15
2022-10-10T15:19:59.687Z,99883.12
2022-10-10T15:22:34.118Z,99878.47
2022-10-10T15:25:08.808Z,99876.95
2022-10-10T15:27:41.778Z,99869.95
2022-10-10T15:30:15.232Z,99872.50
2022-10-10T15:32:50.108Z,99875.94
2022-10-10T15:35:25.621Z,99878.84
2022-10-10T15:38:01.120Z,99876.59
2022-10-10T15:40:33.957Z,99873.34
2022-10-10T15:43:10.510Z,99871.08
2022-10-10T15:45:55.886Z,99876.31
2022-10-10T15:48:23.698Z,99868.39
2022-10-10T15:50:56.510Z,99873.63
2022-10-10T15:53:31.381Z,99871.89
2022-10-10T15:56:11.391Z,99874.16
2022-10-10T15:58:45.508Z,99872.09
2022-10-10T16:01:21.748Z,99874.30
2022-10-10T16:03:55.929Z,99870.23
2022-10-10T16:06:30.263Z,99866.30
2022-10-10T16:09:26.647Z,99864.66
2022-10-10T16:11:39.180Z,99862.44
2022-10-10T16:14:12.611Z,99864.66
2022-10-10T16:16:46.017Z,99861.13
2022-10-10T16:19:19.015Z,99862.05
2022-10-10T16:21:55.475Z,99858.64
2022-10-10T16:24:28.275Z,99855.77
2022-10-10T16:27:03.736Z,99864.15
2022-10-10T16:29:38.843Z,99849.73
2022-10-10T16:32:14.627Z,99853.24
2022-10-10T16:34:51.832Z,99848.50
2022-10-10T16:37:27.537Z,99852.13
2022-10-10T16:40:00.615Z,99844.02
2022-10-10T16:42:36.760Z,99835.80
2022-10-10T16:45:11.181Z,99842.94
2022-10-10T16:47:48.901Z,99837.82
2022-10-10T16:50:22.973Z,99839.66
2022-10-10T16:52:56.709Z,99836.22
2022-10-10T16:55:33.246Z,99834.02
2022-10-10T16:58:09.775Z,99833.59
2022-10-10T17:00:46.778Z,99841.45
2022-10-10T17:03:22.641Z,99836.22
2022-10-10T17:06:22.918Z,99834.02
2022-10-10T17:09:00.886Z,99831.86
2022-10-10T17:11:39.419Z,99823.18
2022-10-10T17:14:14.447Z,99831.44
2022-10-10T17:19:53.093Z,99831.73
2022-10-10T17:22:27.597Z,99828.45
2022-10-10T17:25:05.451Z,99826.92
2022-10-10T17:27:44.681Z,99826.85
2022-10-10T17:30:24.647Z,99829.41
2022-10-10T17:33:00.003Z,99829.34
2022-10-10T17:35:37.820Z,99832.78
2022-10-10T17:38:38.394Z,99831.96
2022-10-10T17:41:02.770Z,99823.19
2022-10-10T17:43:39.706Z,99827.41
2022-10-10T17:46:35.297Z,99830.39
2022-10-10T17:49:06.117Z,99831.70
2022-10-10T17:51:43.720Z,99834.48
2022-10-10T17:54:19.064Z,99831.53
2022-10-10T17:56:53.642Z,99830.97
2022-10-10T17:59:27.653Z,99829.13
2022-10-10T18:02:01.748Z,99830.70
2022-10-10T18:04:35.712Z,99831.06
2022-10-10T18:07:10.175Z,99822.31
2022-10-10T18:09:45.621Z,99824.80
2022-10-10T18:12:20.811Z,99817.34
2022-10-10T18:14:54.987Z,99817.63
2022-10-10T18:17:30.130Z,99827.47
2022-10-10T18:20:02.906Z,99815.59
2022-10-10T18:22:37.331Z,99812.27
2022-10-10T18:25:12.252Z,99814.82
2022-10-10T18:27:46.682Z,99818.26
2022-10-10T18:30:20.732Z,99822.47
2022-10-10T18:32:55.037Z,99816.21
2022-10-10T18:35:28.131Z,99809.86
2022-10-10T18:38:01.092Z,99806.14
2022-10-10T18:40:34.262Z,99807.73
2022-10-10T18:43:07.703Z,99811.17
2022-10-10T18:45:41.670Z,99807.39
2022-10-10T18:48:14.803Z,99809.80
2022-10-10T18:50:47.519Z,99806.51
2022-10-10T18:53:20.457Z,99796.08
2022-10-10T18:56:01.440Z,99799.79
2022-10-10T18:58:37.718Z,99797.88
2022-10-10T19:01:18.221Z,99796.28
2022-10-10T19:03:51.736Z,99798.27
2022-10-10T19:06:26.928Z,99793.66
2022-10-10T19:09:01.838Z,99788.71
2022-10-10T19:11:42.276Z,99788.49
2022-10-10T19:14:18.804Z,99787.42
2022-10-10T19:16:52.182Z,99778.78
2022-10-10T19:19:25.493Z,99778.84
2022-10-10T19:21:58.544Z,99773.20
2022-10-10T19:24:32.024Z,99769.55
2022-10-10T19:27:05.661Z,99764.61
2022-10-10T19:29:38.872Z,99767.14
2022-10-10T19:32:11.827Z,99756.55
2022-10-10T19:34:45.981Z,99757.28
2022-10-10T19:37:20.329Z,99751.48
2022-10-10T19:39:52.466Z,99758.27
2022-10-10T19:42:25.531Z,99749.81
2022-10-10T19:44:59.150Z,99748.83
2022-10-10T19:47:32.151Z,99746.98
2022-10-10T19:50:05.045Z,99742.99
2022-10-10T19:52:38.875Z,99742.50
2022-10-10T19:55:12.110Z,99741.92
2022-10-10T19:57:44.835Z,99738.70
2022-10-10T20:00:18.588Z,99740.21
2022-10-10T20:02:51.383Z,99724.63
2022-10-10T20:05:24.559Z,99728.47
2022-10-10T20:07:57.439Z,99721.13
2022-10-10T20:10:32.576Z,99717.71
2022-10-10T20:13:06.117Z,99724.09
2022-10-10T20:15:44.973Z,99711.69
2022-10-10T20:18:21.055Z,99712.84
2022-10-10T20:20:55.067Z,99706.74
2022-10-10T20:23:28.231Z,99706.25
2022-10-10T20:26:01.950Z,99705.70
2022-10-10T20:28:34.916Z,99701.72
2022-10-10T20:31:14.624Z,99695.11
2022-10-10T20:33:50.382Z,99689.74
2022-10-10T20:36:24.564Z,99685.25
2022-10-10T20:39:04.923Z,99682.15
2022-10-10T20:41:40.611Z,99675.47
2022-10-10T20:44:15.816Z,99667.52
2022-10-10T20:46:50.185Z,99657.32
2022-10-10T20:49:24.414Z,99668.77
2022-10-10T20:51:58.406Z,99658.52
2022-10-10T20:54:31.425Z,99654.53
2022-10-10T20:57:04.675Z,99647.27
2022-10-10T20:59:38.866Z,99629.81
2022-10-10T21:02:19.249Z,99649.81
2022-10-10T21:04:49.620Z,99638.30
2022-10-10T21:07:22.810Z,99638.64
2022-10-10T21:09:55.663Z,99638.26
2022-10-10T21:12:28.986Z,99628.86
2022-10-10T21:15:03.664Z,99621.83
2022-10-10T21:17:36.729Z,99627.40
2022-10-10T21:20:11.252Z,99618.19
2022-10-10T21:22:45.421Z,99615.50
2022-10-10T21:25:18.675Z,99611.67
2022-10-10T21:27:51.609Z,99608.25
2022-10-10T21:30:29.534Z,99607.33
2022-10-10T21:33:01.031Z,99606.38
2022-10-10T21:35:36.473Z,99595.36
2022-10-10T21:38:09.461Z,99602.73
2022-10-10T21:40:43.091Z,99594.41
2022-10-10T21:43:16.641Z,99597.52
2022-10-10T21:45:49.760Z,99585.42
2022-10-10T21:48:22.968Z,99588.10
2022-10-10T21:51:01.076Z,99585.92
2022-10-10T21:53:34.123Z,99572.80
2022-10-10T21:56:09.518Z,99568.38
2022-10-10T21:58:45.443Z,99575.87
2022-10-10T22:01:22.102Z,99562.01
2022-10-10T22:03:56.611Z,99562.81
2022-10-10T22:06:29.396Z,99560.28
2022-10-10T22:09:04.229Z,99566.80
2022-10-10T22:11:37.755Z,99559.55
2022-10-10T22:14:11.202Z,99571.22
2022-10-10T22:16:44.602Z,99565.58
2022-10-10T22:19:17.918Z,99564.77
2022-10-10T22:21:50.758Z,99577.47
2022-10-10T22:24:23.499Z,99579.66
2022-10-10T22:26:56.596Z,99576.23
2022-10-10T22:29:29.560Z,99570.12
2022-10-10T22:32:02.791Z,99574.05
2022-10-10T22:34:36.950Z,99570.06
2022-10-10T22:37:10.162Z,99569.22
2022-10-10T22:39:43.309Z,99575.00
2022-10-10T22:42:16.287Z,99569.86
2022-10-10T22:44:49.083Z,99579.95
2022-10-10T22:47:22.279Z,99570.50
2022-10-10T22:49:55.371Z,99578.79
2022-10-10T22:52:29.030Z,99581.89
2022-10-10T22:55:02.380Z,99577.17
2022-10-10T22:57:37.239Z,99581.08
2022-10-10T23:00:12.070Z,99579.43
2022-10-10T23:02:45.172Z,99586.10
2022-10-10T23:05:18.227Z,99583.64
2022-10-10T23:07:52.989Z,99588.51
2022-10-10T23:10:26.003Z,99589.08
2022-10-10T23:12:59.467Z,99590.03
2022-10-10T23:15:33.253Z,99588.87
2022-10-10T23:18:06.671Z,99595.97
2022-10-10T23:20:40.130Z,99614.39
2022-10-10T23:23:13.031Z,99604.09
2022-10-10T23:25:48.032Z,99599.33
2022-10-10T23:28:21.054Z,99608.61
2022-10-10T23:30:54.207Z,99606.06
2022-10-10T23:33:27.068Z,99601.34
2022-10-10T23:36:08.189Z,99618.99
2022-10-10T23:38:41.897Z,99620.13
2022-10-10T23:41:15.157Z,99617.58
2022-10-10T23:43:48.752Z,99624.57
2022-10-10T23:46:21.612Z,99621.64
2022-10-10T23:48:54.524Z,99636.89
2022-10-10T23:51:29.402Z,99626.91
2022-10-10T23:54:02.212Z,99631.74
2022-10-10T23:56:35.149Z,99638.73
2022-10-10T23:59:08.060Z,99641.02
