createdAt,value
2022-10-18T00:00:57.245Z,9.30
2022-10-18T00:03:25.928Z,8.50
2022-10-18T00:05:54.222Z,8.73
2022-10-18T00:08:22.486Z,8.07
2022-10-18T00:10:51.013Z,7.03
2022-10-18T00:13:19.563Z,7.67
2022-10-18T00:15:53.565Z,8.40
2022-10-18T00:18:22.296Z,7.83
2022-10-18T00:20:59.305Z,7.47
2022-10-18T00:23:28.518Z,7.97
2022-10-18T00:26:08.059Z,7.23
2022-10-18T00:28:37.372Z,7.53
2022-10-18T00:31:15.109Z,8.50
2022-10-18T00:33:44.399Z,9.40
2022-10-18T00:36:13.049Z,8.37
2022-10-18T00:38:41.769Z,8.17
2022-10-18T00:41:12.067Z,9.50
2022-10-18T00:43:54.426Z,8.27
2022-10-18T00:46:24.044Z,8.60
2022-10-18T00:51:23.924Z,7.20
2022-10-18T00:53:52.626Z,7.80
2022-10-18T00:56:20.633Z,8.07
2022-10-18T00:58:50.344Z,7.40
2022-10-18T01:01:18.434Z,7.17
2022-10-18T01:03:48.198Z,7.33
2022-10-18T01:06:16.232Z,6.53
2022-10-18T01:08:58.471Z,7.97
2022-10-18T01:11:45.364Z,7.83
2022-10-18T01:14:23.659Z,7.13
2022-10-18T01:16:57.251Z,7.43
2022-10-18T01:19:53.930Z,7.53
2022-10-18T01:22:28.527Z,7.47
2022-10-18T01:25:08.097Z,8.53
2022-10-18T01:27:58.326Z,7.57
2022-10-18T01:30:45.256Z,10.57
2022-10-18T01:33:26.726Z,12.80
2022-10-18T01:36:00.884Z,12.27
2022-10-18T01:38:32.607Z,10.20
2022-10-18T01:41:02.810Z,10.83
2022-10-18T01:43:33.055Z,8.63
2022-10-18T01:46:04.553Z,7.80
2022-10-18T01:48:33.589Z,6.30
2022-10-18T01:51:01.480Z,8.33
2022-10-18T01:53:32.313Z,9.70
2022-10-18T01:56:22.173Z,7.70
2022-10-18T01:58:58.228Z,8.07
2022-10-18T02:01:38.662Z,7.85
2022-10-18T02:04:14.103Z,7.63
2022-10-18T02:06:46.416Z,7.50
2022-10-18T02:09:20.286Z,7.03
2022-10-18T02:11:52.563Z,7.97
2022-10-18T02:14:21.653Z,9.43
2022-10-18T02:16:54.146Z,9.43
2022-10-18T02:19:29.885Z,8.33
2022-10-18T02:21:59.596Z,8.73
2022-10-18T02:24:34.653Z,8.10
2022-10-18T02:27:03.336Z,9.13
2022-10-18T02:29:32.968Z,8.73
2022-10-18T02:32:07.343Z,8.30
2022-10-18T02:34:41.873Z,8.17
2022-10-18T02:37:11.814Z,9.03
2022-10-18T02:39:44.732Z,8.53
2022-10-18T02:42:13.485Z,10.13
2022-10-18T02:44:41.645Z,7.77
2022-10-18T02:47:12.102Z,7.47
2022-10-18T02:49:40.090Z,8.07
2022-10-18T02:52:08.225Z,7.77
2022-10-18T02:54:36.241Z,9.67
2022-10-18T02:57:04.224Z,8.43
2022-10-18T02:59:32.143Z,9.80
2022-10-18T03:02:00.031Z,9.87
2022-10-18T03:04:29.457Z,10.20
2022-10-18T03:06:57.488Z,10.93
2022-10-18T03:09:25.811Z,10.63
2022-10-18T03:11:53.802Z,10.30
2022-10-18T03:14:21.796Z,10.43
2022-10-18T03:16:50.315Z,10.43
2022-10-18T03:19:18.354Z,10.27
2022-10-18T03:21:47.784Z,9.00
2022-10-18T03:24:15.902Z,8.33
2022-10-18T03:26:44.275Z,7.47
2022-10-18T03:29:12.681Z,7.70
2022-10-18T03:31:40.906Z,8.13
2022-10-18T03:34:08.940Z,7.60
2022-10-18T03:36:38.598Z,6.83
2022-10-18T03:39:08.111Z,7.60
2022-10-18T03:41:36.382Z,10.07
2022-10-18T03:44:04.408Z,8.90
2022-10-18T03:46:32.592Z,10.03
2022-10-18T03:49:00.670Z,9.77
2022-10-18T03:51:28.715Z,9.40
2022-10-18T03:53:56.677Z,9.40
2022-10-18T03:56:26.162Z,9.43
2022-10-18T03:58:54.359Z,8.77
2022-10-18T04:01:22.610Z,9.57
2022-10-18T04:03:50.644Z,8.37
2022-10-18T04:06:18.696Z,9.30
2022-10-18T04:08:46.654Z,8.37
2022-10-18T04:11:14.798Z,8.93
2022-10-18T04:13:44.270Z,8.17
2022-10-18T04:16:12.658Z,8.23
2022-10-18T04:18:40.726Z,8.83
2022-10-18T04:21:08.640Z,8.03
2022-10-18T04:23:38.755Z,8.43
2022-10-18T04:26:07.555Z,8.37
2022-10-18T04:28:39.977Z,8.53
2022-10-18T04:31:10.337Z,7.90
2022-10-18T04:33:38.376Z,8.10
2022-10-18T04:36:06.558Z,7.87
2022-10-18T04:38:34.846Z,7.83
2022-10-18T04:41:02.774Z,8.07
2022-10-18T04:43:31.029Z,8.77
2022-10-18T04:45:59.449Z,8.40
2022-10-18T04:48:29.553Z,8.83
2022-10-18T04:50:57.483Z,7.93
2022-10-18T04:53:25.673Z,9.40
2022-10-18T04:55:53.907Z,8.30
2022-10-18T04:58:22.132Z,7.60
2022-10-18T05:00:50.847Z,8.00
2022-10-18T05:03:19.378Z,7.83
2022-10-18T05:06:04.189Z,8.07
2022-10-18T05:08:33.892Z,8.03
2022-10-18T05:11:02.335Z,8.17
2022-10-18T05:13:31.015Z,9.33
2022-10-18T05:16:00.342Z,8.33
2022-10-18T05:18:29.047Z,7.77
2022-10-18T05:20:58.645Z,8.43
2022-10-18T05:23:27.113Z,7.93
2022-10-18T05:25:55.677Z,10.47
2022-10-18T05:28:41.135Z,10.90
2022-10-18T05:31:11.499Z,7.93
2022-10-18T05:33:39.600Z,9.13
2022-10-18T05:36:09.859Z,8.93
2022-10-18T05:38:42.265Z,8.37
2022-10-18T05:41:11.030Z,8.50
2022-10-18T05:43:39.510Z,8.27
2022-10-18T05:46:13.733Z,8.87
2022-10-18T05:48:43.621Z,7.53
2022-10-18T05:51:13.616Z,7.13
2022-10-18T05:53:41.583Z,8.43
2022-10-18T05:56:11.818Z,6.43
2022-10-18T05:58:40.832Z,8.17
2022-10-18T06:01:09.918Z,8.37
2022-10-18T06:03:37.967Z,8.70
2022-10-18T06:06:08.389Z,7.83
2022-10-18T06:08:39.210Z,9.07
2022-10-18T06:11:08.896Z,9.43
2022-10-18T06:13:41.992Z,9.03
2022-10-18T06:16:10.571Z,8.57
2022-10-18T06:18:39.128Z,8.93
2022-10-18T06:21:07.730Z,8.30
2022-10-18T06:23:38.490Z,8.43
2022-10-18T06:26:08.084Z,8.03
2022-10-18T06:28:38.024Z,8.80
2022-10-18T06:31:07.251Z,9.53
2022-10-18T06:33:36.890Z,9.43
2022-10-18T06:36:06.744Z,10.00
2022-10-18T06:38:35.717Z,9.67
2022-10-18T06:41:06.570Z,9.73
2022-10-18T06:43:34.880Z,9.23
2022-10-18T06:46:05.236Z,8.17
2022-10-18T06:48:33.558Z,7.70
2022-10-18T06:51:03.413Z,7.50
2022-10-18T06:53:33.555Z,7.10
2022-10-18T06:56:02.176Z,7.10
2022-10-18T06:58:32.437Z,7.23
2022-10-18T07:01:00.939Z,7.33
2022-10-18T07:03:29.495Z,7.67
2022-10-18T07:06:01.522Z,7.23
2022-10-18T07:08:30.213Z,7.37
2022-10-18T07:10:58.553Z,8.80
2022-10-18T07:13:32.431Z,6.67
2022-10-18T07:16:04.418Z,8.00
2022-10-18T07:18:33.350Z,7.37
2022-10-18T07:21:03.252Z,7.70
2022-10-18T07:23:33.115Z,7.40
2022-10-18T07:26:02.285Z,7.03
2022-10-18T07:28:31.450Z,6.33
2022-10-18T07:31:07.842Z,6.50
2022-10-18T07:33:38.065Z,6.77
2022-10-18T07:36:08.597Z,7.20
2022-10-18T07:38:36.825Z,7.97
2022-10-18T07:41:07.610Z,6.87
2022-10-18T07:43:36.257Z,7.43
2022-10-18T07:46:06.165Z,6.67
2022-10-18T07:48:35.634Z,6.57
2022-10-18T07:51:04.386Z,6.53
2022-10-18T07:53:34.570Z,6.80
2022-10-18T07:56:07.218Z,7.37
2022-10-18T07:58:37.461Z,6.17
2022-10-18T08:01:06.511Z,6.13
2022-10-18T08:03:36.451Z,6.63
2022-10-18T08:06:08.236Z,6.80
2022-10-18T08:08:37.505Z,6.30
2022-10-18T08:11:07.446Z,6.43
2022-10-18T08:13:35.415Z,6.33
2022-10-18T08:16:05.008Z,6.43
2022-10-18T08:18:33.277Z,7.37
2022-10-18T08:21:03.585Z,6.47
2022-10-18T08:23:31.679Z,7.77
2022-10-18T08:26:03.592Z,7.00
2022-10-18T08:28:32.031Z,6.87
2022-10-18T08:31:04.531Z,6.60
2022-10-18T08:33:32.516Z,7.53
2022-10-18T08:36:05.818Z,6.80
2022-10-18T08:38:34.218Z,6.90
2022-10-18T08:41:16.089Z,6.30
2022-10-18T08:43:52.105Z,6.37
2022-10-18T08:46:20.231Z,6.27
2022-10-18T08:48:51.409Z,6.63
2022-10-18T08:51:30.385Z,7.30
2022-10-18T08:54:05.269Z,6.70
2022-10-18T08:56:35.066Z,7.13
2022-10-18T08:59:04.296Z,6.30
2022-10-18T09:01:46.143Z,6.43
2022-10-18T09:04:39.477Z,6.37
2022-10-18T09:07:40.220Z,6.23
2022-10-18T09:10:20.891Z,7.43
2022-10-18T09:13:04.242Z,6.93
2022-10-18T09:15:46.886Z,7.30
2022-10-18T09:18:29.707Z,7.37
2022-10-18T09:20:59.688Z,7.47
2022-10-18T09:23:40.491Z,7.63
2022-10-18T09:26:16.142Z,7.67
2022-10-18T09:28:53.461Z,6.30
2022-10-18T09:31:27.484Z,6.47
2022-10-18T09:33:59.399Z,7.93
2022-10-18T09:36:35.426Z,6.67
2022-10-18T09:39:12.210Z,6.90
2022-10-18T09:41:45.927Z,8.37
2022-10-18T09:44:20.645Z,7.17
2022-10-18T09:46:54.376Z,7.17
2022-10-18T09:49:26.837Z,6.87
2022-10-18T09:51:55.610Z,7.27
2022-10-18T09:54:33.126Z,7.27
2022-10-18T09:57:05.938Z,7.20
2022-10-18T09:59:42.557Z,6.47
2022-10-18T10:02:15.097Z,6.63
2022-10-18T10:04:43.464Z,8.03
2022-10-18T10:07:15.794Z,6.93
2022-10-18T10:09:49.909Z,7.87
2022-10-18T10:12:29.714Z,6.93
2022-10-18T10:15:10.072Z,7.47
2022-10-18T10:17:38.209Z,8.67
2022-10-18T10:20:17.760Z,8.37
2022-10-18T10:22:48.085Z,9.07
2022-10-18T10:25:28.173Z,8.47
2022-10-18T10:27:56.308Z,7.73
2022-10-18T10:30:29.547Z,10.07
2022-10-18T10:32:58.693Z,7.13
2022-10-18T10:38:31.274Z,7.27
2022-10-18T10:41:01.113Z,8.43
2022-10-18T10:43:37.529Z,8.20
2022-10-18T10:46:09.706Z,7.97
2022-10-18T10:48:47.744Z,7.67
2022-10-18T10:51:18.215Z,8.20
2022-10-18T10:53:52.620Z,8.07
2022-10-18T10:56:28.277Z,8.03
2022-10-18T10:58:59.492Z,8.30
2022-10-18T11:01:33.314Z,8.73
2022-10-18T11:04:03.418Z,7.70
2022-10-18T11:06:39.270Z,8.17
2022-10-18T11:09:16.702Z,7.97
2022-10-18T11:11:57.917Z,7.40
2022-10-18T11:14:31.511Z,8.70
2022-10-18T11:17:08.528Z,8.23
2022-10-18T11:19:45.868Z,8.40
2022-10-18T11:22:20.368Z,8.03
2022-10-18T11:24:48.944Z,7.70
2022-10-18T11:27:26.541Z,8.40
2022-10-18T11:30:13.829Z,7.93
2022-10-18T11:32:52.233Z,8.37
2022-10-18T11:35:40.485Z,8.57
2022-10-18T11:38:24.003Z,8.33
2022-10-18T11:41:05.162Z,7.93
2022-10-18T11:44:01.140Z,7.90
2022-10-18T11:46:52.123Z,7.50
2022-10-18T11:49:36.911Z,8.77
2022-10-18T11:52:12.797Z,7.97
2022-10-18T11:55:06.227Z,8.27
2022-10-18T11:57:44.919Z,8.80
2022-10-18T12:00:39.338Z,8.30
2022-10-18T12:03:23.704Z,7.37
2022-10-18T12:05:53.740Z,8.27
2022-10-18T12:08:26.663Z,7.43
2022-10-18T12:11:06.406Z,7.97
2022-10-18T12:13:42.516Z,8.73
2022-10-18T12:16:12.962Z,7.70
2022-10-18T12:21:25.453Z,8.50
2022-10-18T12:23:57.675Z,8.77
2022-10-18T12:26:28.491Z,8.20
2022-10-18T12:29:06.981Z,7.90
2022-10-18T12:31:41.654Z,8.47
2022-10-18T12:34:27.289Z,7.27
2022-10-18T12:37:08.521Z,7.53
2022-10-18T12:40:08.616Z,8.40
2022-10-18T12:42:34.472Z,7.73
2022-10-18T12:45:04.316Z,7.67
2022-10-18T12:47:34.775Z,7.67
2022-10-18T12:50:06.619Z,6.87
2022-10-18T12:52:37.074Z,7.90
2022-10-18T12:55:30.352Z,7.27
2022-10-18T12:58:05.216Z,7.60
2022-10-18T13:00:56.264Z,7.30
2022-10-18T13:03:56.329Z,7.47
2022-10-18T13:06:25.113Z,8.27
2022-10-18T13:09:16.994Z,8.30
2022-10-18T13:11:44.976Z,8.23
2022-10-18T13:14:59.079Z,7.77
2022-10-18T13:17:43.502Z,7.83
2022-10-18T13:20:27.378Z,7.37
2022-10-18T13:23:11.402Z,7.90
2022-10-18T13:25:53.687Z,7.83
2022-10-18T13:28:32.173Z,7.90
2022-10-18T13:31:10.559Z,9.20
2022-10-18T13:33:41.622Z,8.87
2022-10-18T13:36:23.685Z,8.63
2022-10-18T13:39:06.014Z,8.43
2022-10-18T13:41:57.467Z,7.83
2022-10-18T13:44:30.482Z,8.13
2022-10-18T13:47:34.364Z,8.70
2022-10-18T13:50:17.822Z,8.93
2022-10-18T13:53:16.939Z,9.13
2022-10-18T13:56:13.267Z,9.20
2022-10-18T13:59:05.856Z,8.67
2022-10-18T14:01:50.660Z,8.43
2022-10-18T14:04:40.196Z,8.80
2022-10-18T14:07:10.066Z,7.33
2022-10-18T14:09:51.076Z,8.90
2022-10-18T14:12:30.060Z,8.50
2022-10-18T14:15:04.633Z,8.13
2022-10-18T14:17:41.026Z,8.47
2022-10-18T14:20:24.755Z,8.83
2022-10-18T14:23:04.052Z,8.93
2022-10-18T14:25:36.941Z,7.47
2022-10-18T14:28:12.655Z,7.73
2022-10-18T14:30:53.946Z,8.40
2022-10-18T14:33:40.678Z,7.67
2022-10-18T14:36:14.536Z,8.50
2022-10-18T14:38:51.483Z,6.63
2022-10-18T14:41:24.031Z,8.03
2022-10-18T14:43:53.690Z,7.93
2022-10-18T14:46:28.026Z,8.33
2022-10-18T14:49:01.440Z,7.67
2022-10-18T14:51:34.588Z,9.97
2022-10-18T14:54:03.829Z,9.63
2022-10-18T14:56:39.866Z,10.03
2022-10-18T14:59:18.414Z,9.63
2022-10-18T15:01:57.342Z,9.10
2022-10-18T15:04:33.311Z,8.30
2022-10-18T15:07:04.650Z,7.37
2022-10-18T15:09:36.051Z,8.20
2022-10-18T15:12:09.186Z,7.90
2022-10-18T15:14:39.565Z,7.90
2022-10-18T15:17:17.071Z,7.80
2022-10-18T15:19:59.362Z,7.77
2022-10-18T15:22:32.833Z,7.83
2022-10-18T15:25:17.740Z,7.37
2022-10-18T15:27:52.425Z,7.73
2022-10-18T15:30:27.762Z,8.20
2022-10-18T15:32:58.406Z,7.17
2022-10-18T15:35:29.930Z,7.60
2022-10-18T15:38:02.551Z,7.13
2022-10-18T15:40:38.009Z,8.30
2022-10-18T15:43:23.336Z,7.20
2022-10-18T15:45:53.078Z,8.30
2022-10-18T15:48:23.974Z,8.90
2022-10-18T15:50:53.955Z,8.17
2022-10-18T15:53:33.291Z,8.93
2022-10-18T15:56:04.473Z,8.60
2022-10-18T15:58:40.561Z,8.33
2022-10-18T16:01:17.389Z,7.80
2022-10-18T16:03:46.735Z,7.53
2022-10-18T16:06:18.229Z,7.57
2022-10-18T16:08:48.346Z,7.53
2022-10-18T16:11:18.490Z,7.30
2022-10-18T16:13:48.113Z,7.10
2022-10-18T16:16:19.830Z,8.57
2022-10-18T16:18:47.958Z,7.90
2022-10-18T16:21:21.272Z,7.87
2022-10-18T16:23:49.826Z,7.83
2022-10-18T16:26:19.268Z,8.27
2022-10-18T16:28:50.405Z,7.03
2022-10-18T16:31:20.669Z,7.40
2022-10-18T16:33:50.183Z,7.13
2022-10-18T16:36:21.107Z,7.83
2022-10-18T16:38:50.118Z,8.23
2022-10-18T16:41:19.071Z,8.00
2022-10-18T16:43:49.956Z,7.43
2022-10-18T16:46:20.223Z,7.20
2022-10-18T16:48:49.604Z,7.83
2022-10-18T16:51:18.594Z,6.87
2022-10-18T16:53:47.439Z,7.80
2022-10-18T16:56:18.302Z,6.77
2022-10-18T16:58:48.303Z,7.47
2022-10-18T17:01:18.755Z,8.50
2022-10-18T17:03:47.865Z,6.93
2022-10-18T17:06:17.892Z,7.50
2022-10-18T17:08:46.484Z,7.50
2022-10-18T17:11:15.975Z,6.43
2022-10-18T17:13:44.577Z,7.20
2022-10-18T17:16:24.340Z,7.00
2022-10-18T17:18:52.574Z,6.83
2022-10-18T17:21:20.919Z,6.83
2022-10-18T17:23:49.109Z,7.70
2022-10-18T17:26:28.506Z,6.47
2022-10-18T17:28:59.603Z,7.60
2022-10-18T17:31:29.269Z,7.47
2022-10-18T17:33:58.730Z,6.17
2022-10-18T17:36:27.589Z,6.50
2022-10-18T17:38:56.704Z,6.97
2022-10-18T17:41:24.719Z,7.10
2022-10-18T17:43:52.930Z,7.37
2022-10-18T17:46:21.453Z,7.07
2022-10-18T17:48:51.309Z,7.83
2022-10-18T17:51:19.511Z,7.33
2022-10-18T17:53:47.926Z,6.43
2022-10-18T17:56:17.458Z,7.53
2022-10-18T17:58:46.918Z,7.10
2022-10-18T18:01:17.358Z,6.37
2022-10-18T18:03:47.808Z,7.03
2022-10-18T18:06:22.321Z,7.00
2022-10-18T18:08:51.518Z,6.93
2022-10-18T18:11:20.431Z,6.23
2022-10-18T18:13:48.990Z,6.67
2022-10-18T18:16:20.302Z,7.03
2022-10-18T18:18:51.470Z,7.37
2022-10-18T18:21:21.698Z,6.93
2022-10-18T18:23:50.908Z,6.50
2022-10-18T18:26:20.122Z,6.27
2022-10-18T18:28:48.505Z,6.83
2022-10-18T18:31:18.599Z,6.20
2022-10-18T18:33:47.175Z,6.03
2022-10-18T18:36:15.167Z,6.27
2022-10-18T18:38:44.879Z,6.13
2022-10-18T18:41:15.000Z,7.07
2022-10-18T18:43:47.580Z,6.23
2022-10-18T18:46:15.796Z,5.57
2022-10-18T18:48:44.067Z,5.80
2022-10-18T18:51:14.509Z,6.03
2022-10-18T18:53:45.493Z,6.03
2022-10-18T18:56:15.422Z,6.53
2022-10-18T18:58:45.410Z,6.40
2022-10-18T19:01:17.297Z,6.83
2022-10-18T19:03:46.206Z,6.73
2022-10-18T19:06:16.848Z,7.00
2022-10-18T19:08:47.195Z,7.20
2022-10-18T19:11:18.111Z,7.40
2022-10-18T19:13:47.123Z,5.93
2022-10-18T19:16:25.024Z,6.23
2022-10-18T19:18:58.829Z,6.47
2022-10-18T19:21:28.432Z,6.53
2022-10-18T19:23:58.614Z,7.03
2022-10-18T19:26:30.110Z,6.43
2022-10-18T19:29:02.876Z,6.10
2022-10-18T19:31:31.368Z,6.93
2022-10-18T19:34:00.203Z,7.03
2022-10-18T19:36:29.313Z,6.80
2022-10-18T19:38:59.470Z,6.33
2022-10-18T19:41:28.822Z,6.63
2022-10-18T19:43:57.406Z,7.00
2022-10-18T19:46:26.141Z,6.00
2022-10-18T19:48:54.420Z,6.17
2022-10-18T19:51:27.720Z,6.87
2022-10-18T19:53:56.721Z,6.90
2022-10-18T19:56:28.168Z,6.20
2022-10-18T19:58:57.269Z,7.17
2022-10-18T20:01:26.189Z,7.37
2022-10-18T20:03:55.027Z,6.17
2022-10-18T20:06:23.763Z,6.70
2022-10-18T20:08:52.366Z,6.73
2022-10-18T20:11:22.536Z,6.30
2022-10-18T20:13:52.424Z,6.67
2022-10-18T20:16:27.690Z,6.33
2022-10-18T20:18:58.084Z,7.57
2022-10-18T20:21:28.292Z,7.33
2022-10-18T20:23:56.992Z,7.03
2022-10-18T20:26:25.806Z,7.77
2022-10-18T20:28:58.512Z,8.57
2022-10-18T20:31:28.325Z,8.00
2022-10-18T20:33:57.997Z,7.10
2022-10-18T20:36:26.832Z,7.37
2022-10-18T20:38:55.242Z,6.60
2022-10-18T20:41:25.194Z,7.17
2022-10-18T20:43:55.366Z,7.13
2022-10-18T20:46:24.009Z,7.90
2022-10-18T20:48:53.478Z,6.53
2022-10-18T20:51:22.616Z,8.03
2022-10-18T20:53:51.996Z,6.80
2022-10-18T20:56:22.635Z,7.05
2022-10-18T20:58:52.033Z,7.47
2022-10-18T21:01:23.200Z,6.50
2022-10-18T21:03:52.517Z,7.43
2022-10-18T21:06:22.943Z,7.03
2022-10-18T21:08:54.780Z,7.07
2022-10-18T21:11:23.453Z,6.70
2022-10-18T21:13:52.556Z,7.83
2022-10-18T21:16:23.014Z,6.53
2022-10-18T21:18:51.263Z,6.83
2022-10-18T21:21:23.059Z,6.70
2022-10-18T21:23:52.302Z,6.63
2022-10-18T21:26:22.691Z,7.97
2022-10-18T21:28:51.408Z,7.33
2022-10-18T21:31:22.646Z,6.77
2022-10-18T21:33:55.373Z,7.07
2022-10-18T21:36:24.205Z,6.60
2022-10-18T21:38:53.038Z,7.70
2022-10-18T21:41:23.038Z,6.20
2022-10-18T21:43:52.809Z,6.73
2022-10-18T21:46:24.303Z,6.27
2022-10-18T21:48:54.119Z,7.37
2022-10-18T21:51:23.877Z,7.30
2022-10-18T21:53:53.348Z,7.23
2022-10-18T21:56:23.043Z,6.63
2022-10-18T21:58:51.415Z,7.17
2022-10-18T22:01:23.046Z,7.10
2022-10-18T22:03:52.658Z,7.03
2022-10-18T22:06:21.386Z,7.87
2022-10-18T22:08:51.670Z,7.00
2022-10-18T22:11:22.372Z,6.33
2022-10-18T22:13:50.715Z,7.70
2022-10-18T22:16:18.850Z,6.73
2022-10-18T22:18:49.525Z,6.97
2022-10-18T22:21:19.742Z,6.80
2022-10-18T22:23:49.705Z,6.57
2022-10-18T22:26:24.031Z,6.83
2022-10-18T22:28:56.528Z,7.07
2022-10-18T22:31:26.607Z,7.50
2022-10-18T22:33:57.361Z,6.83
2022-10-18T22:36:27.869Z,7.53
2022-10-18T22:38:56.452Z,7.53
2022-10-18T22:41:24.992Z,7.77
2022-10-18T22:43:55.533Z,7.37
2022-10-18T22:46:26.115Z,7.53
2022-10-18T22:48:54.608Z,6.97
2022-10-18T22:51:24.173Z,7.33
2022-10-18T22:53:52.585Z,6.93
2022-10-18T22:56:23.542Z,6.60
2022-10-18T22:58:51.931Z,6.90
2022-10-18T23:01:22.552Z,6.10
2022-10-18T23:03:54.236Z,6.83
2022-10-18T23:06:26.223Z,7.10
2022-10-18T23:08:56.211Z,6.67
2022-10-18T23:11:24.994Z,6.50
2022-10-18T23:13:53.785Z,7.10
2022-10-18T23:16:22.190Z,7.33
2022-10-18T23:18:52.138Z,7.00
2022-10-18T23:21:21.346Z,7.27
2022-10-18T23:23:51.168Z,7.97
2022-10-18T23:26:21.290Z,7.93
2022-10-18T23:28:51.324Z,7.27
2022-10-18T23:31:21.390Z,7.83
2022-10-18T23:33:52.568Z,6.97
2022-10-18T23:36:21.387Z,7.87
2022-10-18T23:38:51.425Z,7.13
2022-10-18T23:41:20.678Z,8.03
2022-10-18T23:43:49.312Z,8.00
2022-10-18T23:46:18.720Z,7.60
2022-10-18T23:48:47.623Z,7.60
2022-10-18T23:51:16.898Z,7.53
2022-10-18T23:53:44.976Z,6.97
2022-10-18T23:56:16.728Z,7.33
2022-10-18T23:58:45.882Z,7.77
