createdAt,value
2022-08-17T00:01:24.131Z,100878.58
2022-08-17T00:03:53.138Z,100878.63
2022-08-17T00:06:23.385Z,100880.24
2022-08-17T00:08:54.283Z,100880.12
2022-08-17T00:11:24.644Z,100879.57
2022-08-17T00:13:56.132Z,100879.07
2022-08-17T00:16:51.018Z,100880.46
2022-08-17T00:19:06.903Z,100879.12
2022-08-17T00:21:26.600Z,100873.19
2022-08-17T00:23:57.398Z,100871.17
2022-08-17T00:26:43.622Z,100872.37
2022-08-17T00:28:58.168Z,100873.13
2022-08-17T00:31:28.433Z,100870.72
2022-08-17T00:33:58.897Z,100872.65
2022-08-17T00:36:29.471Z,100874.99
2022-08-17T00:38:59.838Z,100875.40
2022-08-17T00:41:29.980Z,100873.04
2022-08-17T00:44:00.622Z,100874.80
2022-08-17T00:46:30.743Z,100875.33
2022-08-17T00:49:01.613Z,100875.03
2022-08-17T00:51:32.131Z,100874.79
2022-08-17T00:54:02.388Z,100876.92
2022-08-17T00:56:33.059Z,100876.45
2022-08-17T00:59:03.481Z,100875.67
2022-08-17T01:01:33.994Z,100872.84
2022-08-17T01:04:04.743Z,100872.02
2022-08-17T01:06:34.922Z,100870.53
2022-08-17T01:09:05.279Z,100867.58
2022-08-17T01:11:35.812Z,100865.91
2022-08-17T01:14:06.060Z,100866.48
2022-08-17T01:16:36.497Z,100865.31
2022-08-17T01:19:07.097Z,100864.47
2022-08-17T01:21:37.326Z,100867.62
2022-08-17T01:24:07.878Z,100869.24
2022-08-17T01:26:38.392Z,100872.03
2022-08-17T01:29:08.611Z,100876.59
2022-08-17T01:31:38.932Z,100876.32
2022-08-17T01:34:09.170Z,100878.45
2022-08-17T01:36:39.508Z,100878.30
2022-08-17T01:39:10.047Z,100876.95
2022-08-17T01:41:40.776Z,100871.30
2022-08-17T01:44:11.168Z,100865.81
2022-08-17T01:46:41.689Z,100862.27
2022-08-17T01:49:11.842Z,100865.35
2022-08-17T01:51:42.024Z,100872.26
2022-08-17T01:54:12.632Z,100873.65
2022-08-17T01:56:42.940Z,100875.43
2022-08-17T01:59:13.363Z,100874.67
2022-08-17T02:01:43.733Z,100868.67
2022-08-17T02:04:13.599Z,100869.59
2022-08-17T02:06:44.974Z,100865.17
2022-08-17T02:09:17.026Z,100863.17
2022-08-17T02:11:46.147Z,100865.96
2022-08-17T02:14:15.685Z,100862.71
2022-08-17T02:16:46.042Z,100862.95
2022-08-17T02:19:16.289Z,100861.97
2022-08-17T02:21:46.266Z,100868.29
2022-08-17T02:24:16.309Z,100867.14
2022-08-17T02:26:46.284Z,100862.90
2022-08-17T02:29:16.378Z,100859.22
2022-08-17T02:31:47.121Z,100854.48
2022-08-17T02:34:17.415Z,100856.43
2022-08-17T02:36:47.539Z,100854.98
2022-08-17T02:39:18.171Z,100855.84
2022-08-17T02:41:48.690Z,100859.78
2022-08-17T02:44:39.199Z,100859.32
2022-08-17T02:46:49.720Z,100857.24
2022-08-17T02:49:20.324Z,100854.42
2022-08-17T02:51:50.559Z,100851.51
2022-08-17T02:54:40.053Z,100843.83
2022-08-17T02:56:51.796Z,100845.13
2022-08-17T02:59:22.229Z,100843.56
2022-08-17T03:01:52.295Z,100846.78
2022-08-17T03:04:23.115Z,100845.31
2022-08-17T03:06:53.187Z,100842.89
2022-08-17T03:09:23.370Z,100839.61
2022-08-17T03:11:53.463Z,100843.01
2022-08-17T03:14:26.110Z,100845.25
2022-08-17T03:16:54.245Z,100843.73
2022-08-17T03:19:24.626Z,100843.46
2022-08-17T03:21:55.543Z,100843.04
2022-08-17T03:24:28.873Z,100842.76
2022-08-17T03:26:55.882Z,100843.38
2022-08-17T03:29:26.459Z,100840.84
2022-08-17T03:31:56.996Z,100842.52
2022-08-17T03:34:27.125Z,100843.30
2022-08-17T03:36:57.218Z,100844.25
2022-08-17T03:39:27.684Z,100843.10
2022-08-17T03:41:58.032Z,100850.99
2022-08-17T03:44:28.922Z,100852.44
2022-08-17T03:46:58.988Z,100850.08
2022-08-17T03:49:29.551Z,100848.28
2022-08-17T03:51:59.808Z,100846.66
2022-08-17T03:54:29.850Z,100846.03
2022-08-17T03:57:00.144Z,100846.63
2022-08-17T03:59:30.349Z,100843.71
2022-08-17T04:02:00.557Z,100841.47
2022-08-17T04:04:31.295Z,100842.16
2022-08-17T04:07:01.775Z,100840.49
2022-08-17T04:09:31.853Z,100839.08
2022-08-17T04:12:04.732Z,100839.55
2022-08-17T04:14:32.812Z,100840.69
2022-08-17T04:17:02.767Z,100834.71
2022-08-17T04:19:33.061Z,100836.65
2022-08-17T04:22:03.944Z,100836.61
2022-08-17T04:24:34.291Z,100835.19
2022-08-17T04:27:04.807Z,100839.11
2022-08-17T04:29:55.289Z,100841.35
2022-08-17T04:32:06.331Z,100849.26
2022-08-17T04:34:36.671Z,100847.88
2022-08-17T04:37:06.801Z,100850.29
2022-08-17T04:39:37.047Z,100851.00
2022-08-17T04:42:07.402Z,100852.96
2022-08-17T04:44:38.233Z,100855.92
2022-08-17T04:47:08.173Z,100856.35
2022-08-17T04:49:38.927Z,100857.47
2022-08-17T04:52:08.986Z,100856.09
2022-08-17T04:54:39.763Z,100857.46
2022-08-17T04:57:10.373Z,100857.16
2022-08-17T04:59:40.519Z,100857.60
2022-08-17T05:02:11.248Z,100861.34
2022-08-17T05:04:42.074Z,100865.56
2022-08-17T05:07:12.474Z,100870.19
2022-08-17T05:09:42.711Z,100875.26
2022-08-17T05:12:13.285Z,100878.20
2022-08-17T05:14:44.058Z,100878.66
2022-08-17T05:17:14.817Z,100885.53
2022-08-17T05:19:49.994Z,100884.71
2022-08-17T05:22:15.495Z,100887.30
2022-08-17T05:24:53.617Z,100889.22
2022-08-17T05:27:18.951Z,100890.68
2022-08-17T05:29:46.830Z,100892.32
2022-08-17T05:32:39.406Z,100890.66
2022-08-17T05:34:47.989Z,100886.15
2022-08-17T05:37:18.521Z,100886.62
2022-08-17T05:39:49.034Z,100880.40
2022-08-17T05:42:19.331Z,100876.90
2022-08-17T05:44:49.472Z,100878.19
2022-08-17T05:47:19.632Z,100875.46
2022-08-17T05:49:49.947Z,100877.94
2022-08-17T05:52:20.744Z,100875.50
2022-08-17T05:54:51.169Z,100876.52
2022-08-17T05:57:21.415Z,100878.15
2022-08-17T05:59:51.834Z,100884.99
2022-08-17T06:02:22.484Z,100885.92
2022-08-17T06:04:53.028Z,100886.29
2022-08-17T06:07:23.805Z,100881.80
2022-08-17T06:09:54.101Z,100882.84
2022-08-17T06:12:24.582Z,100881.91
2022-08-17T06:14:55.126Z,100883.60
2022-08-17T06:17:25.409Z,100884.67
2022-08-17T06:19:55.683Z,100884.10
2022-08-17T06:22:26.115Z,100881.97
2022-08-17T06:24:56.695Z,100879.10
2022-08-17T06:27:27.262Z,100878.79
2022-08-17T06:29:58.091Z,100887.63
2022-08-17T06:32:28.125Z,100891.30
2022-08-17T06:34:58.497Z,100888.84
2022-08-17T06:37:29.192Z,100883.30
2022-08-17T06:39:59.463Z,100877.63
2022-08-17T06:42:55.077Z,100878.34
2022-08-17T06:45:00.775Z,100880.64
2022-08-17T06:47:31.219Z,100881.53
2022-08-17T06:50:01.519Z,100884.42
2022-08-17T06:52:45.494Z,100886.22
2022-08-17T06:55:02.193Z,100883.05
2022-08-17T06:57:32.578Z,100878.15
2022-08-17T07:00:02.900Z,100873.46
2022-08-17T07:02:51.312Z,100874.52
2022-08-17T07:05:04.007Z,100875.38
2022-08-17T07:07:34.308Z,100877.09
2022-08-17T07:10:04.412Z,100875.67
2022-08-17T07:12:35.197Z,100874.13
2022-08-17T07:15:05.987Z,100872.75
2022-08-17T07:17:46.955Z,100875.80
2022-08-17T07:20:07.144Z,100880.53
2022-08-17T07:22:54.777Z,100883.40
2022-08-17T07:25:07.709Z,100884.05
2022-08-17T07:27:37.943Z,100885.64
2022-08-17T07:30:10.357Z,100889.18
2022-08-17T07:32:38.356Z,100885.08
2022-08-17T07:35:10.658Z,100887.12
2022-08-17T07:37:39.988Z,100880.12
2022-08-17T07:40:16.187Z,100879.77
2022-08-17T07:42:44.930Z,100885.34
2022-08-17T07:45:11.748Z,100887.42
2022-08-17T07:47:42.587Z,100889.48
2022-08-17T07:50:13.166Z,100889.11
2022-08-17T07:52:51.458Z,100885.55
2022-08-17T07:55:13.718Z,100889.27
2022-08-17T07:57:44.481Z,100891.18
2022-08-17T08:00:16.276Z,100893.46
2022-08-17T08:02:45.098Z,100893.34
2022-08-17T08:05:15.272Z,100888.37
2022-08-17T08:07:45.247Z,100887.98
2022-08-17T08:10:15.750Z,100888.92
2022-08-17T08:12:46.423Z,100889.82
2022-08-17T08:15:17.041Z,100888.45
2022-08-17T08:17:47.387Z,100882.56
2022-08-17T08:20:52.521Z,100875.65
2022-08-17T08:22:48.312Z,100879.14
2022-08-17T08:25:18.925Z,100884.70
2022-08-17T08:27:49.131Z,100884.75
2022-08-17T08:30:19.231Z,100882.79
2022-08-17T08:32:50.284Z,100882.94
2022-08-17T08:35:20.326Z,100882.79
2022-08-17T08:37:50.663Z,100889.91
2022-08-17T08:40:21.446Z,100889.56
2022-08-17T08:42:51.834Z,100889.16
2022-08-17T08:45:22.211Z,100889.70
2022-08-17T08:47:53.127Z,100891.04
2022-08-17T08:50:37.620Z,100886.24
2022-08-17T08:52:53.927Z,100888.12
2022-08-17T08:55:24.331Z,100885.81
2022-08-17T08:57:54.349Z,100887.40
2022-08-17T09:00:24.559Z,100891.47
2022-08-17T09:02:55.399Z,100892.78
2022-08-17T09:05:26.041Z,100888.71
2022-08-17T09:07:57.690Z,100888.72
2022-08-17T09:10:27.353Z,100882.58
2022-08-17T09:12:58.326Z,100879.03
2022-08-17T09:15:29.062Z,100878.14
2022-08-17T09:19:01.893Z,100876.40
2022-08-17T09:20:30.057Z,100875.96
2022-08-17T09:23:00.680Z,100880.25
2022-08-17T09:25:31.020Z,100881.21
2022-08-17T09:28:01.034Z,100882.94
2022-08-17T09:30:31.903Z,100882.59
2022-08-17T09:33:02.816Z,100881.37
2022-08-17T09:35:37.007Z,100878.36
2022-08-17T09:38:03.963Z,100877.93
2022-08-17T09:40:34.377Z,100878.17
2022-08-17T09:43:04.984Z,100882.15
2022-08-17T09:45:35.836Z,100880.45
2022-08-17T09:48:06.402Z,100876.35
2022-08-17T09:51:04.141Z,100879.82
2022-08-17T09:53:07.246Z,100879.92
2022-08-17T09:55:37.571Z,100881.95
2022-08-17T09:58:07.647Z,100886.49
2022-08-17T10:00:38.193Z,100888.75
2022-08-17T10:03:08.465Z,100890.49
2022-08-17T10:05:38.698Z,100888.80
2022-08-17T10:08:08.836Z,100883.92
2022-08-17T10:10:39.380Z,100882.84
2022-08-17T10:13:09.839Z,100882.40
2022-08-17T10:15:42.577Z,100882.44
2022-08-17T10:18:11.333Z,100883.14
2022-08-17T10:20:41.821Z,100886.70
2022-08-17T10:23:12.378Z,100885.66
2022-08-17T10:25:54.604Z,100886.14
2022-08-17T10:28:15.867Z,100886.17
2022-08-17T10:30:43.149Z,100882.14
2022-08-17T10:33:13.713Z,100882.51
2022-08-17T10:35:44.037Z,100872.52
2022-08-17T10:38:14.413Z,100869.19
2022-08-17T10:40:44.637Z,100868.16
2022-08-17T10:43:14.853Z,100868.19
2022-08-17T10:45:45.215Z,100871.42
2022-08-17T10:48:15.518Z,100876.57
2022-08-17T10:50:45.837Z,100878.85
2022-08-17T10:53:19.850Z,100877.83
2022-08-17T10:55:46.624Z,100873.86
2022-08-17T10:58:17.423Z,100870.42
2022-08-17T11:00:47.880Z,100869.09
2022-08-17T11:03:18.221Z,100863.00
2022-08-17T11:05:48.397Z,100860.09
2022-08-17T11:08:18.884Z,100853.32
2022-08-17T11:10:52.141Z,100845.96
2022-08-17T11:13:19.660Z,100844.13
2022-08-17T11:15:50.020Z,100838.64
2022-08-17T11:18:20.468Z,100838.08
2022-08-17T11:20:50.582Z,100841.73
2022-08-17T11:23:21.148Z,100845.44
2022-08-17T11:25:51.229Z,100847.16
2022-08-17T11:28:21.929Z,100846.35
2022-08-17T11:30:52.360Z,100846.23
2022-08-17T11:33:23.084Z,100845.35
2022-08-17T11:35:53.471Z,100849.01
2022-08-17T11:38:23.733Z,100845.54
2022-08-17T11:40:54.397Z,100847.03
2022-08-17T11:43:25.401Z,100844.36
2022-08-17T11:45:55.254Z,100849.16
2022-08-17T11:48:28.165Z,100849.64
2022-08-17T11:50:56.037Z,100851.13
2022-08-17T11:53:26.180Z,100850.63
2022-08-17T11:55:56.565Z,100852.08
2022-08-17T11:58:27.069Z,100852.67
2022-08-17T12:00:57.142Z,100851.96
2022-08-17T12:03:27.568Z,100855.84
2022-08-17T12:05:57.880Z,100855.37
2022-08-17T12:08:28.341Z,100854.59
2022-08-17T12:10:58.485Z,100855.72
2022-08-17T12:13:34.655Z,100858.44
2022-08-17T12:15:58.640Z,100859.77
2022-08-17T12:18:28.781Z,100864.58
2022-08-17T12:20:59.490Z,100866.64
2022-08-17T12:23:30.224Z,100862.76
2022-08-17T12:26:00.826Z,100861.31
2022-08-17T12:28:31.225Z,100859.55
2022-08-17T12:31:01.750Z,100861.21
2022-08-17T12:33:32.049Z,100856.76
2022-08-17T12:36:02.661Z,100856.27
2022-08-17T12:38:33.677Z,100852.16
2022-08-17T12:41:03.166Z,100847.04
2022-08-17T12:43:33.850Z,100843.80
2022-08-17T12:46:15.288Z,100839.73
2022-08-17T12:48:34.396Z,100839.25
2022-08-17T12:51:04.485Z,100839.00
2022-08-17T12:53:34.945Z,100839.74
2022-08-17T12:56:05.292Z,100836.32
2022-08-17T12:58:35.343Z,100833.72
2022-08-17T13:01:05.842Z,100832.38
2022-08-17T13:03:36.684Z,100829.33
2022-08-17T13:06:06.982Z,100824.67
2022-08-17T13:08:37.026Z,100822.62
2022-08-17T13:11:07.819Z,100821.58
2022-08-17T13:13:38.119Z,100820.75
2022-08-17T13:16:08.593Z,100821.58
2022-08-17T13:18:39.077Z,100816.04
2022-08-17T13:21:09.573Z,100810.28
2022-08-17T13:23:39.941Z,100810.23
2022-08-17T13:26:10.705Z,100803.78
2022-08-17T13:28:41.282Z,100803.90
2022-08-17T13:31:11.945Z,100801.31
2022-08-17T13:33:44.803Z,100801.38
2022-08-17T13:36:12.720Z,100797.10
2022-08-17T13:38:43.083Z,100791.96
2022-08-17T13:41:13.469Z,100787.59
2022-08-17T13:43:43.832Z,100789.41
2022-08-17T13:46:14.456Z,100789.43
2022-08-17T13:48:45.103Z,100786.09
2022-08-17T13:51:15.338Z,100780.81
2022-08-17T13:53:45.879Z,100776.56
2022-08-17T13:56:33.385Z,100786.16
2022-08-17T13:58:46.735Z,100837.20
2022-08-17T14:01:17.529Z,100880.11
2022-08-17T14:03:47.533Z,100874.63
2022-08-17T14:06:23.693Z,100859.19
2022-08-17T14:08:47.693Z,100849.09
2022-08-17T14:11:17.835Z,100857.81
2022-08-17T14:13:47.963Z,100876.55
2022-08-17T14:16:18.143Z,100880.96
2022-08-17T14:18:56.964Z,100872.04
2022-08-17T14:21:18.973Z,100874.31
2022-08-17T14:23:54.558Z,100848.35
2022-08-17T14:26:19.877Z,100848.86
2022-08-17T14:28:56.364Z,100850.45
2022-08-17T14:31:20.406Z,100841.38
2022-08-17T14:33:50.437Z,100833.05
2022-08-17T14:36:20.616Z,100833.20
2022-08-17T14:38:50.828Z,100836.08
2022-08-17T14:41:22.249Z,100827.16
2022-08-17T14:43:51.691Z,100827.19
2022-08-17T14:46:21.971Z,100818.47
2022-08-17T14:48:56.991Z,100822.80
2022-08-17T14:51:22.359Z,100827.69
2022-08-17T14:53:52.535Z,100825.49
2022-08-17T14:56:22.775Z,100826.26
2022-08-17T14:58:52.963Z,100825.76
2022-08-17T15:01:23.306Z,100822.20
2022-08-17T15:03:53.435Z,100817.00
2022-08-17T15:06:23.689Z,100815.83
2022-08-17T15:08:53.902Z,100813.75
2022-08-17T15:11:24.155Z,100809.88
2022-08-17T15:13:54.375Z,100806.80
2022-08-17T15:16:24.670Z,100803.50
2022-08-17T15:18:54.832Z,100803.43
2022-08-17T15:21:25.093Z,100796.55
2022-08-17T15:23:55.299Z,100789.66
2022-08-17T15:26:26.412Z,100780.63
2022-08-17T15:28:56.325Z,100771.32
2022-08-17T15:31:31.857Z,100763.64
2022-08-17T15:33:57.381Z,100754.77
2022-08-17T15:36:28.115Z,100746.98
2022-08-17T15:38:58.281Z,100743.43
2022-08-17T15:41:29.006Z,100740.31
2022-08-17T15:43:59.262Z,100743.40
2022-08-17T15:46:29.500Z,100747.94
2022-08-17T15:48:59.662Z,100753.90
2022-08-17T15:51:29.895Z,100766.88
2022-08-17T15:54:00.168Z,100784.92
2022-08-17T15:56:30.874Z,100799.96
2022-08-17T15:59:01.128Z,100822.57
2022-08-17T16:03:01.201Z,100828.87
2022-08-17T16:04:04.835Z,100835.32
2022-08-17T16:06:32.865Z,100837.91
2022-08-17T16:09:03.147Z,100834.87
2022-08-17T16:11:33.343Z,100839.97
2022-08-17T16:14:03.544Z,100843.32
2022-08-17T16:16:33.872Z,100833.64
2022-08-17T16:19:04.089Z,100827.51
2022-08-17T16:21:42.487Z,100821.82
2022-08-17T16:24:04.563Z,100818.11
2022-08-17T16:26:35.404Z,100812.82
2022-08-17T16:29:06.208Z,100815.85
2022-08-17T16:31:36.514Z,100819.50
2022-08-17T16:34:16.935Z,100823.57
2022-08-17T16:36:37.537Z,100826.68
2022-08-17T16:39:07.757Z,100825.24
2022-08-17T16:41:38.071Z,100828.56
2022-08-17T16:44:08.241Z,100836.36
2022-08-17T16:46:38.546Z,100847.19
2022-08-17T16:49:09.254Z,100850.62
2022-08-17T16:51:39.513Z,100857.99
2022-08-17T16:54:09.714Z,100864.59
2022-08-17T16:56:40.024Z,100869.83
2022-08-17T16:59:31.685Z,100876.42
2022-08-17T17:01:41.096Z,100874.30
2022-08-17T17:04:11.184Z,100876.79
2022-08-17T17:06:41.528Z,100879.12
2022-08-17T17:09:11.676Z,100886.63
2022-08-17T17:11:41.960Z,100883.38
2022-08-17T17:14:12.187Z,100884.76
2022-08-17T17:16:44.152Z,100878.23
2022-08-17T17:19:13.228Z,100881.89
2022-08-17T17:21:43.578Z,100883.45
2022-08-17T17:24:13.596Z,100882.73
2022-08-17T17:26:43.922Z,100880.13
2022-08-17T17:29:14.127Z,100877.93
2022-08-17T17:31:44.449Z,100876.49
2022-08-17T17:34:15.250Z,100872.62
2022-08-17T17:36:45.645Z,100874.40
2022-08-17T17:39:16.387Z,100870.61
2022-08-17T17:41:47.312Z,100871.45
2022-08-17T17:44:17.943Z,100878.48
2022-08-17T17:46:48.419Z,100881.87
2022-08-17T17:49:18.689Z,100883.23
2022-08-17T17:52:06.745Z,100885.78
2022-08-17T17:54:19.850Z,100888.31
2022-08-17T17:56:50.280Z,100892.95
2022-08-17T17:59:20.433Z,100894.19
2022-08-17T18:01:50.887Z,100896.27
2022-08-17T18:04:21.258Z,100897.00
2022-08-17T18:06:51.347Z,100901.51
2022-08-17T18:09:22.202Z,100902.20
2022-08-17T18:11:52.419Z,100899.90
2022-08-17T18:14:22.702Z,100898.10
2022-08-17T18:16:53.007Z,100902.97
2022-08-17T18:19:23.236Z,100896.20
2022-08-17T18:21:53.539Z,100894.22
2022-08-17T18:24:23.761Z,100898.62
2022-08-17T18:26:54.078Z,100902.93
2022-08-17T18:29:24.290Z,100902.37
2022-08-17T18:31:55.137Z,100897.90
2022-08-17T18:36:55.656Z,100903.94
2022-08-17T18:39:25.923Z,100910.61
2022-08-17T18:41:56.134Z,100913.73
2022-08-17T18:44:26.459Z,100925.38
2022-08-17T18:46:56.672Z,100934.44
2022-08-17T18:49:26.879Z,100938.77
2022-08-17T18:51:57.220Z,100938.78
2022-08-17T18:54:27.366Z,100933.17
2022-08-17T18:56:57.967Z,100936.14
2022-08-17T18:59:27.853Z,100941.07
2022-08-17T19:01:59.959Z,100938.27
2022-08-17T19:04:28.332Z,100935.36
2022-08-17T19:06:58.616Z,100942.09
2022-08-17T19:09:28.821Z,100941.84
2022-08-17T19:11:59.305Z,100943.87
2022-08-17T19:14:29.487Z,100944.75
2022-08-17T19:16:59.737Z,100943.25
2022-08-17T19:19:29.936Z,100945.01
2022-08-17T19:22:00.833Z,100947.09
2022-08-17T19:24:30.937Z,100944.63
2022-08-17T19:27:01.257Z,100942.87
2022-08-17T19:29:31.396Z,100943.79
2022-08-17T19:32:01.649Z,100945.30
2022-08-17T19:34:34.104Z,100945.57
2022-08-17T19:37:02.161Z,100945.04
2022-08-17T19:39:38.593Z,100946.66
2022-08-17T19:42:02.566Z,100947.80
2022-08-17T19:44:32.778Z,100945.79
2022-08-17T19:47:03.050Z,100944.42
2022-08-17T19:49:41.384Z,100938.35
2022-08-17T19:52:04.116Z,100934.79
2022-08-17T19:54:35.148Z,100944.34
2022-08-17T19:57:04.567Z,100955.76
2022-08-17T19:59:36.093Z,100958.53
2022-08-17T20:02:05.704Z,100957.37
2022-08-17T20:04:35.825Z,100955.52
2022-08-17T20:07:06.110Z,100954.77
2022-08-17T20:09:36.314Z,100952.79
2022-08-17T20:12:06.598Z,100955.98
2022-08-17T20:14:36.818Z,100963.04
2022-08-17T20:17:07.092Z,100966.78
2022-08-17T20:19:37.325Z,100971.49
2022-08-17T20:22:07.610Z,100979.06
2022-08-17T20:24:37.836Z,100983.21
2022-08-17T20:27:08.126Z,100983.49
2022-08-17T20:29:40.594Z,100984.30
2022-08-17T20:32:08.650Z,100982.74
2022-08-17T20:34:38.897Z,100977.26
2022-08-17T20:37:09.219Z,100974.33
2022-08-17T20:39:39.551Z,100970.50
2022-08-17T20:42:09.723Z,100974.86
2022-08-17T20:44:40.041Z,100975.68
2022-08-17T20:47:10.263Z,100981.99
2022-08-17T20:49:40.574Z,100985.65
2022-08-17T20:52:10.804Z,100992.65
2022-08-17T20:54:41.036Z,100995.98
2022-08-17T20:57:13.983Z,100996.09
2022-08-17T20:59:42.119Z,100997.36
2022-08-17T21:02:19.066Z,100996.71
2022-08-17T21:04:42.708Z,100996.15
2022-08-17T21:07:13.487Z,100999.85
2022-08-17T21:09:43.716Z,101003.08
2022-08-17T21:12:13.990Z,101002.33
2022-08-17T21:14:44.791Z,101007.40
2022-08-17T21:17:15.362Z,101003.37
2022-08-17T21:20:00.627Z,101000.63
2022-08-17T21:22:16.011Z,100995.96
2022-08-17T21:24:46.691Z,100995.94
2022-08-17T21:27:17.598Z,101001.08
2022-08-17T21:29:47.812Z,101003.75
2022-08-17T21:32:23.750Z,101007.95
2022-08-17T21:34:48.148Z,101009.21
2022-08-17T21:37:18.632Z,101012.64
2022-08-17T21:39:49.338Z,101014.66
2022-08-17T21:42:19.819Z,101012.39
2022-08-17T21:44:50.263Z,101008.53
2022-08-17T21:47:20.861Z,101005.26
2022-08-17T21:49:51.133Z,101005.36
2022-08-17T21:52:21.852Z,100998.69
2022-08-17T21:54:52.022Z,100999.18
2022-08-17T21:57:22.343Z,100996.27
2022-08-17T21:59:52.829Z,100999.23
2022-08-17T22:02:23.161Z,101010.35
2022-08-17T22:04:53.442Z,101013.12
2022-08-17T22:07:23.598Z,101018.02
2022-08-17T22:09:54.080Z,101020.87
2022-08-17T22:12:24.391Z,101021.76
2022-08-17T22:14:54.902Z,101014.55
2022-08-17T22:17:25.598Z,101006.17
2022-08-17T22:19:56.070Z,101000.31
2022-08-17T22:22:26.392Z,101003.35
2022-08-17T22:24:57.617Z,100993.88
2022-08-17T22:27:27.222Z,100996.09
2022-08-17T22:29:58.090Z,100995.76
2022-08-17T22:32:27.814Z,101000.81
2022-08-17T22:34:58.390Z,101001.77
2022-08-17T22:37:28.443Z,101001.02
2022-08-17T22:39:59.006Z,101003.78
2022-08-17T22:42:28.833Z,101001.01
2022-08-17T22:44:59.170Z,101003.28
2022-08-17T22:47:29.936Z,101006.01
2022-08-17T22:49:59.966Z,101011.71
2022-08-17T22:52:32.639Z,101015.62
2022-08-17T22:55:01.341Z,101015.70
2022-08-17T22:57:31.663Z,101012.00
2022-08-17T23:00:02.525Z,101014.63
2022-08-17T23:02:33.201Z,101016.67
2022-08-17T23:05:03.645Z,101019.89
2022-08-17T23:07:33.836Z,101021.89
2022-08-17T23:10:04.527Z,101020.40
2022-08-17T23:12:34.528Z,101016.11
2022-08-17T23:15:04.809Z,101011.68
2022-08-17T23:17:37.579Z,101011.10
2022-08-17T23:20:06.203Z,101009.42
2022-08-17T23:22:36.825Z,101014.45
2022-08-17T23:25:07.030Z,101021.96
2022-08-17T23:27:37.252Z,101028.89
2022-08-17T23:30:07.443Z,101026.66
2022-08-17T23:32:37.823Z,101016.29
2022-08-17T23:35:08.619Z,101021.34
2022-08-17T23:37:39.177Z,101027.51
2022-08-17T23:40:09.792Z,101032.01
2022-08-17T23:42:46.157Z,101030.56
2022-08-17T23:45:11.148Z,101028.17
2022-08-17T23:47:41.424Z,101025.66
2022-08-17T23:50:12.070Z,101030.34
2022-08-17T23:52:42.301Z,101029.72
2022-08-17T23:55:12.960Z,101031.39
2022-08-17T23:57:43.417Z,101027.67
