createdAt,value
2018-12-27T00:01:14.141Z,20.77
2018-12-27T00:03:44.088Z,18.92
2018-12-27T00:06:13.098Z,21.00
2018-12-27T00:08:42.501Z,20.37
2018-12-27T00:11:11.485Z,20.77
2018-12-27T00:13:40.467Z,19.82
2018-12-27T00:16:09.784Z,19.40
2018-12-27T00:18:38.745Z,20.72
2018-12-27T00:21:08.243Z,18.62
2018-12-27T00:23:37.502Z,21.25
2018-12-27T00:26:07.295Z,20.08
2018-12-27T00:28:36.987Z,19.30
2018-12-27T00:31:06.425Z,19.27
2018-12-27T00:33:36.428Z,18.62
2018-12-27T00:36:06.201Z,19.73
2018-12-27T00:38:35.812Z,18.87
2018-12-27T00:41:05.198Z,17.32
2018-12-27T00:43:34.922Z,19.70
2018-12-27T00:46:04.732Z,19.05
2018-12-27T00:48:35.385Z,17.73
2018-12-27T00:51:05.769Z,19.75
2018-12-27T00:53:35.479Z,20.70
2018-12-27T00:56:05.175Z,17.90
2018-12-27T00:58:35.037Z,17.80
2018-12-27T01:01:05.002Z,20.00
2018-12-27T01:03:34.760Z,17.65
2018-12-27T01:06:04.259Z,17.73
2018-12-27T01:08:34.189Z,20.45
2018-12-27T01:11:03.428Z,17.90
2018-12-27T01:13:32.915Z,21.70
2018-12-27T01:16:02.526Z,18.73
2018-12-27T01:18:31.770Z,20.97
2018-12-27T01:21:02.751Z,19.17
2018-12-27T01:23:32.089Z,19.48
2018-12-27T01:26:01.755Z,18.65
2018-12-27T01:28:31.635Z,19.32
2018-12-27T01:31:01.150Z,19.50
2018-12-27T01:33:30.673Z,18.80
2018-12-27T01:36:00.235Z,19.77
2018-12-27T01:38:29.620Z,19.17
2018-12-27T01:40:59.134Z,19.73
2018-12-27T01:43:29.177Z,19.62
2018-12-27T01:45:59.365Z,19.80
2018-12-27T01:48:29.310Z,20.10
2018-12-27T01:50:58.844Z,20.05
2018-12-27T01:53:28.417Z,18.75
2018-12-27T01:55:58.260Z,19.73
2018-12-27T01:58:29.089Z,18.30
2018-12-27T02:00:59.109Z,18.92
2018-12-27T02:03:28.665Z,18.98
2018-12-27T02:05:58.210Z,20.48
2018-12-27T02:08:27.726Z,18.45
2018-12-27T02:10:57.421Z,19.52
2018-12-27T02:13:27.502Z,20.55
2018-12-27T02:15:57.277Z,17.90
2018-12-27T02:18:26.678Z,19.12
2018-12-27T02:20:55.967Z,17.85
2018-12-27T02:23:25.276Z,17.35
2018-12-27T02:25:55.078Z,18.73
2018-12-27T02:28:24.636Z,18.65
2018-12-27T02:30:54.009Z,19.35
2018-12-27T02:33:23.902Z,17.92
2018-12-27T02:35:53.597Z,19.30
2018-12-27T02:38:22.736Z,17.00
2018-12-27T02:40:51.904Z,19.02
2018-12-27T02:43:21.400Z,17.25
2018-12-27T02:45:50.638Z,17.62
2018-12-27T02:48:20.108Z,17.15
2018-12-27T02:50:49.861Z,17.77
2018-12-27T02:53:19.118Z,18.65
2018-12-27T02:55:48.550Z,17.55
2018-12-27T02:58:17.849Z,16.52
2018-12-27T03:00:48.366Z,16.25
2018-12-27T03:03:17.839Z,16.70
2018-12-27T03:05:46.996Z,15.38
2018-12-27T03:08:16.191Z,17.12
2018-12-27T03:10:45.799Z,15.83
2018-12-27T03:13:15.371Z,17.57
2018-12-27T03:15:45.004Z,16.57
2018-12-27T03:18:14.234Z,17.92
2018-12-27T03:20:44.490Z,17.75
2018-12-27T03:23:13.705Z,18.25
2018-12-27T03:25:43.265Z,17.20
2018-12-27T03:28:12.389Z,17.17
2018-12-27T03:30:41.879Z,15.72
2018-12-27T03:33:10.994Z,16.45
2018-12-27T03:35:40.406Z,19.52
2018-12-27T03:38:09.580Z,21.50
2018-12-27T03:40:38.830Z,19.70
2018-12-27T03:43:08.030Z,20.45
2018-12-27T03:45:37.166Z,18.15
2018-12-27T03:48:07.428Z,16.97
2018-12-27T03:50:36.754Z,15.40
2018-12-27T03:53:06.666Z,16.20
2018-12-27T03:55:35.947Z,16.00
2018-12-27T03:58:05.435Z,16.60
2018-12-27T04:00:34.903Z,16.35
2018-12-27T04:03:04.824Z,17.75
2018-12-27T04:05:34.169Z,16.50
2018-12-27T04:08:04.255Z,16.55
2018-12-27T04:10:33.496Z,14.68
2018-12-27T04:13:07.432Z,17.45
2018-12-27T04:15:36.433Z,15.98
2018-12-27T04:18:06.611Z,16.75
2018-12-27T04:20:35.820Z,17.60
2018-12-27T04:23:05.639Z,15.08
2018-12-27T04:25:35.080Z,17.65
2018-12-27T04:28:04.290Z,15.90
2018-12-27T04:30:33.757Z,17.90
2018-12-27T04:33:04.261Z,17.80
2018-12-27T04:35:33.754Z,17.70
2018-12-27T04:38:03.135Z,17.15
2018-12-27T04:40:32.144Z,18.25
2018-12-27T04:43:03.178Z,16.20
2018-12-27T04:45:32.100Z,15.88
2018-12-27T04:48:01.338Z,17.75
2018-12-27T04:50:31.080Z,16.12
2018-12-27T04:53:00.419Z,16.10
2018-12-27T04:55:29.396Z,16.95
2018-12-27T04:57:58.573Z,18.48
2018-12-27T05:00:27.923Z,18.57
2018-12-27T05:02:56.923Z,16.60
2018-12-27T05:05:25.893Z,16.85
2018-12-27T05:07:55.189Z,16.75
2018-12-27T05:10:24.236Z,15.45
2018-12-27T05:12:53.286Z,15.63
2018-12-27T05:15:22.331Z,16.25
2018-12-27T05:17:51.662Z,15.58
2018-12-27T05:20:20.667Z,15.05
2018-12-27T05:22:49.792Z,16.00
2018-12-27T05:25:19.344Z,16.10
2018-12-27T05:27:48.650Z,14.55
2018-12-27T05:30:17.640Z,16.48
2018-12-27T05:32:46.834Z,15.25
2018-12-27T05:35:15.715Z,17.32
2018-12-27T05:37:44.733Z,15.53
2018-12-27T05:40:13.840Z,14.85
2018-12-27T05:42:43.183Z,16.20
2018-12-27T05:45:12.145Z,17.52
2018-12-27T05:47:42.431Z,16.30
2018-12-27T05:50:11.447Z,15.35
2018-12-27T05:52:40.763Z,17.52
2018-12-27T05:55:09.719Z,16.10
2018-12-27T05:57:38.750Z,15.70
2018-12-27T06:00:08.031Z,15.55
2018-12-27T06:02:37.039Z,15.15
2018-12-27T06:05:06.444Z,16.20
2018-12-27T06:07:35.696Z,15.88
2018-12-27T06:10:04.839Z,14.65
2018-12-27T06:12:34.166Z,15.88
2018-12-27T06:15:03.174Z,15.72
2018-12-27T06:17:32.814Z,14.10
2018-12-27T06:20:02.112Z,14.80
2018-12-27T06:22:31.650Z,15.55
2018-12-27T06:25:01.075Z,16.62
2018-12-27T06:27:30.577Z,14.43
2018-12-27T06:29:59.657Z,12.40
2018-12-27T06:32:28.576Z,14.55
2018-12-27T06:34:57.514Z,14.10
2018-12-27T06:37:26.837Z,14.40
2018-12-27T06:39:55.834Z,14.53
2018-12-27T06:42:25.117Z,14.60
2018-12-27T06:44:54.187Z,13.45
2018-12-27T06:47:23.561Z,13.13
2018-12-27T06:49:53.200Z,13.62
2018-12-27T06:52:22.339Z,14.75
2018-12-27T06:54:51.335Z,15.75
2018-12-27T06:57:20.498Z,13.90
2018-12-27T06:59:49.529Z,15.35
2018-12-27T07:02:18.900Z,14.40
2018-12-27T07:04:49.082Z,15.43
2018-12-27T07:07:18.724Z,16.23
2018-12-27T07:09:48.047Z,15.45
2018-12-27T07:12:17.527Z,15.83
2018-12-27T07:14:46.860Z,14.58
2018-12-27T07:17:16.250Z,14.90
2018-12-27T07:19:45.535Z,14.90
2018-12-27T07:22:14.892Z,13.25
2018-12-27T07:24:44.546Z,14.13
2018-12-27T07:27:13.707Z,13.13
2018-12-27T07:29:43.123Z,13.58
2018-12-27T07:32:12.350Z,13.75
2018-12-27T07:34:41.760Z,15.45
2018-12-27T07:37:11.244Z,15.55
2018-12-27T07:39:40.277Z,15.70
2018-12-27T07:42:09.221Z,15.10
2018-12-27T07:44:38.886Z,15.60
2018-12-27T07:47:08.381Z,15.60
2018-12-27T07:49:37.424Z,17.40
2018-12-27T07:52:06.381Z,17.48
2018-12-27T07:54:35.351Z,16.42
2018-12-27T07:57:04.426Z,15.40
2018-12-27T07:59:34.091Z,12.82
2018-12-27T08:02:03.432Z,16.02
2018-12-27T08:04:32.335Z,14.00
2018-12-27T08:07:01.272Z,13.30
2018-12-27T08:09:30.581Z,14.25
2018-12-27T08:11:59.898Z,12.37
2018-12-27T08:14:28.946Z,12.85
2018-12-27T08:16:58.323Z,13.45
2018-12-27T08:19:27.465Z,14.15
2018-12-27T08:21:56.754Z,13.72
2018-12-27T08:24:25.817Z,14.18
2018-12-27T08:26:55.569Z,13.78
2018-12-27T08:29:24.816Z,13.85
2018-12-27T08:31:53.835Z,13.72
2018-12-27T08:34:22.905Z,13.65
2018-12-27T08:36:52.247Z,13.53
2018-12-27T08:39:21.157Z,14.23
2018-12-27T08:41:50.811Z,13.70
2018-12-27T08:44:19.970Z,12.07
2018-12-27T08:46:49.612Z,14.58
2018-12-27T08:49:18.648Z,14.45
2018-12-27T08:51:47.610Z,14.05
2018-12-27T08:54:16.610Z,14.28
2018-12-27T08:56:45.913Z,13.78
2018-12-27T08:59:14.907Z,11.18
2018-12-27T09:01:45.036Z,13.55
2018-12-27T09:04:14.389Z,11.50
2018-12-27T09:06:43.359Z,12.40
2018-12-27T09:09:13.105Z,12.93
2018-12-27T09:11:42.065Z,12.23
2018-12-27T09:17:40.246Z,13.48
2018-12-27T09:23:51.134Z,13.90
2018-12-27T09:30:02.549Z,13.88
2018-12-27T09:32:31.448Z,12.88
2018-12-27T09:35:00.590Z,14.87
2018-12-27T09:37:30.549Z,12.80
2018-12-27T09:39:59.914Z,13.43
2018-12-27T09:42:29.217Z,14.00
2018-12-27T09:49:18.549Z,11.68
2018-12-27T09:57:04.752Z,14.07
2018-12-27T09:59:33.770Z,11.83
2018-12-27T10:02:02.874Z,14.43
2018-12-27T10:05:33.837Z,14.15
2018-12-27T10:07:59.682Z,12.50
2018-12-27T10:10:28.707Z,12.35
2018-12-27T10:12:57.865Z,13.68
2018-12-27T10:15:27.475Z,13.10
2018-12-27T10:17:56.772Z,13.03
2018-12-27T10:20:26.797Z,13.18
2018-12-27T10:22:55.785Z,12.40
2018-12-27T10:25:25.094Z,12.80
2018-12-27T10:27:55.036Z,12.88
2018-12-27T10:30:25.022Z,13.00
2018-12-27T10:32:55.108Z,11.33
2018-12-27T10:35:24.549Z,12.63
2018-12-27T10:37:53.961Z,14.15
2018-12-27T10:40:24.522Z,13.75
2018-12-27T10:42:53.769Z,13.25
2018-12-27T10:45:23.069Z,12.88
2018-12-27T10:47:52.389Z,13.68
2018-12-27T10:50:22.202Z,12.37
2018-12-27T10:52:51.493Z,14.35
2018-12-27T10:55:21.123Z,12.10
2018-12-27T10:57:50.928Z,12.95
2018-12-27T11:00:19.887Z,14.20
2018-12-27T11:02:49.131Z,13.75
2018-12-27T11:05:18.309Z,13.13
2018-12-27T11:07:47.592Z,13.30
2018-12-27T11:10:16.596Z,13.18
2018-12-27T11:12:45.745Z,13.98
2018-12-27T11:15:15.519Z,14.68
2018-12-27T11:17:45.515Z,14.47
2018-12-27T11:20:14.913Z,15.32
2018-12-27T11:22:44.453Z,13.32
2018-12-27T11:25:14.142Z,12.60
2018-12-27T11:27:43.365Z,14.80
2018-12-27T11:30:12.742Z,11.95
2018-12-27T11:32:42.078Z,13.35
2018-12-27T11:35:11.623Z,12.80
2018-12-27T11:37:40.594Z,12.80
2018-12-27T11:40:10.046Z,12.73
2018-12-27T11:42:39.666Z,13.58
2018-12-27T11:45:08.949Z,13.88
2018-12-27T11:47:38.357Z,13.83
2018-12-27T11:50:07.481Z,13.58
2018-12-27T11:52:36.755Z,14.65
2018-12-27T11:55:06.251Z,14.53
2018-12-27T11:57:35.856Z,14.03
2018-12-27T12:00:05.608Z,13.22
2018-12-27T12:02:34.621Z,14.18
2018-12-27T12:05:03.989Z,14.85
2018-12-27T12:07:33.256Z,15.83
2018-12-27T12:10:02.889Z,15.85
2018-12-27T12:12:32.124Z,16.10
2018-12-27T12:15:01.789Z,15.35
2018-12-27T12:17:30.758Z,15.85
2018-12-27T12:19:59.969Z,16.30
2018-12-27T12:22:28.965Z,15.58
2018-12-27T12:24:58.069Z,16.87
2018-12-27T12:27:27.661Z,15.18
2018-12-27T12:29:58.316Z,14.60
2018-12-27T12:32:28.351Z,16.42
2018-12-27T12:34:57.870Z,16.85
2018-12-27T12:37:28.695Z,15.65
2018-12-27T12:39:58.382Z,16.55
2018-12-27T12:42:32.791Z,17.17
2018-12-27T12:44:58.828Z,16.07
2018-12-27T12:47:28.010Z,17.85
2018-12-27T12:49:57.616Z,15.80
2018-12-27T12:52:27.231Z,16.02
2018-12-27T12:54:56.505Z,15.23
2018-12-27T12:57:25.612Z,18.05
2018-12-27T12:59:54.998Z,15.65
2018-12-27T13:02:24.872Z,17.00
2018-12-27T13:04:54.239Z,16.35
2018-12-27T13:07:23.661Z,15.43
2018-12-27T13:09:52.997Z,16.60
2018-12-27T13:12:22.345Z,16.15
2018-12-27T13:14:51.637Z,16.80
2018-12-27T13:17:21.254Z,16.40
2018-12-27T13:19:50.785Z,16.43
2018-12-27T13:22:20.274Z,16.90
2018-12-27T13:24:49.248Z,17.17
2018-12-27T13:27:18.295Z,18.00
2018-12-27T13:29:48.169Z,17.03
2018-12-27T13:32:17.987Z,16.57
2018-12-27T13:34:47.370Z,16.43
2018-12-27T13:37:17.083Z,17.37
2018-12-27T13:39:46.176Z,16.67
2018-12-27T13:42:15.516Z,16.70
2018-12-27T13:44:44.896Z,16.17
2018-12-27T13:47:13.864Z,17.60
2018-12-27T13:49:42.831Z,15.88
2018-12-27T13:52:12.023Z,17.10
2018-12-27T13:54:42.066Z,17.60
2018-12-27T13:57:14.597Z,16.45
2018-12-27T13:59:44.001Z,18.27
2018-12-27T14:02:13.129Z,16.52
2018-12-27T14:04:43.007Z,15.55
2018-12-27T14:07:12.422Z,15.63
2018-12-27T14:09:41.796Z,15.80
2018-12-27T14:12:11.294Z,16.00
2018-12-27T14:14:40.734Z,16.95
2018-12-27T14:17:10.343Z,17.50
2018-12-27T14:19:40.289Z,16.17
2018-12-27T14:22:09.482Z,17.80
2018-12-27T14:24:39.330Z,17.07
2018-12-27T14:27:09.016Z,16.07
2018-12-27T14:29:39.285Z,16.00
2018-12-27T14:32:09.092Z,16.60
2018-12-27T14:34:38.715Z,15.88
2018-12-27T14:37:08.166Z,15.80
2018-12-27T14:39:37.665Z,16.65
2018-12-27T14:42:07.443Z,14.70
2018-12-27T14:44:36.872Z,16.73
2018-12-27T14:47:06.537Z,17.98
2018-12-27T14:49:35.933Z,16.52
2018-12-27T14:52:05.349Z,16.50
2018-12-27T14:54:34.516Z,17.30
2018-12-27T14:57:03.820Z,18.87
2018-12-27T14:59:33.111Z,17.15
2018-12-27T15:02:02.059Z,18.35
2018-12-27T15:04:31.527Z,17.90
2018-12-27T15:07:00.544Z,17.12
2018-12-27T15:09:29.745Z,18.73
2018-12-27T15:11:59.107Z,17.67
2018-12-27T15:14:28.432Z,16.93
2018-12-27T15:16:57.571Z,16.75
2018-12-27T15:19:26.720Z,18.45
2018-12-27T15:21:55.807Z,16.75
2018-12-27T15:24:25.890Z,18.07
2018-12-27T15:26:55.429Z,17.65
2018-12-27T15:29:25.082Z,18.00
2018-12-27T15:31:54.540Z,19.12
2018-12-27T15:34:23.888Z,18.90
2018-12-27T15:36:54.491Z,20.05
2018-12-27T15:39:24.078Z,19.20
2018-12-27T15:41:53.713Z,19.82
2018-12-27T15:44:23.366Z,22.15
2018-12-27T15:46:52.430Z,21.77
2018-12-27T15:49:21.690Z,22.20
2018-12-27T15:51:50.698Z,20.52
2018-12-27T15:54:20.668Z,21.25
2018-12-27T15:56:49.772Z,22.30
2018-12-27T15:59:18.938Z,24.63
2018-12-27T16:01:48.671Z,24.30
2018-12-27T16:04:18.109Z,25.55
2018-12-27T16:06:47.404Z,28.10
2018-12-27T16:09:16.693Z,25.65
2018-12-27T16:11:45.901Z,26.85
2018-12-27T16:14:15.219Z,25.10
2018-12-27T16:16:44.130Z,27.07
2018-12-27T16:19:13.319Z,27.22
2018-12-27T16:21:42.609Z,27.80
2018-12-27T16:24:11.897Z,29.18
2018-12-27T16:26:41.608Z,29.00
2018-12-27T16:29:10.883Z,27.80
2018-12-27T16:31:40.861Z,29.12
2018-12-27T16:34:10.527Z,28.12
2018-12-27T16:36:39.750Z,26.85
2018-12-27T16:39:08.916Z,28.12
2018-12-27T16:41:38.224Z,27.10
2018-12-27T16:44:07.259Z,26.20
2018-12-27T16:46:36.923Z,25.82
2018-12-27T16:49:06.238Z,25.40
2018-12-27T16:51:35.838Z,24.37
2018-12-27T16:54:04.873Z,25.57
2018-12-27T16:56:33.878Z,26.50
2018-12-27T16:59:03.139Z,25.10
2018-12-27T17:01:32.429Z,24.00
2018-12-27T17:04:01.730Z,23.00
2018-12-27T17:06:31.162Z,24.92
2018-12-27T17:09:00.742Z,25.08
2018-12-27T17:11:29.942Z,24.00
2018-12-27T17:13:59.241Z,25.17
2018-12-27T17:16:29.063Z,25.88
2018-12-27T17:18:58.380Z,23.62
2018-12-27T17:21:27.677Z,25.57
2018-12-27T17:23:56.948Z,26.42
2018-12-27T17:26:26.267Z,23.45
2018-12-27T17:28:55.616Z,22.87
2018-12-27T17:31:24.609Z,24.00
2018-12-27T17:33:53.864Z,22.60
2018-12-27T17:36:23.058Z,20.40
2018-12-27T17:38:52.366Z,21.97
2018-12-27T17:41:21.658Z,22.82
2018-12-27T17:43:50.945Z,24.30
2018-12-27T17:46:20.767Z,22.50
2018-12-27T17:48:50.221Z,23.30
2018-12-27T17:51:19.138Z,21.30
2018-12-27T17:53:48.394Z,25.70
2018-12-27T17:56:18.056Z,26.40
2018-12-27T17:58:47.895Z,24.50
2018-12-27T18:01:16.882Z,23.57
2018-12-27T18:03:46.059Z,24.92
2018-12-27T18:06:15.036Z,23.95
2018-12-27T18:08:44.029Z,23.80
2018-12-27T18:11:13.472Z,24.80
2018-12-27T18:13:42.750Z,24.20
2018-12-27T18:16:11.767Z,25.57
2018-12-27T18:18:41.076Z,24.25
2018-12-27T18:21:10.750Z,25.88
2018-12-27T18:23:39.805Z,24.05
2018-12-27T18:26:09.157Z,24.07
2018-12-27T18:28:39.027Z,24.30
2018-12-27T18:31:08.042Z,25.27
2018-12-27T18:33:37.037Z,23.98
2018-12-27T18:36:06.007Z,23.00
2018-12-27T18:38:35.345Z,23.73
2018-12-27T18:41:04.661Z,23.50
2018-12-27T18:43:33.972Z,23.67
2018-12-27T18:46:02.936Z,23.35
2018-12-27T18:48:32.231Z,23.02
2018-12-27T18:51:01.189Z,24.70
2018-12-27T18:53:30.411Z,23.83
2018-12-27T18:56:00.109Z,23.27
2018-12-27T18:58:28.995Z,24.75
2018-12-27T19:00:58.695Z,27.48
2018-12-27T19:03:28.045Z,23.60
2018-12-27T19:05:57.349Z,25.17
2018-12-27T19:08:26.389Z,24.35
2018-12-27T19:11:31.656Z,23.77
2018-12-27T19:14:00.873Z,25.52
2018-12-27T19:16:30.190Z,26.10
2018-12-27T19:19:00.316Z,26.05
2018-12-27T19:21:50.050Z,27.62
2018-12-27T19:24:19.360Z,27.05
2018-12-27T19:26:48.351Z,25.52
2018-12-27T19:29:17.432Z,23.65
2018-12-27T19:31:46.893Z,23.75
2018-12-27T19:34:16.033Z,22.73
2018-12-27T19:36:44.975Z,24.10
2018-12-27T19:39:14.567Z,27.60
2018-12-27T19:41:43.775Z,22.82
2018-12-27T19:44:13.062Z,26.90
2018-12-27T19:46:41.959Z,23.25
2018-12-27T19:49:10.978Z,25.52
2018-12-27T19:51:40.961Z,25.97
2018-12-27T19:54:10.795Z,23.52
2018-12-27T19:56:40.073Z,25.52
2018-12-27T19:59:09.401Z,23.40
2018-12-27T20:01:38.690Z,24.55
2018-12-27T20:04:07.876Z,25.60
2018-12-27T20:06:37.141Z,24.75
2018-12-27T20:09:07.824Z,24.37
2018-12-27T20:11:37.638Z,25.30
2018-12-27T20:14:07.165Z,25.00
2018-12-27T20:16:36.120Z,25.48
2018-12-27T20:19:05.741Z,25.12
2018-12-27T20:21:34.644Z,24.27
2018-12-27T20:24:04.239Z,25.52
2018-12-27T20:26:33.421Z,23.98
2018-12-27T20:29:03.060Z,24.00
2018-12-27T20:31:32.776Z,25.30
2018-12-27T20:34:02.973Z,27.55
2018-12-27T20:36:32.378Z,27.30
2018-12-27T20:39:01.407Z,26.90
2018-12-27T20:41:33.336Z,26.68
2018-12-27T20:44:03.042Z,26.68
2018-12-27T20:46:32.635Z,27.05
2018-12-27T20:49:02.415Z,26.10
2018-12-27T20:51:31.396Z,25.35
2018-12-27T20:54:00.490Z,26.35
2018-12-27T20:56:30.196Z,25.60
2018-12-27T20:58:59.598Z,27.37
2018-12-27T21:01:28.849Z,25.97
2018-12-27T21:03:58.174Z,25.35
2018-12-27T21:06:28.185Z,25.45
2018-12-27T21:08:57.690Z,27.77
2018-12-27T21:11:26.829Z,28.02
2018-12-27T21:13:56.285Z,30.70
2018-12-27T21:16:26.089Z,29.18
2018-12-27T21:18:55.487Z,29.92
2018-12-27T21:21:24.791Z,28.90
2018-12-27T21:23:54.157Z,27.52
2018-12-27T21:26:23.532Z,29.10
2018-12-27T21:28:52.701Z,28.07
2018-12-27T21:31:22.183Z,28.42
2018-12-27T21:33:51.507Z,24.82
2018-12-27T21:36:20.713Z,27.02
2018-12-27T21:38:50.302Z,25.97
2018-12-27T21:41:19.295Z,27.05
2018-12-27T21:43:48.510Z,27.13
2018-12-27T21:46:17.900Z,26.50
2018-12-27T21:48:47.478Z,27.60
2018-12-27T21:51:17.152Z,26.87
2018-12-27T21:53:46.548Z,28.50
2018-12-27T21:56:15.565Z,27.93
2018-12-27T21:58:45.568Z,27.22
2018-12-27T22:01:14.954Z,30.72
2018-12-27T22:03:44.535Z,31.00
2018-12-27T22:06:14.317Z,33.40
2018-12-27T22:08:43.962Z,30.92
2018-12-27T22:11:13.142Z,30.35
2018-12-27T22:13:43.083Z,31.95
2018-12-27T22:16:12.371Z,32.78
2018-12-27T22:18:41.809Z,33.83
2018-12-27T22:21:12.079Z,33.10
2018-12-27T22:23:41.692Z,30.32
2018-12-27T22:26:11.246Z,34.63
2018-12-27T22:28:41.026Z,42.25
2018-12-27T22:31:10.567Z,33.10
2018-12-27T22:33:40.348Z,29.77
2018-12-27T22:36:09.746Z,30.10
2018-12-27T22:38:39.171Z,64.20
2018-12-27T22:41:08.546Z,65.47
2018-12-27T22:43:37.660Z,55.08
2018-12-27T22:46:07.177Z,34.50
2018-12-27T22:48:36.177Z,35.00
2018-12-27T22:51:05.337Z,33.42
2018-12-27T22:53:36.794Z,27.27
2018-12-27T22:56:06.023Z,32.30
2018-12-27T22:58:35.204Z,26.55
2018-12-27T23:01:04.788Z,34.50
2018-12-27T23:03:34.112Z,27.50
2018-12-27T23:06:03.932Z,38.45
2018-12-27T23:08:34.077Z,25.48
2018-12-27T23:11:03.843Z,24.50
2018-12-27T23:13:33.690Z,35.50
2018-12-27T23:16:02.756Z,27.02
2018-12-27T23:18:32.157Z,28.47
2018-12-27T23:21:05.199Z,26.60
2018-12-27T23:23:37.423Z,26.30
2018-12-27T23:26:06.767Z,27.37
2018-12-27T23:28:36.609Z,27.95
2018-12-27T23:31:05.929Z,29.70
2018-12-27T23:33:35.221Z,31.42
2018-12-27T23:36:11.949Z,30.12
2018-12-27T23:38:50.193Z,26.35
2018-12-27T23:41:16.745Z,29.70
2018-12-27T23:43:50.813Z,27.90
2018-12-27T23:46:26.840Z,26.90
2018-12-27T23:48:58.696Z,27.48
2018-12-27T23:51:36.003Z,27.58
2018-12-27T23:54:05.380Z,26.40
2018-12-27T23:56:35.309Z,26.50
2018-12-27T23:59:04.684Z,24.67
