createdAt,value
2023-05-03T00:00:38.552Z,24.02
2023-05-03T00:01:38.677Z,24.02
2023-05-03T00:02:38.725Z,24.01
2023-05-03T00:03:38.622Z,24.01
2023-05-03T00:04:38.679Z,24.01
2023-05-03T00:05:38.693Z,24.02
2023-05-03T00:06:38.772Z,24.02
2023-05-03T00:07:38.732Z,24.02
2023-05-03T00:08:38.751Z,24.01
2023-05-03T00:09:38.761Z,24.01
2023-05-03T00:10:38.783Z,24.01
2023-05-03T00:11:38.764Z,24.01
2023-05-03T00:12:38.896Z,24.02
2023-05-03T00:13:38.871Z,24.02
2023-05-03T00:14:38.834Z,24.01
2023-05-03T00:15:38.848Z,24.01
2023-05-03T00:16:38.965Z,24.02
2023-05-03T00:17:39.029Z,24.01
2023-05-03T00:18:38.931Z,24.01
2023-05-03T00:19:38.962Z,24.02
2023-05-03T00:20:39.052Z,24.01
2023-05-03T00:21:39.059Z,24.01
2023-05-03T00:22:39.060Z,24.01
2023-05-03T00:23:39.119Z,24.01
2023-05-03T00:24:39.079Z,24.01
2023-05-03T00:25:39.150Z,24.01
2023-05-03T00:26:39.122Z,24.01
2023-05-03T00:27:39.108Z,24.01
2023-05-03T00:28:39.145Z,24.01
2023-05-03T00:29:39.158Z,24.01
2023-05-03T00:30:39.222Z,24.01
2023-05-03T00:31:39.826Z,24.01
2023-05-03T00:32:39.364Z,24.01
2023-05-03T00:33:39.318Z,24.01
2023-05-03T00:34:39.312Z,24.01
2023-05-03T00:35:39.283Z,24.01
2023-05-03T00:36:39.327Z,24.01
2023-05-03T00:37:40.335Z,24.01
2023-05-03T00:38:39.359Z,24.00
2023-05-03T00:39:39.382Z,24.00
2023-05-03T00:40:39.528Z,24.01
2023-05-03T00:41:39.461Z,24.01
2023-05-03T00:42:39.480Z,24.00
2023-05-03T00:43:39.449Z,24.00
2023-05-03T00:44:39.526Z,24.00
2023-05-03T00:45:39.487Z,24.01
2023-05-03T00:46:39.559Z,24.01
2023-05-03T00:47:39.611Z,24.00
2023-05-03T00:48:39.559Z,24.00
2023-05-03T00:49:39.593Z,24.00
2023-05-03T00:50:39.557Z,24.00
2023-05-03T00:51:39.622Z,24.00
2023-05-03T00:52:39.640Z,24.01
2023-05-03T00:53:39.647Z,23.99
2023-05-03T00:54:39.694Z,23.99
2023-05-03T00:55:39.661Z,23.99
2023-05-03T00:56:50.516Z,24.00
2023-05-03T00:57:40.708Z,23.99
2023-05-03T00:58:39.675Z,24.00
2023-05-03T00:59:39.689Z,23.99
2023-05-03T01:00:39.675Z,23.99
2023-05-03T01:01:39.673Z,24.00
2023-05-03T01:02:39.728Z,23.99
2023-05-03T01:03:39.705Z,23.99
2023-05-03T01:04:41.073Z,23.99
2023-05-03T01:05:39.668Z,23.99
2023-05-03T01:06:39.637Z,23.99
2023-05-03T01:07:39.609Z,23.99
2023-05-03T01:08:39.588Z,23.99
2023-05-03T01:09:39.619Z,23.99
2023-05-03T01:10:39.623Z,23.99
2023-05-03T01:11:39.608Z,23.99
2023-05-03T01:12:39.647Z,23.99
2023-05-03T01:13:39.546Z,23.99
2023-05-03T01:14:39.600Z,23.99
2023-05-03T01:15:39.544Z,23.99
2023-05-03T01:16:39.574Z,23.98
2023-05-03T01:17:39.615Z,23.98
2023-05-03T01:18:39.507Z,23.98
2023-05-03T01:19:39.582Z,23.98
2023-05-03T01:20:39.483Z,23.98
2023-05-03T01:21:39.511Z,23.98
2023-05-03T01:22:39.518Z,23.98
2023-05-03T01:23:39.474Z,23.98
2023-05-03T01:24:39.515Z,23.98
2023-05-03T01:25:39.463Z,23.97
2023-05-03T01:26:39.507Z,23.98
2023-05-03T01:27:39.431Z,23.97
2023-05-03T01:28:39.452Z,23.97
2023-05-03T01:29:39.443Z,23.98
2023-05-03T01:30:39.425Z,23.97
2023-05-03T01:31:39.513Z,23.98
2023-05-03T01:32:39.434Z,23.97
2023-05-03T01:33:39.436Z,23.97
2023-05-03T01:34:39.419Z,23.97
2023-05-03T01:35:39.428Z,23.97
2023-05-03T01:36:39.394Z,23.97
2023-05-03T01:37:39.447Z,23.97
2023-05-03T01:38:39.391Z,23.97
2023-05-03T01:39:39.390Z,23.97
2023-05-03T01:40:39.359Z,23.98
2023-05-03T01:41:39.398Z,23.97
2023-05-03T01:42:39.334Z,23.96
2023-05-03T01:43:39.353Z,23.97
2023-05-03T01:44:39.365Z,23.97
2023-05-03T01:45:39.354Z,23.97
2023-05-03T01:46:39.355Z,23.97
2023-05-03T01:47:39.368Z,23.97
2023-05-03T01:48:39.342Z,23.97
2023-05-03T01:49:39.315Z,23.97
2023-05-03T01:50:39.318Z,23.96
2023-05-03T01:51:39.262Z,23.97
2023-05-03T01:52:39.270Z,23.97
2023-05-03T01:53:39.302Z,23.96
2023-05-03T01:54:39.280Z,23.96
2023-05-03T01:55:39.267Z,23.97
2023-05-03T01:56:39.264Z,23.96
2023-05-03T01:57:39.290Z,23.96
2023-05-03T01:58:39.269Z,23.97
2023-05-03T01:59:39.223Z,23.96
2023-05-03T02:00:39.247Z,23.96
2023-05-03T02:01:39.295Z,23.97
2023-05-03T02:02:39.334Z,23.96
2023-05-03T02:03:39.203Z,23.96
2023-05-03T02:04:39.236Z,23.97
2023-05-03T02:05:39.185Z,23.96
2023-05-03T02:06:39.927Z,23.96
2023-05-03T02:07:39.194Z,23.97
2023-05-03T02:08:39.245Z,23.97
2023-05-03T02:09:39.223Z,23.96
2023-05-03T02:10:39.356Z,23.96
2023-05-03T02:11:39.161Z,23.96
2023-05-03T02:12:39.128Z,23.96
2023-05-03T02:13:39.181Z,23.96
2023-05-03T02:14:39.113Z,23.96
2023-05-03T02:15:39.101Z,23.96
2023-05-03T02:16:39.265Z,23.96
2023-05-03T02:17:39.145Z,23.96
2023-05-03T02:18:39.100Z,23.96
2023-05-03T02:19:39.107Z,23.96
2023-05-03T02:20:39.078Z,23.96
2023-05-03T02:21:39.834Z,23.96
2023-05-03T02:22:39.091Z,23.96
2023-05-03T02:23:39.036Z,23.96
2023-05-03T02:24:39.035Z,23.95
2023-05-03T02:25:39.042Z,23.96
2023-05-03T02:26:39.050Z,23.95
2023-05-03T02:27:39.008Z,23.96
2023-05-03T02:28:39.046Z,23.95
2023-05-03T02:29:39.078Z,23.95
2023-05-03T02:30:39.110Z,23.95
2023-05-03T02:31:39.095Z,23.95
2023-05-03T02:32:39.134Z,23.95
2023-05-03T02:33:39.108Z,23.95
2023-05-03T02:34:39.127Z,23.95
2023-05-03T02:35:39.241Z,23.95
2023-05-03T02:36:39.151Z,23.94
2023-05-03T02:37:39.193Z,23.95
2023-05-03T02:38:39.138Z,23.95
2023-05-03T02:39:39.240Z,23.95
2023-05-03T02:40:39.168Z,23.94
2023-05-03T02:41:39.195Z,23.95
2023-05-03T02:42:39.237Z,23.94
2023-05-03T02:43:39.247Z,23.94
2023-05-03T02:44:39.267Z,23.94
2023-05-03T02:45:39.293Z,23.94
2023-05-03T02:46:39.409Z,23.94
2023-05-03T02:47:39.323Z,23.94
2023-05-03T02:48:39.358Z,23.94
2023-05-03T02:49:39.391Z,23.94
2023-05-03T02:50:39.393Z,23.94
2023-05-03T02:51:39.409Z,23.94
2023-05-03T02:52:39.447Z,23.94
2023-05-03T02:53:39.497Z,23.94
2023-05-03T02:54:39.453Z,23.94
2023-05-03T02:55:39.509Z,23.93
2023-05-03T02:56:39.510Z,23.94
2023-05-03T02:57:41.007Z,23.94
2023-05-03T02:58:39.551Z,23.93
2023-05-03T02:59:39.538Z,23.93
2023-05-03T03:00:39.457Z,23.93
2023-05-03T03:01:39.544Z,23.93
2023-05-03T03:02:39.698Z,23.93
2023-05-03T03:03:39.589Z,23.93
2023-05-03T03:04:39.515Z,23.93
2023-05-03T03:05:39.469Z,23.93
2023-05-03T03:06:39.551Z,23.93
2023-05-03T03:07:39.444Z,23.92
2023-05-03T03:08:39.461Z,23.93
2023-05-03T03:09:39.444Z,23.92
2023-05-03T03:10:39.448Z,23.91
2023-05-03T03:11:39.417Z,23.93
2023-05-03T03:12:39.424Z,23.93
2023-05-03T03:13:39.450Z,23.93
2023-05-03T03:14:39.432Z,23.92
2023-05-03T03:15:39.409Z,23.92
2023-05-03T03:16:39.547Z,23.92
2023-05-03T03:17:39.508Z,23.92
2023-05-03T03:18:39.365Z,23.93
2023-05-03T03:19:39.375Z,23.92
2023-05-03T03:20:39.383Z,23.92
2023-05-03T03:21:39.350Z,23.93
2023-05-03T03:22:39.357Z,23.92
2023-05-03T03:23:39.284Z,23.92
2023-05-03T03:24:39.369Z,23.92
2023-05-03T03:25:39.318Z,23.92
2023-05-03T03:26:39.317Z,23.92
2023-05-03T03:27:39.989Z,23.92
2023-05-03T03:28:39.308Z,23.93
2023-05-03T03:29:39.264Z,23.92
2023-05-03T03:30:39.309Z,23.92
2023-05-03T03:31:39.335Z,23.92
2023-05-03T03:32:39.277Z,23.92
2023-05-03T03:33:39.255Z,23.92
2023-05-03T03:34:39.279Z,23.92
2023-05-03T03:35:39.232Z,23.93
2023-05-03T03:36:39.251Z,23.92
2023-05-03T03:37:39.245Z,23.92
2023-05-03T03:38:39.242Z,23.92
2023-05-03T03:39:39.198Z,23.93
2023-05-03T03:40:39.281Z,23.92
2023-05-03T03:41:39.167Z,23.92
2023-05-03T03:42:39.222Z,23.93
2023-05-03T03:43:39.186Z,23.93
2023-05-03T03:44:39.172Z,23.92
2023-05-03T03:45:39.226Z,23.93
2023-05-03T03:46:39.252Z,23.92
2023-05-03T03:47:39.218Z,23.93
2023-05-03T03:48:39.162Z,23.92
2023-05-03T03:49:39.175Z,23.93
2023-05-03T03:50:39.171Z,23.92
2023-05-03T03:51:39.133Z,23.93
2023-05-03T03:52:39.142Z,23.92
2023-05-03T03:53:39.141Z,23.91
2023-05-03T03:54:39.099Z,23.92
2023-05-03T03:55:39.102Z,23.92
2023-05-03T03:56:39.151Z,23.92
2023-05-03T03:57:39.109Z,23.92
2023-05-03T03:58:39.077Z,23.92
2023-05-03T03:59:39.084Z,23.92
2023-05-03T04:00:39.094Z,23.92
2023-05-03T04:01:39.078Z,23.92
2023-05-03T04:02:39.358Z,23.92
2023-05-03T04:03:39.103Z,23.92
2023-05-03T04:04:39.122Z,23.92
2023-05-03T04:05:39.014Z,23.91
2023-05-03T04:06:39.101Z,23.91
2023-05-03T04:07:39.035Z,23.90
2023-05-03T04:08:39.040Z,23.90
2023-05-03T04:09:39.099Z,23.89
2023-05-03T04:10:39.113Z,23.90
2023-05-03T04:11:39.170Z,23.88
2023-05-03T04:12:39.160Z,23.87
2023-05-03T04:13:39.186Z,23.87
2023-05-03T04:14:39.190Z,23.86
2023-05-03T04:15:39.240Z,23.86
2023-05-03T04:16:39.288Z,23.85
2023-05-03T04:17:39.276Z,23.85
2023-05-03T04:18:39.240Z,23.85
2023-05-03T04:19:39.319Z,23.85
2023-05-03T04:20:39.348Z,23.84
2023-05-03T04:21:39.392Z,23.83
2023-05-03T04:22:39.340Z,23.83
2023-05-03T04:23:39.365Z,23.82
2023-05-03T04:24:39.374Z,23.82
2023-05-03T04:25:39.359Z,23.81
2023-05-03T04:26:39.426Z,23.81
2023-05-03T04:27:39.424Z,23.80
2023-05-03T04:28:39.467Z,23.80
2023-05-03T04:29:39.447Z,23.79
2023-05-03T04:30:39.510Z,23.80
2023-05-03T04:31:39.462Z,23.79
2023-05-03T04:32:39.543Z,23.79
2023-05-03T04:33:39.934Z,23.79
2023-05-03T04:34:39.531Z,23.78
2023-05-03T04:35:39.535Z,23.80
2023-05-03T04:36:39.550Z,23.80
2023-05-03T04:37:39.543Z,23.80
2023-05-03T04:38:39.564Z,23.80
2023-05-03T04:39:39.609Z,23.80
2023-05-03T04:40:39.628Z,23.80
2023-05-03T04:41:39.689Z,23.81
2023-05-03T04:42:39.706Z,23.81
2023-05-03T04:43:39.704Z,23.81
2023-05-03T04:44:39.711Z,23.81
2023-05-03T04:45:39.712Z,23.82
2023-05-03T04:46:39.802Z,23.81
2023-05-03T04:47:39.781Z,23.82
2023-05-03T04:48:39.824Z,23.81
2023-05-03T04:49:39.826Z,23.81
2023-05-03T04:50:39.856Z,23.82
2023-05-03T04:51:39.840Z,23.82
2023-05-03T04:52:39.855Z,23.81
2023-05-03T04:53:39.849Z,23.82
2023-05-03T04:54:39.876Z,23.83
2023-05-03T04:55:39.864Z,23.83
2023-05-03T04:56:39.919Z,23.83
2023-05-03T04:57:39.927Z,23.83
2023-05-03T04:58:39.920Z,23.83
2023-05-03T04:59:39.977Z,23.84
2023-05-03T05:00:39.978Z,23.83
2023-05-03T05:01:40.065Z,23.83
2023-05-03T05:02:40.107Z,23.84
2023-05-03T05:03:40.133Z,23.84
2023-05-03T05:04:40.035Z,23.85
2023-05-03T05:05:40.032Z,23.84
2023-05-03T05:06:40.159Z,23.86
2023-05-03T05:07:40.081Z,23.86
2023-05-03T05:08:40.126Z,23.86
2023-05-03T05:09:40.121Z,23.86
2023-05-03T05:10:40.176Z,23.86
2023-05-03T05:11:40.214Z,23.86
2023-05-03T05:12:40.187Z,23.84
2023-05-03T05:13:40.276Z,23.83
2023-05-03T05:14:40.238Z,23.82
2023-05-03T05:15:40.288Z,23.81
2023-05-03T05:16:40.419Z,23.81
2023-05-03T05:17:40.437Z,23.80
2023-05-03T05:18:40.331Z,23.80
2023-05-03T05:19:40.349Z,23.81
2023-05-03T05:20:40.349Z,23.83
2023-05-03T05:21:40.360Z,23.83
2023-05-03T05:22:40.361Z,23.84
2023-05-03T05:23:40.375Z,23.85
2023-05-03T05:24:40.402Z,23.86
2023-05-03T05:25:40.379Z,23.86
2023-05-03T05:26:40.448Z,23.86
2023-05-03T05:27:40.349Z,23.88
2023-05-03T05:28:40.454Z,23.89
2023-05-03T05:29:40.456Z,23.88
2023-05-03T05:30:40.407Z,23.89
2023-05-03T05:31:40.460Z,23.89
2023-05-03T05:32:40.525Z,23.89
2023-05-03T05:33:40.470Z,23.91
2023-05-03T05:34:45.060Z,23.87
2023-05-03T05:35:40.555Z,23.85
2023-05-03T05:36:40.565Z,23.81
2023-05-03T05:37:40.945Z,23.79
2023-05-03T05:38:40.511Z,23.77
2023-05-03T05:39:40.520Z,23.75
2023-05-03T05:40:40.450Z,23.75
2023-05-03T05:41:40.490Z,23.77
2023-05-03T05:42:40.506Z,23.76
2023-05-03T05:43:40.483Z,23.74
2023-05-03T05:44:40.478Z,23.74
2023-05-03T05:45:40.420Z,23.74
2023-05-03T05:46:40.588Z,23.75
2023-05-03T05:47:40.443Z,23.76
2023-05-03T05:48:40.486Z,23.77
2023-05-03T05:49:40.481Z,23.78
2023-05-03T05:50:40.531Z,23.78
2023-05-03T05:51:40.936Z,23.79
2023-05-03T05:52:40.565Z,23.80
2023-05-03T05:53:40.599Z,23.80
2023-05-03T05:54:40.626Z,23.82
2023-05-03T05:55:40.823Z,23.82
2023-05-03T05:56:40.897Z,23.83
2023-05-03T05:57:40.713Z,23.83
2023-05-03T05:58:40.697Z,23.83
2023-05-03T05:59:40.809Z,23.84
2023-05-03T06:00:40.794Z,23.84
2023-05-03T06:01:40.904Z,23.84
2023-05-03T06:02:40.944Z,23.85
2023-05-03T06:03:40.944Z,23.84
2023-05-03T06:04:40.885Z,23.86
2023-05-03T06:05:41.135Z,23.85
2023-05-03T06:06:41.564Z,23.86
2023-05-03T06:07:40.953Z,23.87
2023-05-03T06:08:41.085Z,23.87
2023-05-03T06:09:41.032Z,23.87
2023-05-03T06:10:41.040Z,23.86
2023-05-03T06:11:41.096Z,23.85
2023-05-03T06:12:41.105Z,23.86
2023-05-03T06:13:41.430Z,23.85
2023-05-03T06:14:51.639Z,23.86
2023-05-03T06:15:42.195Z,23.86
2023-05-03T06:16:44.030Z,23.85
2023-05-03T06:17:41.117Z,23.84
2023-05-03T06:18:41.088Z,23.83
2023-05-03T06:19:42.195Z,23.84
2023-05-03T06:20:41.061Z,23.83
2023-05-03T06:21:41.061Z,23.83
2023-05-03T06:22:41.097Z,23.83
2023-05-03T06:23:41.441Z,23.83
2023-05-03T06:24:41.062Z,23.83
2023-05-03T06:25:41.015Z,23.83
2023-05-03T06:26:41.051Z,23.83
2023-05-03T06:27:41.052Z,23.82
2023-05-03T06:28:41.003Z,23.84
2023-05-03T06:29:41.019Z,23.84
2023-05-03T06:30:41.042Z,23.85
2023-05-03T06:31:41.095Z,23.86
2023-05-03T06:32:41.000Z,23.86
2023-05-03T06:33:40.975Z,23.86
2023-05-03T06:34:40.978Z,23.85
2023-05-03T06:35:40.958Z,23.84
2023-05-03T06:36:40.969Z,23.81
2023-05-03T06:37:40.970Z,23.82
2023-05-03T06:38:41.035Z,23.80
2023-05-03T06:39:40.944Z,23.79
2023-05-03T06:40:40.920Z,23.79
2023-05-03T06:41:40.902Z,23.78
2023-05-03T06:42:40.947Z,23.75
2023-05-03T06:43:40.927Z,23.74
2023-05-03T06:44:40.956Z,23.76
2023-05-03T06:45:40.908Z,23.77
2023-05-03T06:46:41.052Z,23.78
2023-05-03T06:47:40.946Z,23.79
2023-05-03T06:48:40.990Z,23.80
2023-05-03T06:49:40.850Z,23.81
2023-05-03T06:50:40.948Z,23.82
2023-05-03T06:51:42.447Z,23.84
2023-05-03T06:52:40.871Z,23.84
2023-05-03T06:53:41.429Z,23.86
2023-05-03T06:54:41.003Z,23.85
2023-05-03T06:55:40.851Z,23.86
2023-05-03T06:56:40.807Z,23.85
2023-05-03T06:57:40.944Z,23.85
2023-05-03T06:58:41.457Z,23.87
2023-05-03T06:59:40.820Z,23.88
2023-05-03T07:00:40.769Z,23.88
2023-05-03T07:01:40.833Z,23.88
2023-05-03T07:02:40.796Z,23.88
2023-05-03T07:03:41.977Z,23.87
2023-05-03T07:04:40.743Z,23.86
2023-05-03T07:05:40.793Z,23.87
2023-05-03T07:06:54.750Z,23.86
2023-05-03T07:07:41.730Z,23.84
2023-05-03T07:08:40.702Z,23.85
2023-05-03T07:09:43.472Z,23.84
2023-05-03T07:10:40.984Z,23.81
2023-05-03T07:11:40.940Z,23.80
2023-05-03T07:12:40.704Z,23.80
2023-05-03T07:13:40.712Z,23.81
2023-05-03T07:14:40.675Z,23.81
2023-05-03T07:15:40.670Z,23.80
2023-05-03T07:16:40.724Z,23.79
2023-05-03T07:17:40.710Z,23.78
2023-05-03T07:18:40.630Z,23.78
2023-05-03T07:19:40.691Z,23.77
2023-05-03T07:20:41.480Z,23.77
2023-05-03T07:21:40.586Z,23.77
2023-05-03T07:22:40.600Z,23.78
2023-05-03T07:23:40.987Z,23.79
2023-05-03T07:24:42.464Z,23.81
2023-05-03T07:25:40.607Z,23.82
2023-05-03T07:26:41.543Z,23.82
2023-05-03T07:27:40.675Z,23.82
2023-05-03T07:28:40.629Z,23.84
2023-05-03T07:29:40.631Z,23.83
2023-05-03T07:30:40.678Z,23.84
2023-05-03T07:31:40.666Z,23.84
2023-05-03T07:32:41.074Z,23.83
2023-05-03T07:33:40.906Z,23.84
2023-05-03T07:34:40.774Z,23.84
2023-05-03T07:35:40.783Z,23.84
2023-05-03T07:36:40.861Z,23.86
2023-05-03T07:37:40.873Z,23.87
2023-05-03T07:38:40.870Z,23.88
2023-05-03T07:39:40.878Z,23.90
2023-05-03T07:40:40.918Z,23.92
2023-05-03T07:41:40.937Z,23.92
2023-05-03T07:42:40.955Z,23.91
2023-05-03T07:43:41.550Z,23.91
2023-05-03T07:44:41.990Z,23.93
2023-05-03T07:45:41.043Z,23.94
2023-05-03T07:46:41.498Z,23.94
2023-05-03T07:47:41.531Z,23.95
2023-05-03T07:48:42.481Z,23.95
2023-05-03T07:49:41.480Z,23.95
2023-05-03T07:50:41.419Z,23.94
2023-05-03T07:51:41.989Z,23.95
2023-05-03T07:52:42.954Z,23.97
2023-05-03T07:53:41.193Z,23.97
2023-05-03T07:54:41.949Z,23.98
2023-05-03T07:55:41.957Z,23.97
2023-05-03T07:56:41.246Z,23.95
2023-05-03T07:57:41.267Z,23.96
2023-05-03T07:58:42.613Z,23.97
2023-05-03T07:59:41.371Z,23.97
2023-05-03T08:00:41.381Z,23.98
2023-05-03T08:01:41.364Z,23.98
2023-05-03T08:02:41.502Z,23.99
2023-05-03T08:03:41.577Z,23.99
2023-05-03T08:04:42.134Z,23.97
2023-05-03T08:05:41.565Z,23.95
2023-05-03T08:06:41.556Z,23.96
2023-05-03T08:07:41.495Z,23.94
2023-05-03T08:08:41.474Z,23.95
2023-05-03T08:09:41.520Z,23.92
2023-05-03T08:10:41.645Z,23.90
2023-05-03T08:11:44.147Z,23.88
2023-05-03T08:12:41.522Z,23.87
2023-05-03T08:13:41.657Z,23.86
2023-05-03T08:14:41.534Z,23.86
2023-05-03T08:15:41.638Z,23.87
2023-05-03T08:16:42.125Z,23.87
2023-05-03T08:17:42.438Z,23.86
2023-05-03T08:18:41.483Z,23.87
2023-05-03T08:19:41.508Z,23.88
2023-05-03T08:20:41.605Z,23.86
2023-05-03T08:21:41.630Z,23.86
2023-05-03T08:22:41.549Z,23.84
2023-05-03T08:23:41.443Z,23.84
2023-05-03T08:24:41.531Z,23.83
2023-05-03T08:25:41.623Z,23.81
2023-05-03T08:26:41.480Z,23.81
2023-05-03T08:27:41.978Z,23.83
2023-05-03T08:28:41.512Z,23.84
2023-05-03T08:29:42.007Z,23.85
2023-05-03T08:30:41.415Z,23.84
2023-05-03T08:31:41.510Z,23.84
2023-05-03T08:32:41.463Z,23.84
2023-05-03T08:33:42.016Z,23.85
2023-05-03T08:34:41.375Z,23.82
2023-05-03T08:35:42.004Z,23.81
2023-05-03T08:36:41.330Z,23.81
2023-05-03T08:37:41.369Z,23.79
2023-05-03T08:38:41.395Z,23.79
2023-05-03T08:39:41.344Z,23.80
2023-05-03T08:40:41.349Z,23.80
2023-05-03T08:41:41.547Z,23.81
2023-05-03T08:42:41.963Z,23.82
2023-05-03T08:43:41.269Z,23.83
2023-05-03T08:44:41.353Z,23.85
2023-05-03T08:45:41.260Z,23.87
2023-05-03T08:46:41.322Z,23.90
2023-05-03T08:47:41.295Z,23.92
2023-05-03T08:48:41.217Z,23.94
2023-05-03T08:49:41.275Z,23.96
2023-05-03T08:50:41.494Z,23.97
2023-05-03T08:51:41.232Z,23.97
2023-05-03T08:52:41.292Z,23.98
2023-05-03T08:53:41.314Z,23.99
2023-05-03T08:54:41.212Z,24.01
2023-05-03T08:55:43.011Z,24.01
2023-05-03T08:56:41.226Z,24.01
2023-05-03T08:57:41.253Z,24.02
2023-05-03T08:58:41.175Z,24.03
2023-05-03T08:59:41.242Z,24.04
2023-05-03T09:00:41.149Z,24.05
2023-05-03T09:01:41.324Z,24.05
2023-05-03T09:02:41.332Z,24.06
2023-05-03T09:03:41.237Z,24.04
2023-05-03T09:04:41.125Z,24.05
2023-05-03T09:05:41.186Z,24.05
2023-05-03T09:06:41.149Z,24.05
2023-05-03T09:07:41.102Z,24.06
2023-05-03T09:08:41.595Z,24.07
2023-05-03T09:09:41.118Z,24.07
2023-05-03T09:10:41.058Z,24.08
2023-05-03T09:11:41.083Z,24.08
2023-05-03T09:12:41.239Z,24.09
2023-05-03T09:13:41.123Z,24.10
2023-05-03T09:14:41.186Z,24.10
2023-05-03T09:15:42.013Z,24.10
2023-05-03T09:16:41.239Z,24.11
2023-05-03T09:17:41.284Z,24.10
2023-05-03T09:18:41.263Z,24.12
2023-05-03T09:19:41.387Z,24.13
2023-05-03T09:20:41.400Z,24.14
2023-05-03T09:21:41.384Z,24.13
2023-05-03T09:22:41.451Z,24.13
2023-05-03T09:23:41.505Z,24.14
2023-05-03T09:24:41.506Z,24.13
2023-05-03T09:25:41.545Z,24.14
2023-05-03T09:26:41.576Z,24.12
2023-05-03T09:27:41.637Z,24.12
2023-05-03T09:28:41.637Z,24.11
2023-05-03T09:29:41.721Z,24.11
2023-05-03T09:30:42.022Z,24.13
2023-05-03T09:31:41.756Z,24.10
2023-05-03T09:32:42.538Z,24.07
2023-05-03T09:33:41.796Z,24.08
2023-05-03T09:34:41.783Z,24.06
2023-05-03T09:35:42.057Z,24.05
2023-05-03T09:36:43.958Z,24.05
2023-05-03T09:37:42.083Z,24.06
2023-05-03T09:38:42.070Z,24.07
2023-05-03T09:39:42.035Z,24.08
2023-05-03T09:40:42.165Z,24.10
2023-05-03T09:41:42.145Z,24.08
2023-05-03T09:42:42.215Z,24.10
2023-05-03T09:43:42.210Z,24.11
2023-05-03T09:44:42.198Z,24.12
2023-05-03T09:45:42.566Z,24.13
2023-05-03T09:46:42.296Z,24.14
2023-05-03T09:47:42.407Z,24.15
2023-05-03T09:48:42.469Z,24.17
2023-05-03T09:49:43.024Z,24.16
2023-05-03T09:50:43.029Z,24.18
2023-05-03T09:51:42.536Z,24.18
2023-05-03T09:52:42.549Z,24.19
2023-05-03T09:53:42.617Z,24.21
2023-05-03T09:54:42.645Z,24.20
2023-05-03T09:55:42.974Z,24.20
2023-05-03T09:56:43.521Z,24.18
2023-05-03T09:57:42.783Z,24.19
2023-05-03T09:58:42.868Z,24.21
2023-05-03T09:59:42.885Z,24.22
2023-05-03T10:00:42.889Z,24.23
2023-05-03T10:01:42.976Z,24.24
2023-05-03T10:02:43.031Z,24.25
2023-05-03T10:03:43.022Z,24.25
2023-05-03T10:04:43.066Z,24.26
2023-05-03T10:05:43.547Z,24.27
2023-05-03T10:06:45.153Z,24.27
2023-05-03T10:07:43.154Z,24.28
2023-05-03T10:08:43.198Z,24.28
2023-05-03T10:09:43.528Z,24.28
2023-05-03T10:10:43.504Z,24.28
2023-05-03T10:11:43.314Z,24.29
2023-05-03T10:12:43.515Z,24.30
2023-05-03T10:13:43.383Z,24.31
2023-05-03T10:14:43.451Z,24.31
2023-05-03T10:15:43.488Z,24.31
2023-05-03T10:16:43.461Z,24.32
2023-05-03T10:17:48.384Z,24.33
2023-05-03T10:18:44.529Z,24.32
2023-05-03T10:19:43.530Z,24.31
2023-05-03T10:20:43.488Z,24.32
2023-05-03T10:21:43.552Z,24.33
2023-05-03T10:22:43.553Z,24.33
2023-05-03T10:23:43.456Z,24.34
2023-05-03T10:24:43.457Z,24.34
2023-05-03T10:25:43.520Z,24.35
2023-05-03T10:26:43.574Z,24.36
2023-05-03T10:27:43.422Z,24.36
2023-05-03T10:28:43.426Z,24.36
2023-05-03T10:29:43.392Z,24.35
2023-05-03T10:30:43.532Z,24.35
2023-05-03T10:31:43.631Z,24.35
2023-05-03T10:32:43.789Z,24.34
2023-05-03T10:33:43.567Z,24.34
2023-05-03T10:34:45.195Z,24.35
2023-05-03T10:35:43.579Z,24.35
2023-05-03T10:36:49.684Z,24.36
2023-05-03T10:37:44.550Z,24.37
2023-05-03T10:38:43.585Z,24.37
2023-05-03T10:39:44.006Z,24.37
2023-05-03T10:40:43.563Z,24.38
2023-05-03T10:41:44.548Z,24.39
2023-05-03T10:42:43.545Z,24.38
2023-05-03T10:43:43.520Z,24.36
2023-05-03T10:44:43.538Z,24.37
2023-05-03T10:45:43.521Z,24.37
2023-05-03T10:46:43.535Z,24.38
2023-05-03T10:47:43.539Z,24.39
2023-05-03T10:48:43.561Z,24.40
2023-05-03T10:49:43.465Z,24.40
2023-05-03T10:50:43.473Z,24.40
2023-05-03T10:51:43.540Z,24.40
2023-05-03T10:52:43.494Z,24.41
2023-05-03T10:53:43.569Z,24.42
2023-05-03T10:54:43.673Z,24.42
2023-05-03T10:55:43.622Z,24.42
2023-05-03T10:56:43.607Z,24.42
2023-05-03T10:57:43.674Z,24.43
2023-05-03T10:58:43.690Z,24.42
2023-05-03T10:59:43.739Z,24.43
2023-05-03T11:00:43.822Z,24.42
2023-05-03T11:01:43.863Z,24.43
2023-05-03T11:02:43.885Z,24.43
2023-05-03T11:03:43.868Z,24.43
2023-05-03T11:04:43.985Z,24.44
2023-05-03T11:05:43.966Z,24.44
2023-05-03T11:06:44.130Z,24.43
2023-05-03T11:07:44.059Z,24.42
2023-05-03T11:08:44.059Z,24.43
2023-05-03T11:09:45.389Z,24.43
2023-05-03T11:10:45.031Z,24.43
2023-05-03T11:11:45.005Z,24.43
2023-05-03T11:12:44.091Z,24.43
2023-05-03T11:13:44.065Z,24.44
2023-05-03T11:14:44.045Z,24.43
2023-05-03T11:15:45.379Z,24.44
2023-05-03T11:16:44.051Z,24.43
2023-05-03T11:17:44.073Z,24.43
2023-05-03T11:18:44.068Z,24.44
2023-05-03T11:19:44.103Z,24.43
2023-05-03T11:20:44.557Z,24.44
2023-05-03T11:21:46.314Z,24.44
2023-05-03T11:22:44.106Z,24.42
2023-05-03T11:23:43.964Z,24.39
2023-05-03T11:24:43.917Z,24.41
2023-05-03T11:25:44.072Z,24.42
2023-05-03T11:26:44.011Z,24.42
2023-05-03T11:27:45.174Z,24.43
2023-05-03T11:28:44.148Z,24.44
2023-05-03T11:29:44.229Z,24.44
2023-05-03T11:30:44.257Z,24.44
2023-05-03T11:31:44.310Z,24.45
2023-05-03T11:32:44.440Z,24.43
2023-05-03T11:33:45.949Z,24.43
2023-05-03T11:34:44.346Z,24.45
2023-05-03T11:35:44.294Z,24.46
2023-05-03T11:36:44.324Z,24.47
2023-05-03T11:37:44.306Z,24.48
2023-05-03T11:38:44.273Z,24.48
2023-05-03T11:39:44.230Z,24.49
2023-05-03T11:40:44.267Z,24.49
2023-05-03T11:41:44.228Z,24.50
2023-05-03T11:42:44.303Z,24.50
2023-05-03T11:43:44.231Z,24.51
2023-05-03T11:44:44.269Z,24.51
2023-05-03T11:45:44.626Z,24.51
2023-05-03T11:46:44.242Z,24.52
2023-05-03T11:47:44.274Z,24.53
2023-05-03T11:48:44.221Z,24.54
2023-05-03T11:49:44.186Z,24.53
2023-05-03T11:50:44.165Z,24.54
2023-05-03T11:51:46.975Z,24.54
2023-05-03T11:52:44.194Z,24.52
2023-05-03T11:53:44.181Z,24.52
2023-05-03T11:54:44.152Z,24.53
2023-05-03T11:55:44.176Z,24.54
2023-05-03T11:56:44.135Z,24.55
2023-05-03T11:57:44.251Z,24.55
2023-05-03T11:58:44.133Z,24.54
2023-05-03T11:59:44.110Z,24.54
2023-05-03T12:00:44.126Z,24.54
2023-05-03T12:01:44.212Z,24.55
2023-05-03T12:02:45.420Z,24.54
2023-05-03T12:03:44.263Z,24.54
2023-05-03T12:04:46.556Z,24.54
2023-05-03T12:05:44.612Z,24.54
2023-05-03T12:06:45.442Z,24.54
2023-05-03T12:07:44.701Z,24.55
2023-05-03T12:08:45.053Z,24.56
2023-05-03T12:09:47.727Z,24.55
2023-05-03T12:10:45.589Z,24.54
2023-05-03T12:11:45.327Z,24.55
2023-05-03T12:12:48.974Z,24.56
2023-05-03T12:13:45.315Z,24.55
2023-05-03T12:14:45.222Z,24.57
2023-05-03T12:15:46.433Z,24.57
2023-05-03T12:16:45.139Z,24.57
2023-05-03T12:17:45.644Z,24.58
2023-05-03T12:18:44.148Z,24.57
2023-05-03T12:19:44.757Z,24.59
2023-05-03T12:21:29.164Z,24.58
2023-05-03T12:21:54.285Z,24.57
2023-05-03T12:22:45.594Z,24.57
2023-05-03T12:23:45.750Z,24.58
2023-05-03T12:24:45.364Z,24.58
2023-05-03T12:25:44.620Z,24.58
2023-05-03T12:26:44.069Z,24.60
2023-05-03T12:27:45.425Z,24.60
2023-05-03T12:28:44.008Z,24.59
2023-05-03T12:29:46.909Z,24.59
2023-05-03T12:30:45.780Z,24.60
2023-05-03T12:31:44.560Z,24.59
2023-05-03T12:32:44.488Z,24.59
2023-05-03T12:33:45.875Z,24.60
2023-05-03T12:34:46.983Z,24.60
2023-05-03T12:35:46.759Z,24.60
2023-05-03T12:36:44.320Z,24.60
2023-05-03T12:37:44.164Z,24.61
2023-05-03T12:38:44.096Z,24.61
2023-05-03T12:39:46.113Z,24.62
2023-05-03T12:40:43.989Z,24.62
2023-05-03T12:42:44.108Z,24.62
2023-05-03T12:43:44.018Z,24.62
2023-05-03T12:44:44.850Z,24.64
2023-05-03T12:45:47.013Z,24.63
2023-05-03T12:46:45.643Z,24.62
2023-05-03T12:47:44.717Z,24.63
2023-05-03T12:48:46.350Z,24.64
2023-05-03T12:49:46.263Z,24.64
2023-05-03T12:50:45.448Z,24.63
2023-05-03T12:51:51.237Z,24.63
2023-05-03T12:52:45.740Z,24.63
2023-05-03T12:53:47.081Z,24.63