createdAt,value
2023-03-16T00:01:07.995Z,14.45
2023-03-16T00:03:35.307Z,13.07
2023-03-16T00:06:01.869Z,12.25
2023-03-16T00:08:28.339Z,15.07
2023-03-16T00:10:55.001Z,6.13
2023-03-16T00:13:23.896Z,10.00
2023-03-16T00:16:00.930Z,10.45
2023-03-16T00:18:28.968Z,11.32
2023-03-16T00:20:58.349Z,12.10
2023-03-16T00:23:28.799Z,6.45
2023-03-16T00:25:56.488Z,12.20
2023-03-16T00:28:24.774Z,6.03
2023-03-16T00:30:51.670Z,14.63
2023-03-16T00:33:18.326Z,8.50
2023-03-16T00:35:51.366Z,8.38
2023-03-16T00:38:19.229Z,9.70
2023-03-16T00:40:47.032Z,6.95
2023-03-16T00:43:18.829Z,13.27
2023-03-16T00:45:46.267Z,8.98
2023-03-16T00:48:13.048Z,9.20
2023-03-16T00:50:39.869Z,12.90
2023-03-16T00:53:06.330Z,9.38
2023-03-16T00:55:33.463Z,13.80
2023-03-16T00:57:59.918Z,11.20
2023-03-16T01:00:28.534Z,11.82
2023-03-16T01:02:55.386Z,9.70
2023-03-16T01:05:22.891Z,6.93
2023-03-16T01:07:49.599Z,9.27
2023-03-16T01:10:17.415Z,7.00
2023-03-16T01:12:45.215Z,8.45
2023-03-16T01:15:11.977Z,8.88
2023-03-16T01:17:38.476Z,9.43
2023-03-16T01:20:08.395Z,10.95
2023-03-16T01:22:34.926Z,8.80
2023-03-16T01:25:01.434Z,6.70
2023-03-16T01:27:27.970Z,11.27
2023-03-16T01:29:54.742Z,9.90
2023-03-16T01:32:21.193Z,7.00
2023-03-16T01:34:47.918Z,9.32
2023-03-16T01:37:14.481Z,9.13
2023-03-16T01:39:40.972Z,8.07
2023-03-16T01:42:07.538Z,6.40
2023-03-16T01:45:05.729Z,9.90
2023-03-16T01:47:38.342Z,5.97
2023-03-16T01:50:06.563Z,7.07
2023-03-16T01:52:35.789Z,9.27
2023-03-16T01:55:13.444Z,12.43
2023-03-16T01:57:42.715Z,9.65
2023-03-16T02:00:14.150Z,8.25
2023-03-16T02:02:43.673Z,7.30
2023-03-16T02:05:23.181Z,8.05
2023-03-16T02:07:52.370Z,6.97
2023-03-16T02:10:20.474Z,7.80
2023-03-16T02:12:47.214Z,9.95
2023-03-16T02:15:15.030Z,13.32
2023-03-16T02:17:43.850Z,7.53
2023-03-16T02:20:36.165Z,4.97
2023-03-16T02:23:05.164Z,9.90
2023-03-16T02:25:47.505Z,11.23
2023-03-16T02:28:29.655Z,10.90
2023-03-16T02:30:56.814Z,9.60
2023-03-16T02:33:24.086Z,8.85
2023-03-16T02:35:50.804Z,6.75
2023-03-16T02:38:17.536Z,17.08
2023-03-16T02:40:46.374Z,11.43
2023-03-16T02:43:16.711Z,5.38
2023-03-16T02:45:59.677Z,11.68
2023-03-16T02:48:58.004Z,9.30
2023-03-16T02:51:24.461Z,9.63
2023-03-16T02:53:51.086Z,9.75
2023-03-16T02:56:17.574Z,10.05
2023-03-16T02:58:44.081Z,6.47
2023-03-16T03:01:10.865Z,14.77
2023-03-16T03:03:37.431Z,16.30
2023-03-16T03:06:04.060Z,8.40
2023-03-16T03:08:32.860Z,8.45
2023-03-16T03:10:59.632Z,9.93
2023-03-16T03:13:26.502Z,14.48
2023-03-16T03:15:53.111Z,12.85
2023-03-16T03:18:19.629Z,6.38
2023-03-16T03:20:46.091Z,17.60
2023-03-16T03:23:12.620Z,13.35
2023-03-16T03:25:39.120Z,6.95
2023-03-16T03:28:05.818Z,10.88
2023-03-16T03:30:32.879Z,6.30
2023-03-16T03:32:59.571Z,9.45
2023-03-16T03:35:26.211Z,17.52
2023-03-16T03:37:53.084Z,6.97
2023-03-16T03:40:21.226Z,9.05
2023-03-16T03:42:48.343Z,10.20
2023-03-16T03:45:15.587Z,10.18
2023-03-16T03:47:44.789Z,6.72
2023-03-16T03:50:13.484Z,6.82
2023-03-16T03:52:39.993Z,22.35
2023-03-16T03:55:06.868Z,8.65
2023-03-16T03:57:33.357Z,7.70
2023-03-16T03:59:59.829Z,11.70
2023-03-16T04:02:26.405Z,6.63
2023-03-16T04:04:52.994Z,9.43
2023-03-16T04:07:19.449Z,7.35
2023-03-16T04:09:45.943Z,14.23
2023-03-16T04:12:13.480Z,10.82
2023-03-16T04:14:39.993Z,9.48
2023-03-16T04:17:07.371Z,7.72
2023-03-16T04:19:33.892Z,8.02
2023-03-16T04:22:00.686Z,6.85
2023-03-16T04:24:27.158Z,9.90
2023-03-16T04:26:54.292Z,10.68
2023-03-16T04:29:21.352Z,11.45
2023-03-16T04:31:47.863Z,7.65
2023-03-16T04:34:14.391Z,10.00
2023-03-16T04:36:41.852Z,9.18
2023-03-16T04:39:10.474Z,7.00
2023-03-16T04:41:37.337Z,7.70
2023-03-16T04:44:04.725Z,6.22
2023-03-16T04:46:32.042Z,5.18
2023-03-16T04:48:58.715Z,9.48
2023-03-16T04:51:26.312Z,6.53
2023-03-16T04:53:52.825Z,4.57
2023-03-16T04:56:19.735Z,12.45
2023-03-16T04:58:47.920Z,10.32
2023-03-16T05:01:15.883Z,8.65
2023-03-16T05:03:43.675Z,5.00
2023-03-16T05:06:12.181Z,7.65
2023-03-16T05:08:38.745Z,7.38
2023-03-16T05:11:05.501Z,9.23
2023-03-16T05:13:31.984Z,5.70
2023-03-16T05:15:58.873Z,6.88
2023-03-16T05:18:25.533Z,6.78
2023-03-16T05:20:54.049Z,12.40
2023-03-16T05:23:20.936Z,6.88
2023-03-16T05:25:48.326Z,11.25
2023-03-16T05:28:15.668Z,9.48
2023-03-16T05:30:45.102Z,6.45
2023-03-16T05:33:12.416Z,15.32
2023-03-16T05:35:39.251Z,10.75
2023-03-16T05:38:05.801Z,13.95
2023-03-16T05:40:33.253Z,13.60
2023-03-16T05:43:00.560Z,14.82
2023-03-16T05:45:29.130Z,11.05
2023-03-16T05:47:55.964Z,6.70
2023-03-16T05:50:22.766Z,6.53
2023-03-16T05:52:49.325Z,8.10
2023-03-16T05:55:17.504Z,7.93
2023-03-16T05:57:44.727Z,11.68
2023-03-16T06:00:16.910Z,6.00
2023-03-16T06:05:11.499Z,6.70
2023-03-16T06:07:38.122Z,9.18
2023-03-16T06:10:05.988Z,14.73
2023-03-16T06:12:34.063Z,7.20
2023-03-16T06:15:01.121Z,12.30
2023-03-16T06:17:27.797Z,10.65
2023-03-16T06:19:54.382Z,8.55
2023-03-16T06:22:21.016Z,7.78
2023-03-16T06:24:47.564Z,8.00
2023-03-16T06:27:18.529Z,14.35
2023-03-16T06:29:44.993Z,1999.90
2023-03-16T06:32:11.725Z,1999.90
2023-03-16T06:34:38.451Z,1999.90
2023-03-16T06:37:05.436Z,1999.90
2023-03-16T06:39:31.930Z,1999.90
2023-03-16T06:41:58.448Z,112.65
2023-03-16T06:44:26.595Z,21.83
2023-03-16T06:46:53.132Z,12.93
2023-03-16T06:49:19.598Z,11.23
2023-03-16T06:51:46.197Z,12.80
2023-03-16T06:54:12.693Z,7.85
2023-03-16T06:56:39.430Z,10.60
2023-03-16T06:59:06.276Z,7.55
2023-03-16T07:01:32.866Z,6.70
2023-03-16T07:03:59.434Z,6.75
2023-03-16T07:06:25.943Z,7.22
2023-03-16T07:08:52.603Z,5.75
2023-03-16T07:11:20.054Z,9.80
2023-03-16T07:13:46.547Z,7.65
2023-03-16T07:16:13.161Z,6.28
2023-03-16T07:18:40.019Z,8.55
2023-03-16T07:21:06.524Z,4.82
2023-03-16T07:23:33.005Z,9.48
2023-03-16T07:25:59.608Z,10.80
2023-03-16T07:28:27.978Z,8.60
2023-03-16T07:31:03.371Z,5.95
2023-03-16T07:33:32.302Z,8.15
2023-03-16T07:35:59.045Z,8.00
2023-03-16T07:38:25.744Z,7.55
2023-03-16T07:40:52.311Z,9.40
2023-03-16T07:43:19.414Z,6.82
2023-03-16T07:45:50.082Z,9.88
2023-03-16T07:48:17.091Z,7.18
2023-03-16T07:50:43.992Z,8.50
2023-03-16T07:53:10.793Z,7.05
2023-03-16T07:55:38.887Z,9.38
2023-03-16T07:58:06.247Z,6.75
2023-03-16T08:00:33.643Z,9.75
2023-03-16T08:03:00.547Z,13.95
2023-03-16T08:05:27.929Z,6.93
2023-03-16T08:07:56.111Z,8.07
2023-03-16T08:10:23.055Z,7.85
2023-03-16T08:12:49.654Z,6.63
2023-03-16T08:15:16.157Z,8.18
2023-03-16T08:17:42.859Z,4.88
2023-03-16T08:20:12.769Z,9.25
2023-03-16T08:22:39.226Z,6.43
2023-03-16T08:25:07.084Z,7.68
2023-03-16T08:27:33.626Z,8.50
2023-03-16T08:30:05.010Z,11.80
2023-03-16T08:32:32.707Z,7.68
2023-03-16T08:35:00.593Z,6.28
2023-03-16T08:37:27.509Z,5.80
2023-03-16T08:39:54.281Z,7.60
2023-03-16T08:42:21.296Z,6.20
2023-03-16T08:44:50.193Z,6.13
2023-03-16T08:47:16.940Z,7.82
2023-03-16T08:49:44.754Z,9.68
2023-03-16T08:52:13.551Z,6.63
2023-03-16T08:54:49.773Z,6.18
2023-03-16T08:57:24.603Z,7.05
2023-03-16T08:59:51.478Z,6.18
2023-03-16T09:02:17.938Z,7.70
2023-03-16T09:04:45.952Z,5.93
2023-03-16T09:07:13.034Z,7.72
2023-03-16T09:09:40.167Z,4.50
2023-03-16T09:12:06.806Z,9.85
2023-03-16T09:14:33.578Z,8.57
2023-03-16T09:17:00.208Z,6.18
2023-03-16T09:19:29.152Z,7.72
2023-03-16T09:21:57.198Z,11.02
2023-03-16T09:24:24.624Z,7.70
2023-03-16T09:26:51.212Z,6.53
2023-03-16T09:29:19.013Z,7.20
2023-03-16T09:31:46.485Z,4.97
2023-03-16T09:34:13.158Z,5.00
2023-03-16T09:36:40.705Z,7.38
2023-03-16T09:39:07.557Z,8.68
2023-03-16T09:42:01.618Z,8.18
2023-03-16T09:44:45.668Z,5.85
2023-03-16T09:47:13.499Z,6.70
2023-03-16T09:49:47.606Z,8.20
2023-03-16T09:52:23.518Z,5.78
2023-03-16T09:55:07.699Z,7.75
2023-03-16T09:57:42.077Z,7.10
2023-03-16T10:00:19.539Z,8.77
2023-03-16T10:03:10.886Z,5.05
2023-03-16T10:05:38.582Z,5.15
2023-03-16T10:08:09.059Z,3.92
2023-03-16T10:11:07.026Z,8.35
2023-03-16T10:13:55.519Z,7.88
2023-03-16T10:16:35.870Z,5.80
2023-03-16T10:19:12.230Z,7.00
2023-03-16T10:21:41.066Z,6.57
2023-03-16T10:24:25.297Z,6.20
2023-03-16T10:27:00.282Z,5.00
2023-03-16T10:29:31.812Z,7.93
2023-03-16T10:32:06.963Z,6.72
2023-03-16T10:34:35.257Z,5.20
2023-03-16T10:37:03.440Z,7.68
2023-03-16T10:39:36.917Z,6.03
2023-03-16T10:42:03.391Z,6.60
2023-03-16T10:44:39.610Z,5.90
2023-03-16T10:47:08.180Z,6.93
2023-03-16T10:49:44.485Z,6.50
2023-03-16T10:52:30.061Z,8.50
2023-03-16T10:54:59.904Z,5.47
2023-03-16T10:57:37.495Z,5.97
2023-03-16T11:00:16.595Z,5.40
2023-03-16T11:02:43.320Z,5.40
2023-03-16T11:05:31.637Z,3.55
2023-03-16T11:08:10.214Z,6.78
2023-03-16T11:10:49.471Z,5.43
2023-03-16T11:13:22.666Z,6.85
2023-03-16T11:15:57.475Z,4.72
2023-03-16T11:18:43.678Z,6.10
2023-03-16T11:21:20.721Z,3.22
2023-03-16T11:23:55.080Z,6.70
2023-03-16T11:26:33.784Z,5.13
2023-03-16T11:29:11.553Z,4.35
2023-03-16T11:31:42.820Z,7.22
2023-03-16T11:34:16.029Z,5.18
2023-03-16T11:36:56.029Z,4.38
2023-03-16T11:39:40.400Z,7.35
2023-03-16T11:42:33.372Z,5.82
2023-03-16T11:45:23.073Z,7.20
2023-03-16T11:48:03.410Z,6.10
2023-03-16T11:50:43.696Z,5.15
2023-03-16T11:53:32.324Z,5.20
2023-03-16T11:56:15.816Z,4.88
2023-03-16T12:01:43.024Z,6.28
2023-03-16T12:04:48.862Z,9.70
2023-03-16T12:07:49.014Z,5.97
2023-03-16T12:10:26.610Z,5.50
2023-03-16T12:13:20.066Z,7.43
2023-03-16T12:15:54.927Z,3.80
2023-03-16T12:18:34.823Z,6.00
2023-03-16T12:21:46.678Z,2.55
2023-03-16T12:24:20.427Z,11.75
2023-03-16T12:26:49.654Z,4.45
2023-03-16T12:29:36.027Z,4.50
2023-03-16T12:32:34.862Z,6.43
2023-03-16T12:35:13.962Z,4.90
2023-03-16T12:38:11.826Z,6.78
2023-03-16T12:40:55.151Z,5.50
2023-03-16T12:43:53.643Z,4.40
2023-03-16T12:46:41.451Z,3.63
2023-03-16T12:49:09.973Z,5.03
2023-03-16T12:51:41.520Z,5.15
2023-03-16T12:54:25.363Z,3.35
2023-03-16T12:56:54.350Z,6.22
2023-03-16T12:59:25.722Z,5.47
2023-03-16T13:01:57.909Z,4.38
2023-03-16T13:04:56.094Z,8.02
2023-03-16T13:07:24.551Z,5.13
2023-03-16T13:09:58.937Z,4.07
2023-03-16T13:12:32.941Z,17.45
2023-03-16T13:14:59.522Z,4.80
2023-03-16T13:17:32.400Z,5.53
2023-03-16T13:20:32.657Z,5.53
2023-03-16T13:23:10.135Z,3.40
2023-03-16T13:25:44.568Z,4.80
2023-03-16T13:28:15.605Z,2.97
2023-03-16T13:30:49.067Z,7.43
2023-03-16T13:33:23.121Z,4.20
2023-03-16T13:35:52.435Z,3.90
2023-03-16T13:38:23.349Z,4.50
2023-03-16T13:40:52.977Z,2.97
2023-03-16T13:43:24.006Z,4.28
2023-03-16T13:45:50.811Z,4.28
2023-03-16T13:48:18.150Z,4.57
2023-03-16T13:50:52.012Z,4.50
2023-03-16T13:53:24.812Z,4.93
2023-03-16T13:55:53.510Z,4.38
2023-03-16T13:58:40.182Z,5.45
2023-03-16T14:01:20.374Z,5.70
2023-03-16T14:03:48.382Z,3.85
2023-03-16T14:06:27.548Z,4.72
2023-03-16T14:08:58.591Z,6.47
2023-03-16T14:11:28.944Z,4.47
2023-03-16T14:13:57.882Z,5.55
2023-03-16T14:16:26.588Z,5.50
2023-03-16T14:19:06.351Z,3.95
2023-03-16T14:21:34.704Z,5.78
2023-03-16T14:24:06.911Z,6.45
2023-03-16T14:26:42.310Z,3.85
2023-03-16T14:29:27.020Z,4.82
2023-03-16T14:31:54.422Z,5.15
2023-03-16T14:34:29.031Z,5.40
2023-03-16T14:37:07.092Z,4.07
2023-03-16T14:39:33.833Z,5.80
2023-03-16T14:42:07.015Z,3.83
2023-03-16T14:44:35.949Z,4.57
2023-03-16T14:47:04.695Z,5.10
2023-03-16T14:49:37.380Z,5.00
2023-03-16T14:52:33.906Z,5.10
2023-03-16T14:55:03.605Z,6.63
2023-03-16T14:57:30.383Z,4.63
2023-03-16T14:59:56.926Z,3.78
2023-03-16T15:02:29.777Z,4.30
2023-03-16T15:04:57.398Z,4.28
2023-03-16T15:07:38.013Z,4.05
2023-03-16T15:10:24.554Z,4.57
2023-03-16T15:12:54.657Z,5.95
2023-03-16T15:15:23.647Z,6.88
2023-03-16T15:17:52.313Z,4.82
2023-03-16T15:20:23.328Z,3.60
2023-03-16T15:22:52.901Z,3.95
2023-03-16T15:25:24.749Z,2.65
2023-03-16T15:27:52.748Z,4.38
2023-03-16T15:30:25.043Z,4.55
2023-03-16T15:32:52.187Z,4.15
2023-03-16T15:35:19.851Z,4.55
2023-03-16T15:37:47.023Z,3.65
2023-03-16T15:40:16.832Z,4.00
2023-03-16T15:42:45.712Z,2.72
2023-03-16T15:45:17.535Z,3.88
2023-03-16T15:47:44.701Z,3.17
2023-03-16T15:50:12.707Z,3.70
2023-03-16T15:52:41.339Z,3.05
2023-03-16T15:55:15.811Z,3.17
2023-03-16T15:57:42.279Z,4.95
2023-03-16T16:00:23.347Z,4.05
2023-03-16T16:02:50.159Z,2.92
2023-03-16T16:05:16.665Z,4.90
2023-03-16T16:07:43.414Z,3.33
2023-03-16T16:10:13.966Z,3.85
2023-03-16T16:12:40.610Z,4.93
2023-03-16T16:15:23.404Z,2.35
2023-03-16T16:18:09.941Z,5.78
2023-03-16T16:20:36.657Z,3.78
2023-03-16T16:23:04.034Z,3.55
2023-03-16T16:25:39.112Z,4.07
2023-03-16T16:28:18.510Z,3.25
2023-03-16T16:30:46.048Z,5.55
2023-03-16T16:33:24.603Z,4.88
2023-03-16T16:35:53.092Z,5.40
2023-03-16T16:38:20.220Z,5.95
2023-03-16T16:40:47.621Z,3.22
2023-03-16T16:43:26.523Z,1.92
2023-03-16T16:45:53.669Z,2.28
2023-03-16T16:48:37.074Z,3.33
2023-03-16T16:51:07.066Z,7.70
2023-03-16T16:53:34.257Z,3.75
2023-03-16T16:56:01.262Z,3.88
2023-03-16T16:58:27.921Z,4.07
2023-03-16T17:00:58.122Z,4.25
2023-03-16T17:03:29.705Z,4.05
2023-03-16T17:05:58.356Z,5.05
2023-03-16T17:08:26.007Z,6.43
2023-03-16T17:10:53.809Z,4.75
2023-03-16T17:13:41.548Z,6.63
2023-03-16T17:16:15.413Z,6.18
2023-03-16T17:18:46.787Z,5.35
2023-03-16T17:21:16.246Z,4.78
2023-03-16T17:23:43.267Z,4.97
2023-03-16T17:26:34.803Z,6.20
2023-03-16T17:29:21.173Z,5.07
2023-03-16T17:31:48.697Z,5.93
2023-03-16T17:34:19.314Z,6.28
2023-03-16T17:36:46.868Z,7.00
2023-03-16T17:39:21.187Z,7.85
2023-03-16T17:41:56.070Z,9.68
2023-03-16T17:44:24.447Z,9.63
2023-03-16T17:46:51.355Z,5.85
2023-03-16T17:49:18.775Z,4.63
2023-03-16T17:51:46.701Z,5.65
2023-03-16T17:54:13.991Z,8.30
2023-03-16T17:56:41.753Z,7.35
2023-03-16T17:59:15.957Z,8.02
2023-03-16T18:01:43.458Z,5.43
2023-03-16T18:04:21.878Z,12.48
2023-03-16T18:06:49.506Z,6.55
2023-03-16T18:09:18.819Z,7.15
2023-03-16T18:11:47.851Z,6.30
2023-03-16T18:14:34.799Z,4.30
2023-03-16T18:17:07.914Z,9.07
2023-03-16T18:19:35.551Z,7.55
2023-03-16T18:22:02.678Z,5.22
2023-03-16T18:24:29.870Z,4.82
2023-03-16T18:26:56.773Z,6.50
2023-03-16T18:29:24.177Z,5.10
2023-03-16T18:31:54.200Z,7.57
2023-03-16T18:34:23.936Z,5.68
2023-03-16T18:36:53.053Z,3.17
2023-03-16T18:39:21.350Z,7.00
2023-03-16T18:41:48.289Z,4.43
2023-03-16T18:44:24.073Z,8.05
2023-03-16T18:46:53.780Z,6.50
2023-03-16T18:49:29.483Z,4.57
2023-03-16T18:51:55.985Z,6.20
2023-03-16T18:54:30.909Z,6.28
2023-03-16T18:56:59.324Z,10.13
2023-03-16T18:59:26.516Z,5.35
2023-03-16T19:01:53.911Z,5.75
2023-03-16T19:04:23.873Z,6.40
2023-03-16T19:06:54.830Z,6.05
2023-03-16T19:09:27.917Z,5.60
2023-03-16T19:11:54.857Z,5.78
2023-03-16T19:14:31.233Z,6.43
2023-03-16T19:16:58.474Z,6.05
2023-03-16T19:19:25.768Z,4.90
2023-03-16T19:21:56.426Z,5.05
2023-03-16T19:24:26.738Z,6.90
2023-03-16T19:26:54.240Z,10.82
2023-03-16T19:29:31.445Z,4.18
2023-03-16T19:32:00.440Z,10.90
2023-03-16T19:34:27.724Z,8.45
2023-03-16T19:36:54.491Z,5.45
2023-03-16T19:39:23.981Z,5.88
2023-03-16T19:41:56.838Z,7.63
2023-03-16T19:44:28.455Z,5.20
2023-03-16T19:47:00.610Z,8.25
2023-03-16T19:49:33.482Z,5.72
2023-03-16T19:52:00.622Z,7.28
2023-03-16T19:54:30.232Z,6.20
2023-03-16T19:57:11.209Z,5.70
2023-03-16T19:59:41.389Z,6.15
2023-03-16T20:02:38.479Z,6.65
2023-03-16T20:05:06.723Z,7.05
2023-03-16T20:07:38.179Z,6.63
2023-03-16T20:10:06.864Z,6.93
2023-03-16T20:12:35.502Z,4.95
2023-03-16T20:15:05.279Z,8.43
2023-03-16T20:17:33.232Z,6.78
2023-03-16T20:20:06.120Z,5.85
2023-03-16T20:29:09.805Z,7.47
2023-03-16T20:31:37.527Z,6.03
2023-03-16T20:34:04.490Z,5.15
2023-03-16T20:36:31.397Z,4.85
2023-03-16T20:38:57.999Z,7.63
2023-03-16T20:41:27.990Z,7.97
2023-03-16T20:43:58.758Z,4.28
2023-03-16T20:46:32.497Z,4.72
2023-03-16T20:49:00.793Z,7.35
2023-03-16T20:51:27.549Z,5.82
2023-03-16T20:53:54.330Z,6.53
2023-03-16T20:56:23.580Z,5.72
2023-03-16T20:58:51.647Z,7.53
2023-03-16T21:01:23.343Z,7.22
2023-03-16T21:06:29.069Z,7.72
2023-03-16T21:08:59.969Z,6.60
2023-03-16T21:11:32.424Z,7.82
2023-03-16T21:13:59.763Z,6.38
2023-03-16T21:16:27.645Z,4.68
2023-03-16T21:18:54.337Z,7.25
2023-03-16T21:21:23.179Z,5.60
2023-03-16T21:23:49.877Z,8.68
2023-03-16T21:26:20.335Z,5.53
2023-03-16T21:28:55.685Z,6.45
2023-03-16T21:31:22.960Z,6.88
2023-03-16T21:33:51.439Z,5.50
2023-03-16T21:36:21.499Z,6.53
2023-03-16T21:38:53.140Z,6.05
2023-03-16T21:41:20.416Z,7.60
2023-03-16T21:43:47.340Z,6.53
2023-03-16T21:46:18.046Z,7.22
2023-03-16T21:48:48.924Z,8.27
2023-03-16T21:51:19.065Z,11.20
2023-03-16T21:53:47.892Z,8.43
2023-03-16T21:56:20.724Z,9.55
2023-03-16T21:58:47.518Z,7.40
2023-03-16T22:01:26.401Z,8.00
2023-03-16T22:03:57.435Z,7.90
2023-03-16T22:06:29.274Z,12.45
2023-03-16T22:11:28.585Z,6.90
2023-03-16T22:13:56.999Z,10.52
2023-03-16T22:16:30.256Z,6.00
2023-03-16T22:18:58.860Z,6.63
2023-03-16T22:21:36.120Z,8.27
2023-03-16T22:24:07.198Z,8.55
2023-03-16T22:26:33.960Z,9.90
2023-03-16T22:29:01.925Z,6.63
2023-03-16T22:31:33.626Z,9.38
2023-03-16T22:36:27.896Z,14.18
2023-03-16T22:39:01.223Z,8.80
2023-03-16T22:41:29.584Z,7.28
2023-03-16T22:43:56.646Z,8.15
2023-03-16T22:46:25.447Z,9.00
2023-03-16T22:48:53.096Z,9.65
2023-03-16T22:51:24.470Z,12.75
2023-03-16T22:53:55.984Z,10.55
2023-03-16T22:56:24.158Z,10.45
2023-03-16T22:58:57.120Z,9.15
2023-03-16T23:01:32.464Z,7.03
2023-03-16T23:03:58.989Z,12.50
2023-03-16T23:06:29.183Z,10.60
2023-03-16T23:08:56.225Z,8.05
2023-03-16T23:11:26.838Z,8.15
2023-03-16T23:13:54.692Z,7.78
2023-03-16T23:16:28.387Z,8.13
2023-03-16T23:18:55.520Z,10.18
2023-03-16T23:21:23.379Z,6.97
2023-03-16T23:24:03.214Z,6.60
2023-03-16T23:26:31.935Z,12.02
2023-03-16T23:28:59.544Z,9.48
2023-03-16T23:31:27.175Z,8.75
2023-03-16T23:33:53.773Z,6.90
2023-03-16T23:36:23.289Z,8.98
2023-03-16T23:38:50.564Z,9.82
2023-03-16T23:41:23.304Z,8.77
2023-03-16T23:43:50.767Z,9.52
2023-03-16T23:46:19.831Z,8.88
2023-03-16T23:48:48.801Z,9.18
2023-03-16T23:51:25.684Z,9.70
2023-03-16T23:53:53.092Z,11.00
2023-03-16T23:56:20.000Z,8.93
2023-03-16T23:58:46.454Z,6.90
