createdAt,value
2016-11-14T00:00:57.127Z,0
2016-11-14T00:01:56.995Z,0
2016-11-14T00:02:57.004Z,0
2016-11-14T00:03:56.854Z,0
2016-11-14T00:04:56.833Z,0
2016-11-14T00:05:56.815Z,0
2016-11-14T00:06:56.791Z,0
2016-11-14T00:07:56.792Z,0
2016-11-14T00:08:56.782Z,0
2016-11-14T00:09:56.762Z,0
2016-11-14T00:10:56.752Z,0
2016-11-14T00:11:56.615Z,0
2016-11-14T00:12:56.592Z,0
2016-11-14T00:13:56.585Z,0
2016-11-14T00:14:56.572Z,0
2016-11-14T00:15:56.535Z,0
2016-11-14T00:16:56.545Z,0
2016-11-14T00:17:56.514Z,0
2016-11-14T00:18:56.490Z,0
2016-11-14T00:19:56.468Z,0
2016-11-14T00:20:56.441Z,0
2016-11-14T00:21:56.438Z,0
2016-11-14T00:22:56.427Z,0
2016-11-14T00:23:56.946Z,0
2016-11-14T00:24:56.372Z,0
2016-11-14T00:25:56.366Z,0
2016-11-14T00:26:56.326Z,0
2016-11-14T00:27:56.773Z,0
2016-11-14T00:28:56.522Z,0
2016-11-14T00:29:56.287Z,0
2016-11-14T00:30:56.257Z,0
2016-11-14T00:31:56.232Z,0
2016-11-14T00:32:56.220Z,0
2016-11-14T00:33:56.198Z,0
2016-11-14T00:34:56.173Z,0
2016-11-14T00:35:56.172Z,0
2016-11-14T00:36:56.140Z,0
2016-11-14T00:37:56.119Z,0
2016-11-14T00:38:56.088Z,0
2016-11-14T00:39:56.433Z,0
2016-11-14T00:40:56.059Z,0
2016-11-14T00:41:56.338Z,0
2016-11-14T00:42:56.032Z,0
2016-11-14T00:43:55.990Z,0
2016-11-14T00:44:55.966Z,0
2016-11-14T00:45:55.942Z,0
2016-11-14T00:46:56.248Z,0
2016-11-14T00:47:55.976Z,0
2016-11-14T00:48:55.897Z,0
2016-11-14T00:49:55.893Z,0
2016-11-14T00:50:55.856Z,0
2016-11-14T00:51:55.838Z,0
2016-11-14T00:52:55.817Z,0
2016-11-14T00:53:55.820Z,0
2016-11-14T00:54:55.776Z,0
2016-11-14T00:55:55.770Z,0
2016-11-14T00:56:55.769Z,0
2016-11-14T00:57:55.705Z,0
2016-11-14T00:58:55.690Z,0
2016-11-14T00:59:55.717Z,0
2016-11-14T01:00:55.688Z,0
2016-11-14T01:01:55.644Z,0
2016-11-14T01:02:55.606Z,0
2016-11-14T01:03:55.596Z,0
2016-11-14T01:04:55.598Z,0
2016-11-14T01:05:55.562Z,0
2016-11-14T01:06:55.536Z,0
2016-11-14T01:07:55.520Z,0
2016-11-14T01:08:55.499Z,0
2016-11-14T01:09:55.534Z,0
2016-11-14T01:10:55.462Z,0
2016-11-14T01:11:55.441Z,0
2016-11-14T01:12:55.413Z,0
2016-11-14T01:13:55.395Z,0
2016-11-14T01:14:55.377Z,0
2016-11-14T01:15:55.347Z,0
2016-11-14T01:16:55.334Z,0
2016-11-14T01:17:55.314Z,0
2016-11-14T01:18:55.300Z,0
2016-11-14T01:19:55.274Z,0
2016-11-14T01:20:55.254Z,0
2016-11-14T01:21:55.231Z,0
2016-11-14T01:22:55.219Z,0
2016-11-14T01:23:55.192Z,0
2016-11-14T01:24:55.489Z,0
2016-11-14T01:25:55.168Z,0
2016-11-14T01:26:55.145Z,0
2016-11-14T01:27:55.118Z,0
2016-11-14T01:28:55.096Z,0
2016-11-14T01:29:55.077Z,0
2016-11-14T01:30:55.061Z,0
2016-11-14T01:31:55.039Z,0
2016-11-14T01:32:55.026Z,0
2016-11-14T01:33:55.029Z,0
2016-11-14T01:34:54.977Z,0
2016-11-14T01:35:54.963Z,0
2016-11-14T01:36:54.936Z,0
2016-11-14T01:37:54.918Z,0
2016-11-14T01:38:54.931Z,0
2016-11-14T01:39:54.874Z,0
2016-11-14T01:40:54.856Z,0
2016-11-14T01:41:54.871Z,0
2016-11-14T01:42:54.850Z,0
2016-11-14T01:43:54.800Z,0
2016-11-14T01:44:54.810Z,0
2016-11-14T01:45:54.759Z,0
2016-11-14T01:46:54.734Z,0
2016-11-14T01:47:54.717Z,0
2016-11-14T01:48:54.698Z,0
2016-11-14T01:49:54.686Z,0
2016-11-14T01:50:54.707Z,0
2016-11-14T01:51:54.657Z,0
2016-11-14T01:52:54.630Z,0
2016-11-14T01:53:54.601Z,0
2016-11-14T01:54:54.575Z,0
2016-11-14T01:55:54.554Z,0
2016-11-14T01:56:54.543Z,0
2016-11-14T01:57:54.516Z,0
2016-11-14T01:58:54.496Z,0
2016-11-14T01:59:54.483Z,0
2016-11-14T02:00:54.470Z,0
2016-11-14T02:01:54.439Z,0
2016-11-14T02:02:54.409Z,0
2016-11-14T02:03:54.405Z,0
2016-11-14T02:04:54.396Z,0
2016-11-14T02:05:54.356Z,0
2016-11-14T02:06:54.335Z,0
2016-11-14T02:07:54.317Z,0
2016-11-14T02:08:54.309Z,0
2016-11-14T02:09:54.589Z,0
2016-11-14T02:10:54.265Z,0
2016-11-14T02:11:54.272Z,0
2016-11-14T02:12:54.221Z,0
2016-11-14T02:13:54.306Z,0
2016-11-14T02:14:54.501Z,0
2016-11-14T02:15:54.169Z,0
2016-11-14T02:16:54.130Z,0
2016-11-14T02:17:54.108Z,0
2016-11-14T02:18:54.096Z,0
2016-11-14T02:19:54.092Z,0
2016-11-14T02:20:54.049Z,0
2016-11-14T02:21:54.034Z,0
2016-11-14T02:22:54.018Z,0
2016-11-14T02:23:54.005Z,0
2016-11-14T02:24:53.980Z,0
2016-11-14T02:25:53.952Z,0
2016-11-14T02:26:53.943Z,0
2016-11-14T02:27:53.919Z,0
2016-11-14T02:28:53.896Z,0
2016-11-14T02:29:53.876Z,0
2016-11-14T02:30:53.865Z,0
2016-11-14T02:31:53.832Z,0
2016-11-14T02:32:53.822Z,0
2016-11-14T02:33:53.792Z,0
2016-11-14T02:34:53.793Z,0
2016-11-14T02:35:53.749Z,0
2016-11-14T02:36:53.738Z,0
2016-11-14T02:37:53.714Z,0
2016-11-14T02:38:53.714Z,0
2016-11-14T02:39:53.696Z,0
2016-11-14T02:40:53.650Z,0
2016-11-14T02:41:53.639Z,0
2016-11-14T02:42:53.648Z,0
2016-11-14T02:43:53.921Z,0
2016-11-14T02:44:53.789Z,0
2016-11-14T02:45:53.654Z,0
2016-11-14T02:46:53.530Z,0
2016-11-14T02:47:53.733Z,0
2016-11-14T02:48:53.715Z,0
2016-11-14T02:49:53.714Z,0
2016-11-14T02:50:53.534Z,0
2016-11-14T02:51:53.635Z,0
2016-11-14T02:52:53.641Z,0
2016-11-14T02:53:53.416Z,0
2016-11-14T02:54:53.440Z,0
2016-11-14T02:55:53.357Z,0
2016-11-14T02:56:53.337Z,0
2016-11-14T02:57:53.343Z,0
2016-11-14T02:58:53.335Z,0
2016-11-14T02:59:53.311Z,0
2016-11-14T03:00:53.253Z,0
2016-11-14T03:01:53.235Z,0
2016-11-14T03:02:53.218Z,0
2016-11-14T03:03:53.229Z,0
2016-11-14T03:04:53.183Z,0
2016-11-14T03:05:53.151Z,0
2016-11-14T03:06:53.450Z,0
2016-11-14T03:07:53.106Z,0
2016-11-14T03:08:53.109Z,0
2016-11-14T03:09:53.091Z,0
2016-11-14T03:10:53.053Z,0
2016-11-14T03:11:53.077Z,0
2016-11-14T03:12:53.019Z,0
2016-11-14T03:13:53.024Z,0
2016-11-14T03:14:52.971Z,0
2016-11-14T03:15:52.957Z,0
2016-11-14T03:16:52.936Z,0
2016-11-14T03:17:52.913Z,0
2016-11-14T03:18:52.898Z,0
2016-11-14T03:19:52.878Z,0
2016-11-14T03:20:52.846Z,0
2016-11-14T03:21:52.828Z,0
2016-11-14T03:22:52.811Z,0
2016-11-14T03:23:52.803Z,0
2016-11-14T03:24:52.772Z,0
2016-11-14T03:25:52.752Z,0
2016-11-14T03:26:52.737Z,0
2016-11-14T03:27:52.726Z,0
2016-11-14T03:28:52.699Z,0
2016-11-14T03:29:52.678Z,0
2016-11-14T03:30:52.660Z,0
2016-11-14T03:31:52.635Z,0
2016-11-14T03:32:52.616Z,0
2016-11-14T03:33:52.602Z,0
2016-11-14T03:34:52.601Z,0
2016-11-14T03:35:52.598Z,0
2016-11-14T03:36:52.540Z,0
2016-11-14T03:37:52.519Z,0
2016-11-14T03:38:52.497Z,0
2016-11-14T03:39:52.472Z,0
2016-11-14T03:40:52.461Z,0
2016-11-14T03:41:52.436Z,0
2016-11-14T03:42:52.737Z,0
2016-11-14T03:43:52.392Z,0
2016-11-14T03:44:52.377Z,0
2016-11-14T03:45:52.347Z,0
2016-11-14T03:46:52.342Z,0
2016-11-14T03:47:52.319Z,0
2016-11-14T03:48:52.301Z,0
2016-11-14T03:49:52.276Z,0
2016-11-14T03:50:52.261Z,0
2016-11-14T03:51:52.230Z,0
2016-11-14T03:52:52.219Z,0
2016-11-14T03:53:52.198Z,0
2016-11-14T03:54:52.170Z,0
2016-11-14T03:55:52.157Z,0
2016-11-14T03:56:52.140Z,0
2016-11-14T03:57:52.160Z,0
2016-11-14T03:58:52.140Z,0
2016-11-14T03:59:52.070Z,0
2016-11-14T04:00:52.058Z,0
2016-11-14T04:01:52.070Z,0
2016-11-14T04:02:52.011Z,0
2016-11-14T04:03:51.999Z,0
2016-11-14T04:04:51.969Z,0
2016-11-14T04:05:51.956Z,0
2016-11-14T04:06:51.930Z,0
2016-11-14T04:07:51.912Z,0
2016-11-14T04:08:51.892Z,0
2016-11-14T04:09:51.883Z,0
2016-11-14T04:10:51.852Z,0
2016-11-14T04:11:51.834Z,0
2016-11-14T04:12:51.818Z,0
2016-11-14T04:13:51.827Z,0
2016-11-14T04:14:51.771Z,0
2016-11-14T04:15:51.771Z,0
2016-11-14T04:16:51.787Z,0
2016-11-14T04:17:51.715Z,0
2016-11-14T04:18:51.693Z,0
2016-11-14T04:19:51.675Z,0
2016-11-14T04:20:51.664Z,0
2016-11-14T04:21:51.630Z,0
2016-11-14T04:22:51.624Z,0
2016-11-14T04:23:51.597Z,0
2016-11-14T04:24:51.571Z,0
2016-11-14T04:25:51.554Z,0
2016-11-14T04:26:51.529Z,0
2016-11-14T04:27:51.517Z,0
2016-11-14T04:28:51.520Z,0
2016-11-14T04:29:51.471Z,0
2016-11-14T04:30:51.766Z,0
2016-11-14T04:31:51.435Z,0
2016-11-14T04:32:51.451Z,0
2016-11-14T04:33:51.393Z,0
2016-11-14T04:34:51.688Z,0
2016-11-14T04:35:51.357Z,0
2016-11-14T04:36:51.339Z,0
2016-11-14T04:37:51.314Z,0
2016-11-14T04:38:51.289Z,0
2016-11-14T04:40:51.250Z,0
2016-11-14T04:41:51.228Z,0
2016-11-14T04:42:51.219Z,0
2016-11-14T04:43:51.188Z,0
2016-11-14T04:44:51.495Z,0
2016-11-14T04:45:51.149Z,0
2016-11-14T04:46:51.168Z,0
2016-11-14T04:47:51.110Z,0
2016-11-14T04:48:51.086Z,0
2016-11-14T04:49:51.069Z,0
2016-11-14T04:50:51.046Z,0
2016-11-14T04:51:51.024Z,0
2016-11-14T04:52:51.006Z,0
2016-11-14T04:53:50.988Z,0
2016-11-14T04:54:50.968Z,0
2016-11-14T04:55:50.949Z,0
2016-11-14T04:56:50.919Z,0
2016-11-14T04:57:50.902Z,0
2016-11-14T04:58:50.890Z,0
2016-11-14T04:59:50.867Z,0
2016-11-14T05:00:50.849Z,0
2016-11-14T05:01:50.834Z,0
2016-11-14T05:02:50.807Z,0
2016-11-14T05:03:50.792Z,0
2016-11-14T05:04:50.777Z,0
2016-11-14T05:05:50.751Z,0
2016-11-14T05:06:50.723Z,0
2016-11-14T05:07:50.704Z,0
2016-11-14T05:08:50.694Z,0
2016-11-14T05:09:50.666Z,0
2016-11-14T05:10:50.637Z,0
2016-11-14T05:11:50.621Z,0
2016-11-14T05:12:50.620Z,0
2016-11-14T05:13:50.630Z,0
2016-11-14T05:14:50.569Z,0
2016-11-14T05:15:50.545Z,0
2016-11-14T05:16:50.844Z,0
2016-11-14T05:17:50.513Z,0
2016-11-14T05:18:50.487Z,0
2016-11-14T05:19:50.468Z,0
2016-11-14T05:20:50.469Z,0
2016-11-14T05:21:50.419Z,0
2016-11-14T05:22:50.404Z,0
2016-11-14T05:23:50.377Z,0
2016-11-14T05:24:50.361Z,0
2016-11-14T05:25:50.343Z,0
2016-11-14T05:26:50.324Z,0
2016-11-14T05:27:50.322Z,0
2016-11-14T05:28:50.329Z,0
2016-11-14T05:29:50.337Z,0
2016-11-14T05:30:50.305Z,0
2016-11-14T05:31:50.377Z,0
2016-11-14T05:32:50.317Z,0
2016-11-14T05:33:50.304Z,0
2016-11-14T05:34:50.331Z,0
2016-11-14T05:35:50.219Z,0
2016-11-14T05:36:50.235Z,0
2016-11-14T05:37:50.227Z,0
2016-11-14T05:38:50.241Z,0
2016-11-14T05:39:50.572Z,0
2016-11-14T05:40:50.301Z,0
2016-11-14T05:41:50.507Z,0
2016-11-14T05:42:50.314Z,0
2016-11-14T05:43:50.194Z,0
2016-11-14T05:44:50.224Z,0
2016-11-14T05:45:50.219Z,0
2016-11-14T05:46:50.120Z,0
2016-11-14T05:47:50.054Z,0
2016-11-14T05:48:50.296Z,0
2016-11-14T05:49:50.262Z,0
2016-11-14T05:50:50.002Z,0
2016-11-14T05:51:50.033Z,0
2016-11-14T05:52:50.014Z,4
2016-11-14T05:53:49.991Z,4
2016-11-14T05:54:49.845Z,0
2016-11-14T05:55:49.857Z,4
2016-11-14T05:56:49.822Z,4
2016-11-14T05:57:49.699Z,4
2016-11-14T05:58:49.675Z,4
2016-11-14T05:59:49.657Z,4
2016-11-14T06:00:49.636Z,8
2016-11-14T06:01:49.618Z,8
2016-11-14T06:02:49.602Z,12
2016-11-14T06:03:49.569Z,16
2016-11-14T06:04:49.558Z,16
2016-11-14T06:05:49.542Z,20
2016-11-14T06:06:49.527Z,28
2016-11-14T06:07:49.494Z,28
2016-11-14T06:08:49.479Z,36
2016-11-14T06:09:49.450Z,40
2016-11-14T06:10:49.442Z,44
2016-11-14T06:11:49.411Z,52
2016-11-14T06:12:49.395Z,60
2016-11-14T06:13:49.372Z,68
2016-11-14T06:14:49.358Z,80
2016-11-14T06:15:49.335Z,88
2016-11-14T06:16:49.316Z,100
2016-11-14T06:17:49.291Z,112
2016-11-14T06:18:49.269Z,128
2016-11-14T06:19:49.243Z,140
2016-11-14T06:20:49.222Z,152
2016-11-14T06:21:49.221Z,168
2016-11-14T06:22:49.188Z,184
2016-11-14T06:23:49.180Z,204
2016-11-14T06:24:49.142Z,220
2016-11-14T06:25:49.123Z,240
2016-11-14T06:26:49.107Z,260
2016-11-14T06:27:49.089Z,276
2016-11-14T06:28:49.084Z,296
2016-11-14T06:29:49.047Z,320
2016-11-14T06:30:49.029Z,340
2016-11-14T06:31:49.007Z,364
2016-11-14T06:32:48.989Z,388
2016-11-14T06:33:48.964Z,408
2016-11-14T06:34:48.949Z,432
2016-11-14T06:35:48.926Z,452
2016-11-14T06:36:48.912Z,476
2016-11-14T06:37:48.885Z,500
2016-11-14T06:38:48.914Z,524
2016-11-14T06:39:48.861Z,548
2016-11-14T06:40:48.837Z,572
2016-11-14T06:41:48.804Z,592
2016-11-14T06:42:48.789Z,616
2016-11-14T06:43:48.758Z,636
2016-11-14T06:44:48.761Z,660
2016-11-14T06:45:48.732Z,684
2016-11-14T06:46:48.706Z,708
2016-11-14T06:47:48.682Z,728
2016-11-14T06:48:48.663Z,748
2016-11-14T06:49:48.645Z,768
2016-11-14T06:50:48.623Z,792
2016-11-14T06:51:48.603Z,812
2016-11-14T06:52:48.581Z,832
2016-11-14T06:53:48.560Z,848
2016-11-14T06:54:48.540Z,872
2016-11-14T06:55:48.527Z,892
2016-11-14T06:56:48.539Z,908
2016-11-14T06:57:48.484Z,924
2016-11-14T06:58:48.467Z,944
2016-11-14T06:59:48.492Z,964
2016-11-14T07:00:48.425Z,980
2016-11-14T07:01:48.408Z,996
2016-11-14T07:02:48.377Z,1016
2016-11-14T07:03:48.365Z,1032
2016-11-14T07:04:48.345Z,1048
2016-11-14T07:05:48.351Z,1064
2016-11-14T07:06:48.300Z,1080
2016-11-14T07:07:48.275Z,1096
2016-11-14T07:08:48.301Z,1112
2016-11-14T07:09:48.242Z,1124
2016-11-14T07:10:48.538Z,1140
2016-11-14T07:11:48.205Z,1152
2016-11-14T07:12:48.181Z,1168
2016-11-14T07:13:48.159Z,1180
2016-11-14T07:14:48.151Z,1192
2016-11-14T07:15:48.130Z,1208
2016-11-14T07:16:48.102Z,1220
2016-11-14T07:17:48.080Z,1232
2016-11-14T07:18:48.074Z,1244
2016-11-14T07:19:48.083Z,1256
2016-11-14T07:20:48.063Z,1264
2016-11-14T07:21:48.065Z,1276
2016-11-14T07:22:48.075Z,1284
2016-11-14T07:23:48.048Z,1296
2016-11-14T07:24:48.030Z,1308
2016-11-14T07:25:47.973Z,1320
2016-11-14T07:26:48.041Z,1328
2016-11-14T07:27:48.039Z,1336
2016-11-14T07:28:47.955Z,1348
2016-11-14T07:29:47.959Z,1356
2016-11-14T07:30:47.961Z,1368
2016-11-14T07:31:48.009Z,1376
2016-11-14T07:32:47.947Z,1388
2016-11-14T07:33:47.917Z,1400
2016-11-14T07:34:47.929Z,1408
2016-11-14T07:35:47.942Z,1416
2016-11-14T07:36:47.935Z,1424
2016-11-14T07:37:47.944Z,1436
2016-11-14T07:38:47.952Z,1444
2016-11-14T07:39:47.799Z,1448
2016-11-14T07:40:47.921Z,1456
2016-11-14T07:41:47.878Z,1468
2016-11-14T07:42:47.735Z,1476
2016-11-14T07:43:47.750Z,1480
2016-11-14T07:44:47.766Z,1488
2016-11-14T07:45:47.912Z,1496
2016-11-14T07:46:47.716Z,1500
2016-11-14T07:47:47.568Z,1504
2016-11-14T07:48:47.570Z,1508
2016-11-14T07:49:47.559Z,1512
2016-11-14T07:50:47.418Z,1516
2016-11-14T07:51:47.401Z,1528
2016-11-14T07:52:47.390Z,1528
2016-11-14T07:53:47.361Z,1540
2016-11-14T07:54:47.339Z,1548
2016-11-14T07:55:47.649Z,1564
2016-11-14T07:56:47.500Z,1564
2016-11-14T07:57:47.280Z,1564
2016-11-14T07:58:47.261Z,1564
2016-11-14T07:59:47.239Z,1568
2016-11-14T08:00:47.240Z,1572
2016-11-14T08:01:47.206Z,1576
2016-11-14T08:02:47.182Z,1580
2016-11-14T08:03:47.165Z,1580
2016-11-14T08:04:47.153Z,1588
2016-11-14T08:05:47.124Z,1596
2016-11-14T08:06:47.110Z,1596
2016-11-14T08:07:47.137Z,1600
2016-11-14T08:08:47.063Z,1604
2016-11-14T08:09:47.047Z,1604
2016-11-14T08:10:47.030Z,1612
2016-11-14T08:11:47.008Z,1616
2016-11-14T08:12:47.002Z,1612
2016-11-14T08:13:46.969Z,1620
2016-11-14T08:14:46.955Z,1620
2016-11-14T08:15:46.933Z,1628
2016-11-14T08:16:46.913Z,1628
2016-11-14T08:17:46.898Z,1636
2016-11-14T08:18:46.908Z,1640
2016-11-14T08:19:46.862Z,1644
2016-11-14T08:20:46.845Z,1644
2016-11-14T08:21:46.821Z,1648
2016-11-14T08:22:46.796Z,1648
2016-11-14T08:23:46.778Z,1648
2016-11-14T08:24:46.753Z,1660
2016-11-14T08:25:46.739Z,1664
2016-11-14T08:26:46.753Z,1664
2016-11-14T08:27:46.710Z,1668
2016-11-14T08:28:46.681Z,1672
2016-11-14T08:29:46.661Z,1680
2016-11-14T08:30:46.964Z,1680
2016-11-14T08:31:46.630Z,1688
2016-11-14T08:32:46.598Z,1692
2016-11-14T08:33:46.583Z,1696
2016-11-14T08:34:46.571Z,1700
2016-11-14T08:35:46.557Z,1704
2016-11-14T08:36:46.566Z,1712
2016-11-14T08:37:46.510Z,1720
2016-11-14T08:38:46.500Z,1720
2016-11-14T08:39:46.478Z,1724
2016-11-14T08:40:46.445Z,1732
2016-11-14T08:41:46.442Z,1732
2016-11-14T08:42:46.434Z,1736
2016-11-14T08:43:46.405Z,1740
2016-11-14T08:44:46.368Z,1736
2016-11-14T08:45:46.365Z,1740
2016-11-14T08:46:46.332Z,1744
2016-11-14T08:47:46.331Z,1744
2016-11-14T08:48:46.295Z,1748
2016-11-14T08:49:46.293Z,1752
2016-11-14T08:50:46.269Z,1760
2016-11-14T08:51:46.246Z,1760
2016-11-14T08:52:46.220Z,1760
2016-11-14T08:53:46.200Z,1764
2016-11-14T08:54:46.507Z,1764
2016-11-14T08:55:46.177Z,1768
2016-11-14T08:56:46.468Z,1768
2016-11-14T08:57:46.126Z,1772
2016-11-14T08:58:46.115Z,1776
2016-11-14T08:59:46.098Z,1780
2016-11-14T09:00:46.423Z,1776
2016-11-14T09:01:46.053Z,1776
2016-11-14T09:02:46.040Z,1780
2016-11-14T09:03:46.031Z,1780
2016-11-14T09:04:45.997Z,1784
2016-11-14T09:05:45.990Z,1784
2016-11-14T09:06:45.970Z,1784
2016-11-14T09:07:45.963Z,1788
2016-11-14T09:08:45.928Z,1784
2016-11-14T09:09:46.229Z,1788
2016-11-14T09:10:45.885Z,1788
2016-11-14T09:11:45.883Z,1788
2016-11-14T09:12:45.855Z,1788
2016-11-14T09:13:45.833Z,1796
2016-11-14T09:14:45.815Z,1792
2016-11-14T09:15:45.814Z,1796
2016-11-14T09:16:45.830Z,1796
2016-11-14T09:17:45.826Z,1796
2016-11-14T09:18:45.833Z,1792
2016-11-14T09:19:45.836Z,1792
2016-11-14T09:20:45.780Z,1792
2016-11-14T09:21:45.752Z,1788
2016-11-14T09:22:45.766Z,1792
2016-11-14T09:23:45.758Z,1796
2016-11-14T09:24:45.764Z,1796
2016-11-14T09:25:45.713Z,1792
2016-11-14T09:26:45.721Z,1792
2016-11-14T09:27:45.747Z,1792
2016-11-14T09:28:45.748Z,1796
2016-11-14T09:29:45.742Z,1792
2016-11-14T09:30:45.679Z,1792
2016-11-14T09:31:45.687Z,1788
2016-11-14T09:32:45.705Z,1788
2016-11-14T09:33:45.707Z,1788
2016-11-14T09:34:45.773Z,1788
2016-11-14T09:35:45.626Z,1784
2016-11-14T09:36:45.623Z,1788
2016-11-14T09:37:45.642Z,1784
2016-11-14T09:38:45.632Z,1788
2016-11-14T09:39:45.649Z,1788
2016-11-14T09:40:45.650Z,1792
2016-11-14T09:41:45.489Z,1792
2016-11-14T09:42:45.604Z,1792
2016-11-14T09:43:45.468Z,1792
2016-11-14T09:44:45.496Z,1788
2016-11-14T09:45:45.475Z,1796
2016-11-14T09:46:45.467Z,1792
2016-11-14T09:47:45.461Z,1800
2016-11-14T09:48:45.315Z,1796
2016-11-14T09:49:45.307Z,1800
2016-11-14T09:50:45.286Z,1804
2016-11-14T09:51:45.159Z,1808
2016-11-14T09:52:45.348Z,1808
2016-11-14T09:53:45.115Z,1812
2016-11-14T09:54:45.108Z,1820
2016-11-14T09:55:45.081Z,1820
2016-11-14T09:56:45.075Z,1824
2016-11-14T09:57:45.059Z,1832
2016-11-14T09:58:45.030Z,1832
2016-11-14T09:59:45.018Z,1832
2016-11-14T10:00:45.005Z,1828
2016-11-14T10:01:44.986Z,1840
2016-11-14T10:02:44.967Z,1868
2016-11-14T10:03:44.994Z,1908
2016-11-14T10:04:44.935Z,1896
2016-11-14T10:05:44.924Z,1888
2016-11-14T10:06:44.898Z,1888
2016-11-14T10:07:44.882Z,1888
2016-11-14T10:08:44.873Z,1892
2016-11-14T10:09:44.857Z,1888
2016-11-14T10:10:44.829Z,1904
2016-11-14T10:11:44.830Z,1904
2016-11-14T10:12:44.797Z,1912
2016-11-14T10:13:44.781Z,1912
2016-11-14T10:14:44.762Z,1916
2016-11-14T10:15:44.745Z,1924
2016-11-14T10:16:45.083Z,1924
2016-11-14T10:17:44.709Z,1924
2016-11-14T10:18:44.704Z,1920
2016-11-14T10:19:44.673Z,1924
2016-11-14T10:20:44.668Z,1924
2016-11-14T10:21:44.655Z,1920
2016-11-14T10:22:44.625Z,1920
2016-11-14T10:23:44.611Z,1920
2016-11-14T10:24:44.593Z,1920
2016-11-14T10:25:44.573Z,1916
2016-11-14T10:26:44.562Z,1920
2016-11-14T10:27:44.546Z,1916
2016-11-14T10:28:44.525Z,1916
2016-11-14T10:29:44.512Z,1920
2016-11-14T10:30:44.496Z,1916
2016-11-14T10:31:44.478Z,1912
2016-11-14T10:32:44.456Z,1908
2016-11-14T10:33:44.447Z,1912
2016-11-14T10:34:44.433Z,1908
2016-11-14T10:35:44.414Z,1904
2016-11-14T10:36:44.398Z,1912
2016-11-14T10:37:44.380Z,1912
2016-11-14T10:38:44.392Z,1908
2016-11-14T10:39:44.353Z,1908
2016-11-14T10:40:44.338Z,1908
2016-11-14T10:41:44.319Z,1912
2016-11-14T10:42:44.290Z,1908
2016-11-14T10:43:44.288Z,1908
2016-11-14T10:44:44.269Z,1908
2016-11-14T10:45:44.270Z,1908
2016-11-14T10:46:44.244Z,1908
2016-11-14T10:47:44.230Z,1908
2016-11-14T10:48:44.541Z,1912
2016-11-14T10:49:44.192Z,1912
2016-11-14T10:50:44.212Z,1920
2016-11-14T10:51:44.160Z,1920
2016-11-14T10:52:44.172Z,1920
2016-11-14T10:53:44.130Z,1924
2016-11-14T10:54:44.144Z,1924
2016-11-14T10:55:44.099Z,1924
2016-11-14T10:56:44.081Z,1924
2016-11-14T10:57:44.084Z,1928
2016-11-14T10:58:44.033Z,1932
2016-11-14T10:59:44.379Z,1932
2016-11-14T11:00:44.036Z,1936
2016-11-14T11:01:44.061Z,1936
2016-11-14T11:02:44.354Z,1940
2016-11-14T11:03:44.310Z,1936
2016-11-14T11:04:43.949Z,1936
2016-11-14T11:05:44.285Z,1944
2016-11-14T11:06:44.467Z,1936
2016-11-14T11:07:44.260Z,1936
2016-11-14T11:08:44.463Z,1936
2016-11-14T11:09:43.886Z,1940
2016-11-14T11:10:43.846Z,1944
2016-11-14T11:11:44.193Z,1944
2016-11-14T11:12:43.828Z,1944
2016-11-14T11:13:43.907Z,1944
2016-11-14T11:14:44.189Z,1944
2016-11-14T11:15:43.783Z,1944
2016-11-14T11:16:44.126Z,1948
2016-11-14T11:17:43.737Z,1948
2016-11-14T11:18:43.741Z,1952
2016-11-14T11:19:43.690Z,1948
2016-11-14T11:20:43.689Z,1948
2016-11-14T11:21:59.306Z,1944
2016-11-14T11:22:43.647Z,1944
2016-11-14T11:23:43.632Z,1944
2016-11-14T11:24:43.625Z,1948
2016-11-14T11:25:43.607Z,1944
2016-11-14T11:26:43.588Z,1944
2016-11-14T11:27:43.572Z,1940
2016-11-14T11:28:43.550Z,1944
2016-11-14T11:29:43.536Z,1944
2016-11-14T11:30:43.529Z,1944
2016-11-14T11:31:43.520Z,1944
2016-11-14T11:32:43.526Z,1940
2016-11-14T11:33:43.530Z,1944
2016-11-14T11:34:43.539Z,1940
2016-11-14T11:35:43.702Z,1940
2016-11-14T11:36:43.546Z,1940
2016-11-14T11:37:43.498Z,1936
2016-11-14T11:38:43.504Z,1936
2016-11-14T11:39:43.473Z,1936
2016-11-14T11:40:43.412Z,1936
2016-11-14T11:41:43.421Z,1936
2016-11-14T11:42:43.645Z,1932
2016-11-14T11:43:43.441Z,1936
2016-11-14T11:44:43.450Z,1932
2016-11-14T11:45:43.417Z,1928
2016-11-14T11:46:43.462Z,1924
2016-11-14T11:47:43.468Z,1924
2016-11-14T11:48:43.334Z,1928
2016-11-14T11:49:43.343Z,1928
2016-11-14T11:50:43.352Z,1928
2016-11-14T11:51:43.354Z,1924
2016-11-14T11:52:43.262Z,1924
2016-11-14T11:53:43.271Z,1920
2016-11-14T11:54:43.279Z,1920
2016-11-14T11:55:43.280Z,1916
2016-11-14T11:56:43.286Z,1912
2016-11-14T11:57:43.277Z,1912
2016-11-14T11:58:43.447Z,1952
2016-11-14T11:59:43.147Z,1960
2016-11-14T12:00:43.127Z,1956
2016-11-14T12:01:43.113Z,1952
2016-11-14T12:02:43.094Z,1952
2016-11-14T12:03:43.103Z,1948
2016-11-14T12:04:43.090Z,1948
2016-11-14T12:05:43.093Z,1948
2016-11-14T12:06:43.096Z,1948
2016-11-14T12:07:42.947Z,1948
2016-11-14T12:08:42.928Z,1944
2016-11-14T12:09:42.913Z,1944
2016-11-14T12:10:42.902Z,1944
2016-11-14T12:11:42.881Z,1940
2016-11-14T12:12:42.873Z,1936
2016-11-14T12:13:42.851Z,1932
2016-11-14T12:14:42.829Z,1936
2016-11-14T12:15:42.821Z,1932
2016-11-14T12:16:42.805Z,1928
2016-11-14T12:17:42.801Z,1924
2016-11-14T12:18:42.774Z,1920
2016-11-14T12:19:42.762Z,1916
2016-11-14T12:20:42.749Z,1916
2016-11-14T12:21:43.263Z,1908
2016-11-14T12:22:42.709Z,1904
2016-11-14T12:23:42.695Z,1900
2016-11-14T12:24:42.681Z,1900
2016-11-14T12:25:42.667Z,1896
2016-11-14T12:26:42.654Z,1888
2016-11-14T12:27:42.629Z,1888
2016-11-14T12:28:42.630Z,1888
2016-11-14T12:29:42.608Z,1884
2016-11-14T12:30:42.598Z,1880
2016-11-14T12:31:42.576Z,1876
2016-11-14T12:32:42.559Z,1872
2016-11-14T12:33:42.545Z,1872
2016-11-14T12:34:42.539Z,1872
2016-11-14T12:35:42.506Z,1864
2016-11-14T12:36:42.499Z,1860
2016-11-14T12:37:42.484Z,1856
2016-11-14T12:38:42.513Z,1852
2016-11-14T12:39:42.451Z,1852
2016-11-14T12:40:42.434Z,1844
2016-11-14T12:41:42.411Z,1844
2016-11-14T12:42:42.413Z,1844
2016-11-14T12:43:42.388Z,1840
2016-11-14T12:44:42.381Z,1836
2016-11-14T12:45:42.366Z,1836
2016-11-14T12:46:42.342Z,1832
2016-11-14T12:47:42.330Z,1832
2016-11-14T12:48:42.330Z,1832
2016-11-14T12:49:42.289Z,1828
2016-11-14T12:50:42.278Z,1828
2016-11-14T12:51:42.290Z,1824
2016-11-14T12:52:42.252Z,1820
2016-11-14T12:53:42.238Z,1816
2016-11-14T12:54:42.218Z,1808
2016-11-14T12:55:42.202Z,1804
2016-11-14T12:56:42.185Z,1800
2016-11-14T12:57:42.172Z,1800
2016-11-14T12:58:42.149Z,1800
2016-11-14T12:59:42.138Z,1800
2016-11-14T13:00:42.238Z,1800
2016-11-14T13:01:42.103Z,1800
2016-11-14T13:02:42.120Z,1792
2016-11-14T13:03:42.077Z,1792
2016-11-14T13:04:42.053Z,1784
2016-11-14T13:05:42.041Z,1772
2016-11-14T13:06:42.036Z,1772
2016-11-14T13:07:42.006Z,1772
2016-11-14T13:08:41.991Z,1768
2016-11-14T13:09:41.986Z,1768
2016-11-14T13:10:41.962Z,1768
2016-11-14T13:11:41.940Z,1764
2016-11-14T13:12:41.928Z,1760
2016-11-14T13:13:41.917Z,1760
2016-11-14T13:14:41.898Z,1752
2016-11-14T13:15:41.883Z,1748
2016-11-14T13:16:41.866Z,1748
2016-11-14T13:17:41.851Z,1744
2016-11-14T13:18:41.832Z,1736
2016-11-14T13:19:41.818Z,1732
2016-11-14T13:20:41.801Z,1732
2016-11-14T13:21:41.791Z,1732
2016-11-14T13:22:41.773Z,1732
2016-11-14T13:23:41.751Z,1724
2016-11-14T13:24:41.740Z,1724
2016-11-14T13:25:41.726Z,1720
2016-11-14T13:26:41.714Z,1720
2016-11-14T13:27:41.701Z,1716
2016-11-14T13:28:41.677Z,1712
2016-11-14T13:29:41.657Z,1712
2016-11-14T13:30:41.645Z,1704
2016-11-14T13:31:41.939Z,1704
2016-11-14T13:32:41.624Z,1704
2016-11-14T13:33:41.918Z,1704
2016-11-14T13:34:41.581Z,1696
2016-11-14T13:35:41.561Z,1692
2016-11-14T13:36:41.551Z,1688
2016-11-14T13:37:41.551Z,1680
2016-11-14T13:38:41.524Z,1680
2016-11-14T13:39:41.508Z,1680
2016-11-14T13:40:41.514Z,1680
2016-11-14T13:41:41.473Z,1680
2016-11-14T13:42:41.461Z,1676
2016-11-14T13:43:41.470Z,1672
2016-11-14T13:44:41.423Z,1672
2016-11-14T13:45:41.417Z,1664
2016-11-14T13:46:41.396Z,1660
2016-11-14T13:47:41.692Z,1656
2016-11-14T13:48:41.361Z,1652
2016-11-14T13:49:41.344Z,1644
2016-11-14T13:50:41.333Z,1640
2016-11-14T13:51:41.315Z,1636
2016-11-14T13:52:41.299Z,1628
2016-11-14T13:53:41.304Z,1620
2016-11-14T13:54:41.268Z,1624
2016-11-14T13:55:41.254Z,1616
2016-11-14T13:56:41.232Z,1616
2016-11-14T13:57:41.215Z,1612
2016-11-14T13:58:41.592Z,1608