createdAt,value
2023-03-17T00:00:00.140Z, 80.6
2023-03-17T00:02:00.128Z, 83.9
2023-03-17T00:04:00.186Z, 84
2023-03-17T00:06:00.148Z, 82.9
2023-03-17T00:08:00.117Z, 82
2023-03-17T00:10:00.123Z, 82.1
2023-03-17T00:12:00.129Z, 82.8
2023-03-17T00:14:00.123Z, 85.2
2023-03-17T00:16:00.246Z, 85.8
2023-03-17T00:18:00.141Z, 85.4
2023-03-17T00:20:00.120Z, 84.4
2023-03-17T00:22:00.216Z, 82.8
2023-03-17T00:24:00.153Z, 81.6
2023-03-17T00:26:00.114Z, 81.6
2023-03-17T00:28:00.073Z, 80.9
2023-03-17T00:30:00.067Z, 79.8
2023-03-17T00:32:00.063Z, 78.3
2023-03-17T00:34:00.051Z, 78.4
2023-03-17T00:36:00.102Z, 79.3
2023-03-17T00:38:00.063Z, 79.3
2023-03-17T00:40:00.058Z, 81.7
2023-03-17T00:42:00.092Z, 83.4
2023-03-17T00:44:00.039Z, 83.2
2023-03-17T00:46:00.049Z, 82.8
2023-03-17T00:48:00.039Z, 83.2
2023-03-17T00:50:00.071Z, 83.5
2023-03-17T00:52:00.017Z, 83.3
2023-03-17T00:54:00.028Z, 83.3
2023-03-17T00:56:00.100Z, 82.4
2023-03-17T00:58:00.109Z, 81.4
2023-03-17T01:00:00.146Z, 80.6
2023-03-17T01:02:00.201Z, 79.9
2023-03-17T01:04:00.129Z, 79.8
2023-03-17T01:06:00.122Z, 80.2
2023-03-17T01:08:00.112Z, 79.9
2023-03-17T01:10:00.110Z, 79.9
2023-03-17T01:12:00.151Z, 80.1
2023-03-17T01:14:00.120Z, 80.4
2023-03-17T01:16:00.201Z, 79.8
2023-03-17T01:18:00.127Z, 79.5
2023-03-17T01:20:00.172Z, 79.5
2023-03-17T01:22:00.126Z, 79.3
2023-03-17T01:24:00.121Z, 79.5
2023-03-17T01:26:00.097Z, 80
2023-03-17T01:28:00.052Z, 80.3
2023-03-17T01:30:00.072Z, 80.7
2023-03-17T01:32:00.111Z, 81.6
2023-03-17T01:34:00.060Z, 81.8
2023-03-17T01:36:00.115Z, 82.6
2023-03-17T01:38:00.034Z, 82.5
2023-03-17T01:40:00.032Z, 82.6
2023-03-17T01:42:00.042Z, 83.4
2023-03-17T01:44:00.047Z, 83.3
2023-03-17T01:46:00.083Z, 82.3
2023-03-17T01:48:00.043Z, 83.9
2023-03-17T01:50:00.043Z, 85.6
2023-03-17T01:52:00.025Z, 85.5
2023-03-17T01:54:00.024Z, 84.5
2023-03-17T01:56:00.108Z, 82.6
2023-03-17T01:58:00.123Z, 81.7
2023-03-17T02:00:00.149Z, 81.8
2023-03-17T02:02:00.141Z, 81.9
2023-03-17T02:04:00.205Z, 83.1
2023-03-17T02:06:00.115Z, 83.9
2023-03-17T02:08:00.102Z, 84
2023-03-17T02:10:00.137Z, 82.7
2023-03-17T02:12:00.112Z, 82.3
2023-03-17T02:14:00.114Z, 81.8
2023-03-17T02:16:00.129Z, 82.9
2023-03-17T02:18:00.156Z, 84.3
2023-03-17T02:20:00.132Z, 85.9
2023-03-17T02:22:00.111Z, 87.2
2023-03-17T02:24:00.124Z, 87.8
2023-03-17T02:26:00.121Z, 88.6
2023-03-17T02:28:00.053Z, 89.2
2023-03-17T02:30:00.102Z, 89.5
2023-03-17T02:32:00.034Z, 89.4
2023-03-17T02:34:00.047Z, 88.7
2023-03-17T02:36:00.126Z, 87.4
2023-03-17T02:38:00.042Z, 86.3
2023-03-17T02:40:00.044Z, 88
2023-03-17T02:42:00.098Z, 88.4
2023-03-17T02:44:00.068Z, 87.5
2023-03-17T02:46:00.143Z, 86.6
2023-03-17T02:48:00.061Z, 85.4
2023-03-17T02:50:00.071Z, 83.8
2023-03-17T02:52:00.053Z, 82.8
2023-03-17T02:54:00.104Z, 83.2
2023-03-17T02:56:00.097Z, 83.4
2023-03-17T02:58:00.113Z, 83.2
2023-03-17T03:00:00.138Z, 83.6
2023-03-17T03:02:00.090Z, 83.4
2023-03-17T03:04:00.099Z, 82.2
2023-03-17T03:06:02.972Z, 83.1
2023-03-17T03:08:00.114Z, 86.1
2023-03-17T03:10:00.186Z, 87.2
2023-03-17T03:12:00.192Z, 87.3
2023-03-17T03:14:00.109Z, 86.4
2023-03-17T03:16:00.220Z, 84.3
2023-03-17T03:18:00.118Z, 83.6
2023-03-17T03:20:00.226Z, 84
2023-03-17T03:22:00.109Z, 85.5
2023-03-17T03:24:00.132Z, 85.5
2023-03-17T03:26:00.116Z, 84.8
2023-03-17T03:28:00.059Z, 84.9
2023-03-17T03:30:00.110Z, 84.3
2023-03-17T03:32:00.055Z, 83.1
2023-03-17T03:34:00.060Z, 82.8
2023-03-17T03:36:00.109Z, 83.1
2023-03-17T03:38:00.062Z, 83.1
2023-03-17T03:40:00.051Z, 82.8
2023-03-17T03:42:00.052Z, 82
2023-03-17T03:44:00.062Z, 82.2
2023-03-17T03:46:00.082Z, 82.5
2023-03-17T03:48:00.053Z, 82.8
2023-03-17T03:50:00.055Z, 83.4
2023-03-17T03:52:00.052Z, 85
2023-03-17T03:54:00.050Z, 85.5
2023-03-17T03:56:00.118Z, 84.2
2023-03-17T03:58:00.113Z, 84
2023-03-17T04:00:00.112Z, 83.8
2023-03-17T04:02:00.129Z, 84.1
2023-03-17T04:04:00.123Z, 84.8
2023-03-17T04:06:00.118Z, 84.9
2023-03-17T04:08:00.123Z, 84.3
2023-03-17T04:10:00.161Z, 83.2
2023-03-17T04:12:00.117Z, 81.4
2023-03-17T04:14:00.108Z, 80.9
2023-03-17T04:16:00.153Z, 80.9
2023-03-17T04:18:00.125Z, 82.9
2023-03-17T04:20:00.152Z, 84.2
2023-03-17T04:22:00.127Z, 85
2023-03-17T04:24:00.121Z, 85.4
2023-03-17T04:26:00.105Z, 85.9
2023-03-17T04:28:00.103Z, 85.5
2023-03-17T04:30:00.072Z, 85.1
2023-03-17T04:32:00.061Z, 84.8
2023-03-17T04:34:00.080Z, 84.3
2023-03-17T04:36:00.257Z, 84.2
2023-03-17T04:38:00.054Z, 86.9
2023-03-17T04:40:00.070Z, 87.6
2023-03-17T04:42:00.064Z, 87.5
2023-03-17T04:44:00.065Z, 86.5
2023-03-17T04:46:00.125Z, 84.5
2023-03-17T04:48:00.117Z, 83.4
2023-03-17T04:50:00.043Z, 83.1
2023-03-17T04:52:00.039Z, 82.6
2023-03-17T04:54:00.087Z, 82.2
2023-03-17T04:56:00.113Z, 83.2
2023-03-17T04:58:00.120Z, 84.2
2023-03-17T05:00:00.146Z, 85.1
2023-03-17T05:02:00.207Z, 84.7
2023-03-17T05:04:00.126Z, 85.2
2023-03-17T05:06:00.139Z, 85.8
2023-03-17T05:08:00.118Z, 86.6
2023-03-17T05:10:00.136Z, 85.9
2023-03-17T05:12:00.111Z, 85.2
2023-03-17T05:14:00.114Z, 83.7
2023-03-17T05:16:00.112Z, 83.9
2023-03-17T05:18:00.132Z, 83.9
2023-03-17T05:20:00.155Z, 83.9
2023-03-17T05:22:00.138Z, 83.2
2023-03-17T05:24:00.128Z, 83.9
2023-03-17T05:26:00.101Z, 84.9
2023-03-17T05:28:00.062Z, 85
2023-03-17T05:30:00.095Z, 84.9
2023-03-17T05:32:00.113Z, 84.9
2023-03-17T05:34:00.073Z, 84.6
2023-03-17T05:36:00.154Z, 83.9
2023-03-17T05:38:00.026Z, 83.4
2023-03-17T05:40:00.132Z, 83.5
2023-03-17T05:42:00.092Z, 84.5
2023-03-17T05:44:00.095Z, 84.5
2023-03-17T05:46:00.091Z, 84.5
2023-03-17T05:48:00.092Z, 85
2023-03-17T05:50:00.066Z, 85
2023-03-17T05:52:00.089Z, 84.4
2023-03-17T05:54:00.075Z, 84.5
2023-03-17T05:56:00.146Z, 84.2
2023-03-17T05:58:00.116Z, 84
2023-03-17T06:00:00.132Z, 85.2
2023-03-17T06:02:00.235Z, 86.2
2023-03-17T06:04:00.111Z, 88.3
2023-03-17T06:06:00.172Z, 89.8
2023-03-17T06:08:00.118Z, 90.3
2023-03-17T06:10:00.185Z, 90.5
2023-03-17T06:12:00.129Z, 90.8
2023-03-17T06:14:00.128Z, 90.5
2023-03-17T06:16:00.172Z, 90.4
2023-03-17T06:18:00.148Z, 89.8
2023-03-17T06:20:00.146Z, 87.4
2023-03-17T06:22:00.136Z, 86.2
2023-03-17T06:24:00.150Z, 89
2023-03-17T06:26:00.130Z, 90.4
2023-03-17T06:28:00.069Z, 89.9
2023-03-17T06:30:00.134Z, 88.4
2023-03-17T06:32:16.983Z, 86.7
2023-03-17T06:34:00.065Z, 83.4
2023-03-17T06:36:00.180Z, 81.4
2023-03-17T06:38:00.060Z, 79.4
2023-03-17T06:40:00.045Z, 77.3
2023-03-17T06:42:00.134Z, 73.9
2023-03-17T06:44:00.101Z, 74.1
2023-03-17T06:46:00.062Z, 76.8
2023-03-17T06:48:00.108Z, 76.8
2023-03-17T06:50:00.150Z, 76.1
2023-03-17T06:52:00.093Z, 74.1
2023-03-17T06:54:00.103Z, 76.5
2023-03-17T06:56:00.121Z, 79.6
2023-03-17T06:58:00.111Z, 81.4
2023-03-17T07:00:00.147Z, 81.9
2023-03-17T07:02:00.225Z, 79.7
2023-03-17T07:04:00.128Z, 77.7
2023-03-17T07:06:00.137Z, 74.7
2023-03-17T07:08:00.124Z, 71.4
2023-03-17T07:10:00.153Z, 71.5
2023-03-17T07:12:00.169Z, 70.1
2023-03-17T07:14:00.138Z, 72
2023-03-17T07:16:00.779Z, 70.4
2023-03-17T07:18:00.125Z, 68.4
2023-03-17T07:20:00.223Z, 67.4
2023-03-17T07:22:00.143Z, 67.9
2023-03-17T07:24:00.168Z, 68
2023-03-17T07:26:00.121Z, 67.1
2023-03-17T07:28:00.091Z, 66.3
2023-03-17T07:30:00.189Z, 66.5
2023-03-17T07:32:00.071Z, 66.4
2023-03-17T07:34:00.097Z, 65.6
2023-03-17T07:36:00.269Z, 70.3
2023-03-17T07:38:00.085Z, 74.9
2023-03-17T07:40:00.097Z, 75
2023-03-17T07:42:00.065Z, 75.2
2023-03-17T07:44:00.085Z, 73.9
2023-03-17T07:46:00.096Z, 71.8
2023-03-17T07:48:00.202Z, 71.2
2023-03-17T07:50:00.121Z, 70.3
2023-03-17T07:52:00.113Z, 70.5
2023-03-17T07:54:00.140Z, 69.4
2023-03-17T07:56:00.118Z, 68.7
2023-03-17T07:58:00.210Z, 69.7
2023-03-17T08:00:00.193Z, 67.9
2023-03-17T08:02:00.300Z, 67.5
2023-03-17T08:04:00.190Z, 67.3
2023-03-17T08:06:00.159Z, 66.3
2023-03-17T08:08:00.131Z, 65.3
2023-03-17T08:10:00.154Z, 67.3
2023-03-17T08:12:00.137Z, 68.4
2023-03-17T08:14:00.129Z, 70.6
2023-03-17T08:16:00.200Z, 70.5
2023-03-17T08:18:00.185Z, 69.3
2023-03-17T08:20:00.183Z, 68.5
2023-03-17T08:22:00.106Z, 67.9
2023-03-17T08:24:00.191Z, 68.3
2023-03-17T08:26:00.100Z, 67.6
2023-03-17T08:28:00.051Z, 67.1
2023-03-17T08:30:00.179Z, 67.7
2023-03-17T08:32:00.131Z, 66.6
2023-03-17T08:34:00.091Z, 68.3
2023-03-17T08:36:00.181Z, 68.2
2023-03-17T08:38:00.071Z, 66.8
2023-03-17T08:40:00.043Z, 69.5
2023-03-17T08:42:00.091Z, 71.1
2023-03-17T08:44:00.100Z, 74
2023-03-17T08:46:00.081Z, 70.1
2023-03-17T08:48:00.104Z, 72
2023-03-17T08:50:00.064Z, 70.6
2023-03-17T08:52:00.032Z, 67.7
2023-03-17T08:54:00.100Z, 61.4
2023-03-17T08:56:00.129Z, 61
2023-03-17T08:58:00.109Z, 58.5
2023-03-17T09:00:00.177Z, 56.6
2023-03-17T09:02:00.164Z, 54.9
2023-03-17T09:04:00.120Z, 55.9
2023-03-17T09:06:00.162Z, 55.2
2023-03-17T09:08:00.270Z, 51.9
2023-03-17T09:10:00.170Z, 51.5
2023-03-17T09:12:00.179Z, 49.8
2023-03-17T09:14:00.126Z, 49.7
2023-03-17T09:16:00.223Z, 49.5
2023-03-17T09:18:00.160Z, 51.1
2023-03-17T09:20:00.137Z, 49
2023-03-17T09:22:00.109Z, 48.2
2023-03-17T09:24:02.377Z, 48.1
2023-03-17T09:26:00.099Z, 47.2
2023-03-17T09:28:00.107Z, 46.4
2023-03-17T09:30:00.125Z, 47.6
2023-03-17T09:32:00.085Z, 47.9
2023-03-17T09:34:00.110Z, 48.4
2023-03-17T09:36:00.299Z, 48.3
2023-03-17T09:38:00.053Z, 48.9
2023-03-17T09:40:00.056Z, 47.9
2023-03-17T09:42:00.122Z, 47.2
2023-03-17T09:44:00.072Z, 48.6
2023-03-17T09:46:00.042Z, 46.4
2023-03-17T09:48:00.091Z, 46.7
2023-03-17T09:50:00.028Z, 46.2
2023-03-17T09:52:00.086Z, 47.3
2023-03-17T09:54:00.052Z, 48.2
2023-03-17T09:56:00.143Z, 50.9
2023-03-17T09:58:00.117Z, 48.9
2023-03-17T10:00:00.149Z, 48.9
2023-03-17T10:02:00.277Z, 49.4
2023-03-17T10:04:00.110Z, 47.9
2023-03-17T10:06:00.139Z, 46.6
2023-03-17T10:08:00.134Z, 45.4
2023-03-17T10:10:00.135Z, 47.3
2023-03-17T10:12:00.146Z, 49.6
2023-03-17T10:14:00.119Z, 50.6
2023-03-17T10:16:00.197Z, 52.4
2023-03-17T10:18:00.137Z, 51.9
2023-03-17T10:20:00.189Z, 52.3
2023-03-17T10:22:00.125Z, 53.6
2023-03-17T10:24:00.184Z, 52.4
2023-03-17T10:26:00.131Z, 52.9
2023-03-17T10:28:00.109Z, 50.9
2023-03-17T10:30:00.131Z, 49.8
2023-03-17T10:32:00.291Z, 49.2
2023-03-17T10:34:00.061Z, 50.7
2023-03-17T10:36:00.144Z, 49.9
2023-03-17T10:38:13.870Z, 48.1
2023-03-17T10:40:00.050Z, 47.6
2023-03-17T10:42:00.066Z, 46.7
2023-03-17T10:44:00.116Z, 46.1
2023-03-17T10:46:00.113Z, 47.1
2023-03-17T10:48:00.125Z, 46.9
2023-03-17T10:50:00.098Z, 47.8
2023-03-17T10:52:00.076Z, 48
2023-03-17T10:54:00.119Z, 46.7
2023-03-17T10:56:00.115Z, 47.2
2023-03-17T10:58:00.112Z, 47.6
2023-03-17T11:00:00.158Z, 50.3
2023-03-17T11:02:00.094Z, 48.8
2023-03-17T11:04:00.184Z, 48.5
2023-03-17T11:06:00.125Z, 49.5
2023-03-17T11:08:00.103Z, 48.7
2023-03-17T11:10:00.180Z, 48.8
2023-03-17T11:12:00.127Z, 48.5
2023-03-17T11:14:00.127Z, 47.7
2023-03-17T11:16:00.210Z, 47.8
2023-03-17T11:18:00.121Z, 47.1
2023-03-17T11:20:00.151Z, 47.6
2023-03-17T11:22:00.136Z, 46.9
2023-03-17T11:24:00.165Z, 46.9
2023-03-17T11:26:00.106Z, 46.4
2023-03-17T11:28:00.119Z, 46
2023-03-17T11:30:00.069Z, 45.4
2023-03-17T11:32:00.155Z, 46.1
2023-03-17T11:34:00.059Z, 46.9
2023-03-17T11:36:00.101Z, 47
2023-03-17T11:38:00.046Z, 47.5
2023-03-17T11:40:00.063Z, 48.1
2023-03-17T11:42:00.073Z, 47.7
2023-03-17T11:44:00.087Z, 47.3
2023-03-17T11:46:00.127Z, 47.1
2023-03-17T11:48:01.094Z, 46.7
2023-03-17T11:50:00.041Z, 46.5
2023-03-17T11:52:00.035Z, 48
2023-03-17T11:54:00.047Z, 46.5
2023-03-17T11:56:00.139Z, 48
2023-03-17T11:58:00.112Z, 46.3
2023-03-17T12:00:00.178Z, 47.1
2023-03-17T12:02:00.149Z, 47.9
2023-03-17T12:04:00.274Z, 47.1
2023-03-17T12:06:00.146Z, 48.3
2023-03-17T12:08:00.103Z, 47.7
2023-03-17T12:10:00.170Z, 47.5
2023-03-17T12:12:00.129Z, 47.7
2023-03-17T12:14:00.132Z, 47.1
2023-03-17T12:16:00.471Z, 48
2023-03-17T12:18:00.128Z, 47.9
2023-03-17T12:20:00.127Z, 47.9
2023-03-17T12:22:00.114Z, 48.3
2023-03-17T12:24:00.132Z, 48.5
2023-03-17T12:26:00.110Z, 47.2
2023-03-17T12:28:00.066Z, 46.9
2023-03-17T12:30:00.100Z, 46.8
2023-03-17T12:32:00.049Z, 47.2
2023-03-17T12:34:00.053Z, 46.6
2023-03-17T12:36:00.141Z, 45.8
2023-03-17T12:38:00.042Z, 46.2
2023-03-17T12:40:00.042Z, 45.2
2023-03-17T12:42:00.046Z, 46
2023-03-17T12:44:00.032Z, 46.3
2023-03-17T12:46:00.061Z, 47
2023-03-17T12:48:00.050Z, 47.4
2023-03-17T12:50:00.047Z, 47
2023-03-17T12:52:00.032Z, 47.4
2023-03-17T12:54:00.034Z, 47.5
2023-03-17T12:56:00.146Z, 48
2023-03-17T12:58:00.162Z, 47.2
2023-03-17T13:00:00.124Z, 46.7
2023-03-17T13:02:00.246Z, 46.3
2023-03-17T13:04:00.115Z, 45.3
2023-03-17T13:06:00.114Z, 44.6
2023-03-17T13:08:00.106Z, 47.2
2023-03-17T13:10:00.138Z, 46.3
2023-03-17T13:12:00.118Z, 46.3
2023-03-17T13:14:00.110Z, 47.4
2023-03-17T13:16:00.195Z, 46
2023-03-17T13:18:00.102Z, 45.8
2023-03-17T13:20:00.127Z, 47.1
2023-03-17T13:22:00.124Z, 47.2
2023-03-17T13:24:00.145Z, 46.9
2023-03-17T13:26:00.062Z, 46.7
2023-03-17T13:28:00.096Z, 49.9
2023-03-17T13:30:00.083Z, 50.4
2023-03-17T13:32:00.056Z, 47.7
2023-03-17T13:34:00.058Z, 48.6
2023-03-17T13:36:00.143Z, 47.3
2023-03-17T13:38:00.049Z, 47.2
2023-03-17T13:40:00.086Z, 46.9
2023-03-17T13:42:05.568Z, 47.3
2023-03-17T13:44:00.052Z, 48.4
2023-03-17T13:46:00.058Z, 48.2
2023-03-17T13:48:00.066Z, 48
2023-03-17T13:50:00.058Z, 47.3
2023-03-17T13:52:00.682Z, 46
2023-03-17T13:54:00.048Z, 46.5
2023-03-17T13:56:00.205Z, 46.9
2023-03-17T13:58:00.117Z, 46.7
2023-03-17T14:00:00.118Z, 46.5
2023-03-17T14:02:00.165Z, 46.6
2023-03-17T14:05:35.867Z, 45.9
2023-03-17T14:06:00.111Z, 45.9
2023-03-17T14:08:00.155Z, 45.2
2023-03-17T14:10:00.174Z, 43.5
2023-03-17T14:12:00.167Z, 44.2
2023-03-17T14:14:00.132Z, 46.3
2023-03-17T14:16:00.149Z, 45.1
2023-03-17T14:18:00.117Z, 43.9
2023-03-17T14:20:00.120Z, 43.4
2023-03-17T14:22:00.111Z, 44.1
2023-03-17T14:24:00.128Z, 43.6
2023-03-17T14:26:00.108Z, 44.2
2023-03-17T14:28:00.109Z, 44.3
2023-03-17T14:30:00.092Z, 44.2
2023-03-17T14:32:00.097Z, 44.7
2023-03-17T14:34:00.077Z, 44.8
2023-03-17T14:36:00.165Z, 44.4
2023-03-17T14:38:00.080Z, 45.4
2023-03-17T14:40:00.061Z, 44.6
2023-03-17T14:42:00.087Z, 44.9
2023-03-17T14:44:00.066Z, 44.9
2023-03-17T14:46:00.106Z, 45.5
2023-03-17T14:48:00.114Z, 45.7
2023-03-17T14:50:00.056Z, 44.3
2023-03-17T14:52:00.055Z, 44.1
2023-03-17T14:54:00.082Z, 45.6
2023-03-17T14:56:00.122Z, 45.6
2023-03-17T14:58:00.101Z, 46.6
2023-03-17T15:00:00.174Z, 45.6
2023-03-17T15:02:00.168Z, 45.3
2023-03-17T15:04:00.137Z, 44.7
2023-03-17T15:06:00.122Z, 45
2023-03-17T15:08:00.123Z, 44.9
2023-03-17T15:10:00.182Z, 45.4
2023-03-17T15:12:00.143Z, 44.4
2023-03-17T15:14:00.108Z, 43.7
2023-03-17T15:16:00.100Z, 43.4
2023-03-17T15:18:00.121Z, 42.9
2023-03-17T15:20:00.132Z, 43.9
2023-03-17T15:22:00.118Z, 44.8
2023-03-17T15:24:00.107Z, 44.2
2023-03-17T15:26:00.109Z, 44.3
2023-03-17T15:28:00.127Z, 45.3
2023-03-17T15:30:00.091Z, 46.4
2023-03-17T15:32:00.073Z, 45.5
2023-03-17T15:34:00.060Z, 45.1
2023-03-17T15:36:00.250Z, 45.4
2023-03-17T15:38:00.101Z, 44.7
2023-03-17T15:40:00.058Z, 43.7
2023-03-17T15:42:00.060Z, 43.2
2023-03-17T15:44:00.091Z, 46.8
2023-03-17T15:46:00.122Z, 46.5
2023-03-17T15:48:00.062Z, 43.7
2023-03-17T15:50:00.067Z, 43.9
2023-03-17T15:52:00.065Z, 45.1
2023-03-17T15:54:00.047Z, 45.3
2023-03-17T15:56:00.107Z, 45.2
2023-03-17T15:58:00.149Z, 45.2
2023-03-17T16:00:00.129Z, 45.4
2023-03-17T16:02:00.209Z, 45.3
2023-03-17T16:04:00.184Z, 46.8
2023-03-17T16:06:00.139Z, 46.7
2023-03-17T16:08:00.133Z, 45.9
2023-03-17T16:10:00.192Z, 46.3
2023-03-17T16:12:00.121Z, 47.3
2023-03-17T16:14:00.156Z, 47.6
2023-03-17T16:16:00.249Z, 48.2
2023-03-17T16:18:00.118Z, 48.4
2023-03-17T16:20:00.119Z, 48.1
2023-03-17T16:22:00.124Z, 47.6
2023-03-17T16:24:00.102Z, 47.6
2023-03-17T16:26:13.843Z, 46.8
2023-03-17T16:28:00.056Z, 47
2023-03-17T16:30:00.076Z, 46.7
2023-03-17T16:32:00.085Z, 46
2023-03-17T16:34:00.047Z, 46.6
2023-03-17T16:36:00.115Z, 46.5
2023-03-17T16:38:00.061Z, 48.7
2023-03-17T16:40:00.077Z, 50.7
2023-03-17T16:42:00.063Z, 50.2
2023-03-17T16:44:00.084Z, 51.9
2023-03-17T16:46:00.072Z, 51.5
2023-03-17T16:48:00.101Z, 52.5
2023-03-17T16:50:00.056Z, 52.6
2023-03-17T16:52:00.039Z, 52.2
2023-03-17T16:54:00.047Z, 51.6
2023-03-17T16:56:00.123Z, 50.9
2023-03-17T16:58:00.124Z, 50.9
2023-03-17T17:00:00.119Z, 50.4
2023-03-17T17:02:00.229Z, 50.1
2023-03-17T17:04:00.136Z, 50.5
2023-03-17T17:06:00.123Z, 50.4
2023-03-17T17:08:00.129Z, 49.9
2023-03-17T17:10:00.164Z, 49.7
2023-03-17T17:12:00.117Z, 49.4
2023-03-17T17:14:00.133Z, 48.1
2023-03-17T17:16:00.221Z, 48
2023-03-17T17:18:00.109Z, 50.9
2023-03-17T17:20:00.143Z, 55.8
2023-03-17T17:22:00.101Z, 55.1
2023-03-17T17:24:00.119Z, 53.8
2023-03-17T17:26:00.119Z, 50.8
2023-03-17T17:28:00.084Z, 50
2023-03-17T17:30:00.139Z, 50.8
2023-03-17T17:32:00.070Z, 50.9
2023-03-17T17:34:00.064Z, 52.1
2023-03-17T17:36:00.121Z, 51.3
2023-03-17T17:38:01.711Z, 51.3
2023-03-17T17:40:00.105Z, 49.5
2023-03-17T17:42:00.101Z, 49.3
2023-03-17T17:44:00.069Z, 48.5
2023-03-17T17:46:00.051Z, 49.5
2023-03-17T17:48:00.104Z, 50
2023-03-17T17:50:00.088Z, 50.4
2023-03-17T17:52:00.055Z, 50.8
2023-03-17T17:54:00.100Z, 50.9
2023-03-17T17:56:00.113Z, 51
2023-03-17T17:58:00.112Z, 50.6
2023-03-17T18:00:00.152Z, 50.9
2023-03-17T18:02:00.112Z, 50.6
2023-03-17T18:04:00.101Z, 50.5
2023-03-17T18:06:00.117Z, 51.2
2023-03-17T18:08:00.119Z, 51.2
2023-03-17T18:10:00.123Z, 51.4
2023-03-17T18:12:00.120Z, 51.6
2023-03-17T18:14:00.139Z, 51.7
2023-03-17T18:16:00.098Z, 51.8
2023-03-17T18:18:00.143Z, 52
2023-03-17T18:20:00.127Z, 51.9
2023-03-17T18:22:00.129Z, 52.2
2023-03-17T18:24:00.109Z, 52.7
2023-03-17T18:26:00.113Z, 53.3
2023-03-17T18:28:00.058Z, 53
2023-03-17T18:30:00.106Z, 53
2023-03-17T18:32:00.217Z, 53.4
2023-03-17T18:34:00.095Z, 54.1
2023-03-17T18:36:00.172Z, 54.4
2023-03-17T18:38:00.067Z, 54.7
2023-03-17T18:40:13.295Z, 54.4
2023-03-17T18:42:00.055Z, 54.4
2023-03-17T18:44:00.055Z, 54.3
2023-03-17T18:46:00.188Z, 54
2023-03-17T18:48:00.055Z, 52.4
2023-03-17T18:50:00.055Z, 52.4
2023-03-17T18:52:00.066Z, 52.5
2023-03-17T18:54:00.100Z, 53.9
2023-03-17T18:56:00.128Z, 56.2
2023-03-17T18:58:00.104Z, 56.3
2023-03-17T19:00:00.132Z, 55.6
2023-03-17T19:02:00.118Z, 55.1
2023-03-17T19:04:00.112Z, 56.2
2023-03-17T19:06:00.116Z, 57
2023-03-17T19:08:00.115Z, 58.4
2023-03-17T19:10:00.172Z, 57.7
2023-03-17T19:12:00.134Z, 57.1
2023-03-17T19:14:00.101Z, 56.5
2023-03-17T19:16:00.097Z, 57.4
2023-03-17T19:18:00.112Z, 55.7
2023-03-17T19:20:00.128Z, 56
2023-03-17T19:22:00.101Z, 56.7
2023-03-17T19:24:00.126Z, 57.2
2023-03-17T19:26:00.093Z, 57.3
2023-03-17T19:28:00.123Z, 56.6
2023-03-17T19:30:00.077Z, 56.6
2023-03-17T19:32:00.095Z, 56
2023-03-17T19:34:00.077Z, 56.5
2023-03-17T19:36:00.240Z, 55.9
2023-03-17T19:38:00.072Z, 56.6
2023-03-17T19:40:00.105Z, 57.7
2023-03-17T19:42:00.097Z, 55.8
2023-03-17T19:44:00.091Z, 55.4
2023-03-17T19:46:00.114Z, 54.5
2023-03-17T19:48:00.103Z, 55.3
2023-03-17T19:50:00.093Z, 53.8
2023-03-17T19:52:00.091Z, 53
2023-03-17T19:54:00.111Z, 52
2023-03-17T19:56:00.100Z, 52.1
2023-03-17T19:58:00.092Z, 51
2023-03-17T20:00:00.132Z, 50.6
2023-03-17T20:02:00.216Z, 50.1
2023-03-17T20:04:00.178Z, 50.1
2023-03-17T20:06:00.150Z, 49.8
2023-03-17T20:08:00.114Z, 49.2
2023-03-17T20:10:00.120Z, 50.2
2023-03-17T20:12:00.134Z, 52.2
2023-03-17T20:14:00.124Z, 52.2
2023-03-17T20:16:00.149Z, 52.5
2023-03-17T20:18:00.133Z, 52.1
2023-03-17T20:20:00.156Z, 52.7
2023-03-17T20:22:00.142Z, 55.6
2023-03-17T20:24:00.133Z, 59.5
2023-03-17T20:26:00.074Z, 60.5
2023-03-17T20:28:00.090Z, 60.5
2023-03-17T20:30:00.108Z, 58.2
2023-03-17T20:32:00.034Z, 58.7
2023-03-17T20:34:00.041Z, 58.3
2023-03-17T20:36:00.095Z, 60
2023-03-17T20:38:00.023Z, 60.9
2023-03-17T20:40:00.006Z, 62.6
2023-03-17T20:42:00.047Z, 64
2023-03-17T20:44:00.046Z, 63.9
2023-03-17T20:46:00.043Z, 63
2023-03-17T20:48:00.075Z, 61.6
2023-03-17T20:50:00.054Z, 61.1
2023-03-17T20:52:00.054Z, 60.4
2023-03-17T20:54:00.076Z, 60.1
2023-03-17T20:56:00.108Z, 61.4
2023-03-17T20:58:00.098Z, 61.6
2023-03-17T21:00:00.120Z, 61
2023-03-17T21:02:00.186Z, 61.6
2023-03-17T21:04:00.097Z, 61.2
2023-03-17T21:06:00.116Z, 60.1
2023-03-17T21:08:00.098Z, 60.4
2023-03-17T21:10:00.114Z, 61
2023-03-17T21:12:00.204Z, 61.9
2023-03-17T21:14:00.103Z, 61.7
2023-03-17T21:16:00.167Z, 63.2
2023-03-17T21:18:00.124Z, 63
2023-03-17T21:20:00.133Z, 64.3
2023-03-17T21:22:00.116Z, 64.6
2023-03-17T21:24:00.102Z, 64.7
2023-03-17T21:26:00.097Z, 64.6
2023-03-17T21:28:00.125Z, 65.3
2023-03-17T21:30:00.057Z, 65.5
2023-03-17T21:32:00.046Z, 66.9
2023-03-17T21:34:00.057Z, 68.4
2023-03-17T21:36:00.150Z, 69.6
2023-03-17T21:38:00.037Z, 70.2
2023-03-17T21:40:00.042Z, 73
2023-03-17T21:42:00.037Z, 74.7
2023-03-17T21:44:00.048Z, 74.2
2023-03-17T21:46:00.130Z, 74.3
2023-03-17T21:48:00.069Z, 72.7
2023-03-17T21:50:00.048Z, 73
2023-03-17T21:52:00.038Z, 72.7
2023-03-17T21:54:00.054Z, 71.9
2023-03-17T21:56:00.112Z, 70.7
2023-03-17T21:58:00.125Z, 68.9
2023-03-17T22:00:00.154Z, 71.1
2023-03-17T22:02:00.126Z, 70.4
2023-03-17T22:04:00.105Z, 70.6
2023-03-17T22:06:00.135Z, 70.3
2023-03-17T22:08:00.132Z, 69.3
2023-03-17T22:10:00.169Z, 70.1
2023-03-17T22:12:00.132Z, 70.7
2023-03-17T22:14:00.105Z, 71.8
2023-03-17T22:16:00.116Z, 74.1
2023-03-17T22:18:00.114Z, 76.1
2023-03-17T22:20:00.115Z, 75.8
2023-03-17T22:22:00.094Z, 75.8
2023-03-17T22:24:00.117Z, 75
2023-03-17T22:26:00.072Z, 74.1
2023-03-17T22:28:00.063Z, 73.8
2023-03-17T22:30:00.083Z, 71.4
2023-03-17T22:32:00.134Z, 72.3
2023-03-17T22:34:00.064Z, 72
2023-03-17T22:36:00.175Z, 70.9
2023-03-17T22:38:00.038Z, 70.3
2023-03-17T22:40:00.045Z, 70.8
2023-03-17T22:42:00.053Z, 70.8
2023-03-17T22:44:00.061Z, 71.5
2023-03-17T22:46:00.108Z, 71.5
2023-03-17T22:48:00.057Z, 72.1
2023-03-17T22:50:00.055Z, 72.3
2023-03-17T22:52:00.047Z, 72.9
2023-03-17T22:54:00.037Z, 72.9
2023-03-17T22:56:00.109Z, 74.8
2023-03-17T22:58:00.109Z, 75
2023-03-17T23:00:00.129Z, 75.2
2023-03-17T23:02:00.152Z, 74.6
2023-03-17T23:04:00.174Z, 73.5
2023-03-17T23:06:00.127Z, 71.2
2023-03-17T23:08:00.108Z, 71.7
2023-03-17T23:10:00.137Z, 71.6
2023-03-17T23:12:00.115Z, 71.4
2023-03-17T23:14:00.163Z, 72.9
2023-03-17T23:16:00.122Z, 74.7
2023-03-17T23:18:00.137Z, 75.1
2023-03-17T23:20:00.161Z, 74.7
2023-03-17T23:22:00.123Z, 73.9
2023-03-17T23:24:00.160Z, 76.5
2023-03-17T23:26:00.138Z, 76.7
2023-03-17T23:28:00.080Z, 76.1
2023-03-17T23:30:00.110Z, 74.7
2023-03-17T23:32:00.095Z, 75.4
2023-03-17T23:34:00.056Z, 76.7
2023-03-17T23:36:00.114Z, 76.8
2023-03-17T23:38:00.042Z, 78.5
2023-03-17T23:40:00.070Z, 78.9
2023-03-17T23:42:00.058Z, 78.1
2023-03-17T23:44:00.055Z, 76.1
2023-03-17T23:46:00.082Z, 75
2023-03-17T23:48:00.064Z, 74.6
2023-03-17T23:50:00.041Z, 73.9
2023-03-17T23:52:00.041Z, 73.4
2023-03-17T23:54:00.047Z, 73.6
2023-03-17T23:56:00.134Z, 73.1
2023-03-17T23:58:00.150Z, 73.5
