createdAt,value
2022-11-29T00:01:03.869Z,26.30
2022-11-29T00:03:30.196Z,27.30
2022-11-29T00:05:56.699Z,25.43
2022-11-29T00:08:23.579Z,26.27
2022-11-29T00:10:50.115Z,25.13
2022-11-29T00:13:16.934Z,26.23
2022-11-29T00:15:43.150Z,26.73
2022-11-29T00:18:09.382Z,25.53
2022-11-29T00:20:35.797Z,25.67
2022-11-29T00:23:02.097Z,27.17
2022-11-29T00:25:28.366Z,25.93
2022-11-29T00:27:54.582Z,26.40
2022-11-29T00:30:20.886Z,25.37
2022-11-29T00:32:47.415Z,25.33
2022-11-29T00:35:13.738Z,25.80
2022-11-29T00:37:40.039Z,25.17
2022-11-29T00:40:06.542Z,24.83
2022-11-29T00:42:32.753Z,24.93
2022-11-29T00:44:58.963Z,25.10
2022-11-29T00:47:25.174Z,25.67
2022-11-29T00:49:51.700Z,26.43
2022-11-29T00:52:18.900Z,24.47
2022-11-29T00:54:45.543Z,24.67
2022-11-29T00:57:12.073Z,26.00
2022-11-29T00:59:38.279Z,26.50
2022-11-29T01:02:04.553Z,25.57
2022-11-29T01:04:30.797Z,26.17
2022-11-29T01:06:57.013Z,26.60
2022-11-29T01:09:23.210Z,24.97
2022-11-29T01:11:49.431Z,24.43
2022-11-29T01:14:15.661Z,26.67
2022-11-29T01:16:41.957Z,25.90
2022-11-29T01:19:08.519Z,25.50
2022-11-29T01:21:34.748Z,25.60
2022-11-29T01:24:01.686Z,25.97
2022-11-29T01:26:29.206Z,24.80
2022-11-29T01:28:56.303Z,26.60
2022-11-29T01:31:23.865Z,25.97
2022-11-29T01:33:53.003Z,25.90
2022-11-29T01:36:19.237Z,25.80
2022-11-29T01:38:45.877Z,26.67
2022-11-29T01:41:13.674Z,24.50
2022-11-29T01:43:58.542Z,25.93
2022-11-29T01:46:25.362Z,26.37
2022-11-29T01:48:53.744Z,25.87
2022-11-29T01:51:20.082Z,25.87
2022-11-29T01:53:46.316Z,26.23
2022-11-29T01:56:14.294Z,25.07
2022-11-29T01:58:41.597Z,25.57
2022-11-29T02:01:07.835Z,26.00
2022-11-29T02:03:34.138Z,25.30
2022-11-29T02:06:00.753Z,25.50
2022-11-29T02:08:33.396Z,25.40
2022-11-29T02:11:05.699Z,25.90
2022-11-29T02:13:52.927Z,25.47
2022-11-29T02:16:37.410Z,26.27
2022-11-29T02:19:18.259Z,26.77
2022-11-29T02:21:52.286Z,25.43
2022-11-29T02:24:37.245Z,26.50
2022-11-29T02:27:22.778Z,26.00
2022-11-29T02:30:04.198Z,25.13
2022-11-29T02:32:48.971Z,26.83
2022-11-29T02:35:23.709Z,25.33
2022-11-29T02:37:59.195Z,27.03
2022-11-29T02:40:37.942Z,25.20
2022-11-29T02:43:17.856Z,25.03
2022-11-29T02:45:53.434Z,25.30
2022-11-29T02:48:22.770Z,26.37
2022-11-29T02:51:07.849Z,26.87
2022-11-29T02:53:42.049Z,26.53
2022-11-29T02:56:15.331Z,26.40
2022-11-29T02:59:03.205Z,26.20
2022-11-29T03:01:33.650Z,25.00
2022-11-29T03:04:18.854Z,26.20
2022-11-29T03:06:47.998Z,25.73
2022-11-29T03:09:36.736Z,25.20
2022-11-29T03:12:08.026Z,27.13
2022-11-29T03:14:45.865Z,26.47
2022-11-29T03:17:12.330Z,26.07
2022-11-29T03:19:50.774Z,26.30
2022-11-29T03:22:16.974Z,27.10
2022-11-29T03:25:01.808Z,27.37
2022-11-29T03:27:36.173Z,26.73
2022-11-29T03:30:04.879Z,27.43
2022-11-29T03:32:43.455Z,26.33
2022-11-29T03:35:15.171Z,26.23
2022-11-29T03:40:08.501Z,27.10
2022-11-29T03:42:44.776Z,27.70
2022-11-29T03:45:17.243Z,26.83
2022-11-29T03:47:49.884Z,27.83
2022-11-29T03:50:22.052Z,26.37
2022-11-29T03:52:53.685Z,28.43
2022-11-29T03:55:32.558Z,26.73
2022-11-29T03:58:06.324Z,27.03
2022-11-29T04:00:42.421Z,27.73
2022-11-29T04:03:22.484Z,28.37
2022-11-29T04:06:03.888Z,26.80
2022-11-29T04:08:32.825Z,28.77
2022-11-29T04:11:13.511Z,27.70
2022-11-29T04:14:03.798Z,27.70
2022-11-29T04:16:38.868Z,28.37
2022-11-29T04:19:23.925Z,27.97
2022-11-29T04:22:16.686Z,27.33
2022-11-29T04:25:01.879Z,29.37
2022-11-29T04:27:49.212Z,27.73
2022-11-29T04:30:17.815Z,28.27
2022-11-29T04:32:56.139Z,28.93
2022-11-29T04:35:29.631Z,28.33
2022-11-29T04:37:55.890Z,27.77
2022-11-29T04:40:26.242Z,27.40
2022-11-29T04:43:00.097Z,28.37
2022-11-29T04:45:44.665Z,28.67
2022-11-29T04:48:10.900Z,27.17
2022-11-29T04:50:49.584Z,28.23
2022-11-29T04:53:28.355Z,28.30
2022-11-29T04:56:00.046Z,28.30
2022-11-29T04:58:39.467Z,27.80
2022-11-29T05:01:09.695Z,26.53
2022-11-29T05:03:44.173Z,26.97
2022-11-29T05:06:19.586Z,28.07
2022-11-29T05:08:51.774Z,27.87
2022-11-29T05:11:26.533Z,27.50
2022-11-29T05:13:58.499Z,28.67
2022-11-29T05:16:43.591Z,28.43
2022-11-29T05:19:27.371Z,27.63
2022-11-29T05:22:02.170Z,28.33
2022-11-29T05:24:36.199Z,28.97
2022-11-29T05:27:22.780Z,29.23
2022-11-29T05:29:52.099Z,27.57
2022-11-29T05:32:34.190Z,27.57
2022-11-29T05:35:13.688Z,28.60
2022-11-29T05:37:50.589Z,27.20
2022-11-29T05:40:35.637Z,28.13
2022-11-29T05:43:07.058Z,28.47
2022-11-29T05:45:37.096Z,26.90
2022-11-29T05:48:15.182Z,27.37
2022-11-29T05:50:41.383Z,28.13
2022-11-29T05:53:21.661Z,27.73
2022-11-29T05:55:47.879Z,26.93
2022-11-29T05:58:19.782Z,26.77
2022-11-29T06:00:56.959Z,27.77
2022-11-29T06:03:32.474Z,28.13
2022-11-29T06:06:01.315Z,26.83
2022-11-29T06:08:40.021Z,27.57
2022-11-29T06:11:15.391Z,26.47
2022-11-29T06:13:51.000Z,28.10
2022-11-29T06:16:20.547Z,28.27
2022-11-29T06:19:05.450Z,27.70
2022-11-29T06:22:05.697Z,28.07
2022-11-29T06:24:48.109Z,28.13
2022-11-29T06:27:23.816Z,27.00
2022-11-29T06:30:10.811Z,28.03
2022-11-29T06:32:46.054Z,27.00
2022-11-29T06:35:12.278Z,28.20
2022-11-29T06:37:40.711Z,26.63
2022-11-29T06:40:10.982Z,27.70
2022-11-29T06:42:37.325Z,27.90
2022-11-29T06:45:03.886Z,28.77
2022-11-29T06:47:33.087Z,28.17
2022-11-29T06:50:08.399Z,27.83
2022-11-29T06:52:43.711Z,27.30
2022-11-29T06:55:12.987Z,27.93
2022-11-29T06:57:59.139Z,29.10
2022-11-29T07:00:27.079Z,27.00
2022-11-29T07:03:01.790Z,27.57
2022-11-29T07:05:29.652Z,28.17
2022-11-29T07:07:57.472Z,28.70
2022-11-29T07:10:24.566Z,27.73
2022-11-29T07:12:51.361Z,27.83
2022-11-29T07:15:18.939Z,27.60
2022-11-29T07:17:58.383Z,28.00
2022-11-29T07:20:29.056Z,27.03
2022-11-29T07:23:08.100Z,28.60
2022-11-29T07:25:37.076Z,27.73
2022-11-29T07:28:29.693Z,27.03
2022-11-29T07:31:08.526Z,27.83
2022-11-29T07:33:46.940Z,27.37
2022-11-29T07:36:33.439Z,27.33
2022-11-29T07:39:15.707Z,27.13
2022-11-29T07:41:57.019Z,26.13
2022-11-29T07:44:23.261Z,26.93
2022-11-29T07:46:49.551Z,26.67
2022-11-29T07:49:15.856Z,26.67
2022-11-29T07:51:42.479Z,27.77
2022-11-29T07:54:10.235Z,27.13
2022-11-29T07:56:36.626Z,27.13
2022-11-29T07:59:02.990Z,27.97
2022-11-29T08:01:29.357Z,26.77
2022-11-29T08:03:55.699Z,26.80
2022-11-29T08:06:25.738Z,27.47
2022-11-29T08:08:51.964Z,26.93
2022-11-29T08:11:18.171Z,26.80
2022-11-29T08:13:44.377Z,26.10
2022-11-29T08:16:15.298Z,26.90
2022-11-29T08:18:41.525Z,26.33
2022-11-29T08:21:07.996Z,27.20
2022-11-29T08:23:34.337Z,26.30
2022-11-29T08:26:01.557Z,26.57
2022-11-29T08:28:27.940Z,26.77
2022-11-29T08:31:04.885Z,26.37
2022-11-29T08:33:31.398Z,26.70
2022-11-29T08:36:05.101Z,26.27
2022-11-29T08:38:31.362Z,26.90
2022-11-29T08:41:08.546Z,27.17
2022-11-29T08:43:35.093Z,26.13
2022-11-29T08:46:01.748Z,26.53
2022-11-29T08:48:28.074Z,26.80
2022-11-29T08:50:55.031Z,25.80
2022-11-29T08:53:40.370Z,25.63
2022-11-29T08:56:31.777Z,26.27
2022-11-29T08:58:53.657Z,25.60
2022-11-29T09:01:19.964Z,27.03
2022-11-29T09:04:05.325Z,27.10
2022-11-29T09:06:32.543Z,25.93
2022-11-29T09:08:59.715Z,27.00
2022-11-29T09:11:27.007Z,27.33
2022-11-29T09:13:54.478Z,26.13
2022-11-29T09:16:22.435Z,27.43
2022-11-29T09:18:55.850Z,25.60
2022-11-29T09:21:24.011Z,28.47
2022-11-29T09:23:51.006Z,26.73
2022-11-29T09:26:18.872Z,25.50
2022-11-29T09:28:45.672Z,26.33
2022-11-29T09:31:13.114Z,26.50
2022-11-29T09:33:40.178Z,27.17
2022-11-29T09:36:10.518Z,27.03
2022-11-29T09:38:37.035Z,26.57
2022-11-29T09:41:07.836Z,25.37
2022-11-29T09:43:43.230Z,26.30
2022-11-29T09:46:18.129Z,26.40
2022-11-29T09:48:44.447Z,26.10
2022-11-29T09:51:18.719Z,25.27
2022-11-29T09:54:00.523Z,25.80
2022-11-29T09:56:43.350Z,25.77
2022-11-29T09:59:22.767Z,25.70
2022-11-29T10:01:59.741Z,26.00
2022-11-29T10:04:30.953Z,26.17
2022-11-29T10:06:59.953Z,26.80
2022-11-29T10:09:34.116Z,25.93
2022-11-29T10:12:05.752Z,25.90
2022-11-29T10:14:35.842Z,26.03
2022-11-29T10:17:12.375Z,25.83
2022-11-29T10:19:44.581Z,26.37
2022-11-29T10:22:18.670Z,26.23
2022-11-29T10:24:46.541Z,25.73
2022-11-29T10:27:16.216Z,25.23
2022-11-29T10:29:42.620Z,26.40
2022-11-29T10:32:13.749Z,26.63
2022-11-29T10:34:41.006Z,25.57
2022-11-29T10:37:10.523Z,25.57
2022-11-29T10:39:43.750Z,25.43
2022-11-29T10:42:36.186Z,27.90
2022-11-29T10:45:03.511Z,25.27
2022-11-29T10:47:30.639Z,26.93
2022-11-29T10:49:57.271Z,26.63
2022-11-29T10:52:24.033Z,26.47
2022-11-29T10:54:53.238Z,26.33
2022-11-29T10:57:21.130Z,26.30
2022-11-29T11:00:07.516Z,26.50
2022-11-29T11:02:34.516Z,26.47
2022-11-29T11:05:02.877Z,26.67
2022-11-29T11:07:35.520Z,26.87
2022-11-29T11:10:03.074Z,25.97
2022-11-29T11:12:30.647Z,26.57
2022-11-29T11:15:14.415Z,26.57
2022-11-29T11:17:43.815Z,25.77
2022-11-29T11:20:19.846Z,26.20
2022-11-29T11:22:56.384Z,26.97
2022-11-29T11:25:37.265Z,26.17
2022-11-29T11:28:15.464Z,26.13
2022-11-29T11:30:48.948Z,25.07
2022-11-29T11:33:24.424Z,25.77
2022-11-29T11:36:00.540Z,25.90
2022-11-29T11:38:26.878Z,26.73
2022-11-29T11:41:03.697Z,24.87
2022-11-29T11:43:30.065Z,26.60
2022-11-29T11:45:56.326Z,26.63
2022-11-29T11:48:22.697Z,26.60
2022-11-29T11:50:53.122Z,25.73
2022-11-29T11:53:19.323Z,25.47
2022-11-29T11:55:55.868Z,26.57
2022-11-29T11:58:23.493Z,25.60
2022-11-29T12:01:05.893Z,26.70
2022-11-29T12:03:43.764Z,26.57
2022-11-29T12:06:21.898Z,24.77
2022-11-29T12:08:48.845Z,26.37
2022-11-29T12:11:17.046Z,25.90
2022-11-29T12:13:52.707Z,26.40
2022-11-29T12:16:29.164Z,26.33
2022-11-29T12:19:27.862Z,26.23
2022-11-29T12:21:59.710Z,25.57
2022-11-29T12:24:28.349Z,26.20
2022-11-29T12:26:57.478Z,26.83
2022-11-29T12:29:26.506Z,27.50
2022-11-29T12:32:08.182Z,27.80
2022-11-29T12:34:49.857Z,26.03
2022-11-29T12:37:39.704Z,25.93
2022-11-29T12:40:07.137Z,26.47
2022-11-29T12:42:52.008Z,27.07
2022-11-29T12:45:30.517Z,26.50
2022-11-29T12:48:03.069Z,26.30
2022-11-29T12:50:38.299Z,26.43
2022-11-29T12:53:20.143Z,26.87
2022-11-29T12:55:56.913Z,26.87
2022-11-29T12:58:45.622Z,26.87
2022-11-29T13:01:19.556Z,25.57
2022-11-29T13:03:54.675Z,26.43
2022-11-29T13:06:30.387Z,27.30
2022-11-29T13:09:10.431Z,26.93
2022-11-29T13:11:37.930Z,28.33
2022-11-29T13:14:40.945Z,26.90
2022-11-29T13:16:59.979Z,26.30
2022-11-29T13:19:37.940Z,27.60
2022-11-29T13:22:20.962Z,27.77
2022-11-29T13:24:48.702Z,26.43
2022-11-29T13:27:20.784Z,27.10
2022-11-29T13:29:47.693Z,27.27
2022-11-29T13:32:26.720Z,26.73
2022-11-29T13:34:55.837Z,26.30
2022-11-29T13:37:31.342Z,27.40
2022-11-29T13:40:16.190Z,27.40
2022-11-29T13:42:47.021Z,27.00
2022-11-29T13:45:13.286Z,26.87
2022-11-29T13:47:49.739Z,27.93
2022-11-29T13:50:36.236Z,25.93
2022-11-29T13:53:03.689Z,27.13
2022-11-29T13:55:31.258Z,27.60
2022-11-29T13:58:17.808Z,27.97
2022-11-29T14:00:44.423Z,28.63
2022-11-29T14:03:19.861Z,27.47
2022-11-29T14:05:47.813Z,28.00
2022-11-29T14:08:23.042Z,29.00
2022-11-29T14:10:50.512Z,26.83
2022-11-29T14:13:16.856Z,27.83
2022-11-29T14:15:43.384Z,28.07
2022-11-29T14:18:29.686Z,27.63
2022-11-29T14:20:56.947Z,28.30
2022-11-29T14:23:37.225Z,27.03
2022-11-29T14:26:03.478Z,28.43
2022-11-29T14:28:33.720Z,27.73
2022-11-29T14:31:04.046Z,29.17
2022-11-29T14:33:49.162Z,27.03
2022-11-29T14:36:17.374Z,28.80
2022-11-29T14:38:49.155Z,28.47
2022-11-29T14:41:30.784Z,28.67
2022-11-29T14:44:04.570Z,28.07
2022-11-29T14:46:31.500Z,29.60
2022-11-29T14:48:59.742Z,28.10
2022-11-29T14:51:27.295Z,30.03
2022-11-29T14:54:04.855Z,29.07
2022-11-29T14:56:31.723Z,28.07
2022-11-29T14:59:16.509Z,28.83
2022-11-29T15:01:44.211Z,29.77
2022-11-29T15:04:11.231Z,30.60
2022-11-29T15:06:45.162Z,28.90
2022-11-29T15:09:19.038Z,29.23
2022-11-29T15:11:51.555Z,28.57
2022-11-29T15:14:26.759Z,28.33
2022-11-29T15:16:57.307Z,28.53
2022-11-29T15:19:42.356Z,28.73
2022-11-29T15:22:16.969Z,27.83
2022-11-29T15:24:57.823Z,29.97
2022-11-29T15:27:24.539Z,28.57
2022-11-29T15:29:52.270Z,29.23
2022-11-29T15:32:23.291Z,30.10
2022-11-29T15:34:50.902Z,28.50
2022-11-29T15:37:23.393Z,29.73
2022-11-29T15:40:00.408Z,29.07
2022-11-29T15:42:32.445Z,29.40
2022-11-29T15:44:58.925Z,28.33
2022-11-29T15:47:26.297Z,27.87
2022-11-29T15:49:53.643Z,28.70
2022-11-29T15:52:33.823Z,28.63
2022-11-29T15:55:01.948Z,28.83
2022-11-29T15:57:30.754Z,29.57
2022-11-29T15:59:59.091Z,27.97
2022-11-29T16:02:27.710Z,29.37
2022-11-29T16:04:55.968Z,30.77
2022-11-29T16:07:23.664Z,31.00
2022-11-29T16:09:55.493Z,30.17
2022-11-29T16:12:22.869Z,30.70
2022-11-29T16:14:53.585Z,31.00
2022-11-29T16:17:20.782Z,31.93
2022-11-29T16:19:47.757Z,30.10
2022-11-29T16:22:24.574Z,30.73
2022-11-29T16:24:53.659Z,30.27
2022-11-29T16:27:21.368Z,31.63
2022-11-29T16:29:48.268Z,29.73
2022-11-29T16:32:19.888Z,30.33
2022-11-29T16:34:46.378Z,29.37
2022-11-29T16:37:18.479Z,30.50
2022-11-29T16:39:45.865Z,31.20
2022-11-29T16:42:24.920Z,30.13
2022-11-29T16:45:03.582Z,29.60
2022-11-29T16:47:31.025Z,30.83
2022-11-29T16:50:03.105Z,30.50
2022-11-29T16:52:30.364Z,30.83
2022-11-29T16:54:56.722Z,30.33
2022-11-29T16:57:23.284Z,30.13
2022-11-29T16:59:49.995Z,29.13
2022-11-29T17:02:16.836Z,31.57
2022-11-29T17:04:43.346Z,31.50
2022-11-29T17:07:18.411Z,30.03
2022-11-29T17:09:44.880Z,32.00
2022-11-29T17:12:12.802Z,31.03
2022-11-29T17:14:39.150Z,32.00
2022-11-29T17:17:05.444Z,30.13
2022-11-29T17:19:31.702Z,32.17
2022-11-29T17:21:57.937Z,31.70
2022-11-29T17:24:25.203Z,30.50
2022-11-29T17:26:51.442Z,31.97
2022-11-29T17:29:18.068Z,30.67
2022-11-29T17:31:45.236Z,31.30
2022-11-29T17:34:11.760Z,32.87
2022-11-29T17:36:38.257Z,32.13
2022-11-29T17:39:04.683Z,33.27
2022-11-29T17:41:32.866Z,33.43
2022-11-29T17:43:59.541Z,32.17
2022-11-29T17:46:27.624Z,31.10
2022-11-29T17:48:54.103Z,32.23
2022-11-29T17:51:50.624Z,32.10
2022-11-29T17:54:08.578Z,31.90
2022-11-29T17:56:34.780Z,32.37
2022-11-29T17:59:01.864Z,31.27
2022-11-29T18:01:29.405Z,31.57
2022-11-29T18:03:56.683Z,31.40
2022-11-29T18:06:23.806Z,31.87
2022-11-29T18:08:51.074Z,31.57
2022-11-29T18:11:18.802Z,30.97
2022-11-29T18:13:45.254Z,30.47
2022-11-29T18:16:21.291Z,29.67
2022-11-29T18:18:47.804Z,30.27
2022-11-29T18:21:14.260Z,30.60
2022-11-29T18:23:42.041Z,31.30
2022-11-29T18:26:10.790Z,31.80
2022-11-29T18:28:37.977Z,31.33
2022-11-29T18:31:12.322Z,30.93
2022-11-29T18:33:39.315Z,29.23
2022-11-29T18:36:06.587Z,30.77
2022-11-29T18:38:32.899Z,29.83
2022-11-29T18:40:59.320Z,29.77
2022-11-29T18:43:25.595Z,30.23
2022-11-29T18:45:51.815Z,28.67
2022-11-29T18:48:18.098Z,31.07
2022-11-29T18:50:44.357Z,31.23
2022-11-29T18:53:10.580Z,30.57
2022-11-29T18:55:36.789Z,30.60
2022-11-29T18:58:04.643Z,30.13
2022-11-29T19:00:30.917Z,30.97
2022-11-29T19:02:57.229Z,31.70
2022-11-29T19:05:23.503Z,31.00
2022-11-29T19:07:50.175Z,30.10
2022-11-29T19:10:16.517Z,30.43
2022-11-29T19:12:42.711Z,29.67
2022-11-29T19:15:09.340Z,30.00
2022-11-29T19:17:41.654Z,31.73
2022-11-29T19:20:09.974Z,29.77
2022-11-29T19:22:36.171Z,30.97
2022-11-29T19:25:02.406Z,31.37
2022-11-29T19:27:28.737Z,31.00
2022-11-29T19:29:55.000Z,30.50
2022-11-29T19:32:21.330Z,31.27
2022-11-29T19:34:47.556Z,30.63
2022-11-29T19:37:13.766Z,30.77
2022-11-29T19:39:40.064Z,31.77
2022-11-29T19:42:06.266Z,31.27
2022-11-29T19:44:43.033Z,31.60
2022-11-29T19:47:18.656Z,31.80
2022-11-29T19:49:46.838Z,30.50
2022-11-29T19:52:13.270Z,31.80
2022-11-29T19:54:39.491Z,31.90
2022-11-29T19:57:05.745Z,31.83
2022-11-29T19:59:33.345Z,31.20
2022-11-29T20:01:59.636Z,31.20
2022-11-29T20:04:27.245Z,32.73
2022-11-29T20:06:54.637Z,32.27
2022-11-29T20:09:22.314Z,32.50
2022-11-29T20:11:48.539Z,32.63
2022-11-29T20:14:14.825Z,32.60
2022-11-29T20:16:41.439Z,33.00
2022-11-29T20:19:12.106Z,33.23
2022-11-29T20:21:40.748Z,33.17
2022-11-29T20:24:08.148Z,32.37
2022-11-29T20:26:35.719Z,32.47
2022-11-29T20:29:02.326Z,31.93
2022-11-29T20:31:29.213Z,32.00
2022-11-29T20:33:57.355Z,32.57
2022-11-29T20:36:31.042Z,34.00
2022-11-29T20:39:20.369Z,32.17
2022-11-29T20:41:52.784Z,32.10
2022-11-29T20:44:38.655Z,32.93
2022-11-29T20:47:13.876Z,32.60
2022-11-29T20:49:40.238Z,32.07
2022-11-29T20:52:07.151Z,32.00
2022-11-29T20:54:33.396Z,31.53
2022-11-29T20:56:59.610Z,33.07
2022-11-29T20:59:25.841Z,32.97
2022-11-29T21:01:52.499Z,33.30
2022-11-29T21:04:23.412Z,32.27
2022-11-29T21:06:49.977Z,34.10
2022-11-29T21:09:16.260Z,33.17
2022-11-29T21:11:42.566Z,34.70
2022-11-29T21:14:09.041Z,32.70
2022-11-29T21:16:35.354Z,33.17
2022-11-29T21:19:02.192Z,35.07
2022-11-29T21:21:32.887Z,33.17
2022-11-29T21:24:10.523Z,33.40
2022-11-29T21:26:42.310Z,34.77
2022-11-29T21:29:16.175Z,33.10
2022-11-29T21:31:42.689Z,32.30
2022-11-29T21:34:09.106Z,32.93
2022-11-29T21:36:36.048Z,33.67
2022-11-29T21:39:05.257Z,33.57
2022-11-29T21:41:31.789Z,31.43
2022-11-29T21:44:06.410Z,33.23
2022-11-29T21:46:33.185Z,34.23
2022-11-29T21:48:59.456Z,33.50
2022-11-29T21:51:25.698Z,33.53
2022-11-29T21:53:51.922Z,34.33
2022-11-29T21:56:18.132Z,33.43
2022-11-29T21:58:44.415Z,33.00
2022-11-29T22:01:12.329Z,33.93
2022-11-29T22:03:39.157Z,33.27
2022-11-29T22:06:06.329Z,34.53
2022-11-29T22:08:33.377Z,34.03
2022-11-29T22:11:00.508Z,33.20
2022-11-29T22:13:26.718Z,33.47
2022-11-29T22:15:53.012Z,34.73
2022-11-29T22:18:19.256Z,33.20
2022-11-29T22:20:47.273Z,33.40
2022-11-29T22:23:13.488Z,34.43
2022-11-29T22:25:39.704Z,34.33
2022-11-29T22:28:05.921Z,34.77
2022-11-29T22:30:32.180Z,33.80
2022-11-29T22:32:58.514Z,34.83
2022-11-29T22:35:24.730Z,34.67
2022-11-29T22:37:50.937Z,36.67
2022-11-29T22:40:17.205Z,33.37
2022-11-29T22:42:43.401Z,35.33
2022-11-29T22:45:09.800Z,34.60
2022-11-29T22:47:36.901Z,34.37
2022-11-29T22:50:03.199Z,35.43
2022-11-29T22:52:29.426Z,34.20
2022-11-29T22:54:59.896Z,34.93
2022-11-29T22:57:29.233Z,33.70
2022-11-29T22:59:55.450Z,34.07
2022-11-29T23:02:21.730Z,33.90
2022-11-29T23:04:48.264Z,34.90
2022-11-29T23:07:14.707Z,34.67
2022-11-29T23:09:40.937Z,34.67
2022-11-29T23:12:07.193Z,35.47
2022-11-29T23:14:33.404Z,36.40
2022-11-29T23:16:59.649Z,35.37
2022-11-29T23:19:25.868Z,36.17
2022-11-29T23:21:52.187Z,36.83
2022-11-29T23:24:18.452Z,35.53
2022-11-29T23:26:46.042Z,34.37
2022-11-29T23:29:13.934Z,36.37
2022-11-29T23:31:40.628Z,35.63
2022-11-29T23:34:07.110Z,34.77
2022-11-29T23:36:33.502Z,36.00
2022-11-29T23:39:00.355Z,36.13
2022-11-29T23:41:26.914Z,36.57
2022-11-29T23:43:53.141Z,35.77
2022-11-29T23:46:23.380Z,36.47
2022-11-29T23:48:49.986Z,35.93
2022-11-29T23:51:16.585Z,35.77
2022-11-29T23:53:42.869Z,35.43
2022-11-29T23:56:16.227Z,35.37
2022-11-29T23:58:43.087Z,36.70
