createdAt,value
2022-10-07T00:00:58.500Z,10.00
2022-10-07T00:03:26.874Z,7.95
2022-10-07T00:06:01.479Z,7.78
2022-10-07T00:08:29.282Z,8.30
2022-10-07T00:10:56.920Z,8.30
2022-10-07T00:13:27.070Z,8.52
2022-10-07T00:16:03.494Z,8.52
2022-10-07T00:18:31.382Z,8.30
2022-10-07T00:21:13.884Z,8.02
2022-10-07T00:23:44.809Z,8.25
2022-10-07T00:26:14.318Z,8.40
2022-10-07T00:28:44.128Z,8.10
2022-10-07T00:31:22.823Z,8.45
2022-10-07T00:33:50.780Z,8.32
2022-10-07T00:36:20.859Z,8.60
2022-10-07T00:38:56.865Z,9.02
2022-10-07T00:41:26.732Z,37.33
2022-10-07T00:43:54.400Z,54.53
2022-10-07T00:46:27.225Z,21.90
2022-10-07T00:49:01.079Z,23.40
2022-10-07T00:51:29.255Z,12.43
2022-10-07T00:53:56.801Z,9.68
2022-10-07T00:56:24.721Z,9.88
2022-10-07T00:58:52.301Z,9.05
2022-10-07T01:01:20.649Z,9.20
2022-10-07T01:03:48.603Z,9.50
2022-10-07T01:06:16.285Z,9.27
2022-10-07T01:08:44.813Z,9.95
2022-10-07T01:11:31.188Z,10.55
2022-10-07T01:14:24.859Z,9.95
2022-10-07T01:17:11.382Z,9.85
2022-10-07T01:20:09.706Z,9.55
2022-10-07T01:22:44.624Z,9.95
2022-10-07T01:25:29.866Z,9.13
2022-10-07T01:28:20.004Z,10.35
2022-10-07T01:30:50.467Z,10.75
2022-10-07T01:33:19.573Z,10.60
2022-10-07T01:35:48.776Z,11.32
2022-10-07T01:38:23.076Z,10.70
2022-10-07T01:40:55.315Z,11.80
2022-10-07T01:43:24.518Z,11.00
2022-10-07T01:45:52.764Z,11.63
2022-10-07T01:48:20.528Z,10.85
2022-10-07T01:50:48.569Z,12.27
2022-10-07T01:53:35.005Z,12.77
2022-10-07T01:56:10.661Z,11.60
2022-10-07T01:58:44.714Z,11.68
2022-10-07T02:01:38.413Z,13.63
2022-10-07T02:04:11.175Z,11.93
2022-10-07T02:07:05.092Z,11.25
2022-10-07T02:10:01.234Z,15.38
2022-10-07T02:12:46.617Z,11.48
2022-10-07T02:15:17.722Z,14.25
2022-10-07T02:17:49.956Z,13.05
2022-10-07T02:20:17.766Z,11.23
2022-10-07T02:22:45.857Z,10.90
2022-10-07T02:25:14.408Z,12.50
2022-10-07T02:27:43.320Z,12.00
2022-10-07T02:30:15.523Z,11.52
2022-10-07T02:32:47.845Z,11.95
2022-10-07T02:35:21.264Z,12.20
2022-10-07T02:37:49.124Z,11.85
2022-10-07T02:40:16.947Z,10.18
2022-10-07T02:42:51.944Z,10.88
2022-10-07T02:45:29.653Z,11.90
2022-10-07T02:48:23.744Z,12.20
2022-10-07T02:50:53.798Z,12.07
2022-10-07T02:53:21.546Z,11.65
2022-10-07T02:55:49.385Z,11.00
2022-10-07T02:58:16.919Z,12.40
2022-10-07T03:00:47.569Z,11.73
2022-10-07T03:03:16.481Z,11.23
2022-10-07T03:05:58.989Z,11.98
2022-10-07T03:08:28.450Z,11.73
2022-10-07T03:10:57.135Z,11.43
2022-10-07T03:13:26.645Z,12.02
2022-10-07T03:15:58.959Z,12.05
2022-10-07T03:18:28.692Z,12.27
2022-10-07T03:21:16.505Z,12.10
2022-10-07T03:23:44.964Z,12.27
2022-10-07T03:26:13.592Z,11.35
2022-10-07T03:28:41.628Z,11.52
2022-10-07T03:31:11.998Z,11.75
2022-10-07T03:33:44.704Z,12.00
2022-10-07T03:36:13.465Z,12.63
2022-10-07T03:38:43.814Z,14.57
2022-10-07T03:41:12.881Z,15.52
2022-10-07T03:43:42.612Z,16.77
2022-10-07T03:46:11.933Z,17.48
2022-10-07T03:48:40.928Z,16.80
2022-10-07T03:51:09.115Z,16.92
2022-10-07T03:53:38.917Z,15.90
2022-10-07T03:56:07.610Z,16.15
2022-10-07T03:58:36.848Z,17.85
2022-10-07T04:01:07.496Z,17.13
2022-10-07T04:03:38.452Z,17.63
2022-10-07T04:06:07.139Z,22.60
2022-10-07T04:08:36.108Z,17.65
2022-10-07T04:11:05.263Z,17.15
2022-10-07T04:13:34.277Z,16.85
2022-10-07T04:16:09.449Z,15.85
2022-10-07T04:18:37.749Z,17.30
2022-10-07T04:21:06.339Z,16.45
2022-10-07T04:23:36.224Z,14.27
2022-10-07T04:26:12.077Z,15.63
2022-10-07T04:28:43.872Z,15.65
2022-10-07T04:31:14.473Z,14.25
2022-10-07T04:33:46.541Z,14.52
2022-10-07T04:36:20.301Z,16.52
2022-10-07T04:38:53.310Z,13.65
2022-10-07T04:41:26.151Z,14.65
2022-10-07T04:43:57.567Z,13.60
2022-10-07T04:46:30.205Z,13.50
2022-10-07T04:49:03.990Z,13.10
2022-10-07T04:51:32.054Z,14.20
2022-10-07T04:54:01.493Z,13.10
2022-10-07T04:56:52.359Z,13.88
2022-10-07T04:59:25.456Z,14.30
2022-10-07T05:01:56.820Z,13.48
2022-10-07T05:04:25.072Z,12.82
2022-10-07T05:06:54.280Z,14.15
2022-10-07T05:09:22.219Z,13.45
2022-10-07T05:11:55.773Z,13.50
2022-10-07T05:14:24.234Z,13.25
2022-10-07T05:16:54.207Z,12.55
2022-10-07T05:19:28.901Z,12.88
2022-10-07T05:21:56.695Z,11.10
2022-10-07T05:24:26.555Z,12.57
2022-10-07T05:26:54.877Z,12.88
2022-10-07T05:29:22.709Z,11.13
2022-10-07T05:31:52.910Z,12.05
2022-10-07T05:34:24.079Z,11.77
2022-10-07T05:36:53.782Z,10.73
2022-10-07T05:39:22.639Z,11.38
2022-10-07T05:41:53.728Z,10.70
2022-10-07T05:44:26.601Z,11.45
2022-10-07T05:46:57.314Z,11.27
2022-10-07T05:49:25.262Z,11.18
2022-10-07T05:51:52.896Z,11.02
2022-10-07T05:54:21.026Z,11.82
2022-10-07T05:56:48.867Z,11.07
2022-10-07T05:59:19.176Z,11.82
2022-10-07T06:01:47.226Z,11.45
2022-10-07T06:04:20.114Z,10.80
2022-10-07T06:06:49.500Z,11.23
2022-10-07T06:09:39.071Z,11.93
2022-10-07T06:12:31.500Z,11.93
2022-10-07T06:15:02.200Z,11.80
2022-10-07T06:17:30.368Z,12.85
2022-10-07T06:20:02.880Z,12.32
2022-10-07T06:22:32.158Z,12.55
2022-10-07T06:25:02.559Z,11.07
2022-10-07T06:27:32.972Z,12.27
2022-10-07T06:30:00.594Z,10.55
2022-10-07T06:32:32.803Z,10.35
2022-10-07T06:35:01.401Z,9.15
2022-10-07T06:37:32.425Z,8.63
2022-10-07T06:40:00.375Z,9.75
2022-10-07T06:42:31.733Z,9.32
2022-10-07T06:45:19.298Z,9.80
2022-10-07T06:47:50.019Z,9.60
2022-10-07T06:50:17.993Z,10.38
2022-10-07T06:52:45.627Z,10.50
2022-10-07T06:55:13.704Z,9.68
2022-10-07T06:57:45.789Z,9.38
2022-10-07T07:00:15.938Z,8.48
2022-10-07T07:02:45.014Z,8.65
2022-10-07T07:05:16.238Z,8.70
2022-10-07T07:07:46.465Z,9.13
2022-10-07T07:10:15.259Z,8.25
2022-10-07T07:12:49.018Z,7.90
2022-10-07T07:15:17.623Z,8.25
2022-10-07T07:17:45.367Z,8.02
2022-10-07T07:20:14.814Z,8.25
2022-10-07T07:22:44.336Z,8.32
2022-10-07T07:25:12.269Z,8.35
2022-10-07T07:27:40.306Z,8.45
2022-10-07T07:30:10.421Z,8.15
2022-10-07T07:32:38.264Z,8.38
2022-10-07T07:35:07.025Z,7.80
2022-10-07T07:37:34.633Z,7.68
2022-10-07T07:40:03.146Z,7.75
2022-10-07T07:42:32.865Z,8.15
2022-10-07T07:45:00.933Z,7.75
2022-10-07T07:47:28.556Z,7.63
2022-10-07T07:49:56.827Z,7.93
2022-10-07T07:52:31.973Z,8.02
2022-10-07T07:55:03.295Z,7.40
2022-10-07T07:57:31.700Z,7.28
2022-10-07T08:00:05.529Z,8.05
2022-10-07T08:02:42.424Z,8.55
2022-10-07T08:05:14.928Z,8.13
2022-10-07T08:07:42.690Z,8.43
2022-10-07T08:10:13.158Z,8.77
2022-10-07T08:12:41.184Z,8.32
2022-10-07T08:15:10.936Z,9.13
2022-10-07T08:17:41.318Z,8.55
2022-10-07T08:20:10.925Z,7.90
2022-10-07T08:22:45.986Z,8.13
2022-10-07T08:25:15.361Z,9.07
2022-10-07T08:27:44.576Z,8.80
2022-10-07T08:30:13.449Z,8.52
2022-10-07T08:32:41.406Z,8.02
2022-10-07T08:35:09.602Z,8.57
2022-10-07T08:37:37.314Z,8.15
2022-10-07T08:40:05.742Z,7.90
2022-10-07T08:42:35.389Z,7.15
2022-10-07T08:45:03.263Z,7.43
2022-10-07T08:47:45.600Z,7.10
2022-10-07T08:50:20.170Z,7.35
2022-10-07T08:53:03.226Z,7.43
2022-10-07T08:55:39.716Z,7.20
2022-10-07T08:58:32.183Z,7.65
2022-10-07T09:01:15.637Z,6.70
2022-10-07T09:04:06.355Z,7.07
2022-10-07T09:07:10.105Z,6.72
2022-10-07T09:09:56.148Z,6.38
2022-10-07T09:12:49.768Z,6.18
2022-10-07T09:15:32.892Z,5.97
2022-10-07T09:18:03.861Z,7.03
2022-10-07T09:20:35.155Z,6.90
2022-10-07T09:23:04.794Z,7.25
2022-10-07T09:25:34.219Z,6.43
2022-10-07T09:28:01.906Z,5.68
2022-10-07T09:30:29.758Z,5.93
2022-10-07T09:32:57.402Z,6.85
2022-10-07T09:35:27.105Z,4.93
2022-10-07T09:37:55.826Z,5.32
2022-10-07T09:40:33.808Z,5.13
2022-10-07T09:43:01.514Z,5.45
2022-10-07T09:45:33.022Z,6.03
2022-10-07T09:50:38.409Z,4.93
2022-10-07T09:53:16.455Z,6.03
2022-10-07T09:55:44.142Z,5.10
2022-10-07T09:58:21.533Z,4.93
2022-10-07T10:00:50.421Z,4.47
2022-10-07T10:03:18.657Z,5.10
2022-10-07T10:06:00.488Z,4.97
2022-10-07T10:08:43.920Z,4.70
2022-10-07T10:11:20.896Z,4.32
2022-10-07T10:13:49.587Z,4.60
2022-10-07T10:16:37.653Z,4.72
2022-10-07T10:19:27.199Z,4.70
2022-10-07T10:21:59.497Z,4.70
2022-10-07T10:24:47.708Z,4.20
2022-10-07T10:27:21.419Z,4.57
2022-10-07T10:30:22.001Z,4.72
2022-10-07T10:32:53.634Z,4.93
2022-10-07T10:35:53.810Z,4.18
2022-10-07T10:38:26.933Z,4.38
2022-10-07T10:40:59.392Z,4.57
2022-10-07T10:44:00.627Z,4.95
2022-10-07T10:46:52.583Z,5.18
2022-10-07T10:49:29.222Z,3.90
2022-10-07T10:52:20.517Z,3.47
2022-10-07T10:58:08.067Z,3.70
2022-10-07T11:00:45.413Z,4.80
2022-10-07T11:03:41.666Z,4.50
2022-10-07T11:06:11.044Z,4.63
2022-10-07T11:08:39.066Z,4.10
2022-10-07T11:11:07.478Z,4.40
2022-10-07T11:13:37.711Z,4.45
2022-10-07T11:16:10.057Z,4.15
2022-10-07T11:19:05.341Z,4.53
2022-10-07T11:21:45.055Z,3.72
2022-10-07T11:24:34.574Z,3.33
2022-10-07T11:27:26.140Z,3.15
2022-10-07T11:29:56.735Z,2.78
2022-10-07T11:32:46.233Z,3.27
2022-10-07T11:35:22.249Z,3.20
2022-10-07T11:38:09.959Z,2.92
2022-10-07T11:41:08.641Z,3.00
2022-10-07T11:43:45.423Z,3.83
2022-10-07T11:46:33.219Z,3.88
2022-10-07T11:49:23.702Z,2.97
2022-10-07T11:52:12.106Z,2.58
2022-10-07T11:54:42.789Z,2.72
2022-10-07T11:57:22.505Z,2.92
2022-10-07T12:00:01.723Z,3.00
2022-10-07T12:02:29.764Z,3.60
2022-10-07T12:05:01.403Z,3.25
2022-10-07T12:08:02.405Z,2.97
2022-10-07T12:10:32.028Z,3.10
2022-10-07T12:13:11.147Z,2.72
2022-10-07T12:15:42.369Z,2.85
2022-10-07T12:18:20.153Z,3.10
2022-10-07T12:20:50.608Z,2.90
2022-10-07T12:23:20.892Z,3.72
2022-10-07T12:25:53.567Z,2.85
2022-10-07T12:28:24.454Z,2.80
2022-10-07T12:30:53.636Z,3.15
2022-10-07T12:33:43.412Z,3.03
2022-10-07T12:36:22.896Z,2.92
2022-10-07T12:38:57.601Z,2.83
2022-10-07T12:41:25.812Z,3.20
2022-10-07T12:43:59.204Z,2.85
2022-10-07T12:46:29.699Z,3.08
2022-10-07T12:49:14.147Z,2.95
2022-10-07T12:51:41.703Z,3.13
2022-10-07T12:54:20.208Z,2.90
2022-10-07T12:56:49.920Z,2.40
2022-10-07T12:59:47.892Z,2.53
2022-10-07T13:02:36.426Z,2.83
2022-10-07T13:05:10.091Z,2.60
2022-10-07T13:07:50.032Z,2.58
2022-10-07T13:10:35.734Z,2.63
2022-10-07T13:13:07.749Z,2.80
2022-10-07T13:15:47.897Z,2.78
2022-10-07T13:18:20.114Z,2.25
2022-10-07T13:20:54.501Z,2.67
2022-10-07T13:23:26.960Z,2.70
2022-10-07T13:25:56.336Z,2.40
2022-10-07T13:28:25.416Z,2.35
2022-10-07T13:30:53.416Z,2.35
2022-10-07T13:33:31.764Z,2.20
2022-10-07T13:36:11.658Z,2.13
2022-10-07T13:38:40.118Z,2.33
2022-10-07T13:41:23.304Z,2.80
2022-10-07T13:43:54.834Z,2.92
2022-10-07T13:46:25.804Z,2.78
2022-10-07T13:48:56.421Z,2.80
2022-10-07T13:51:37.547Z,2.67
2022-10-07T13:54:06.623Z,2.45
2022-10-07T13:56:43.447Z,2.63
2022-10-07T13:59:18.155Z,2.05
2022-10-07T14:01:56.841Z,2.90
2022-10-07T14:04:34.481Z,2.47
2022-10-07T14:07:13.126Z,2.50
2022-10-07T14:09:50.753Z,2.65
2022-10-07T14:12:25.009Z,2.80
2022-10-07T14:14:55.792Z,2.90
2022-10-07T14:17:32.738Z,2.95
2022-10-07T14:20:05.857Z,2.55
2022-10-07T14:22:38.720Z,3.00
2022-10-07T14:25:07.793Z,3.20
2022-10-07T14:27:39.791Z,3.17
2022-10-07T14:30:29.250Z,2.97
2022-10-07T14:33:27.938Z,2.47
2022-10-07T14:36:27.031Z,2.63
2022-10-07T14:38:58.303Z,3.03
2022-10-07T14:41:29.388Z,3.00
2022-10-07T14:44:00.474Z,2.90
2022-10-07T14:46:28.520Z,3.00
2022-10-07T14:48:56.543Z,2.83
2022-10-07T14:51:27.101Z,2.63
2022-10-07T14:54:06.013Z,2.50
2022-10-07T14:56:35.777Z,2.95
2022-10-07T14:59:03.295Z,2.65
2022-10-07T15:01:31.434Z,2.72
2022-10-07T15:03:59.132Z,3.20
2022-10-07T15:06:26.831Z,3.03
2022-10-07T15:08:56.939Z,3.65
2022-10-07T15:11:24.523Z,3.95
2022-10-07T15:13:52.087Z,3.50
2022-10-07T15:16:26.781Z,3.22
2022-10-07T15:18:54.701Z,4.22
2022-10-07T15:21:22.404Z,4.18
2022-10-07T15:23:53.592Z,5.03
2022-10-07T15:26:24.006Z,10.02
2022-10-07T15:28:56.532Z,6.77
2022-10-07T15:31:27.599Z,5.45
2022-10-07T15:33:58.122Z,11.40
2022-10-07T15:36:29.245Z,10.80
2022-10-07T15:38:59.045Z,11.43
2022-10-07T15:41:33.927Z,10.93
2022-10-07T15:44:04.632Z,6.65
2022-10-07T15:46:32.487Z,10.50
2022-10-07T15:49:00.372Z,11.15
2022-10-07T15:51:28.129Z,8.98
2022-10-07T15:53:55.713Z,7.13
2022-10-07T15:56:25.585Z,11.02
2022-10-07T15:58:54.709Z,15.88
2022-10-07T16:01:22.552Z,12.27
2022-10-07T16:03:50.221Z,10.00
2022-10-07T16:06:23.699Z,9.82
2022-10-07T16:08:52.200Z,15.23
2022-10-07T16:11:19.780Z,8.27
2022-10-07T16:13:48.318Z,10.75
2022-10-07T16:16:22.743Z,9.45
2022-10-07T16:18:51.359Z,11.70
2022-10-07T16:21:24.353Z,10.45
2022-10-07T16:23:54.899Z,9.10
2022-10-07T16:26:25.796Z,10.90
2022-10-07T16:29:12.383Z,48.72
2022-10-07T16:31:40.993Z,37.13
2022-10-07T16:34:09.950Z,52.05
2022-10-07T16:36:42.085Z,76.72
2022-10-07T16:39:12.570Z,23.63
2022-10-07T16:41:41.776Z,28.23
2022-10-07T16:44:13.138Z,24.67
2022-10-07T16:46:41.629Z,25.45
2022-10-07T16:49:12.527Z,29.92
2022-10-07T16:51:40.262Z,34.85
2022-10-07T16:54:13.838Z,31.38
2022-10-07T16:56:42.469Z,31.52
2022-10-07T16:59:10.757Z,32.42
2022-10-07T17:01:39.496Z,28.05
2022-10-07T17:04:09.565Z,28.52
2022-10-07T17:06:37.277Z,27.52
2022-10-07T17:09:04.885Z,30.13
2022-10-07T17:11:33.673Z,29.17
2022-10-07T17:14:01.900Z,34.40
2022-10-07T17:16:37.969Z,31.70
2022-10-07T17:19:06.552Z,32.55
2022-10-07T17:21:36.300Z,31.83
2022-10-07T17:24:04.447Z,31.23
2022-10-07T17:26:32.212Z,30.60
2022-10-07T17:29:02.205Z,32.97
2022-10-07T17:31:30.730Z,34.17
2022-10-07T17:33:58.723Z,31.20
2022-10-07T17:36:26.941Z,30.05
2022-10-07T17:38:54.628Z,30.98
2022-10-07T17:41:26.983Z,31.08
2022-10-07T17:43:56.515Z,31.40
2022-10-07T17:46:26.135Z,29.30
2022-10-07T17:48:57.752Z,31.33
2022-10-07T17:51:27.587Z,30.65
2022-10-07T17:53:56.580Z,30.77
2022-10-07T17:56:24.218Z,30.17
2022-10-07T17:58:51.836Z,26.58
2022-10-07T18:01:24.247Z,32.13
2022-10-07T18:03:53.490Z,26.65
2022-10-07T18:06:25.749Z,30.52
2022-10-07T18:08:53.887Z,27.30
2022-10-07T18:11:21.464Z,26.95
2022-10-07T18:14:08.162Z,25.42
2022-10-07T18:16:35.890Z,27.02
2022-10-07T18:19:03.711Z,26.40
2022-10-07T18:21:31.614Z,28.52
2022-10-07T18:23:59.318Z,28.15
2022-10-07T18:26:29.073Z,26.48
2022-10-07T18:28:57.660Z,28.33
2022-10-07T18:31:26.543Z,28.55
2022-10-07T18:33:54.200Z,26.42
2022-10-07T18:36:22.549Z,27.05
2022-10-07T18:38:50.228Z,27.08
2022-10-07T18:41:18.010Z,27.90
2022-10-07T18:43:46.328Z,28.15
2022-10-07T18:46:18.257Z,26.73
2022-10-07T18:48:48.176Z,29.10
2022-10-07T18:51:15.919Z,27.10
2022-10-07T18:53:44.645Z,28.38
2022-10-07T18:56:22.898Z,26.85
2022-10-07T18:58:51.626Z,27.83
2022-10-07T19:01:23.684Z,27.63
2022-10-07T19:03:55.765Z,26.38
2022-10-07T19:06:24.252Z,28.27
2022-10-07T19:08:59.101Z,29.60
2022-10-07T19:11:30.621Z,23.92
2022-10-07T19:13:59.337Z,28.33
2022-10-07T19:16:37.334Z,26.83
2022-10-07T19:19:12.112Z,27.70
2022-10-07T19:21:40.564Z,28.90
2022-10-07T19:24:08.131Z,24.73
2022-10-07T19:26:38.744Z,25.17
2022-10-07T19:29:11.141Z,26.95
2022-10-07T19:31:41.509Z,27.92
2022-10-07T19:34:13.761Z,25.13
2022-10-07T19:36:47.190Z,25.38
2022-10-07T19:39:16.188Z,25.58
2022-10-07T19:41:44.263Z,26.95
2022-10-07T19:44:13.285Z,24.85
2022-10-07T19:46:43.965Z,27.80
2022-10-07T19:51:42.058Z,24.10
2022-10-07T19:54:13.347Z,24.88
2022-10-07T19:56:41.893Z,23.48
2022-10-07T19:59:11.180Z,23.10
2022-10-07T20:01:43.579Z,23.17
2022-10-07T20:04:15.967Z,23.63
2022-10-07T20:06:44.001Z,18.02
2022-10-07T20:09:15.189Z,20.98
2022-10-07T20:11:53.405Z,26.42
2022-10-07T20:14:21.669Z,20.23
2022-10-07T20:16:49.287Z,22.60
2022-10-07T20:19:18.709Z,17.88
2022-10-07T20:21:48.239Z,19.52
2022-10-07T20:24:16.618Z,21.77
2022-10-07T20:26:45.044Z,29.88
2022-10-07T20:29:14.008Z,29.23
2022-10-07T20:31:41.934Z,25.67
2022-10-07T20:34:13.340Z,15.75
2022-10-07T20:39:38.350Z,12.75
2022-10-07T20:42:21.333Z,22.80
2022-10-07T20:44:49.395Z,30.10
2022-10-07T20:47:18.053Z,34.53
2022-10-07T20:49:45.945Z,26.80
2022-10-07T20:52:17.672Z,24.55
2022-10-07T20:54:46.148Z,25.13
2022-10-07T20:57:16.502Z,24.17
2022-10-07T20:59:44.183Z,20.05
2022-10-07T21:02:13.731Z,18.35
2022-10-07T21:04:41.534Z,19.38
2022-10-07T21:07:10.174Z,17.48
2022-10-07T21:12:13.899Z,17.25
2022-10-07T21:14:44.896Z,17.55
2022-10-07T21:17:18.007Z,16.67
2022-10-07T21:19:45.880Z,16.73
2022-10-07T21:22:13.520Z,15.43
2022-10-07T21:24:42.247Z,15.50
2022-10-07T21:27:10.017Z,14.48
2022-10-07T21:29:40.808Z,13.85
2022-10-07T21:32:10.227Z,14.00
2022-10-07T21:34:38.343Z,13.05
2022-10-07T21:37:05.999Z,12.75
2022-10-07T21:39:33.857Z,14.07
2022-10-07T21:42:02.264Z,14.30
2022-10-07T21:44:33.528Z,14.10
2022-10-07T21:47:01.311Z,12.48
2022-10-07T21:49:29.465Z,14.50
2022-10-07T21:51:57.092Z,14.48
2022-10-07T21:54:26.340Z,12.68
2022-10-07T21:56:54.287Z,12.35
2022-10-07T21:59:21.797Z,13.30
2022-10-07T22:01:49.804Z,13.63
2022-10-07T22:04:17.996Z,12.50
2022-10-07T22:07:04.421Z,12.10
2022-10-07T22:09:32.456Z,12.50
2022-10-07T22:12:02.611Z,13.10
2022-10-07T22:14:30.401Z,12.35
2022-10-07T22:17:00.119Z,11.98
2022-10-07T22:19:28.081Z,12.15
2022-10-07T22:21:57.231Z,11.50
2022-10-07T22:24:25.024Z,11.45
2022-10-07T22:26:52.677Z,11.60
2022-10-07T22:29:21.874Z,10.80
2022-10-07T22:31:49.500Z,11.38
2022-10-07T22:34:35.618Z,11.82
2022-10-07T22:37:04.494Z,11.60
2022-10-07T22:39:32.084Z,11.90
2022-10-07T22:42:01.200Z,14.25
2022-10-07T22:44:29.058Z,12.48
2022-10-07T22:46:56.938Z,15.00
2022-10-07T22:49:29.605Z,13.10
2022-10-07T22:51:59.897Z,11.57
2022-10-07T22:54:27.832Z,10.68
2022-10-07T22:56:58.129Z,11.73
2022-10-07T22:59:25.915Z,12.98
2022-10-07T23:01:53.606Z,11.00
2022-10-07T23:04:21.737Z,11.90
2022-10-07T23:06:49.935Z,12.48
2022-10-07T23:09:17.628Z,11.88
2022-10-07T23:11:45.999Z,10.98
2022-10-07T23:14:15.228Z,12.52
2022-10-07T23:16:44.445Z,10.95
2022-10-07T23:19:12.055Z,10.68
2022-10-07T23:21:39.743Z,10.77
2022-10-07T23:24:10.197Z,11.75
2022-10-07T23:26:38.543Z,10.32
2022-10-07T23:29:07.698Z,10.88
2022-10-07T23:31:38.359Z,11.27
2022-10-07T23:34:06.646Z,10.77
2022-10-07T23:36:35.195Z,11.60
2022-10-07T23:39:03.461Z,13.55
2022-10-07T23:41:31.544Z,12.50
2022-10-07T23:44:00.837Z,10.85
2022-10-07T23:46:28.936Z,14.07
2022-10-07T23:48:56.577Z,13.90
2022-10-07T23:51:25.332Z,10.98
2022-10-07T23:53:53.010Z,14.68
2022-10-07T23:56:20.964Z,13.52
2022-10-07T23:58:48.679Z,13.30
