createdAt,value
2017-10-17T00:01:52.895Z,11.83
2017-10-17T00:04:20.465Z,11.80
2017-10-17T00:06:48.020Z,13.60
2017-10-17T00:09:15.788Z,12.17
2017-10-17T00:11:43.343Z,12.13
2017-10-17T00:14:11.673Z,12.97
2017-10-17T00:16:39.295Z,12.60
2017-10-17T00:19:06.869Z,11.93
2017-10-17T00:21:34.428Z,11.20
2017-10-17T00:24:02.035Z,12.73
2017-10-17T00:26:29.744Z,11.50
2017-10-17T00:28:57.295Z,11.50
2017-10-17T00:31:24.987Z,11.97
2017-10-17T00:33:53.316Z,12.20
2017-10-17T00:36:21.619Z,12.07
2017-10-17T00:38:51.384Z,12.10
2017-10-17T00:41:20.452Z,11.63
2017-10-17T00:43:48.008Z,11.87
2017-10-17T00:46:17.464Z,13.13
2017-10-17T00:48:45.031Z,11.83
2017-10-17T00:54:12.262Z,12.50
2017-10-17T00:56:39.864Z,12.10
2017-10-17T00:59:07.420Z,12.60
2017-10-17T01:01:34.980Z,12.07
2017-10-17T01:04:03.419Z,12.70
2017-10-17T01:06:30.975Z,12.90
2017-10-17T01:08:58.539Z,12.60
2017-10-17T01:11:26.907Z,13.20
2017-10-17T01:13:54.475Z,12.50
2017-10-17T01:16:22.031Z,13.50
2017-10-17T01:18:49.646Z,12.23
2017-10-17T01:21:17.208Z,12.30
2017-10-17T01:23:47.455Z,11.40
2017-10-17T01:26:16.933Z,11.90
2017-10-17T01:28:44.487Z,13.17
2017-10-17T01:31:12.036Z,13.90
2017-10-17T01:33:39.782Z,13.27
2017-10-17T01:36:08.118Z,12.50
2017-10-17T01:41:39.345Z,13.43
2017-10-17T01:47:18.883Z,12.93
2017-10-17T01:50:03.200Z,12.40
2017-10-17T01:52:31.670Z,15.20
2017-10-17T01:55:00.795Z,14.00
2017-10-17T01:57:31.394Z,13.30
2017-10-17T02:00:03.351Z,15.60
2017-10-17T02:02:30.956Z,13.23
2017-10-17T02:05:01.367Z,14.20
2017-10-17T02:07:28.933Z,14.60
2017-10-17T02:12:57.402Z,14.00
2017-10-17T02:15:25.951Z,15.43
2017-10-17T02:18:05.469Z,14.13
2017-10-17T02:20:33.231Z,14.13
2017-10-17T02:23:00.784Z,14.80
2017-10-17T02:25:29.711Z,14.07
2017-10-17T02:28:01.880Z,15.50
2017-10-17T02:30:32.011Z,14.63
2017-10-17T02:32:59.569Z,16.40
2017-10-17T02:35:29.880Z,14.50
2017-10-17T02:37:57.444Z,14.80
2017-10-17T02:40:25.006Z,16.03
2017-10-17T02:42:55.455Z,16.63
2017-10-17T02:45:23.012Z,15.00
2017-10-17T02:47:53.161Z,16.43
2017-10-17T02:50:21.571Z,14.33
2017-10-17T02:52:49.133Z,15.30
2017-10-17T02:55:18.264Z,15.10
2017-10-17T02:57:46.039Z,16.07
2017-10-17T03:00:16.508Z,15.20
2017-10-17T03:02:46.564Z,17.07
2017-10-17T03:05:17.670Z,17.80
2017-10-17T03:07:45.246Z,15.80
2017-10-17T03:10:12.968Z,17.20
2017-10-17T03:12:40.523Z,16.80
2017-10-17T03:15:09.772Z,17.60
2017-10-17T03:17:38.157Z,17.97
2017-10-17T03:20:05.712Z,18.37
2017-10-17T03:22:33.267Z,19.17
2017-10-17T03:25:02.332Z,19.70
2017-10-17T03:27:30.664Z,16.13
2017-10-17T03:29:58.215Z,16.10
2017-10-17T03:32:26.036Z,18.83
2017-10-17T03:34:54.367Z,17.37
2017-10-17T03:37:24.459Z,17.03
2017-10-17T03:40:04.012Z,19.87
2017-10-17T03:42:32.354Z,16.90
2017-10-17T03:45:00.728Z,16.03
2017-10-17T03:47:48.760Z,17.47
2017-10-17T03:50:17.043Z,18.20
2017-10-17T03:52:45.755Z,18.17
2017-10-17T03:55:13.354Z,17.77
2017-10-17T03:57:53.199Z,17.63
2017-10-17T04:00:22.864Z,18.33
2017-10-17T04:02:52.227Z,18.30
2017-10-17T04:05:38.456Z,18.70
2017-10-17T04:11:16.298Z,18.37
2017-10-17T04:16:48.128Z,18.47
2017-10-17T04:19:34.201Z,18.97
2017-10-17T04:22:07.318Z,17.93
2017-10-17T04:24:42.435Z,19.10
2017-10-17T04:27:20.035Z,19.70
2017-10-17T04:29:50.295Z,18.80
2017-10-17T04:32:17.856Z,20.43
2017-10-17T04:34:49.039Z,19.47
2017-10-17T04:37:28.586Z,20.47
2017-10-17T04:39:56.194Z,19.67
2017-10-17T04:42:45.328Z,19.47
2017-10-17T04:45:24.863Z,20.70
2017-10-17T04:48:04.346Z,20.17
2017-10-17T04:50:37.424Z,22.20
2017-10-17T04:56:18.248Z,21.00
2017-10-17T04:58:57.591Z,21.73
2017-10-17T05:01:25.200Z,22.63
2017-10-17T05:03:58.164Z,21.43
2017-10-17T05:06:25.908Z,20.70
2017-10-17T05:09:06.672Z,22.03
2017-10-17T05:11:35.052Z,21.93
2017-10-17T05:16:59.008Z,22.27
2017-10-17T05:22:32.942Z,23.60
2017-10-17T05:25:16.912Z,21.90
2017-10-17T05:30:49.391Z,24.80
2017-10-17T05:33:36.714Z,24.70
2017-10-17T05:36:07.231Z,25.03
2017-10-17T05:38:34.792Z,25.40
2017-10-17T05:41:02.408Z,25.83
2017-10-17T05:43:46.700Z,21.97
2017-10-17T05:46:14.308Z,23.67
2017-10-17T05:48:41.868Z,23.47
2017-10-17T05:54:04.870Z,24.10
2017-10-17T05:56:32.479Z,23.97
2017-10-17T05:59:00.051Z,23.13
2017-10-17T06:01:28.388Z,24.60
2017-10-17T06:03:56.179Z,25.37
2017-10-17T06:06:24.504Z,25.67
2017-10-17T06:08:52.064Z,25.27
2017-10-17T06:11:20.628Z,24.87
2017-10-17T06:13:48.192Z,26.60
2017-10-17T06:16:15.752Z,24.70
2017-10-17T06:18:43.490Z,24.37
2017-10-17T06:21:11.059Z,23.70
2017-10-17T06:23:38.624Z,22.20
2017-10-17T06:26:06.233Z,22.47
2017-10-17T06:28:33.792Z,19.87
2017-10-17T06:31:01.353Z,21.03
2017-10-17T06:33:28.974Z,18.77
2017-10-17T06:35:56.532Z,20.63
2017-10-17T06:38:24.088Z,21.17
2017-10-17T06:40:51.903Z,19.60
2017-10-17T06:43:19.460Z,18.37
2017-10-17T06:45:47.008Z,18.10
2017-10-17T06:48:14.720Z,18.97
2017-10-17T06:50:43.072Z,18.70
2017-10-17T06:53:10.684Z,17.83
2017-10-17T06:55:38.455Z,17.40
2017-10-17T06:58:06.024Z,18.10
2017-10-17T07:00:33.588Z,19.60
2017-10-17T07:03:01.192Z,17.23
2017-10-17T07:05:28.754Z,18.40
2017-10-17T07:07:56.304Z,19.57
2017-10-17T07:10:23.905Z,19.50
2017-10-17T07:12:52.240Z,19.30
2017-10-17T07:15:19.799Z,18.33
2017-10-17T07:17:48.163Z,19.03
2017-10-17T07:20:16.488Z,20.17
2017-10-17T07:22:44.044Z,20.70
2017-10-17T07:25:11.688Z,17.60
2017-10-17T07:27:39.248Z,18.73
2017-10-17T07:30:06.804Z,19.00
2017-10-17T07:32:35.365Z,19.37
2017-10-17T07:35:03.688Z,18.13
2017-10-17T07:37:31.240Z,18.57
2017-10-17T07:39:58.830Z,16.60
2017-10-17T07:42:26.387Z,15.30
2017-10-17T07:44:53.951Z,15.30
2017-10-17T07:47:21.667Z,15.80
2017-10-17T07:49:49.233Z,15.07
2017-10-17T07:52:16.794Z,16.40
2017-10-17T07:54:44.399Z,17.30
2017-10-17T07:57:11.959Z,15.07
2017-10-17T07:59:40.276Z,14.87
2017-10-17T08:02:07.895Z,20.00
2017-10-17T08:04:35.458Z,17.17
2017-10-17T08:07:03.019Z,17.33
2017-10-17T08:09:30.779Z,15.30
2017-10-17T08:11:59.112Z,17.30
2017-10-17T08:14:26.758Z,15.87
2017-10-17T08:16:54.356Z,15.47
2017-10-17T08:19:21.916Z,14.93
2017-10-17T08:21:49.470Z,15.10
2017-10-17T08:24:17.268Z,14.70
2017-10-17T08:26:44.821Z,14.40
2017-10-17T08:29:13.148Z,16.40
2017-10-17T08:31:40.911Z,15.20
2017-10-17T08:34:08.458Z,15.33
2017-10-17T08:36:36.016Z,17.97
2017-10-17T08:39:04.527Z,15.87
2017-10-17T08:41:32.542Z,16.20
2017-10-17T08:44:00.119Z,16.07
2017-10-17T08:46:27.823Z,15.57
2017-10-17T08:48:56.136Z,14.03
2017-10-17T08:51:23.691Z,15.33
2017-10-17T08:53:51.460Z,15.20
2017-10-17T08:56:19.011Z,13.93
2017-10-17T08:58:47.339Z,15.07
2017-10-17T09:01:14.967Z,13.83
2017-10-17T09:03:42.542Z,13.63
2017-10-17T09:06:10.124Z,13.17
2017-10-17T09:08:38.679Z,12.83
2017-10-17T09:11:06.250Z,12.73
2017-10-17T09:13:33.819Z,14.57
2017-10-17T09:16:01.604Z,11.47
2017-10-17T09:18:29.172Z,12.47
2017-10-17T09:20:57.501Z,11.20
2017-10-17T09:23:25.239Z,11.83
2017-10-17T09:25:52.792Z,11.70
2017-10-17T09:28:20.349Z,10.30
2017-10-17T09:30:47.964Z,10.87
2017-10-17T09:33:15.525Z,12.23
2017-10-17T09:35:43.102Z,10.13
2017-10-17T09:38:11.668Z,11.73
2017-10-17T09:40:39.988Z,10.47
2017-10-17T09:43:07.544Z,11.13
2017-10-17T09:45:35.152Z,11.77
2017-10-17T09:48:02.730Z,10.10
2017-10-17T09:50:30.388Z,10.03
2017-10-17T09:52:59.505Z,10.50
2017-10-17T09:55:27.060Z,10.03
2017-10-17T09:57:54.612Z,11.43
2017-10-17T10:00:22.203Z,10.30
2017-10-17T10:02:49.755Z,10.87
2017-10-17T10:05:17.344Z,10.30
2017-10-17T10:07:44.948Z,10.43
2017-10-17T10:10:12.512Z,10.73
2017-10-17T10:12:40.076Z,8.47
2017-10-17T10:15:07.672Z,8.97
2017-10-17T10:17:35.223Z,9.80
2017-10-17T10:20:02.818Z,9.83
2017-10-17T10:22:31.378Z,8.77
2017-10-17T10:24:59.708Z,9.50
2017-10-17T10:27:27.264Z,9.07
2017-10-17T10:29:55.032Z,10.10
2017-10-17T10:32:22.592Z,8.00
2017-10-17T10:34:50.912Z,9.30
2017-10-17T10:37:18.520Z,8.27
2017-10-17T10:39:46.077Z,9.13
2017-10-17T10:42:14.280Z,8.80
2017-10-17T10:44:41.880Z,9.17
2017-10-17T10:47:10.225Z,8.43
2017-10-17T10:49:37.790Z,9.57
2017-10-17T10:52:05.403Z,7.90
2017-10-17T10:54:32.960Z,8.87
2017-10-17T10:57:00.524Z,9.80
2017-10-17T10:59:28.124Z,9.43
2017-10-17T11:01:55.683Z,8.20
2017-10-17T11:04:24.017Z,8.50
2017-10-17T11:06:51.804Z,7.90
2017-10-17T11:09:20.127Z,8.57
2017-10-17T11:11:47.688Z,8.53
2017-10-17T11:14:15.295Z,8.60
2017-10-17T11:16:42.852Z,8.77
2017-10-17T11:19:10.410Z,7.77
2017-10-17T11:21:38.109Z,7.13
2017-10-17T11:24:05.659Z,9.23
2017-10-17T11:26:33.219Z,8.63
2017-10-17T11:29:00.919Z,7.73
2017-10-17T11:31:28.489Z,7.67
2017-10-17T11:33:56.064Z,7.63
2017-10-17T11:36:23.788Z,7.57
2017-10-17T11:38:51.343Z,7.33
2017-10-17T11:41:30.848Z,7.87
2017-10-17T11:43:58.404Z,7.50
2017-10-17T11:46:25.960Z,7.57
2017-10-17T11:48:53.578Z,7.50
2017-10-17T11:51:21.174Z,6.63
2017-10-17T11:53:48.737Z,6.97
2017-10-17T11:56:17.105Z,5.93
2017-10-17T11:58:44.696Z,6.70
2017-10-17T12:01:12.257Z,5.07
2017-10-17T12:03:40.637Z,6.50
2017-10-17T12:06:08.197Z,6.43
2017-10-17T12:08:35.762Z,6.60
2017-10-17T12:11:03.372Z,6.30
2017-10-17T12:13:30.928Z,6.43
2017-10-17T12:15:58.475Z,7.00
2017-10-17T12:18:26.297Z,6.30
2017-10-17T12:20:53.851Z,6.13
2017-10-17T12:23:21.399Z,6.50
2017-10-17T12:25:49.000Z,6.63
2017-10-17T12:28:16.559Z,5.80
2017-10-17T12:30:44.881Z,5.73
2017-10-17T12:33:12.484Z,5.80
2017-10-17T12:35:40.036Z,5.50
2017-10-17T12:38:07.587Z,6.27
2017-10-17T12:40:35.286Z,6.63
2017-10-17T12:43:03.619Z,5.10
2017-10-17T12:45:31.187Z,5.47
2017-10-17T12:47:59.564Z,6.43
2017-10-17T12:50:27.879Z,5.63
2017-10-17T12:52:55.429Z,6.33
2017-10-17T12:55:23.019Z,6.27
2017-10-17T12:57:50.578Z,5.37
2017-10-17T13:00:18.901Z,6.17
2017-10-17T13:02:46.676Z,5.47
2017-10-17T13:05:15.004Z,6.30
2017-10-17T13:07:42.876Z,5.00
2017-10-17T13:10:11.259Z,6.30
2017-10-17T13:12:39.577Z,5.63
2017-10-17T13:15:07.131Z,5.60
2017-10-17T13:17:34.714Z,6.67
2017-10-17T13:20:03.028Z,5.60
2017-10-17T13:22:30.588Z,6.40
2017-10-17T13:24:58.186Z,6.50
2017-10-17T13:27:25.740Z,5.27
2017-10-17T13:29:53.304Z,6.50
2017-10-17T13:32:20.916Z,7.90
2017-10-17T13:34:48.479Z,8.90
2017-10-17T13:37:16.042Z,6.77
2017-10-17T13:39:43.642Z,7.13
2017-10-17T13:42:11.448Z,5.73
2017-10-17T13:44:39.019Z,5.90
2017-10-17T13:47:07.395Z,5.30
2017-10-17T13:49:34.956Z,6.60
2017-10-17T13:52:02.508Z,6.90
2017-10-17T13:54:30.113Z,5.20
2017-10-17T13:56:58.432Z,5.90
2017-10-17T13:59:26.005Z,6.50
2017-10-17T14:01:54.363Z,5.00
2017-10-17T14:04:22.679Z,7.57
2017-10-17T14:06:50.232Z,5.30
2017-10-17T14:09:18.009Z,5.00
2017-10-17T14:11:46.331Z,6.30
2017-10-17T14:14:13.878Z,6.50
2017-10-17T14:16:41.647Z,6.13
2017-10-17T14:19:09.201Z,6.87
2017-10-17T14:21:37.533Z,5.57
2017-10-17T14:24:05.323Z,5.27
2017-10-17T14:26:32.878Z,5.20
2017-10-17T14:29:00.430Z,5.10
2017-10-17T14:31:28.234Z,4.90
2017-10-17T14:33:55.844Z,4.90
2017-10-17T14:36:23.401Z,5.80
2017-10-17T14:38:51.816Z,6.20
2017-10-17T14:41:19.371Z,5.70
2017-10-17T14:43:46.945Z,5.00
2017-10-17T14:46:14.550Z,5.47
2017-10-17T14:48:42.116Z,4.70
2017-10-17T14:51:09.668Z,5.83
2017-10-17T14:53:37.277Z,5.73
2017-10-17T14:56:04.848Z,5.57
2017-10-17T14:58:32.395Z,6.03
2017-10-17T15:01:00.016Z,5.90
2017-10-17T15:03:27.579Z,5.90
2017-10-17T15:05:55.131Z,5.93
2017-10-17T15:08:22.744Z,7.50
2017-10-17T15:10:50.317Z,6.40
2017-10-17T15:13:17.900Z,6.20
2017-10-17T15:15:45.503Z,5.50
2017-10-17T15:18:13.063Z,5.43
2017-10-17T15:20:40.616Z,5.20
2017-10-17T15:23:08.232Z,5.60
2017-10-17T15:25:35.815Z,5.40
2017-10-17T15:28:04.152Z,5.83
2017-10-17T15:30:31.760Z,6.20
2017-10-17T15:32:59.323Z,4.90
2017-10-17T15:35:26.887Z,5.30
2017-10-17T15:37:54.672Z,7.10
2017-10-17T15:40:22.996Z,6.40
2017-10-17T15:42:50.551Z,6.03
2017-10-17T15:45:18.256Z,6.20
2017-10-17T15:47:45.801Z,5.57
2017-10-17T15:50:13.367Z,5.40
2017-10-17T15:52:40.963Z,5.83
2017-10-17T15:55:09.288Z,5.90
2017-10-17T15:57:36.856Z,6.23
2017-10-17T16:00:04.524Z,6.80
2017-10-17T16:02:32.071Z,5.53
2017-10-17T16:05:00.397Z,5.47
2017-10-17T16:07:28.004Z,6.53
2017-10-17T16:09:55.568Z,8.00
2017-10-17T16:12:23.122Z,6.67
2017-10-17T16:14:50.711Z,6.50
2017-10-17T16:17:18.260Z,7.60
2017-10-17T16:19:46.570Z,8.13
2017-10-17T16:22:14.199Z,7.17
2017-10-17T16:24:41.747Z,6.60
2017-10-17T16:27:09.300Z,6.77
2017-10-17T16:29:37.043Z,6.73
2017-10-17T16:32:04.595Z,5.90
2017-10-17T16:34:32.157Z,6.10
2017-10-17T16:36:59.916Z,5.47
2017-10-17T16:39:27.480Z,6.07
2017-10-17T16:41:55.800Z,5.93
2017-10-17T16:44:23.398Z,6.50
2017-10-17T16:46:50.959Z,6.20
2017-10-17T16:49:18.509Z,5.60
2017-10-17T16:51:46.304Z,6.57
2017-10-17T16:54:14.624Z,6.17
2017-10-17T16:56:42.179Z,6.40
2017-10-17T16:59:10.591Z,5.90
2017-10-17T17:01:38.192Z,5.80
2017-10-17T17:04:06.508Z,7.40
2017-10-17T17:06:34.117Z,6.60
2017-10-17T17:09:01.672Z,7.10
2017-10-17T17:11:29.232Z,6.37
2017-10-17T17:13:56.857Z,5.87
2017-10-17T17:16:24.423Z,6.37
2017-10-17T17:18:51.975Z,5.67
2017-10-17T17:21:19.748Z,6.50
2017-10-17T17:23:48.816Z,6.03
2017-10-17T17:26:16.372Z,6.33
2017-10-17T17:28:44.748Z,7.17
2017-10-17T17:31:13.070Z,5.67
2017-10-17T17:33:40.628Z,4.87
2017-10-17T17:36:09.043Z,6.80
2017-10-17T17:38:36.596Z,5.63
2017-10-17T17:41:04.152Z,7.63
2017-10-17T17:43:31.760Z,6.45
2017-10-17T17:45:59.312Z,6.90
2017-10-17T17:48:26.864Z,7.30
2017-10-17T17:50:54.564Z,7.87
2017-10-17T17:53:22.331Z,8.90
2017-10-17T17:55:49.915Z,9.67
2017-10-17T17:58:17.519Z,8.23
2017-10-17T18:00:45.087Z,7.87
2017-10-17T18:03:12.667Z,7.10
2017-10-17T18:05:40.412Z,7.30
2017-10-17T18:08:07.972Z,6.60
2017-10-17T18:10:35.544Z,7.10
2017-10-17T18:13:03.151Z,7.37
2017-10-17T18:15:30.730Z,8.57
2017-10-17T18:17:58.288Z,8.37
2017-10-17T18:20:25.892Z,7.70
2017-10-17T18:22:54.223Z,6.40
2017-10-17T18:25:21.784Z,7.43
2017-10-17T18:27:49.380Z,39.73
2017-10-17T18:30:16.938Z,19.43
2017-10-17T18:32:44.500Z,8.50
2017-10-17T18:35:12.267Z,9.37
2017-10-17T18:37:39.826Z,7.67
2017-10-17T18:40:08.143Z,7.57
2017-10-17T18:42:35.912Z,8.23
2017-10-17T18:45:04.252Z,9.30
2017-10-17T18:47:31.812Z,8.70
2017-10-17T18:49:59.579Z,7.43
2017-10-17T18:52:27.916Z,11.63
2017-10-17T18:54:55.480Z,8.85
2017-10-17T18:57:23.864Z,9.53
2017-10-17T18:59:51.432Z,7.60
2017-10-17T19:02:18.996Z,7.05
2017-10-17T19:04:46.594Z,6.57
2017-10-17T19:07:14.157Z,7.30
2017-10-17T19:09:42.487Z,7.50
2017-10-17T19:12:10.964Z,7.05
2017-10-17T19:14:38.536Z,8.80
2017-10-17T19:17:06.105Z,9.13
2017-10-17T19:19:33.876Z,11.60
2017-10-17T19:22:02.204Z,7.17
2017-10-17T19:24:29.759Z,8.00
2017-10-17T19:26:57.357Z,7.17
2017-10-17T19:29:24.919Z,7.62
2017-10-17T19:31:52.472Z,7.10
2017-10-17T19:34:20.091Z,6.50
2017-10-17T19:36:47.658Z,6.90
2017-10-17T19:39:15.232Z,7.07
2017-10-17T19:41:42.999Z,7.37
2017-10-17T19:44:11.328Z,7.30
2017-10-17T19:46:38.899Z,7.65
2017-10-17T19:49:07.460Z,7.53
2017-10-17T19:51:35.779Z,9.10
2017-10-17T19:54:03.336Z,7.15
2017-10-17T19:56:30.939Z,8.38
2017-10-17T19:58:59.272Z,7.40
2017-10-17T20:01:26.831Z,7.10
2017-10-17T20:03:55.382Z,8.40
2017-10-17T20:06:22.939Z,8.63
2017-10-17T20:08:51.263Z,7.35
2017-10-17T20:11:19.047Z,8.02
2017-10-17T20:13:47.400Z,7.45
2017-10-17T20:16:14.967Z,7.43
2017-10-17T20:18:43.368Z,7.80
2017-10-17T20:21:10.933Z,7.78
2017-10-17T20:23:38.504Z,72.07
2017-10-17T20:26:06.884Z,18.80
2017-10-17T20:28:35.212Z,9.52
2017-10-17T20:31:02.780Z,8.88
2017-10-17T20:33:31.156Z,7.93
2017-10-17T20:35:59.487Z,10.70
2017-10-17T20:38:27.048Z,8.45
2017-10-17T20:40:55.559Z,9.00
2017-10-17T20:43:23.115Z,8.63
2017-10-17T20:45:50.718Z,9.63
2017-10-17T20:48:18.348Z,8.93
2017-10-17T20:50:46.675Z,10.73
2017-10-17T20:53:14.247Z,10.35
2017-10-17T20:55:42.616Z,9.05
2017-10-17T20:58:10.926Z,9.47
2017-10-17T21:00:38.487Z,9.80
2017-10-17T21:03:06.091Z,8.65
2017-10-17T21:05:33.655Z,8.88
2017-10-17T21:08:01.220Z,8.40
2017-10-17T21:10:28.833Z,9.90
2017-10-17T21:12:56.388Z,8.95
2017-10-17T21:15:23.967Z,8.48
2017-10-17T21:17:52.507Z,9.70
2017-10-17T21:20:20.068Z,9.88
2017-10-17T21:22:47.642Z,10.77
2017-10-17T21:25:16.011Z,11.68
2017-10-17T21:27:43.576Z,9.10
2017-10-17T21:30:11.135Z,9.98
2017-10-17T21:32:38.849Z,11.02
2017-10-17T21:35:06.404Z,8.20
2017-10-17T21:37:33.964Z,9.43
2017-10-17T21:40:01.757Z,8.23
2017-10-17T21:42:30.112Z,9.10
2017-10-17T21:44:57.659Z,10.83
2017-10-17T21:47:26.224Z,11.57
2017-10-17T21:49:54.551Z,10.40
2017-10-17T21:52:22.112Z,9.00
2017-10-17T21:54:49.727Z,10.40
2017-10-17T21:57:17.297Z,11.18
2017-10-17T21:59:44.869Z,10.90
2017-10-17T22:02:13.080Z,11.40
2017-10-17T22:04:41.412Z,9.85
2017-10-17T22:07:08.975Z,9.55
2017-10-17T22:09:36.588Z,12.43
2017-10-17T22:12:04.150Z,9.88
2017-10-17T22:14:31.721Z,11.02
2017-10-17T22:17:00.091Z,10.18
2017-10-17T22:19:27.720Z,10.60
2017-10-17T22:21:56.044Z,9.43
2017-10-17T22:24:23.827Z,12.35
2017-10-17T22:26:51.389Z,11.02
2017-10-17T22:29:19.731Z,10.40
2017-10-17T22:31:48.300Z,11.02
2017-10-17T22:34:16.626Z,10.60
2017-10-17T22:36:44.479Z,12.02
2017-10-17T22:39:12.254Z,12.63
2017-10-17T22:41:40.582Z,10.75
2017-10-17T22:44:08.151Z,11.75
2017-10-17T22:46:35.916Z,11.68
2017-10-17T22:49:04.253Z,11.35
2017-10-17T22:51:31.827Z,10.70
2017-10-17T22:54:00.203Z,9.95
2017-10-17T22:56:27.766Z,11.52
2017-10-17T22:58:55.322Z,11.85
2017-10-17T23:01:23.452Z,11.70
2017-10-17T23:03:51.026Z,9.95
2017-10-17T23:06:18.593Z,10.68
2017-10-17T23:08:46.964Z,11.12
2017-10-17T23:11:15.296Z,10.27
2017-10-17T23:13:42.865Z,11.85
2017-10-17T23:16:11.243Z,13.30
2017-10-17T23:18:50.753Z,12.07
2017-10-17T23:21:19.139Z,13.57
2017-10-17T23:23:46.708Z,13.30
2017-10-17T23:26:14.272Z,12.75
2017-10-17T23:28:42.046Z,11.20
2017-10-17T23:31:10.384Z,11.48
2017-10-17T23:33:37.943Z,13.70
2017-10-17T23:36:05.560Z,12.13
2017-10-17T23:38:33.127Z,12.00
2017-10-17T23:41:00.753Z,12.63
2017-10-17T23:43:28.527Z,12.65
2017-10-17T23:45:56.455Z,12.40
2017-10-17T23:48:24.016Z,11.35
2017-10-17T23:50:51.772Z,11.90
2017-10-17T23:53:19.330Z,11.55
2017-10-17T23:55:47.660Z,12.05
2017-10-17T23:58:15.274Z,11.12
