createdAt,value
2023-01-18T00:01:19.259Z,-2.80
2023-01-18T00:03:46.200Z,-2.70
2023-01-18T00:06:13.114Z,-2.60
2023-01-18T00:08:44.783Z,-2.50
2023-01-18T00:11:15.763Z,-2.50
2023-01-18T00:13:43.639Z,-2.40
2023-01-18T00:16:20.868Z,-2.30
2023-01-18T00:18:57.151Z,-2.30
2023-01-18T00:21:25.150Z,-2.20
2023-01-18T00:23:51.995Z,-2.10
2023-01-18T00:26:19.246Z,-2.10
2023-01-18T00:28:46.396Z,-2.10
2023-01-18T00:31:20.638Z,-2.00
2023-01-18T00:33:50.335Z,-2.00
2023-01-18T00:36:18.197Z,-2.00
2023-01-18T00:38:51.630Z,-1.90
2023-01-18T00:41:19.368Z,-2.00
2023-01-18T00:43:46.620Z,-1.90
2023-01-18T00:46:23.491Z,-1.90
2023-01-18T00:48:52.481Z,-1.90
2023-01-18T00:51:23.028Z,-1.90
2023-01-18T00:53:50.151Z,-1.90
2023-01-18T00:56:21.623Z,-1.90
2023-01-18T00:58:49.376Z,-2.00
2023-01-18T01:01:16.757Z,-2.00
2023-01-18T01:04:02.698Z,-1.90
2023-01-18T01:06:46.737Z,-2.00
2023-01-18T01:09:24.997Z,-2.00
2023-01-18T01:12:12.482Z,-2.00
2023-01-18T01:15:05.476Z,-2.00
2023-01-18T01:17:55.172Z,-2.10
2023-01-18T01:20:42.844Z,-2.20
2023-01-18T01:23:38.399Z,-2.20
2023-01-18T01:26:07.807Z,-2.20
2023-01-18T01:28:36.337Z,-2.10
2023-01-18T01:31:05.509Z,-2.20
2023-01-18T01:33:33.925Z,-2.30
2023-01-18T01:36:06.478Z,-2.40
2023-01-18T01:38:33.803Z,-2.40
2023-01-18T01:41:05.312Z,-2.30
2023-01-18T01:43:46.076Z,-2.20
2023-01-18T01:46:52.675Z,-2.30
2023-01-18T01:49:28.390Z,-2.20
2023-01-18T01:52:09.218Z,-2.20
2023-01-18T01:55:05.178Z,-2.20
2023-01-18T01:58:00.258Z,-2.20
2023-01-18T02:00:27.350Z,-2.20
2023-01-18T02:03:06.525Z,-2.20
2023-01-18T02:05:42.171Z,-2.20
2023-01-18T02:08:13.940Z,-2.20
2023-01-18T02:10:40.709Z,-2.20
2023-01-18T02:13:09.933Z,-2.20
2023-01-18T02:16:11.583Z,-2.30
2023-01-18T02:18:54.937Z,-2.40
2023-01-18T02:21:40.438Z,-2.40
2023-01-18T02:24:30.267Z,-2.40
2023-01-18T02:27:34.918Z,-2.40
2023-01-18T02:30:37.933Z,-2.40
2023-01-18T02:33:30.913Z,-2.60
2023-01-18T02:36:02.714Z,-2.60
2023-01-18T02:38:45.326Z,-2.70
2023-01-18T02:41:51.555Z,-2.70
2023-01-18T02:44:55.619Z,-2.70
2023-01-18T02:47:24.517Z,-2.70
2023-01-18T02:49:51.241Z,-2.70
2023-01-18T02:52:37.131Z,-2.70
2023-01-18T02:55:06.161Z,-2.80
2023-01-18T02:57:34.272Z,-2.80
2023-01-18T03:00:23.321Z,-2.90
2023-01-18T03:02:51.735Z,-2.90
2023-01-18T03:05:19.968Z,-3.00
2023-01-18T03:08:06.510Z,-3.00
2023-01-18T03:10:44.975Z,-3.00
2023-01-18T03:13:25.397Z,-3.00
2023-01-18T03:15:57.910Z,-2.90
2023-01-18T03:18:59.987Z,-2.80
2023-01-18T03:21:51.411Z,-2.80
2023-01-18T03:24:20.284Z,-2.70
2023-01-18T03:26:53.420Z,-2.60
2023-01-18T03:29:41.023Z,-2.60
2023-01-18T03:32:34.894Z,-2.50
2023-01-18T03:35:10.615Z,-2.50
2023-01-18T03:37:41.958Z,-2.40
2023-01-18T03:40:19.587Z,-2.50
2023-01-18T03:43:00.340Z,-2.40
2023-01-18T03:45:49.669Z,-2.40
2023-01-18T03:48:16.905Z,-2.30
2023-01-18T03:51:02.284Z,-2.40
2023-01-18T03:53:32.755Z,-2.40
2023-01-18T03:56:15.780Z,-2.50
2023-01-18T03:58:45.331Z,-2.60
2023-01-18T04:01:12.606Z,-2.60
2023-01-18T04:03:39.387Z,-2.60
2023-01-18T04:06:07.418Z,-2.60
2023-01-18T04:08:34.229Z,-2.70
2023-01-18T04:11:01.010Z,-2.70
2023-01-18T04:13:27.761Z,-2.70
2023-01-18T04:15:54.641Z,-2.60
2023-01-18T04:18:21.482Z,-2.60
2023-01-18T04:20:49.026Z,-2.60
2023-01-18T04:23:15.900Z,-2.60
2023-01-18T04:25:49.861Z,-2.70
2023-01-18T04:28:25.041Z,-2.80
2023-01-18T04:30:54.261Z,-2.80
2023-01-18T04:33:22.881Z,-3.00
2023-01-18T04:35:50.888Z,-3.10
2023-01-18T04:38:17.644Z,-3.20
2023-01-18T04:40:44.397Z,-3.30
2023-01-18T04:43:11.249Z,-3.50
2023-01-18T04:45:38.199Z,-3.60
2023-01-18T04:48:05.379Z,-3.60
2023-01-18T04:50:32.175Z,-3.60
2023-01-18T04:52:59.429Z,-3.70
2023-01-18T04:55:26.458Z,-3.80
2023-01-18T04:57:57.169Z,-4.00
2023-01-18T05:00:24.227Z,-4.00
2023-01-18T05:02:51.214Z,-3.90
2023-01-18T05:05:18.356Z,-4.10
2023-01-18T05:07:45.095Z,-4.20
2023-01-18T05:10:12.624Z,-4.30
2023-01-18T05:12:39.411Z,-4.30
2023-01-18T05:15:06.921Z,-4.40
2023-01-18T05:17:34.635Z,-4.30
2023-01-18T05:20:04.429Z,-4.30
2023-01-18T05:22:32.949Z,-4.40
2023-01-18T05:25:00.703Z,-4.40
2023-01-18T05:27:27.473Z,-4.40
2023-01-18T05:29:54.198Z,-4.40
2023-01-18T05:32:20.920Z,-4.30
2023-01-18T05:34:47.684Z,-4.30
2023-01-18T05:37:14.428Z,-4.20
2023-01-18T05:39:41.203Z,-4.20
2023-01-18T05:42:08.463Z,-4.10
2023-01-18T05:44:35.790Z,-4.10
2023-01-18T05:47:02.505Z,-4.10
2023-01-18T05:49:29.816Z,-4.10
2023-01-18T05:51:56.645Z,-4.10
2023-01-18T05:54:23.451Z,-4.10
2023-01-18T05:56:50.235Z,-4.10
2023-01-18T05:59:17.083Z,-4.10
2023-01-18T06:01:43.845Z,-4.10
2023-01-18T06:04:11.120Z,-4.10
2023-01-18T06:06:37.943Z,-4.10
2023-01-18T06:09:04.999Z,-4.20
2023-01-18T06:11:31.901Z,-4.20
2023-01-18T06:13:58.706Z,-4.20
2023-01-18T06:16:25.529Z,-4.20
2023-01-18T06:18:52.305Z,-4.30
2023-01-18T06:21:19.055Z,-4.30
2023-01-18T06:23:45.899Z,-4.30
2023-01-18T06:26:12.746Z,-4.40
2023-01-18T06:28:39.502Z,-4.40
2023-01-18T06:31:08.386Z,-4.40
2023-01-18T06:33:35.304Z,-4.40
2023-01-18T06:36:02.545Z,-4.40
2023-01-18T06:38:29.753Z,-4.40
2023-01-18T06:40:57.184Z,-4.40
2023-01-18T06:43:24.338Z,-4.40
2023-01-18T06:45:56.119Z,-4.50
2023-01-18T06:48:26.288Z,-4.40
2023-01-18T06:50:56.655Z,-4.40
2023-01-18T06:53:23.565Z,-4.50
2023-01-18T06:55:59.503Z,-4.50
2023-01-18T06:58:27.750Z,-4.40
2023-01-18T07:01:00.153Z,-4.50
2023-01-18T07:03:29.414Z,-4.40
2023-01-18T07:06:01.882Z,-4.40
2023-01-18T07:08:35.376Z,-4.30
2023-01-18T07:11:08.526Z,-4.30
2023-01-18T07:13:35.688Z,-4.30
2023-01-18T07:16:02.603Z,-4.20
2023-01-18T07:18:30.784Z,-4.20
2023-01-18T07:21:07.138Z,-4.10
2023-01-18T07:23:36.729Z,-4.00
2023-01-18T07:26:16.036Z,-4.00
2023-01-18T07:28:45.287Z,-4.00
2023-01-18T07:31:12.227Z,-3.90
2023-01-18T07:33:39.008Z,-3.90
2023-01-18T07:36:07.393Z,-3.90
2023-01-18T07:38:34.344Z,-3.90
2023-01-18T07:41:08.260Z,-3.90
2023-01-18T07:43:37.644Z,-3.90
2023-01-18T07:46:05.968Z,-3.90
2023-01-18T07:48:33.706Z,-3.90
2023-01-18T07:51:06.802Z,-3.90
2023-01-18T07:53:36.108Z,-3.90
2023-01-18T07:56:10.889Z,-3.90
2023-01-18T07:58:38.206Z,-3.80
2023-01-18T08:01:18.594Z,-3.80
2023-01-18T08:03:47.984Z,-3.70
2023-01-18T08:06:18.844Z,-3.70
2023-01-18T08:08:45.713Z,-3.60
2023-01-18T08:11:12.849Z,-3.60
2023-01-18T08:13:39.985Z,-3.60
2023-01-18T08:16:11.598Z,-3.60
2023-01-18T08:18:39.684Z,-3.60
2023-01-18T08:21:11.093Z,-3.60
2023-01-18T08:23:39.101Z,-3.60
2023-01-18T08:26:07.367Z,-3.60
2023-01-18T08:28:34.861Z,-3.60
2023-01-18T08:31:19.795Z,-3.50
2023-01-18T08:33:48.841Z,-3.50
2023-01-18T08:36:22.419Z,-3.50
2023-01-18T08:38:55.388Z,-3.50
2023-01-18T08:41:28.522Z,-3.50
2023-01-18T08:43:57.624Z,-3.50
2023-01-18T08:46:25.733Z,-3.50
2023-01-18T08:48:54.768Z,-3.50
2023-01-18T08:51:23.062Z,-3.40
2023-01-18T08:53:56.450Z,-3.40
2023-01-18T08:56:23.277Z,-3.30
2023-01-18T08:58:52.252Z,-3.20
2023-01-18T09:01:19.438Z,-3.10
2023-01-18T09:03:47.962Z,-3.00
2023-01-18T09:06:16.627Z,-2.90
2023-01-18T09:08:43.704Z,-2.80
2023-01-18T09:11:10.832Z,-2.70
2023-01-18T09:13:54.613Z,-2.70
2023-01-18T09:16:26.881Z,-2.60
2023-01-18T09:18:55.907Z,-2.50
2023-01-18T09:21:23.064Z,-2.40
2023-01-18T09:23:50.962Z,-2.30
2023-01-18T09:26:20.807Z,-2.30
2023-01-18T09:28:52.104Z,-2.20
2023-01-18T09:31:21.821Z,-2.10
2023-01-18T09:33:53.522Z,-1.90
2023-01-18T09:36:23.797Z,-1.80
2023-01-18T09:38:50.636Z,-1.80
2023-01-18T09:41:34.803Z,-1.70
2023-01-18T09:44:26.406Z,-1.80
2023-01-18T09:47:01.093Z,-1.90
2023-01-18T09:49:52.237Z,-2.10
2023-01-18T09:52:50.115Z,-2.10
2023-01-18T09:55:30.496Z,-2.30
2023-01-18T09:58:11.299Z,-2.50
2023-01-18T10:00:47.423Z,-2.50
2023-01-18T10:03:31.270Z,-2.40
2023-01-18T10:06:10.062Z,-2.30
2023-01-18T10:08:52.119Z,-2.30
2023-01-18T10:11:36.497Z,-2.30
2023-01-18T10:14:22.741Z,-2.30
2023-01-18T10:17:02.958Z,-2.30
2023-01-18T10:19:32.289Z,-2.20
2023-01-18T10:22:17.034Z,-2.30
2023-01-18T10:25:06.427Z,-2.20
2023-01-18T10:28:39.652Z,-2.20
2023-01-18T10:31:32.951Z,-2.00
2023-01-18T10:34:02.642Z,-1.90
2023-01-18T10:36:41.688Z,-1.70
2023-01-18T10:39:28.957Z,-1.60
2023-01-18T10:42:08.551Z,-1.40
2023-01-18T10:44:35.402Z,-1.30
2023-01-18T10:47:02.860Z,-1.30
2023-01-18T10:49:50.951Z,-1.30
2023-01-18T10:52:28.307Z,-1.30
2023-01-18T10:55:02.490Z,-1.30
2023-01-18T10:57:35.772Z,-1.20
2023-01-18T11:00:12.341Z,-1.00
2023-01-18T11:02:40.388Z,-0.80
2023-01-18T11:05:27.193Z,-0.70
2023-01-18T11:08:25.165Z,-0.70
2023-01-18T11:11:49.858Z,-0.80
2023-01-18T11:14:31.949Z,-1.00
2023-01-18T11:17:02.095Z,-1.00
2023-01-18T11:19:29.562Z,-1.00
2023-01-18T11:21:56.594Z,-0.80
2023-01-18T11:24:30.889Z,-0.90
2023-01-18T11:27:02.146Z,-0.90
2023-01-18T11:29:36.401Z,-0.80
2023-01-18T11:32:25.595Z,-0.80
2023-01-18T11:34:56.101Z,-0.70
2023-01-18T11:37:40.246Z,-0.70
2023-01-18T11:40:19.668Z,-0.60
2023-01-18T11:42:49.371Z,-0.60
2023-01-18T11:45:45.462Z,-0.60
2023-01-18T11:48:52.390Z,-0.50
2023-01-18T11:51:52.228Z,-0.30
2023-01-18T11:54:43.163Z,-0.10
2023-01-18T11:57:12.764Z,0.00
2023-01-18T11:59:46.095Z,0.20
2023-01-18T12:02:56.221Z,0.40
2023-01-18T12:05:45.861Z,0.50
2023-01-18T12:09:08.009Z,0.60
2023-01-18T12:12:17.342Z,0.70
2023-01-18T12:15:06.546Z,0.80
2023-01-18T12:18:13.213Z,0.80
2023-01-18T12:21:15.110Z,0.90
2023-01-18T12:24:20.078Z,1.00
2023-01-18T12:27:05.333Z,1.00
2023-01-18T12:30:15.789Z,1.00
2023-01-18T12:33:14.360Z,1.10
2023-01-18T12:36:17.222Z,1.10
2023-01-18T12:38:54.248Z,1.20
2023-01-18T12:41:42.038Z,1.20
2023-01-18T12:44:28.800Z,1.30
2023-01-18T12:47:11.555Z,1.30
2023-01-18T12:49:49.698Z,1.40
2023-01-18T12:52:22.292Z,1.40
2023-01-18T12:54:55.901Z,1.40
2023-01-18T12:57:25.750Z,1.50
2023-01-18T13:00:15.366Z,1.50
2023-01-18T13:02:47.926Z,1.50
2023-01-18T13:05:35.383Z,1.60
2023-01-18T13:08:23.850Z,1.60
2023-01-18T13:10:52.387Z,1.50
2023-01-18T13:13:27.199Z,1.50
2023-01-18T13:16:09.870Z,1.50
2023-01-18T13:19:06.793Z,1.50
2023-01-18T13:22:04.883Z,1.50
2023-01-18T13:25:08.885Z,1.50
2023-01-18T13:27:37.796Z,1.50
2023-01-18T13:30:19.231Z,1.30
2023-01-18T13:32:48.164Z,1.30
2023-01-18T13:35:22.612Z,1.20
2023-01-18T13:37:57.943Z,1.10
2023-01-18T13:40:37.836Z,1.00
2023-01-18T13:43:25.122Z,0.90
2023-01-18T13:46:07.126Z,0.90
2023-01-18T13:49:37.204Z,0.80
2023-01-18T13:52:35.448Z,0.80
2023-01-18T13:55:31.102Z,0.80
2023-01-18T13:57:58.547Z,0.70
2023-01-18T14:00:27.364Z,0.60
2023-01-18T14:03:06.940Z,0.50
2023-01-18T14:05:44.280Z,0.40
2023-01-18T14:08:22.051Z,0.40
2023-01-18T14:10:53.764Z,0.20
2023-01-18T14:13:46.260Z,0.10
2023-01-18T14:16:26.888Z,-0.10
2023-01-18T14:19:19.182Z,-0.20
2023-01-18T14:22:19.978Z,-0.30
2023-01-18T14:25:04.812Z,-0.30
2023-01-18T14:27:43.136Z,-0.40
2023-01-18T14:30:28.372Z,-0.40
2023-01-18T14:33:02.785Z,-0.40
2023-01-18T14:35:29.659Z,-0.50
2023-01-18T14:38:18.819Z,-0.50
2023-01-18T14:40:53.668Z,-0.60
2023-01-18T14:43:28.013Z,-0.60
2023-01-18T14:46:04.280Z,-0.60
2023-01-18T14:48:36.790Z,-0.60
2023-01-18T14:51:05.152Z,-0.60
2023-01-18T14:53:40.817Z,-0.60
2023-01-18T14:56:20.648Z,-0.60
2023-01-18T14:58:59.304Z,-0.60
2023-01-18T15:01:28.303Z,-0.60
2023-01-18T15:03:58.079Z,-0.70
2023-01-18T15:06:34.815Z,-0.70
2023-01-18T15:09:05.733Z,-0.80
2023-01-18T15:11:35.543Z,-0.80
2023-01-18T15:14:07.532Z,-0.80
2023-01-18T15:16:35.905Z,-0.80
2023-01-18T15:19:03.085Z,-0.70
2023-01-18T15:21:35.583Z,-0.70
2023-01-18T15:24:19.967Z,-0.60
2023-01-18T15:27:02.217Z,-0.60
2023-01-18T15:29:36.075Z,-0.60
2023-01-18T15:32:19.807Z,-0.60
2023-01-18T15:34:50.634Z,-0.60
2023-01-18T15:37:37.524Z,-0.60
2023-01-18T15:40:27.639Z,-0.70
2023-01-18T15:43:07.146Z,-0.90
2023-01-18T15:45:47.936Z,-1.00
2023-01-18T15:48:22.485Z,-1.10
2023-01-18T15:50:53.731Z,-1.00
2023-01-18T15:53:32.698Z,-1.30
2023-01-18T15:56:07.205Z,-1.30
2023-01-18T15:58:41.270Z,-1.40
2023-01-18T16:01:21.484Z,-1.50
2023-01-18T16:03:48.239Z,-1.50
2023-01-18T16:06:37.092Z,-1.50
2023-01-18T16:09:12.136Z,-1.50
2023-01-18T16:11:54.476Z,-1.60
2023-01-18T16:14:37.110Z,-1.70
2023-01-18T16:17:17.954Z,-1.70
2023-01-18T16:19:57.639Z,-1.70
2023-01-18T16:22:35.948Z,-1.80
2023-01-18T16:25:20.956Z,-1.90
2023-01-18T16:27:54.114Z,-2.00
2023-01-18T16:30:31.330Z,-2.10
2023-01-18T16:33:13.946Z,-2.10
2023-01-18T16:35:41.855Z,-2.10
2023-01-18T16:38:14.572Z,-2.20
2023-01-18T16:40:45.123Z,-2.20
2023-01-18T16:43:22.602Z,-2.20
2023-01-18T16:45:54.458Z,-2.20
2023-01-18T16:48:24.786Z,-2.30
2023-01-18T16:50:52.474Z,-2.30
2023-01-18T16:53:19.622Z,-2.40
2023-01-18T16:55:48.314Z,-2.50
2023-01-18T16:58:18.251Z,-2.60
2023-01-18T17:01:06.393Z,-2.60
2023-01-18T17:03:35.956Z,-2.60
2023-01-18T17:06:03.698Z,-2.70
2023-01-18T17:08:32.250Z,-2.80
2023-01-18T17:10:59.082Z,-2.80
2023-01-18T17:13:25.984Z,-2.90
2023-01-18T17:15:53.489Z,-2.90
2023-01-18T17:18:25.967Z,-3.00
2023-01-18T17:20:54.459Z,-3.00
2023-01-18T17:23:22.227Z,-3.10
2023-01-18T17:25:49.145Z,-3.10
2023-01-18T17:28:19.048Z,-3.10
2023-01-18T17:30:49.615Z,-3.20
2023-01-18T17:33:23.634Z,-3.20
2023-01-18T17:35:53.456Z,-3.20
2023-01-18T17:38:27.033Z,-3.20
2023-01-18T17:40:55.964Z,-3.20
2023-01-18T17:43:33.393Z,-3.20
2023-01-18T17:46:06.607Z,-3.20
2023-01-18T17:48:33.963Z,-3.30
2023-01-18T17:51:00.851Z,-3.30
2023-01-18T17:53:27.947Z,-3.40
2023-01-18T17:55:54.693Z,-3.40
2023-01-18T17:58:21.513Z,-3.40
2023-01-18T18:00:48.270Z,-3.50
2023-01-18T18:03:15.181Z,-3.50
2023-01-18T18:05:41.987Z,-3.60
2023-01-18T18:08:09.488Z,-3.70
2023-01-18T18:10:36.342Z,-3.60
2023-01-18T18:13:03.571Z,-3.60
2023-01-18T18:15:30.576Z,-3.60
2023-01-18T18:17:57.479Z,-3.60
2023-01-18T18:20:24.715Z,-3.70
2023-01-18T18:22:51.504Z,-3.70
2023-01-18T18:25:18.384Z,-3.70
2023-01-18T18:27:46.871Z,-3.70
2023-01-18T18:30:15.441Z,-3.80
2023-01-18T18:32:42.394Z,-3.80
2023-01-18T18:35:23.830Z,-3.90
2023-01-18T18:37:53.848Z,-3.90
2023-01-18T18:40:21.346Z,-4.00
2023-01-18T18:43:00.624Z,-4.10
2023-01-18T18:45:31.356Z,-4.10
2023-01-18T18:47:58.719Z,-4.20
2023-01-18T18:50:25.619Z,-4.30
2023-01-18T18:52:52.403Z,-4.30
2023-01-18T18:55:19.377Z,-4.40
2023-01-18T18:57:46.186Z,-4.30
2023-01-18T19:00:14.325Z,-4.30
2023-01-18T19:02:41.140Z,-4.40
2023-01-18T19:05:08.790Z,-4.40
2023-01-18T19:07:35.864Z,-4.40
2023-01-18T19:10:03.900Z,-4.40
2023-01-18T19:12:31.938Z,-4.40
2023-01-18T19:14:59.194Z,-4.50
2023-01-18T19:17:30.753Z,-4.50
2023-01-18T19:19:58.941Z,-4.50
2023-01-18T19:22:26.301Z,-4.60
2023-01-18T19:24:53.286Z,-4.60
2023-01-18T19:27:21.318Z,-4.60
2023-01-18T19:29:48.148Z,-4.70
2023-01-18T19:32:15.490Z,-4.70
2023-01-18T19:34:42.224Z,-4.80
2023-01-18T19:37:09.001Z,-4.80
2023-01-18T19:39:35.972Z,-4.80
2023-01-18T19:42:02.847Z,-4.80
2023-01-18T19:44:29.739Z,-4.80
2023-01-18T19:46:57.131Z,-4.80
2023-01-18T19:49:25.548Z,-4.80
2023-01-18T19:51:54.695Z,-4.80
2023-01-18T19:54:22.641Z,-4.60
2023-01-18T19:56:49.519Z,-4.70
2023-01-18T19:59:16.427Z,-4.80
2023-01-18T20:01:44.791Z,-4.80
2023-01-18T20:04:13.191Z,-4.80
2023-01-18T20:06:43.182Z,-4.80
2023-01-18T20:09:19.434Z,-4.90
2023-01-18T20:11:48.928Z,-4.90
2023-01-18T20:14:16.392Z,-4.90
2023-01-18T20:16:45.682Z,-4.90
2023-01-18T20:19:14.838Z,-4.90
2023-01-18T20:21:41.657Z,-5.00
2023-01-18T20:24:09.243Z,-5.00
2023-01-18T20:26:39.604Z,-5.00
2023-01-18T20:29:08.236Z,-5.00
2023-01-18T20:31:36.913Z,-5.00
2023-01-18T20:34:05.827Z,-5.00
2023-01-18T20:36:36.649Z,-5.00
2023-01-18T20:39:06.333Z,-5.00
2023-01-18T20:41:33.173Z,-5.00
2023-01-18T20:44:00.047Z,-4.90
2023-01-18T20:46:27.114Z,-4.80
2023-01-18T20:48:53.909Z,-4.70
2023-01-18T20:51:20.772Z,-4.50
2023-01-18T20:53:47.578Z,-4.40
2023-01-18T20:56:28.421Z,-4.40
2023-01-18T20:58:57.895Z,-4.30
2023-01-18T21:01:31.364Z,-4.10
2023-01-18T21:04:01.410Z,-4.10
2023-01-18T21:06:29.197Z,-4.00
2023-01-18T21:08:58.521Z,-3.80
2023-01-18T21:11:26.778Z,-3.80
2023-01-18T21:13:59.382Z,-3.70
2023-01-18T21:16:27.560Z,-3.50
2023-01-18T21:18:56.253Z,-3.40
2023-01-18T21:21:24.159Z,-3.30
2023-01-18T21:23:53.880Z,-3.30
2023-01-18T21:26:20.795Z,-3.10
2023-01-18T21:28:48.321Z,-3.00
2023-01-18T21:31:15.212Z,-2.80
2023-01-18T21:33:42.507Z,-2.60
2023-01-18T21:36:15.059Z,-2.50
2023-01-18T21:38:42.236Z,-2.40
2023-01-18T21:41:29.108Z,-2.30
2023-01-18T21:44:14.584Z,-2.20
2023-01-18T21:46:49.427Z,-2.10
2023-01-18T21:49:57.704Z,-2.10
2023-01-18T21:52:40.500Z,-2.00
2023-01-18T21:55:07.916Z,-1.90
2023-01-18T21:57:36.225Z,-1.80
2023-01-18T22:00:05.062Z,-1.70
2023-01-18T22:02:33.779Z,-1.70
2023-01-18T22:05:00.759Z,-1.70
2023-01-18T22:07:30.220Z,-1.60
2023-01-18T22:10:05.110Z,-1.60
2023-01-18T22:12:34.808Z,-1.50
2023-01-18T22:15:02.936Z,-1.50
2023-01-18T22:17:30.099Z,-1.40
2023-01-18T22:19:57.588Z,-1.40
2023-01-18T22:22:24.682Z,-1.40
2023-01-18T22:24:51.932Z,-1.40
2023-01-18T22:27:18.915Z,-1.30
2023-01-18T22:29:45.967Z,-1.30
2023-01-18T22:32:13.359Z,-1.20
2023-01-18T22:34:40.314Z,-1.20
2023-01-18T22:37:07.470Z,-1.20
2023-01-18T22:39:34.579Z,-1.20
2023-01-18T22:42:01.331Z,-1.20
2023-01-18T22:44:28.236Z,-1.20
2023-01-18T22:46:55.070Z,-1.20
2023-01-18T22:49:25.487Z,-1.20
2023-01-18T22:51:52.258Z,-1.10
2023-01-18T22:54:22.473Z,-1.10
2023-01-18T22:56:49.221Z,-1.10
2023-01-18T22:59:16.113Z,-1.10
2023-01-18T23:01:43.136Z,-1.10
2023-01-18T23:04:10.481Z,-1.10
2023-01-18T23:06:46.728Z,-1.00
2023-01-18T23:09:17.409Z,-1.00
2023-01-18T23:11:45.606Z,-1.00
2023-01-18T23:14:30.946Z,-1.00
2023-01-18T23:17:16.528Z,-1.00
2023-01-18T23:19:43.296Z,-1.00
2023-01-18T23:22:11.084Z,-1.00
2023-01-18T23:24:39.638Z,-1.00
2023-01-18T23:27:10.040Z,-1.00
2023-01-18T23:29:37.221Z,-1.00
2023-01-18T23:32:04.875Z,-0.90
2023-01-18T23:34:31.814Z,-0.90
2023-01-18T23:36:58.595Z,-1.00
2023-01-18T23:39:43.681Z,-1.00
2023-01-18T23:42:29.100Z,-1.00
2023-01-18T23:45:14.137Z,-1.00
2023-01-18T23:48:00.131Z,-1.00
2023-01-18T23:50:45.303Z,-1.00
2023-01-18T23:53:32.246Z,-0.90
2023-01-18T23:55:59.646Z,-1.00
2023-01-18T23:58:26.902Z,-1.00
