createdAt,value
2019-01-05T00:02:39.971Z,5.90
2019-01-05T00:05:13.755Z,5.90
2019-01-05T00:08:01.120Z,5.90
2019-01-05T00:10:37.810Z,5.90
2019-01-05T00:13:14.656Z,5.90
2019-01-05T00:16:02.077Z,5.90
2019-01-05T00:18:35.951Z,5.90
2019-01-05T00:21:12.794Z,5.90
2019-01-05T00:23:43.714Z,5.90
2019-01-05T00:26:23.485Z,5.90
2019-01-05T00:28:54.402Z,5.90
2019-01-05T00:31:41.435Z,5.90
2019-01-05T00:34:14.591Z,5.90
2019-01-05T00:36:53.499Z,5.90
2019-01-05T00:39:24.411Z,5.90
2019-01-05T00:42:11.851Z,5.90
2019-01-05T00:44:52.023Z,5.90
2019-01-05T00:47:40.030Z,5.90
2019-01-05T00:50:16.825Z,5.80
2019-01-05T00:52:47.686Z,5.80
2019-01-05T00:55:27.341Z,5.90
2019-01-05T00:58:16.568Z,5.90
2019-01-05T01:01:04.001Z,5.90
2019-01-05T01:03:46.708Z,5.90
2019-01-05T01:06:17.600Z,5.90
2019-01-05T01:08:54.462Z,5.90
2019-01-05T01:11:41.851Z,5.90
2019-01-05T01:14:29.207Z,5.90
2019-01-05T01:17:00.108Z,5.90
2019-01-05T01:19:47.350Z,6.00
2019-01-05T01:22:21.363Z,5.90
2019-01-05T01:24:58.149Z,6.00
2019-01-05T01:27:38.255Z,6.00
2019-01-05T01:30:25.874Z,6.00
2019-01-05T01:32:56.835Z,6.00
2019-01-05T01:35:30.395Z,6.00
2019-01-05T01:38:22.471Z,6.10
2019-01-05T01:41:09.635Z,6.10
2019-01-05T01:43:49.646Z,6.10
2019-01-05T01:46:29.528Z,6.10
2019-01-05T01:49:00.443Z,6.10
2019-01-05T01:51:37.051Z,6.10
2019-01-05T01:54:19.791Z,6.10
2019-01-05T01:57:07.907Z,6.10
2019-01-05T01:59:58.137Z,6.10
2019-01-05T02:02:29.032Z,6.10
2019-01-05T02:04:59.963Z,6.10
2019-01-05T02:07:45.870Z,6.10
2019-01-05T02:10:25.586Z,6.10
2019-01-05T02:13:05.731Z,6.10
2019-01-05T02:15:53.066Z,6.10
2019-01-05T02:18:46.882Z,6.10
2019-01-05T02:21:54.298Z,6.10
2019-01-05T02:24:51.380Z,6.20
2019-01-05T02:27:34.050Z,6.20
2019-01-05T02:30:33.775Z,6.10
2019-01-05T02:33:35.135Z,6.20
2019-01-05T02:36:28.652Z,6.20
2019-01-05T02:39:23.760Z,6.30
2019-01-05T02:42:40.243Z,6.30
2019-01-05T02:46:05.784Z,6.30
2019-01-05T02:49:17.614Z,6.30
2019-01-05T02:51:51.794Z,6.40
2019-01-05T02:54:46.720Z,6.40
2019-01-05T02:57:38.561Z,6.40
2019-01-05T03:00:30.642Z,6.40
2019-01-05T03:03:10.672Z,6.40
2019-01-05T03:06:09.843Z,6.50
2019-01-05T03:09:07.991Z,6.50
2019-01-05T03:12:04.574Z,6.50
2019-01-05T03:15:04.308Z,6.50
2019-01-05T03:17:58.271Z,6.50
2019-01-05T03:20:35.407Z,6.50
2019-01-05T03:23:35.563Z,6.60
2019-01-05T03:26:30.142Z,6.60
2019-01-05T03:29:35.928Z,6.60
2019-01-05T03:32:24.776Z,6.70
2019-01-05T03:35:16.647Z,6.70
2019-01-05T03:38:24.172Z,6.70
2019-01-05T03:41:16.243Z,6.70
2019-01-05T03:44:08.535Z,6.70
2019-01-05T03:47:21.553Z,6.80
2019-01-05T03:50:41.464Z,6.80
2019-01-05T03:53:41.223Z,6.80
2019-01-05T03:56:26.986Z,6.90
2019-01-05T03:59:28.347Z,6.90
2019-01-05T04:02:17.847Z,6.90
2019-01-05T04:05:23.776Z,6.90
2019-01-05T04:08:17.766Z,6.90
2019-01-05T04:11:20.590Z,6.90
2019-01-05T04:14:09.563Z,6.90
2019-01-05T04:17:14.079Z,6.90
2019-01-05T04:20:38.027Z,7.00
2019-01-05T04:23:21.147Z,7.00
2019-01-05T04:26:16.695Z,6.90
2019-01-05T04:28:53.595Z,7.00
2019-01-05T04:31:41.733Z,7.00
2019-01-05T04:34:18.433Z,7.00
2019-01-05T04:37:37.615Z,7.00
2019-01-05T04:40:17.327Z,7.00
2019-01-05T04:42:54.754Z,7.00
2019-01-05T04:46:09.298Z,7.00
2019-01-05T04:49:05.887Z,7.00
2019-01-05T04:52:10.133Z,7.00
2019-01-05T04:54:56.159Z,7.00
2019-01-05T04:57:46.766Z,7.00
2019-01-05T05:00:20.926Z,7.00
2019-01-05T05:03:14.664Z,7.00
2019-01-05T05:06:15.788Z,7.10
2019-01-05T05:09:21.708Z,7.10
2019-01-05T05:12:21.062Z,7.10
2019-01-05T05:15:13.298Z,7.00
2019-01-05T05:18:08.423Z,7.10
2019-01-05T05:20:57.536Z,7.00
2019-01-05T05:23:52.843Z,7.00
2019-01-05T05:26:49.602Z,7.00
2019-01-05T05:30:10.144Z,7.10
2019-01-05T05:33:23.446Z,7.10
2019-01-05T05:36:20.543Z,7.10
2019-01-05T05:39:32.335Z,7.10
2019-01-05T05:42:41.071Z,7.10
2019-01-05T05:45:37.781Z,7.10
2019-01-05T05:48:33.900Z,7.10
2019-01-05T05:51:24.099Z,7.10
2019-01-05T05:54:17.638Z,7.10
2019-01-05T05:57:14.334Z,7.10
2019-01-05T06:00:20.319Z,7.10
2019-01-05T06:03:45.694Z,7.10
2019-01-05T06:06:40.471Z,7.10
2019-01-05T06:09:26.505Z,7.10
2019-01-05T06:12:06.310Z,7.10
2019-01-05T06:14:55.134Z,7.10
2019-01-05T06:17:57.952Z,7.10
2019-01-05T06:21:02.109Z,7.10
2019-01-05T06:24:17.262Z,7.10
2019-01-05T06:27:00.192Z,7.10
2019-01-05T06:30:07.562Z,7.10
2019-01-05T06:32:56.421Z,7.10
2019-01-05T06:36:02.440Z,7.10
2019-01-05T06:38:48.558Z,7.10
2019-01-05T06:42:10.404Z,7.10
2019-01-05T06:45:26.956Z,7.10
2019-01-05T06:48:34.297Z,7.10
2019-01-05T06:51:58.316Z,7.10
2019-01-05T06:55:06.689Z,7.10
2019-01-05T06:57:56.340Z,7.20
2019-01-05T07:00:59.465Z,7.10
2019-01-05T07:04:06.874Z,7.10
2019-01-05T07:07:06.575Z,7.10
2019-01-05T07:10:00.174Z,7.10
2019-01-05T07:12:40.198Z,7.10
2019-01-05T07:15:32.374Z,7.10
2019-01-05T07:18:35.045Z,7.10
2019-01-05T07:21:14.712Z,7.10
2019-01-05T07:24:26.606Z,7.10
2019-01-05T07:27:37.082Z,7.10
2019-01-05T07:31:01.178Z,7.10
2019-01-05T07:34:23.711Z,7.10
2019-01-05T07:37:40.359Z,7.10
2019-01-05T07:40:34.584Z,7.10
2019-01-05T07:43:43.451Z,7.10
2019-01-05T07:46:38.558Z,7.10
2019-01-05T07:50:02.675Z,7.10
2019-01-05T07:53:29.994Z,7.00
2019-01-05T07:56:31.181Z,7.00
2019-01-05T07:59:29.186Z,7.10
2019-01-05T08:02:15.049Z,7.10
2019-01-05T08:05:26.988Z,7.10
2019-01-05T08:08:23.440Z,7.10
2019-01-05T08:11:27.877Z,7.10
2019-01-05T08:14:16.743Z,7.10
2019-01-05T08:17:24.170Z,7.10
2019-01-05T08:20:21.898Z,7.10
2019-01-05T08:23:01.558Z,7.10
2019-01-05T08:25:53.725Z,7.10
2019-01-05T08:29:13.225Z,7.10
2019-01-05T08:32:25.560Z,7.10
2019-01-05T08:35:08.442Z,7.10
2019-01-05T08:38:03.702Z,7.10
2019-01-05T08:40:54.435Z,7.10
2019-01-05T08:43:57.634Z,7.10
2019-01-05T08:46:57.396Z,7.10
2019-01-05T08:50:04.486Z,7.10
2019-01-05T08:53:07.636Z,7.10
2019-01-05T08:56:03.396Z,7.10
2019-01-05T08:58:58.642Z,7.10
2019-01-05T09:01:54.885Z,7.20
2019-01-05T09:04:51.911Z,7.10
2019-01-05T09:07:50.279Z,7.10
2019-01-05T09:10:46.946Z,7.10
2019-01-05T09:13:42.171Z,7.10
2019-01-05T09:16:35.858Z,7.20
2019-01-05T09:19:48.383Z,7.20
2019-01-05T09:22:38.665Z,7.20
2019-01-05T09:25:54.728Z,7.20
2019-01-05T09:29:00.110Z,7.20
2019-01-05T09:31:58.327Z,7.20
2019-01-05T09:34:44.671Z,7.20
2019-01-05T09:37:42.750Z,7.20
2019-01-05T09:40:54.583Z,7.30
2019-01-05T09:43:58.701Z,7.30
2019-01-05T09:46:52.223Z,7.30
2019-01-05T09:49:43.655Z,7.30
2019-01-05T09:52:35.419Z,7.30
2019-01-05T09:55:35.096Z,7.30
2019-01-05T09:58:17.715Z,7.30
2019-01-05T10:01:23.407Z,7.30
2019-01-05T10:04:45.916Z,7.30
2019-01-05T10:07:22.744Z,7.20
2019-01-05T10:10:29.759Z,7.30
2019-01-05T10:13:54.168Z,7.30
2019-01-05T10:16:53.546Z,7.30
2019-01-05T10:20:00.713Z,7.30
2019-01-05T10:23:06.083Z,7.40
2019-01-05T10:26:12.163Z,7.50
2019-01-05T10:28:54.743Z,7.50
2019-01-05T10:32:03.490Z,7.60
2019-01-05T10:35:29.047Z,7.60
2019-01-05T10:38:22.297Z,7.50
2019-01-05T10:41:39.054Z,7.50
2019-01-05T10:44:39.853Z,7.50
2019-01-05T10:47:55.065Z,7.40
2019-01-05T10:50:50.297Z,7.50
2019-01-05T10:53:33.504Z,7.40
2019-01-05T10:56:42.230Z,7.40
2019-01-05T10:59:29.294Z,7.40
2019-01-05T11:02:09.190Z,7.40
2019-01-05T11:05:07.742Z,7.40
2019-01-05T11:07:50.818Z,7.40
2019-01-05T11:11:07.293Z,7.40
2019-01-05T11:14:19.414Z,7.40
2019-01-05T11:17:17.182Z,7.40
2019-01-05T11:19:54.746Z,7.40
2019-01-05T11:22:57.438Z,7.40
2019-01-05T11:25:52.716Z,7.40
2019-01-05T11:28:32.378Z,7.40
2019-01-05T11:31:12.400Z,7.40
2019-01-05T11:33:46.557Z,7.50
2019-01-05T11:36:53.754Z,7.40
2019-01-05T11:39:36.775Z,7.40
2019-01-05T11:42:31.858Z,7.50
2019-01-05T11:45:27.763Z,7.50
2019-01-05T11:48:46.126Z,7.50
2019-01-05T11:51:58.294Z,7.50
2019-01-05T11:54:41.199Z,7.50
2019-01-05T11:57:51.175Z,7.50
2019-01-05T12:00:55.172Z,7.50
2019-01-05T12:03:51.499Z,7.50
2019-01-05T12:06:51.284Z,7.50
2019-01-05T12:09:52.403Z,7.60
2019-01-05T12:12:47.432Z,7.50
2019-01-05T12:15:59.395Z,7.50
2019-01-05T12:18:59.565Z,7.60
2019-01-05T12:21:57.579Z,7.60
2019-01-05T12:24:52.959Z,7.60
2019-01-05T12:27:47.595Z,7.60
2019-01-05T12:30:41.256Z,7.60
2019-01-05T12:33:45.369Z,7.60
2019-01-05T12:36:42.238Z,7.60
2019-01-05T12:39:27.654Z,7.60
2019-01-05T12:42:28.943Z,7.50
2019-01-05T12:45:41.113Z,7.60
2019-01-05T12:48:26.894Z,7.60
2019-01-05T12:51:34.119Z,7.60
2019-01-05T12:54:43.653Z,7.60
2019-01-05T12:57:45.950Z,7.50
2019-01-05T13:00:39.187Z,7.50
2019-01-05T13:03:52.244Z,7.50
2019-01-05T13:06:44.316Z,7.50
2019-01-05T13:09:42.840Z,7.60
2019-01-05T13:12:48.116Z,7.60
2019-01-05T13:16:01.344Z,7.50
2019-01-05T13:19:02.777Z,7.50
2019-01-05T13:22:20.150Z,7.50
2019-01-05T13:25:25.773Z,7.60
2019-01-05T13:28:27.579Z,7.60
2019-01-05T13:31:16.347Z,7.60
2019-01-05T13:34:36.008Z,7.60
2019-01-05T13:37:28.575Z,7.60
2019-01-05T13:40:34.767Z,7.50
2019-01-05T13:43:30.811Z,7.60
2019-01-05T13:46:27.555Z,7.50
2019-01-05T13:49:23.813Z,7.50
2019-01-05T13:52:33.179Z,7.50
2019-01-05T13:55:22.664Z,7.50
2019-01-05T13:58:09.787Z,7.50
2019-01-05T14:00:56.996Z,7.60
2019-01-05T14:03:38.204Z,7.60
2019-01-05T14:06:25.195Z,7.60
2019-01-05T14:09:08.329Z,7.60
2019-01-05T14:11:54.563Z,7.50
2019-01-05T14:14:40.272Z,7.50
2019-01-05T14:17:11.170Z,7.50
2019-01-05T14:19:58.262Z,7.60
2019-01-05T14:22:47.597Z,7.60
2019-01-05T14:25:18.512Z,7.60
2019-01-05T14:27:58.422Z,7.60
2019-01-05T14:30:41.323Z,7.60
2019-01-05T14:33:27.255Z,7.50
2019-01-05T14:36:14.475Z,7.50
2019-01-05T14:39:03.407Z,7.50
2019-01-05T14:41:50.918Z,7.50
2019-01-05T14:44:39.701Z,7.50
2019-01-05T14:47:27.086Z,7.50
2019-01-05T14:50:03.783Z,7.50
2019-01-05T14:52:49.757Z,7.40
2019-01-05T14:55:35.629Z,7.40
2019-01-05T14:58:06.535Z,7.40
2019-01-05T15:00:53.727Z,7.40
2019-01-05T15:03:27.363Z,7.40
2019-01-05T15:06:14.753Z,7.40
2019-01-05T15:08:54.013Z,7.40
2019-01-05T15:11:28.112Z,7.40
2019-01-05T15:13:59.068Z,7.40
2019-01-05T15:16:46.446Z,7.40
2019-01-05T15:19:18.053Z,7.40
2019-01-05T15:22:08.088Z,7.40
2019-01-05T15:24:55.297Z,7.40
2019-01-05T15:27:42.438Z,7.40
2019-01-05T15:30:28.427Z,7.40
2019-01-05T15:32:59.383Z,7.40
2019-01-05T15:35:39.389Z,7.30
2019-01-05T15:38:25.270Z,7.30
2019-01-05T15:41:14.253Z,7.30
2019-01-05T15:43:56.991Z,7.30
2019-01-05T15:46:30.911Z,7.30
2019-01-05T15:49:18.238Z,7.30
2019-01-05T15:51:55.185Z,7.30
2019-01-05T15:54:26.088Z,7.30
2019-01-05T15:57:06.271Z,7.30
2019-01-05T15:59:40.158Z,7.30
2019-01-05T16:02:27.231Z,7.30
2019-01-05T16:05:16.248Z,7.30
2019-01-05T16:07:59.213Z,7.30
2019-01-05T16:10:42.495Z,7.30
2019-01-05T16:13:30.922Z,7.30
2019-01-05T16:16:10.707Z,7.30
2019-01-05T16:18:57.904Z,7.30
2019-01-05T16:21:34.614Z,7.30
2019-01-05T16:24:17.632Z,7.20
2019-01-05T16:26:51.045Z,7.20
2019-01-05T16:29:37.392Z,7.30
2019-01-05T16:32:08.296Z,7.30
2019-01-05T16:34:42.118Z,7.30
2019-01-05T16:37:13.044Z,7.20
2019-01-05T16:39:44.104Z,7.20
2019-01-05T16:42:17.739Z,7.30
2019-01-05T16:45:05.089Z,7.20
2019-01-05T16:47:36.067Z,7.20
2019-01-05T16:50:13.463Z,7.20
2019-01-05T16:52:44.391Z,7.20
2019-01-05T16:55:31.326Z,7.30
2019-01-05T16:58:18.498Z,7.30
2019-01-05T17:00:52.331Z,7.20
2019-01-05T17:03:26.223Z,7.20
2019-01-05T17:06:13.700Z,7.20
2019-01-05T17:08:50.319Z,7.20
2019-01-05T17:11:21.247Z,7.20
2019-01-05T17:14:00.968Z,7.20
2019-01-05T17:16:40.389Z,7.20
2019-01-05T17:19:36.267Z,7.20
2019-01-05T17:22:04.260Z,7.20
2019-01-05T17:24:37.867Z,7.20
2019-01-05T17:27:11.762Z,7.20
2019-01-05T17:29:45.646Z,7.20
2019-01-05T17:32:19.769Z,7.20
2019-01-05T17:35:05.986Z,7.20
2019-01-05T17:37:49.137Z,7.20
2019-01-05T17:40:36.487Z,7.10
2019-01-05T17:43:13.379Z,7.10
2019-01-05T17:45:53.554Z,7.10
2019-01-05T17:48:25.393Z,7.20
2019-01-05T17:51:02.046Z,7.20
2019-01-05T17:53:48.299Z,7.20
2019-01-05T17:56:34.323Z,7.20
2019-01-05T17:59:21.866Z,7.20
2019-01-05T18:02:10.872Z,7.20
2019-01-05T18:04:57.851Z,7.30
2019-01-05T18:07:43.577Z,7.20
2019-01-05T18:10:17.310Z,7.30
2019-01-05T18:12:48.279Z,7.20
2019-01-05T18:15:19.192Z,7.20
2019-01-05T18:17:59.081Z,7.20
2019-01-05T18:20:34.055Z,7.10
2019-01-05T18:23:11.393Z,7.10
2019-01-05T18:25:54.184Z,7.10
2019-01-05T18:28:43.427Z,7.10
2019-01-05T18:31:30.833Z,7.10
2019-01-05T18:34:10.626Z,7.10
2019-01-05T18:36:41.531Z,7.10
2019-01-05T18:39:18.700Z,7.10
2019-01-05T18:41:52.674Z,7.10
2019-01-05T18:44:35.663Z,7.10
2019-01-05T18:47:06.573Z,7.10
2019-01-05T18:49:46.543Z,7.10
2019-01-05T18:52:32.447Z,7.10
2019-01-05T18:55:19.760Z,7.10
2019-01-05T18:57:50.677Z,7.10
2019-01-05T19:00:30.424Z,7.10
2019-01-05T19:03:14.610Z,7.10
2019-01-05T19:05:48.824Z,7.10
2019-01-05T19:08:19.723Z,7.10
2019-01-05T19:10:53.367Z,7.10
2019-01-05T19:13:40.490Z,7.00
2019-01-05T19:16:26.140Z,7.10
2019-01-05T19:19:02.933Z,7.10
2019-01-05T19:21:36.498Z,7.10
2019-01-05T19:24:25.573Z,7.10
2019-01-05T19:26:59.191Z,7.10
2019-01-05T19:29:30.141Z,7.10
2019-01-05T19:32:17.156Z,7.10
2019-01-05T19:34:57.268Z,7.10
2019-01-05T19:37:33.989Z,7.00
2019-01-05T19:40:05.652Z,7.00
2019-01-05T19:42:52.826Z,7.00
2019-01-05T19:45:29.572Z,7.00
2019-01-05T19:48:17.054Z,7.10
2019-01-05T19:50:53.912Z,7.10
2019-01-05T19:53:24.824Z,7.10
2019-01-05T19:56:11.722Z,7.10
2019-01-05T19:58:42.617Z,7.00
2019-01-05T20:01:30.307Z,7.00
2019-01-05T20:04:17.502Z,7.10
2019-01-05T20:06:48.443Z,7.10
2019-01-05T20:09:35.891Z,7.00
2019-01-05T20:12:09.787Z,7.00
2019-01-05T20:14:59.028Z,7.00
2019-01-05T20:17:46.120Z,7.00
2019-01-05T20:20:36.685Z,7.00
2019-01-05T20:23:10.847Z,7.10
2019-01-05T20:25:41.784Z,7.10
2019-01-05T20:28:12.693Z,7.10
2019-01-05T20:30:46.572Z,7.10
2019-01-05T20:33:33.931Z,7.00
2019-01-05T20:36:04.870Z,7.00
2019-01-05T20:38:35.763Z,7.00
2019-01-05T20:41:12.740Z,7.00
2019-01-05T20:43:52.405Z,7.00
2019-01-05T20:46:35.367Z,6.90
2019-01-05T20:49:22.747Z,6.90
2019-01-05T20:52:09.724Z,7.00
2019-01-05T20:54:56.830Z,6.90
2019-01-05T20:57:44.146Z,6.90
2019-01-05T21:00:15.052Z,6.90
2019-01-05T21:03:04.219Z,6.90
2019-01-05T21:05:38.071Z,6.90
2019-01-05T21:08:09.003Z,6.90
2019-01-05T21:10:56.483Z,6.90
2019-01-05T21:13:43.855Z,6.90
2019-01-05T21:16:20.917Z,7.00
2019-01-05T21:19:10.001Z,7.00
2019-01-05T21:21:40.930Z,7.00
2019-01-05T21:24:20.797Z,7.00
2019-01-05T21:26:57.613Z,7.00
2019-01-05T21:29:44.818Z,7.00
2019-01-05T21:32:21.467Z,7.00
2019-01-05T21:35:07.390Z,7.00
2019-01-05T21:37:49.928Z,7.00
2019-01-05T21:40:38.950Z,7.00
2019-01-05T21:43:12.575Z,7.00
2019-01-05T21:45:46.168Z,7.00
2019-01-05T21:48:20.019Z,7.00
2019-01-05T21:51:02.934Z,7.00
2019-01-05T21:53:48.991Z,7.00
2019-01-05T21:56:26.110Z,7.00
2019-01-05T21:58:57.048Z,7.00
2019-01-05T22:01:27.946Z,7.00
2019-01-05T22:04:15.045Z,7.00
2019-01-05T22:06:52.015Z,7.00
2019-01-05T22:09:41.115Z,7.00
2019-01-05T22:12:18.018Z,7.00
2019-01-05T22:14:52.050Z,7.00
2019-01-05T22:17:31.979Z,7.00
2019-01-05T22:20:19.155Z,7.00
2019-01-05T22:22:52.802Z,6.90
2019-01-05T22:25:40.170Z,6.90
2019-01-05T22:28:11.123Z,6.90
2019-01-05T22:31:00.494Z,6.90
2019-01-05T22:33:31.395Z,6.90
2019-01-05T22:36:17.291Z,6.90
2019-01-05T22:38:54.310Z,6.90
2019-01-05T22:41:28.211Z,6.90
2019-01-05T22:44:05.055Z,6.90
2019-01-05T22:46:38.673Z,6.90
2019-01-05T22:49:24.979Z,6.90
2019-01-05T22:52:13.901Z,6.90
2019-01-05T22:55:01.464Z,6.90
2019-01-05T22:57:41.280Z,6.90
2019-01-05T23:00:12.879Z,6.90
2019-01-05T23:03:01.711Z,6.90
2019-01-05T23:05:49.156Z,6.90
2019-01-05T23:08:20.073Z,6.90
2019-01-05T23:11:06.278Z,6.90
2019-01-05T23:13:37.259Z,6.90
2019-01-05T23:16:08.150Z,6.90
2019-01-05T23:18:39.086Z,6.90
2019-01-05T23:21:12.644Z,6.90
2019-01-05T23:23:59.719Z,6.90
2019-01-05T23:26:42.453Z,6.90
2019-01-05T23:29:16.318Z,6.90
2019-01-05T23:31:47.208Z,6.90
2019-01-05T23:34:34.641Z,6.90
2019-01-05T23:37:11.452Z,6.90
2019-01-05T23:39:45.499Z,7.00
2019-01-05T23:42:25.439Z,6.90
2019-01-05T23:44:59.383Z,6.90
2019-01-05T23:47:46.688Z,6.90
2019-01-05T23:50:17.598Z,6.90
2019-01-05T23:52:54.471Z,6.90
2019-01-05T23:55:31.093Z,6.90
2019-01-05T23:58:38.878Z,7.00
