createdAt,value
2022-12-17T00:01:39.144Z,100157.75
2022-12-17T00:06:59.362Z,100155.75
2022-12-17T00:12:19.433Z,100154.66
2022-12-17T00:17:39.424Z,100161.97
2022-12-17T00:23:00.605Z,100161.00
2022-12-17T00:28:20.825Z,100161.09
2022-12-17T00:33:41.108Z,100172.81
2022-12-17T00:39:04.451Z,100175.47
2022-12-17T00:44:24.778Z,100184.09
2022-12-17T00:49:58.784Z,100187.00
2022-12-17T00:55:18.985Z,100202.19
2022-12-17T01:00:39.315Z,100209.59
2022-12-17T01:05:59.695Z,100213.91
2022-12-17T01:11:29.897Z,100210.34
2022-12-17T01:16:50.024Z,100217.06
2022-12-17T01:22:10.464Z,100217.59
2022-12-17T01:27:30.792Z,100222.31
2022-12-17T01:32:51.027Z,100232.16
2022-12-17T01:38:12.498Z,100238.94
2022-12-17T01:43:48.912Z,100236.97
2022-12-17T01:49:09.168Z,100235.50
2022-12-17T01:54:30.801Z,100241.06
2022-12-17T02:00:06.701Z,100248.72
2022-12-17T02:05:34.027Z,100252.38
2022-12-17T02:11:13.441Z,100250.34
2022-12-17T02:16:45.169Z,100255.69
2022-12-17T02:22:09.384Z,100260.66
2022-12-17T02:27:30.785Z,100267.25
2022-12-17T02:32:53.099Z,100259.47
2022-12-17T02:38:14.343Z,100262.72
2022-12-17T02:43:36.019Z,100266.47
2022-12-17T02:48:56.670Z,100273.59
2022-12-17T02:54:21.632Z,100266.66
2022-12-17T02:59:42.171Z,100271.50
2022-12-17T03:05:35.655Z,100270.19
2022-12-17T03:10:48.611Z,100281.44
2022-12-17T03:16:08.954Z,100276.88
2022-12-17T03:21:29.275Z,100284.00
2022-12-17T03:26:50.117Z,100295.88
2022-12-17T03:32:11.371Z,100290.84
2022-12-17T03:37:31.623Z,100299.84
2022-12-17T03:42:51.883Z,100304.31
2022-12-17T03:48:31.915Z,100307.31
2022-12-17T03:53:52.040Z,100313.00
2022-12-17T03:59:12.468Z,100312.19
2022-12-17T04:04:32.607Z,100316.97
2022-12-17T04:09:53.017Z,100322.81
2022-12-17T04:15:13.249Z,100327.84
2022-12-17T04:20:33.850Z,100339.41
2022-12-17T04:25:53.994Z,100347.69
2022-12-17T04:31:14.249Z,100346.47
2022-12-17T04:36:34.589Z,100360.19
2022-12-17T04:41:54.629Z,100365.56
2022-12-17T04:47:14.911Z,100365.50
2022-12-17T04:52:35.193Z,100361.75
2022-12-17T04:57:55.348Z,100370.56
2022-12-17T05:03:29.614Z,100371.19
2022-12-17T05:08:49.519Z,100371.66
2022-12-17T05:14:09.690Z,100378.72
2022-12-17T05:19:29.918Z,100386.94
2022-12-17T05:24:50.286Z,100396.09
2022-12-17T05:30:10.445Z,100400.66
2022-12-17T05:35:30.772Z,100421.75
2022-12-17T05:40:50.964Z,100424.31
2022-12-17T05:46:11.240Z,100427.63
2022-12-17T05:51:35.708Z,100421.47
2022-12-17T05:56:58.413Z,100434.13
2022-12-17T06:02:18.675Z,100433.06
2022-12-17T06:07:38.842Z,100441.63
2022-12-17T06:12:59.057Z,100445.13
2022-12-17T06:18:19.342Z,100456.16
2022-12-17T06:23:39.674Z,100448.84
2022-12-17T06:29:00.922Z,100455.28
2022-12-17T06:34:21.270Z,100469.88
2022-12-17T06:39:41.702Z,100469.41
2022-12-17T06:45:01.871Z,100473.88
2022-12-17T06:50:23.570Z,100481.06
2022-12-17T06:55:43.845Z,100485.88
2022-12-17T07:01:22.060Z,100489.66
2022-12-17T07:06:42.131Z,100500.81
2022-12-17T07:12:02.429Z,100512.63
2022-12-17T07:17:22.543Z,100520.81
2022-12-17T07:22:42.679Z,100534.13
2022-12-17T07:28:11.397Z,100538.66
2022-12-17T07:33:31.632Z,100537.84
2022-12-17T07:38:52.290Z,100549.91
2022-12-17T07:44:12.560Z,100543.09
2022-12-17T07:49:32.749Z,100544.31
2022-12-17T07:54:53.048Z,100552.47
2022-12-17T08:00:12.982Z,100567.88
2022-12-17T08:05:46.835Z,100568.63
2022-12-17T08:11:08.237Z,100576.78
2022-12-17T08:16:28.498Z,100580.88
2022-12-17T08:21:48.737Z,100593.19
2022-12-17T08:27:09.118Z,100597.84
2022-12-17T08:32:29.834Z,100613.78
2022-12-17T08:37:50.143Z,100612.09
2022-12-17T08:43:15.488Z,100624.84
2022-12-17T08:48:35.710Z,100629.13
2022-12-17T08:53:56.339Z,100629.50
2022-12-17T08:59:16.530Z,100633.97
2022-12-17T09:04:37.256Z,100636.97
2022-12-17T09:09:57.305Z,100647.31
2022-12-17T09:15:17.598Z,100651.06
2022-12-17T09:20:37.733Z,100648.06
2022-12-17T09:25:58.386Z,100654.63
2022-12-17T09:31:19.687Z,100644.03
2022-12-17T09:36:40.556Z,100649.78
2022-12-17T09:42:15.392Z,100660.09
2022-12-17T09:47:54.169Z,100669.53
2022-12-17T09:53:14.340Z,100672.56
2022-12-17T09:58:37.833Z,100663.34
2022-12-17T10:04:00.834Z,100671.44
2022-12-17T10:09:31.295Z,100678.84
2022-12-17T10:14:51.959Z,100693.22
2022-12-17T10:20:13.627Z,100684.81
2022-12-17T10:25:37.029Z,100686.16
2022-12-17T10:30:57.780Z,100692.25
2022-12-17T10:36:18.231Z,100700.13
2022-12-17T10:41:47.018Z,100705.63
2022-12-17T10:47:15.284Z,100709.97
2022-12-17T10:52:55.729Z,100706.88
2022-12-17T10:58:21.851Z,100709.66
2022-12-17T11:03:55.593Z,100715.06
2022-12-17T11:09:19.789Z,100716.13
2022-12-17T11:14:39.954Z,100714.13
2022-12-17T11:20:09.220Z,100726.63
2022-12-17T11:25:41.684Z,100722.75
2022-12-17T11:31:24.030Z,100727.63
2022-12-17T11:36:54.351Z,100728.78
2022-12-17T11:42:26.981Z,100729.81
2022-12-17T11:47:47.255Z,100732.47
2022-12-17T11:53:16.459Z,100730.22
2022-12-17T11:58:56.334Z,100731.84
2022-12-17T12:04:25.680Z,100740.09
2022-12-17T12:10:07.862Z,100752.78
2022-12-17T12:15:51.157Z,100748.78
2022-12-17T12:21:27.451Z,100743.88
2022-12-17T12:27:17.146Z,100747.53
2022-12-17T12:32:45.799Z,100756.25
2022-12-17T12:38:06.594Z,100759.94
2022-12-17T12:43:39.135Z,100760.03
2022-12-17T12:49:32.244Z,100767.66
2022-12-17T12:55:04.801Z,100775.41
2022-12-17T13:00:25.501Z,100767.41
2022-12-17T13:05:39.959Z,100773.94
2022-12-17T13:10:41.672Z,100782.25
2022-12-17T13:15:49.158Z,100775.41
2022-12-17T13:21:00.105Z,100788.94
2022-12-17T13:26:39.959Z,100788.53
2022-12-17T13:32:19.098Z,100788.63
2022-12-17T13:37:40.396Z,100803.16
2022-12-17T13:42:46.076Z,100806.75
2022-12-17T13:47:59.031Z,100804.47
2022-12-17T13:53:10.660Z,100820.16
2022-12-17T13:58:24.229Z,100821.72
2022-12-17T14:03:49.892Z,100831.03
2022-12-17T14:08:48.707Z,100839.06
2022-12-17T14:13:50.560Z,100858.28
2022-12-17T14:18:59.293Z,100858.81
2022-12-17T14:24:01.191Z,100865.09
2022-12-17T14:29:12.747Z,100869.16
2022-12-17T14:34:14.518Z,100872.66
2022-12-17T14:39:31.689Z,100888.94
2022-12-17T14:44:33.690Z,100881.81
2022-12-17T14:49:37.582Z,100892.78
2022-12-17T14:54:45.288Z,100893.28
2022-12-17T14:59:47.064Z,100904.41
2022-12-17T15:04:49.340Z,100909.19
2022-12-17T15:09:52.819Z,100919.53
2022-12-17T15:14:54.467Z,100919.63
2022-12-17T15:19:56.495Z,100919.13
2022-12-17T15:24:58.208Z,100924.06
2022-12-17T15:29:59.890Z,100935.03
2022-12-17T15:35:01.847Z,100931.53
2022-12-17T15:40:05.458Z,100936.59
2022-12-17T15:45:07.890Z,100940.78
2022-12-17T15:50:10.083Z,100930.16
2022-12-17T15:55:15.432Z,100932.84
2022-12-17T16:00:17.336Z,100949.16
2022-12-17T16:05:20.956Z,100951.69
2022-12-17T16:10:22.934Z,100959.63
2022-12-17T16:15:24.794Z,100963.94
2022-12-17T16:20:26.450Z,100967.22
2022-12-17T16:25:28.148Z,100966.94
2022-12-17T16:30:29.807Z,100967.47
2022-12-17T16:35:31.499Z,100971.66
2022-12-17T16:40:33.163Z,100968.69
2022-12-17T16:45:34.823Z,100988.44
2022-12-17T16:50:36.477Z,100983.75
2022-12-17T16:55:43.059Z,100989.66
2022-12-17T17:00:54.043Z,100995.66
2022-12-17T17:06:00.180Z,101000.88
2022-12-17T17:11:21.410Z,101014.66
2022-12-17T17:16:24.513Z,101006.84
2022-12-17T17:21:29.622Z,101011.69
2022-12-17T17:26:33.162Z,101026.06
2022-12-17T17:32:08.413Z,101027.53
2022-12-17T17:36:56.818Z,101032.16
2022-12-17T17:41:58.873Z,101037.03
2022-12-17T17:47:00.849Z,101036.78
2022-12-17T17:52:11.451Z,101039.94
2022-12-17T17:57:13.720Z,101027.78
2022-12-17T18:02:15.499Z,101029.72
2022-12-17T18:07:25.267Z,101034.47
2022-12-17T18:12:46.272Z,101053.22
2022-12-17T18:17:51.329Z,101054.03
2022-12-17T18:22:53.014Z,101064.50
2022-12-17T18:27:54.947Z,101068.78
2022-12-17T18:32:57.457Z,101075.75
2022-12-17T18:37:59.424Z,101075.88
2022-12-17T18:43:19.272Z,101082.09
2022-12-17T18:48:21.018Z,101086.94
2022-12-17T18:53:24.583Z,101101.34
2022-12-17T18:58:26.234Z,101097.34
2022-12-17T19:03:27.943Z,101109.44
2022-12-17T19:08:29.599Z,101116.31
2022-12-17T19:13:33.221Z,101117.22
2022-12-17T19:18:35.294Z,101125.63
2022-12-17T19:23:37.915Z,101120.81
2022-12-17T19:28:41.350Z,101126.81
2022-12-17T19:33:43.166Z,101135.97
2022-12-17T19:38:45.943Z,101140.88
2022-12-17T19:43:53.235Z,101141.16
2022-12-17T19:48:57.327Z,101150.72
2022-12-17T19:54:06.507Z,101152.16
2022-12-17T19:59:10.917Z,101160.16
2022-12-17T20:04:14.494Z,101155.31
2022-12-17T20:09:17.518Z,101165.19
2022-12-17T20:14:21.999Z,101165.31
2022-12-17T20:19:31.806Z,101169.97
2022-12-17T20:24:33.608Z,101170.94
2022-12-17T20:29:35.891Z,101169.84
2022-12-17T20:34:37.600Z,101187.78
2022-12-17T20:39:39.271Z,101193.72
2022-12-17T20:44:41.546Z,101194.66
2022-12-17T20:49:43.217Z,101199.28
2022-12-17T20:54:44.930Z,101205.28
2022-12-17T20:59:46.687Z,101209.13
2022-12-17T21:04:48.351Z,101214.28
2022-12-17T21:09:50.050Z,101215.84
2022-12-17T21:14:51.727Z,101220.50
2022-12-17T21:19:53.432Z,101224.91
2022-12-17T21:24:55.121Z,101218.88
2022-12-17T21:29:57.280Z,101221.44
2022-12-17T21:34:59.311Z,101228.06
2022-12-17T21:40:01.972Z,101234.88
2022-12-17T21:45:04.037Z,101245.63
2022-12-17T21:50:06.399Z,101255.06
2022-12-17T21:55:08.308Z,101255.25
2022-12-17T22:00:10.672Z,101259.09
2022-12-17T22:05:16.343Z,101255.63
2022-12-17T22:10:38.894Z,101246.13
2022-12-17T22:15:46.177Z,101251.59
2022-12-17T22:20:58.410Z,101260.97
2022-12-17T22:26:00.085Z,101270.81
2022-12-17T22:31:25.273Z,101271.56
2022-12-17T22:36:59.524Z,101292.28
2022-12-17T22:44:38.631Z,101281.88
2022-12-17T22:47:31.133Z,101289.63
2022-12-17T22:52:32.858Z,101303.59
2022-12-17T22:57:38.214Z,101301.91
2022-12-17T23:02:40.792Z,101297.63
2022-12-17T23:07:42.506Z,101305.56
2022-12-17T23:12:51.052Z,101311.75
2022-12-17T23:17:55.717Z,101307.31
2022-12-17T23:22:57.683Z,101314.38
2022-12-17T23:27:59.807Z,101317.16
2022-12-17T23:33:01.479Z,101332.63
2022-12-17T23:38:03.162Z,101328.38
2022-12-17T23:43:04.837Z,101333.59
2022-12-17T23:48:07.928Z,101314.50
2022-12-17T23:53:09.600Z,101315.41
2022-12-17T23:58:11.283Z,101324.91
