createdAt,value
2023-02-06T00:01:39.245Z,84.21
2023-02-06T00:04:07.234Z,84.98
2023-02-06T00:06:35.473Z,85.40
2023-02-06T00:09:04.558Z,85.36
2023-02-06T00:11:33.203Z,85.96
2023-02-06T00:14:01.582Z,85.95
2023-02-06T00:16:32.056Z,86.10
2023-02-06T00:19:01.136Z,85.82
2023-02-06T00:21:29.956Z,85.37
2023-02-06T00:24:00.669Z,84.94
2023-02-06T00:26:29.380Z,85.29
2023-02-06T00:28:57.488Z,85.42
2023-02-06T00:31:25.882Z,85.54
2023-02-06T00:33:53.874Z,84.88
2023-02-06T00:36:21.782Z,84.69
2023-02-06T00:38:49.718Z,84.83
2023-02-06T00:41:17.661Z,84.69
2023-02-06T00:43:45.809Z,85.13
2023-02-06T00:46:13.747Z,85.60
2023-02-06T00:48:41.903Z,85.62
2023-02-06T00:51:09.850Z,85.63
2023-02-06T00:53:38.970Z,85.96
2023-02-06T00:56:07.302Z,85.89
2023-02-06T00:58:35.236Z,85.78
2023-02-06T01:01:04.653Z,86.06
2023-02-06T01:03:32.583Z,86.10
2023-02-06T01:06:00.484Z,86.17
2023-02-06T01:08:28.515Z,86.27
2023-02-06T01:10:56.416Z,86.28
2023-02-06T01:13:24.336Z,85.85
2023-02-06T01:15:52.447Z,86.26
2023-02-06T01:18:23.214Z,86.52
2023-02-06T01:20:51.525Z,86.37
2023-02-06T01:23:19.512Z,86.34
2023-02-06T01:25:47.388Z,86.33
2023-02-06T01:28:17.483Z,86.45
2023-02-06T01:30:45.507Z,86.56
2023-02-06T01:33:13.507Z,86.41
2023-02-06T01:35:41.388Z,86.22
2023-02-06T01:38:09.999Z,86.51
2023-02-06T01:40:38.878Z,86.16
2023-02-06T01:43:17.131Z,85.92
2023-02-06T01:45:47.156Z,86.41
2023-02-06T01:48:20.195Z,86.57
2023-02-06T01:50:54.303Z,86.53
2023-02-06T01:53:24.744Z,86.32
2023-02-06T01:55:56.484Z,86.14
2023-02-06T01:58:30.203Z,86.63
2023-02-06T02:01:00.265Z,86.63
2023-02-06T02:03:32.099Z,86.81
2023-02-06T02:06:07.204Z,86.79
2023-02-06T02:08:45.252Z,86.89
2023-02-06T02:11:23.305Z,86.82
2023-02-06T02:13:53.720Z,86.89
2023-02-06T02:16:45.319Z,86.96
2023-02-06T02:19:59.519Z,86.89
2023-02-06T02:22:49.472Z,87.27
2023-02-06T02:25:36.316Z,87.44
2023-02-06T02:28:22.573Z,87.37
2023-02-06T02:31:20.147Z,87.34
2023-02-06T02:34:11.450Z,87.79
2023-02-06T02:37:14.805Z,87.46
2023-02-06T02:39:43.458Z,87.35
2023-02-06T02:42:29.993Z,87.00
2023-02-06T02:45:13.109Z,87.04
2023-02-06T02:48:14.356Z,87.06
2023-02-06T02:50:43.254Z,86.95
2023-02-06T02:53:13.239Z,86.63
2023-02-06T02:55:41.529Z,86.74
2023-02-06T02:58:13.286Z,87.23
2023-02-06T03:01:00.830Z,87.15
2023-02-06T03:03:31.937Z,87.33
2023-02-06T03:06:21.513Z,87.33
2023-02-06T03:09:01.483Z,87.04
2023-02-06T03:11:30.157Z,87.35
2023-02-06T03:14:06.325Z,87.37
2023-02-06T03:16:42.698Z,87.25
2023-02-06T03:19:21.611Z,87.09
2023-02-06T03:21:50.587Z,86.78
2023-02-06T03:24:26.483Z,86.83
2023-02-06T03:27:01.762Z,87.00
2023-02-06T03:29:33.865Z,87.26
2023-02-06T03:32:28.584Z,87.57
2023-02-06T03:35:02.589Z,87.63
2023-02-06T03:37:31.144Z,87.86
2023-02-06T03:40:01.614Z,87.86
2023-02-06T03:42:30.985Z,87.72
2023-02-06T03:45:11.132Z,87.70
2023-02-06T03:47:40.194Z,87.50
2023-02-06T03:50:10.543Z,87.35
2023-02-06T03:52:43.775Z,87.21
2023-02-06T03:55:19.804Z,87.31
2023-02-06T03:57:59.215Z,87.67
2023-02-06T04:00:29.135Z,88.09
2023-02-06T04:02:58.686Z,88.54
2023-02-06T04:05:28.171Z,88.62
2023-02-06T04:07:56.189Z,88.53
2023-02-06T04:10:26.305Z,88.85
2023-02-06T04:12:54.598Z,88.96
2023-02-06T04:15:23.187Z,88.84
2023-02-06T04:18:00.013Z,88.87
2023-02-06T04:20:29.842Z,89.15
2023-02-06T04:22:58.770Z,89.36
2023-02-06T04:25:26.817Z,89.51
2023-02-06T04:27:54.784Z,89.63
2023-02-06T04:30:22.709Z,89.70
2023-02-06T04:32:51.472Z,89.69
2023-02-06T04:35:19.444Z,89.84
2023-02-06T04:37:47.271Z,89.78
2023-02-06T04:40:15.259Z,89.79
2023-02-06T04:42:43.113Z,89.81
2023-02-06T04:45:11.229Z,89.85
2023-02-06T04:47:39.653Z,89.87
2023-02-06T04:50:08.032Z,89.87
2023-02-06T04:52:36.028Z,89.96
2023-02-06T04:55:04.052Z,90.10
2023-02-06T04:57:32.374Z,90.08
2023-02-06T05:00:00.296Z,90.20
2023-02-06T05:02:28.397Z,90.13
2023-02-06T05:04:56.383Z,90.15
2023-02-06T05:07:24.269Z,90.10
2023-02-06T05:09:52.118Z,89.21
2023-02-06T05:12:20.117Z,88.70
2023-02-06T05:14:48.025Z,88.57
2023-02-06T05:17:15.994Z,88.52
2023-02-06T05:19:43.879Z,88.82
2023-02-06T05:22:11.790Z,89.06
2023-02-06T05:24:39.639Z,88.87
2023-02-06T05:27:07.805Z,88.84
2023-02-06T05:29:35.741Z,89.09
2023-02-06T05:32:03.894Z,89.29
2023-02-06T05:34:31.769Z,89.45
2023-02-06T05:36:59.757Z,89.62
2023-02-06T05:39:27.803Z,89.79
2023-02-06T05:41:55.739Z,89.62
2023-02-06T05:44:23.698Z,89.38
2023-02-06T05:46:51.619Z,89.06
2023-02-06T05:49:19.580Z,88.62
2023-02-06T05:51:47.613Z,88.74
2023-02-06T05:54:15.739Z,89.24
2023-02-06T05:56:44.796Z,89.65
2023-02-06T05:59:12.746Z,89.79
2023-02-06T06:01:40.652Z,90.29
2023-02-06T06:04:08.697Z,90.23
2023-02-06T06:06:36.908Z,90.13
2023-02-06T06:09:05.140Z,90.18
2023-02-06T06:11:33.121Z,90.29
2023-02-06T06:14:01.072Z,90.28
2023-02-06T06:16:28.993Z,90.31
2023-02-06T06:18:56.888Z,90.29
2023-02-06T06:21:24.769Z,90.13
2023-02-06T06:23:52.827Z,90.09
2023-02-06T06:26:20.898Z,89.90
2023-02-06T06:28:48.798Z,89.92
2023-02-06T06:31:16.742Z,89.87
2023-02-06T06:33:45.024Z,89.88
2023-02-06T06:36:14.496Z,89.90
2023-02-06T06:38:42.575Z,89.79
2023-02-06T06:41:10.656Z,89.55
2023-02-06T06:43:38.624Z,89.26
2023-02-06T06:46:06.849Z,89.01
2023-02-06T06:48:34.887Z,88.72
2023-02-06T06:51:02.797Z,88.57
2023-02-06T06:53:30.697Z,88.52
2023-02-06T06:56:05.840Z,88.20
2023-02-06T06:58:34.587Z,88.16
2023-02-06T07:01:02.513Z,88.15
2023-02-06T07:03:30.955Z,88.04
2023-02-06T07:05:58.913Z,88.55
2023-02-06T07:08:26.779Z,88.68
2023-02-06T07:10:54.630Z,88.58
2023-02-06T07:13:22.659Z,88.53
2023-02-06T07:15:50.565Z,88.23
2023-02-06T07:18:18.405Z,87.97
2023-02-06T07:20:46.404Z,87.95
2023-02-06T07:23:14.331Z,87.87
2023-02-06T07:25:42.243Z,87.95
2023-02-06T07:28:10.273Z,87.88
2023-02-06T07:30:38.436Z,87.67
2023-02-06T07:33:06.648Z,87.61
2023-02-06T07:35:34.710Z,87.27
2023-02-06T07:38:02.901Z,87.25
2023-02-06T07:40:44.016Z,86.99
2023-02-06T07:43:13.926Z,86.75
2023-02-06T07:45:42.819Z,86.41
2023-02-06T07:48:11.485Z,86.04
2023-02-06T07:50:39.524Z,85.86
2023-02-06T07:53:07.655Z,85.28
2023-02-06T07:55:37.630Z,85.24
2023-02-06T07:58:05.931Z,84.98
2023-02-06T08:00:33.968Z,85.14
2023-02-06T08:03:01.835Z,84.77
2023-02-06T08:05:29.798Z,84.43
2023-02-06T08:07:58.224Z,84.42
2023-02-06T08:10:26.507Z,84.33
2023-02-06T08:12:54.542Z,84.01
2023-02-06T08:15:22.975Z,83.85
2023-02-06T08:17:50.932Z,84.14
2023-02-06T08:20:18.933Z,84.26
2023-02-06T08:22:46.851Z,84.05
2023-02-06T08:25:14.881Z,84.05
2023-02-06T08:27:42.815Z,83.99
2023-02-06T08:30:12.376Z,83.89
2023-02-06T08:32:40.551Z,83.90
2023-02-06T08:35:10.611Z,83.48
2023-02-06T08:37:38.565Z,83.32
2023-02-06T08:40:07.856Z,82.62
2023-02-06T08:42:35.763Z,82.85
2023-02-06T08:45:03.910Z,82.69
2023-02-06T08:47:31.785Z,82.49
2023-02-06T08:50:01.568Z,81.74
2023-02-06T08:52:31.108Z,82.19
2023-02-06T08:54:58.952Z,82.45
2023-02-06T08:57:26.910Z,81.82
2023-02-06T08:59:54.747Z,82.54
2023-02-06T09:02:22.818Z,82.28
2023-02-06T09:04:51.018Z,82.55
2023-02-06T09:07:18.926Z,82.75
2023-02-06T09:09:47.103Z,82.30
2023-02-06T09:12:15.670Z,82.39
2023-02-06T09:14:43.602Z,82.73
2023-02-06T09:17:11.495Z,82.87
2023-02-06T09:19:39.618Z,83.16
2023-02-06T09:22:07.561Z,83.10
2023-02-06T09:24:35.443Z,82.54
2023-02-06T09:27:03.418Z,81.47
2023-02-06T09:29:34.066Z,81.43
2023-02-06T09:32:02.305Z,81.53
2023-02-06T09:34:30.785Z,81.02
2023-02-06T09:37:01.396Z,81.06
2023-02-06T09:39:30.539Z,81.11
2023-02-06T09:42:11.555Z,81.83
2023-02-06T09:44:47.979Z,82.01
2023-02-06T09:47:27.092Z,83.54
2023-02-06T09:49:59.543Z,85.80
2023-02-06T09:52:33.140Z,88.50
2023-02-06T09:55:15.767Z,89.74
2023-02-06T09:58:06.704Z,89.08
2023-02-06T10:00:37.904Z,90.28
2023-02-06T10:03:27.099Z,88.94
2023-02-06T10:06:29.427Z,91.92
2023-02-06T10:09:03.194Z,93.37
2023-02-06T10:11:50.026Z,84.42
2023-02-06T10:14:18.000Z,87.23
2023-02-06T10:17:08.727Z,85.85
2023-02-06T10:19:49.180Z,89.71
2023-02-06T10:22:24.361Z,92.26
2023-02-06T10:25:11.578Z,94.35
2023-02-06T10:27:42.930Z,95.25
2023-02-06T10:30:20.520Z,94.37
2023-02-06T10:32:57.078Z,90.21
2023-02-06T10:36:03.186Z,83.14
2023-02-06T10:39:06.451Z,83.33
2023-02-06T10:42:10.990Z,86.16
2023-02-06T10:44:51.456Z,87.29
2023-02-06T10:47:37.433Z,81.89
2023-02-06T10:50:25.839Z,81.70
2023-02-06T10:52:57.073Z,75.89
2023-02-06T10:55:31.751Z,76.01
2023-02-06T10:58:13.458Z,78.63
2023-02-06T11:00:44.084Z,76.98
2023-02-06T11:03:20.606Z,75.90
2023-02-06T11:05:48.521Z,77.30
2023-02-06T11:08:20.891Z,72.70
2023-02-06T11:10:49.039Z,75.48
2023-02-06T11:13:48.699Z,76.02
2023-02-06T11:16:24.676Z,76.31
2023-02-06T11:18:55.572Z,77.61
2023-02-06T11:21:41.664Z,73.42
2023-02-06T11:24:12.188Z,75.90
2023-02-06T11:26:51.587Z,78.74
2023-02-06T11:29:32.399Z,81.91
2023-02-06T11:32:07.098Z,74.60
2023-02-06T11:34:54.683Z,78.06
2023-02-06T11:37:51.971Z,83.42
2023-02-06T11:40:20.004Z,82.82
2023-02-06T11:42:51.263Z,78.72
2023-02-06T11:45:32.142Z,79.17
2023-02-06T11:48:01.224Z,76.61
2023-02-06T11:50:30.915Z,68.11
2023-02-06T11:53:08.268Z,65.42
2023-02-06T11:55:38.618Z,71.08
2023-02-06T11:58:09.647Z,68.10
2023-02-06T12:00:40.239Z,61.67
2023-02-06T12:03:27.512Z,64.67
2023-02-06T12:06:11.712Z,59.63
2023-02-06T12:08:51.063Z,64.85
2023-02-06T12:11:49.484Z,58.54
2023-02-06T12:14:23.084Z,54.95
2023-02-06T12:16:52.645Z,53.74
2023-02-06T12:19:32.297Z,56.73
2023-02-06T12:22:12.463Z,60.16
2023-02-06T12:24:48.307Z,61.11
2023-02-06T12:27:38.893Z,64.09
2023-02-06T12:30:29.356Z,68.69
2023-02-06T12:33:07.296Z,68.65
2023-02-06T12:35:42.714Z,72.88
2023-02-06T12:38:19.120Z,71.43
2023-02-06T12:40:51.115Z,71.23
2023-02-06T12:43:20.149Z,67.70
2023-02-06T12:45:50.711Z,63.37
2023-02-06T12:48:21.857Z,63.83
2023-02-06T12:51:12.830Z,61.08
2023-02-06T12:53:49.172Z,69.83
2023-02-06T12:56:45.592Z,60.87
2023-02-06T12:59:22.263Z,63.64
2023-02-06T13:01:57.255Z,61.74
2023-02-06T13:04:30.431Z,67.77
2023-02-06T13:07:09.422Z,64.35
2023-02-06T13:09:48.221Z,66.17
2023-02-06T13:12:21.992Z,61.65
2023-02-06T13:15:03.446Z,64.84
2023-02-06T13:17:35.806Z,70.50
2023-02-06T13:20:15.764Z,70.51
2023-02-06T13:22:45.416Z,65.51
2023-02-06T13:25:31.909Z,66.02
2023-02-06T13:28:02.147Z,70.80
2023-02-06T13:30:30.145Z,70.61
2023-02-06T13:33:11.010Z,68.72
2023-02-06T13:35:56.380Z,70.90
2023-02-06T13:38:24.318Z,73.09
2023-02-06T13:41:14.184Z,72.88
2023-02-06T13:43:55.779Z,74.63
2023-02-06T13:47:06.032Z,72.61
2023-02-06T13:50:05.022Z,74.15
2023-02-06T13:52:54.400Z,70.85
2023-02-06T13:56:00.784Z,72.73
2023-02-06T13:58:58.004Z,76.47
2023-02-06T14:01:30.114Z,77.97
2023-02-06T14:03:59.004Z,76.90
2023-02-06T14:06:39.614Z,75.85
2023-02-06T14:09:48.744Z,75.50
2023-02-06T14:12:53.536Z,76.88
2023-02-06T14:15:39.303Z,77.07
2023-02-06T14:18:13.662Z,75.53
2023-02-06T14:20:51.945Z,74.33
2023-02-06T14:23:32.007Z,72.28
2023-02-06T14:26:08.351Z,71.28
2023-02-06T14:29:05.011Z,69.70
2023-02-06T14:32:10.624Z,70.80
2023-02-06T14:35:03.401Z,71.39
2023-02-06T14:37:44.992Z,69.46
2023-02-06T14:40:27.338Z,69.96
2023-02-06T14:43:02.599Z,70.01
2023-02-06T14:45:41.768Z,70.93
2023-02-06T14:48:23.861Z,70.24
2023-02-06T14:50:56.611Z,71.11
2023-02-06T14:53:30.273Z,71.91
2023-02-06T14:56:17.564Z,70.91
2023-02-06T14:58:46.330Z,73.01
2023-02-06T15:01:17.373Z,73.88
2023-02-06T15:03:48.406Z,72.89
2023-02-06T15:06:31.239Z,73.62
2023-02-06T15:08:59.763Z,74.26
2023-02-06T15:11:30.388Z,73.91
2023-02-06T15:14:02.257Z,74.67
2023-02-06T15:16:30.694Z,75.21
2023-02-06T15:19:24.874Z,74.97
2023-02-06T15:22:01.900Z,76.80
2023-02-06T15:24:56.554Z,80.17
2023-02-06T15:27:30.551Z,80.78
2023-02-06T15:29:59.661Z,78.10
2023-02-06T15:32:38.093Z,76.69
2023-02-06T15:35:40.448Z,75.98
2023-02-06T15:38:15.570Z,75.49
2023-02-06T15:40:49.249Z,79.07
2023-02-06T15:43:20.217Z,80.09
2023-02-06T15:45:50.636Z,80.17
2023-02-06T15:48:38.475Z,76.86
2023-02-06T15:51:21.602Z,75.63
2023-02-06T15:53:51.725Z,77.64
2023-02-06T15:56:30.194Z,77.95
2023-02-06T15:59:04.402Z,77.15
2023-02-06T16:01:37.266Z,77.73
2023-02-06T16:04:32.109Z,77.58
2023-02-06T16:07:27.302Z,76.57
2023-02-06T16:10:04.802Z,75.10
2023-02-06T16:12:35.794Z,75.52
2023-02-06T16:15:21.173Z,74.92
2023-02-06T16:17:49.197Z,75.20
2023-02-06T16:20:29.334Z,75.72
2023-02-06T16:23:17.802Z,75.93
2023-02-06T16:26:06.093Z,76.67
2023-02-06T16:28:49.675Z,77.56
2023-02-06T16:31:17.676Z,76.56
2023-02-06T16:33:49.462Z,76.93
2023-02-06T16:36:19.245Z,78.08
2023-02-06T16:38:54.224Z,78.83
2023-02-06T16:41:34.546Z,79.40
2023-02-06T16:44:04.818Z,79.82
2023-02-06T16:46:32.928Z,79.97
2023-02-06T16:49:01.211Z,79.99
2023-02-06T16:51:31.968Z,79.52
2023-02-06T16:54:01.998Z,79.33
2023-02-06T16:56:31.396Z,78.40
2023-02-06T16:58:59.422Z,78.41
2023-02-06T17:04:28.943Z,79.93
2023-02-06T17:06:57.446Z,80.52
2023-02-06T17:09:25.600Z,81.08
2023-02-06T17:11:54.171Z,81.83
2023-02-06T17:14:23.247Z,82.08
2023-02-06T17:16:51.263Z,82.35
2023-02-06T17:19:19.629Z,82.57
2023-02-06T17:24:57.180Z,83.18
2023-02-06T17:27:25.484Z,83.67
2023-02-06T17:29:53.587Z,83.78
2023-02-06T17:32:22.218Z,83.80
2023-02-06T17:34:52.500Z,83.64
2023-02-06T17:37:22.266Z,83.44
2023-02-06T17:39:52.180Z,83.30
2023-02-06T17:42:21.278Z,83.62
2023-02-06T17:44:49.489Z,84.27
2023-02-06T17:47:17.852Z,84.31
2023-02-06T17:49:45.907Z,84.24
2023-02-06T17:52:14.139Z,84.35
2023-02-06T17:54:42.834Z,84.46
2023-02-06T17:57:11.606Z,84.54
2023-02-06T17:59:39.828Z,84.54
2023-02-06T18:02:13.574Z,84.62
2023-02-06T18:04:42.038Z,84.85
2023-02-06T18:07:10.270Z,84.81
2023-02-06T18:09:39.576Z,84.66
2023-02-06T18:12:09.124Z,84.90
2023-02-06T18:14:37.271Z,84.96
2023-02-06T18:17:05.681Z,84.95
2023-02-06T18:19:34.117Z,84.92
2023-02-06T18:22:02.105Z,84.91
2023-02-06T18:24:30.201Z,85.21
2023-02-06T18:26:58.372Z,84.98
2023-02-06T18:29:28.127Z,84.69
2023-02-06T18:32:01.057Z,84.58
2023-02-06T18:37:37.951Z,84.87
2023-02-06T18:40:06.415Z,85.24
2023-02-06T18:42:34.416Z,84.52
2023-02-06T18:45:04.231Z,83.56
2023-02-06T18:47:32.553Z,82.94
2023-02-06T18:50:00.588Z,83.04
2023-02-06T18:52:29.263Z,83.33
2023-02-06T18:54:57.351Z,83.17
2023-02-06T18:57:25.627Z,82.98
2023-02-06T18:59:53.846Z,82.79
2023-02-06T19:02:21.907Z,83.72
2023-02-06T19:04:49.886Z,84.25
2023-02-06T19:07:18.388Z,87.75
2023-02-06T19:09:48.048Z,89.50
2023-02-06T19:12:16.308Z,87.91
2023-02-06T19:14:44.658Z,85.53
2023-02-06T19:17:12.924Z,83.81
2023-02-06T19:19:40.924Z,82.90
2023-02-06T19:22:09.162Z,82.51
2023-02-06T19:24:37.545Z,82.84
2023-02-06T19:27:05.630Z,82.03
2023-02-06T19:32:28.485Z,82.72
2023-02-06T19:34:56.493Z,82.83
2023-02-06T19:37:25.127Z,82.84
2023-02-06T19:39:54.093Z,83.59
2023-02-06T19:42:22.043Z,83.96
2023-02-06T19:44:54.336Z,82.78
2023-02-06T19:47:24.225Z,82.11
2023-02-06T19:49:53.083Z,82.06
2023-02-06T19:52:21.313Z,83.25
2023-02-06T19:54:49.361Z,87.76
2023-02-06T19:57:17.665Z,90.53
2023-02-06T19:59:45.808Z,90.89
2023-02-06T20:02:16.869Z,88.31
2023-02-06T20:04:44.993Z,89.47
2023-02-06T20:07:13.403Z,90.36
2023-02-06T20:09:41.495Z,88.81
2023-02-06T20:12:11.235Z,87.01
2023-02-06T20:14:39.407Z,85.31
2023-02-06T20:17:08.598Z,83.77
2023-02-06T20:19:36.864Z,82.94
2023-02-06T20:22:05.226Z,83.07
2023-02-06T20:24:34.085Z,83.17
2023-02-06T20:27:03.993Z,82.71
2023-02-06T20:29:36.017Z,82.15
2023-02-06T20:32:05.572Z,82.36
2023-02-06T20:34:34.996Z,82.80
2023-02-06T20:37:04.527Z,86.70
2023-02-06T20:39:33.811Z,89.63
2023-02-06T20:42:02.110Z,91.05
2023-02-06T20:44:31.085Z,91.80
2023-02-06T20:46:59.382Z,91.71
2023-02-06T20:49:28.878Z,91.84
2023-02-06T20:51:57.246Z,91.73
2023-02-06T20:54:26.003Z,91.51
2023-02-06T20:56:54.235Z,90.79
2023-02-06T20:59:22.882Z,89.87
2023-02-06T21:01:51.390Z,88.97
2023-02-06T21:04:20.193Z,88.14
2023-02-06T21:06:48.658Z,87.29
2023-02-06T21:09:17.853Z,86.86
2023-02-06T21:11:48.649Z,87.11
2023-02-06T21:14:18.308Z,85.71
2023-02-06T21:16:47.125Z,84.58
2023-02-06T21:19:19.488Z,84.65
2023-02-06T21:21:48.292Z,84.90
2023-02-06T21:24:17.336Z,87.60
2023-02-06T21:26:45.378Z,87.56
2023-02-06T21:29:14.790Z,86.59
2023-02-06T21:31:43.588Z,86.11
2023-02-06T21:34:20.755Z,85.95
2023-02-06T21:36:49.134Z,85.77
2023-02-06T21:39:23.038Z,85.78
2023-02-06T21:41:51.006Z,85.71
2023-02-06T21:44:19.793Z,85.58
2023-02-06T21:46:47.648Z,85.63
2023-02-06T21:49:15.628Z,85.74
2023-02-06T21:51:43.557Z,85.57
2023-02-06T21:54:11.494Z,85.28
2023-02-06T21:56:39.499Z,85.31
2023-02-06T21:59:09.507Z,85.77
2023-02-06T22:01:37.817Z,86.58
2023-02-06T22:04:07.125Z,86.20
2023-02-06T22:06:35.216Z,85.23
2023-02-06T22:09:05.571Z,84.42
2023-02-06T22:11:36.415Z,84.32
2023-02-06T22:14:11.698Z,87.55
2023-02-06T22:16:40.347Z,89.78
2023-02-06T22:19:09.794Z,90.76
2023-02-06T22:21:37.705Z,91.73
2023-02-06T22:24:07.293Z,92.26
2023-02-06T22:26:36.920Z,92.52
2023-02-06T22:29:11.676Z,92.58
2023-02-06T22:31:40.974Z,92.45
2023-02-06T22:34:20.829Z,92.53
2023-02-06T22:36:49.595Z,92.56
2023-02-06T22:39:17.903Z,90.35
2023-02-06T22:41:46.612Z,89.47
2023-02-06T22:44:16.256Z,89.35
2023-02-06T22:46:50.398Z,89.32
2023-02-06T22:49:20.134Z,89.33
2023-02-06T22:51:48.091Z,89.48
2023-02-06T22:54:16.162Z,89.46
2023-02-06T22:56:44.936Z,89.38
2023-02-06T22:59:21.725Z,89.25
2023-02-06T23:01:52.564Z,89.30
2023-02-06T23:04:23.801Z,89.13
2023-02-06T23:06:52.912Z,88.92
2023-02-06T23:09:24.137Z,89.09
2023-02-06T23:11:53.075Z,89.07
2023-02-06T23:14:21.220Z,89.08
2023-02-06T23:16:49.480Z,88.59
2023-02-06T23:19:19.420Z,88.49
2023-02-06T23:21:49.571Z,88.59
2023-02-06T23:24:18.847Z,88.69
2023-02-06T23:26:49.237Z,88.79
2023-02-06T23:29:18.877Z,88.67
2023-02-06T23:31:47.983Z,88.92
2023-02-06T23:34:17.297Z,88.61
2023-02-06T23:36:46.490Z,88.66
2023-02-06T23:39:15.207Z,88.82
2023-02-06T23:41:43.146Z,88.86
2023-02-06T23:44:11.221Z,88.78
2023-02-06T23:46:40.434Z,88.92
2023-02-06T23:49:08.861Z,88.98
2023-02-06T23:51:37.393Z,88.81
2023-02-06T23:54:07.027Z,88.86
2023-02-06T23:56:35.546Z,88.99
2023-02-06T23:59:05.123Z,88.81
