createdAt,value
2023-07-07T00:00:03.208Z,941.98
2023-07-07T00:05:02.986Z,942.06
2023-07-07T00:10:03.079Z,942.11
2023-07-07T00:15:03.055Z,942.15
2023-07-07T00:20:03.281Z,942.23
2023-07-07T00:25:03.123Z,942.31
2023-07-07T00:30:03.268Z,942.41
2023-07-07T00:35:03.163Z,942.43
2023-07-07T00:40:03.108Z,942.45
2023-07-07T00:45:03.007Z,942.47
2023-07-07T00:50:03.199Z,942.47
2023-07-07T00:55:03.271Z,942.51
2023-07-07T01:00:03.149Z,942.55
2023-07-07T01:05:03.044Z,942.59
2023-07-07T01:10:03.082Z,942.61
2023-07-07T01:15:03.033Z,942.59
2023-07-07T01:20:03.172Z,942.57
2023-07-07T01:25:02.970Z,942.57
2023-07-07T01:30:03.194Z,942.65
2023-07-07T01:35:03.071Z,942.63
2023-07-07T01:40:03.104Z,942.59
2023-07-07T01:45:03.106Z,942.61
2023-07-07T01:50:03.236Z,942.61
2023-07-07T01:55:03.089Z,942.61
2023-07-07T02:00:04.131Z,942.61
2023-07-07T02:05:03.063Z,942.63
2023-07-07T02:10:03.205Z,942.65
2023-07-07T02:15:02.943Z,942.65
2023-07-07T02:20:03.186Z,942.61
2023-07-07T02:25:03.201Z,942.65
2023-07-07T02:30:03.112Z,942.68
2023-07-07T02:35:03.015Z,942.65
2023-07-07T02:40:03.046Z,942.66
2023-07-07T02:45:02.995Z,942.70
2023-07-07T02:50:03.336Z,942.72
2023-07-07T02:55:03.026Z,942.72
2023-07-07T03:00:03.067Z,942.68
2023-07-07T03:05:02.966Z,942.70
2023-07-07T03:10:03.123Z,942.68
2023-07-07T03:15:03.214Z,942.70
2023-07-07T03:20:04.152Z,942.70
2023-07-07T03:25:03.019Z,942.80
2023-07-07T03:30:03.179Z,942.80
2023-07-07T03:35:02.994Z,942.78
2023-07-07T03:40:03.208Z,942.70
2023-07-07T03:45:03.040Z,942.70
2023-07-07T03:50:03.264Z,942.72
2023-07-07T03:55:02.988Z,942.70
2023-07-07T04:00:03.426Z,942.72
2023-07-07T04:05:03.125Z,942.72
2023-07-07T04:10:04.669Z,942.72
2023-07-07T04:15:02.976Z,942.72
2023-07-07T04:20:03.103Z,942.72
2023-07-07T04:25:03.028Z,942.76
2023-07-07T04:30:03.331Z,942.78
2023-07-07T04:35:03.123Z,942.76
2023-07-07T04:40:03.188Z,942.76
2023-07-07T04:45:03.061Z,942.74
2023-07-07T04:50:03.371Z,942.80
2023-07-07T04:55:03.023Z,942.86
2023-07-07T05:00:03.174Z,942.84
2023-07-07T05:05:02.977Z,942.80
2023-07-07T05:10:03.044Z,942.78
2023-07-07T05:15:03.069Z,942.74
2023-07-07T05:20:03.185Z,942.72
2023-07-07T05:25:03.015Z,942.68
2023-07-07T05:30:03.050Z,942.63
2023-07-07T05:35:02.999Z,942.61
2023-07-07T05:40:03.063Z,942.57
2023-07-07T05:45:03.019Z,942.55
2023-07-07T05:50:03.061Z,942.51
2023-07-07T05:55:02.983Z,942.51
2023-07-07T06:00:03.208Z,942.53
2023-07-07T06:05:03.051Z,942.49
2023-07-07T06:10:03.098Z,942.39
2023-07-07T06:15:03.015Z,942.27
2023-07-07T06:20:03.104Z,942.25
2023-07-07T06:25:03.067Z,942.19
2023-07-07T06:30:03.070Z,942.23
2023-07-07T06:35:03.013Z,942.25
2023-07-07T06:40:03.078Z,942.17
2023-07-07T06:45:02.991Z,942.13
2023-07-07T06:50:04.145Z,942.10
2023-07-07T06:55:02.957Z,942.10
2023-07-07T07:00:03.089Z,942.11
2023-07-07T07:05:02.997Z,942.13
2023-07-07T07:10:03.054Z,942.10
2023-07-07T07:15:03.024Z,942.08
2023-07-07T07:20:03.044Z,942.04
2023-07-07T07:25:02.993Z,942.00
2023-07-07T07:30:03.095Z,941.90
2023-07-07T07:35:03.034Z,941.86
2023-07-07T07:40:03.257Z,941.82
2023-07-07T07:45:02.955Z,941.78
2023-07-07T07:50:03.073Z,941.74
2023-07-07T07:55:03.008Z,941.72
2023-07-07T08:00:03.217Z,941.84
2023-07-07T08:05:02.992Z,941.88
2023-07-07T08:10:03.243Z,941.96
2023-07-07T08:15:02.976Z,942.00
2023-07-07T08:20:03.065Z,942.02
2023-07-07T08:25:03.217Z,942.04
2023-07-07T08:30:03.423Z,942.04
2023-07-07T08:35:03.062Z,942.10
2023-07-07T08:40:03.057Z,942.13
2023-07-07T08:45:08.072Z,942.13
2023-07-07T08:50:09.193Z,942.17
2023-07-07T08:55:03.011Z,942.13
2023-07-07T09:00:03.173Z,942.17
2023-07-07T09:05:03.248Z,942.27
2023-07-07T09:10:03.223Z,942.33
2023-07-07T09:15:03.003Z,942.35
2023-07-07T09:20:03.069Z,942.45
2023-07-07T09:25:03.105Z,942.47
2023-07-07T09:30:03.174Z,942.49
2023-07-07T09:35:02.966Z,942.59
2023-07-07T09:40:03.004Z,942.61
2023-07-07T09:45:03.012Z,942.63
2023-07-07T09:50:03.108Z,942.68
2023-07-07T09:55:03.022Z,942.70
2023-07-07T10:00:03.210Z,942.76
2023-07-07T10:05:03.006Z,942.76
2023-07-07T10:10:03.100Z,942.74
2023-07-07T10:15:02.974Z,942.80
2023-07-07T10:20:03.099Z,942.84
2023-07-07T10:25:02.994Z,942.84
2023-07-07T10:30:03.174Z,942.96
2023-07-07T10:35:03.083Z,942.90
2023-07-07T10:40:03.242Z,943.02
2023-07-07T10:45:03.013Z,943.10
2023-07-07T10:50:03.061Z,943.12
2023-07-07T10:55:03.050Z,943.16
2023-07-07T11:00:03.044Z,943.12
2023-07-07T11:05:02.961Z,943.10
2023-07-07T11:10:03.403Z,943.10
2023-07-07T11:15:03.056Z,943.12
2023-07-07T11:20:03.118Z,943.14
2023-07-07T11:25:03.095Z,943.21
2023-07-07T11:30:03.130Z,943.25
2023-07-07T11:35:03.007Z,943.25
2023-07-07T11:40:03.290Z,943.27
2023-07-07T11:45:03.083Z,943.29
2023-07-07T11:50:03.102Z,943.31
2023-07-07T11:55:02.993Z,943.35
2023-07-07T12:00:03.134Z,943.35
2023-07-07T12:05:04.193Z,943.43
2023-07-07T12:10:03.094Z,943.49
2023-07-07T12:15:04.167Z,943.51
2023-07-07T12:20:03.213Z,943.61
2023-07-07T12:25:03.045Z,943.72
2023-07-07T12:30:03.133Z,943.74
2023-07-07T12:35:03.033Z,943.76
2023-07-07T12:40:03.117Z,943.76
2023-07-07T12:45:03.014Z,943.74
2023-07-07T12:50:03.231Z,943.74
2023-07-07T12:55:03.105Z,943.72
2023-07-07T13:00:03.254Z,943.68
2023-07-07T13:05:02.976Z,943.65
2023-07-07T13:10:03.184Z,943.70
2023-07-07T13:15:03.006Z,943.68
2023-07-07T13:20:03.403Z,943.68
2023-07-07T13:25:03.039Z,943.68
2023-07-07T13:30:03.173Z,943.68
2023-07-07T13:35:03.058Z,943.68
2023-07-07T13:40:03.065Z,943.68
2023-07-07T13:45:03.123Z,943.66
2023-07-07T13:50:03.248Z,943.68
2023-07-07T13:55:03.010Z,943.68
2023-07-07T14:00:03.134Z,943.70
2023-07-07T14:05:03.002Z,943.65
2023-07-07T14:10:03.312Z,943.61
2023-07-07T14:15:02.978Z,943.61
2023-07-07T14:20:03.103Z,943.49
2023-07-07T14:25:03.052Z,943.43
2023-07-07T14:30:03.156Z,943.41
2023-07-07T14:35:03.063Z,943.33
2023-07-07T14:40:04.122Z,943.31
2023-07-07T14:45:02.972Z,943.35
2023-07-07T14:50:03.073Z,943.33
2023-07-07T14:55:03.101Z,943.27
2023-07-07T15:00:03.116Z,943.18
2023-07-07T15:05:03.040Z,943.08
2023-07-07T15:10:03.365Z,942.98
2023-07-07T15:15:08.040Z,942.90
2023-07-07T15:20:03.133Z,942.80
2023-07-07T15:25:02.996Z,942.74
2023-07-07T15:30:03.105Z,942.59
2023-07-07T15:35:03.005Z,942.51
2023-07-07T15:40:03.055Z,942.43
2023-07-07T15:45:02.957Z,942.31
2023-07-07T15:50:03.088Z,942.21
2023-07-07T15:55:02.997Z,942.08
2023-07-07T16:00:03.149Z,942.00
2023-07-07T16:05:03.127Z,941.96
2023-07-07T16:10:03.214Z,941.82
2023-07-07T16:15:03.166Z,941.70
2023-07-07T16:20:03.061Z,941.59
2023-07-07T16:25:03.017Z,941.47
2023-07-07T16:30:03.319Z,941.39
2023-07-07T16:35:03.043Z,941.27
2023-07-07T16:40:04.619Z,941.21
2023-07-07T16:45:03.022Z,941.09
2023-07-07T16:50:03.087Z,940.86
2023-07-07T16:55:03.040Z,940.76
2023-07-07T17:00:03.022Z,940.66
2023-07-07T17:05:03.084Z,940.57
2023-07-07T17:10:03.114Z,940.53
2023-07-07T17:15:03.021Z,940.57
2023-07-07T17:20:03.072Z,940.51
2023-07-07T17:25:03.030Z,940.59
2023-07-07T17:30:03.281Z,940.55
2023-07-07T17:35:02.969Z,940.49
2023-07-07T17:40:03.096Z,940.41
2023-07-07T17:45:08.005Z,940.33
2023-07-07T17:50:03.098Z,940.27
2023-07-07T17:55:02.991Z,940.19
2023-07-07T18:00:03.131Z,940.11
2023-07-07T18:05:03.061Z,940.09
2023-07-07T18:10:03.145Z,940.08
2023-07-07T18:15:03.091Z,940.04
2023-07-07T18:20:31.318Z,940.02
2023-07-07T18:25:03.124Z,940.00
2023-07-07T18:30:03.211Z,939.98
2023-07-07T18:40:03.301Z,939.92
2023-07-07T18:45:02.986Z,939.90
2023-07-07T18:50:03.106Z,939.88
2023-07-07T18:55:02.994Z,939.96
2023-07-07T19:00:03.173Z,939.94
2023-07-07T19:05:03.024Z,939.94
2023-07-07T19:10:03.302Z,939.82
2023-07-07T19:15:02.965Z,939.74
2023-07-07T19:20:03.170Z,939.70
2023-07-07T19:25:03.027Z,939.68
2023-07-07T19:30:03.197Z,939.62
2023-07-07T19:35:02.981Z,939.62
2023-07-07T19:40:03.215Z,939.58
2023-07-07T19:45:02.974Z,939.56
2023-07-07T19:50:03.050Z,939.53
2023-07-07T19:55:02.970Z,939.49
2023-07-07T20:00:03.109Z,939.51
2023-07-07T20:05:02.992Z,939.53
2023-07-07T20:10:03.309Z,939.58
2023-07-07T20:15:03.017Z,939.58
2023-07-07T20:20:03.111Z,939.60
2023-07-07T20:25:03.055Z,939.60
2023-07-07T20:30:03.168Z,939.64
2023-07-07T20:35:03.312Z,939.66
2023-07-07T20:40:03.093Z,939.72
2023-07-07T20:45:03.204Z,939.78
2023-07-07T20:50:03.079Z,939.84
2023-07-07T20:55:03.081Z,939.82
2023-07-07T21:00:03.153Z,939.86
2023-07-07T21:05:03.056Z,939.90
2023-07-07T21:10:03.071Z,939.92
2023-07-07T21:15:03.140Z,939.84
2023-07-07T21:20:03.067Z,939.78
2023-07-07T21:25:02.969Z,939.78
2023-07-07T21:30:03.027Z,939.86
2023-07-07T21:35:02.968Z,939.88
2023-07-07T21:40:03.099Z,939.92
2023-07-07T21:45:03.007Z,939.94
2023-07-07T21:50:03.210Z,939.96
2023-07-07T21:55:03.086Z,939.90
2023-07-07T22:00:08.111Z,939.74
2023-07-07T22:05:03.017Z,939.76
2023-07-07T22:10:03.058Z,939.88
2023-07-07T22:15:03.081Z,939.94
2023-07-07T22:20:03.237Z,939.94
2023-07-07T22:25:03.012Z,939.94
2023-07-07T22:30:03.141Z,939.98
2023-07-07T22:35:03.124Z,939.94
2023-07-07T22:40:03.180Z,939.96
2023-07-07T22:45:03.036Z,940.00
2023-07-07T22:50:03.344Z,939.98
2023-07-07T22:55:02.986Z,940.02
2023-07-07T23:00:03.255Z,940.00
2023-07-07T23:05:03.008Z,940.11
2023-07-07T23:10:03.202Z,940.21
2023-07-07T23:15:03.006Z,940.11
2023-07-07T23:20:03.112Z,940.17
2023-07-07T23:25:03.101Z,940.23
2023-07-07T23:30:03.286Z,940.21
2023-07-07T23:35:02.992Z,940.17
2023-07-07T23:40:03.106Z,940.08
2023-07-07T23:45:03.081Z,940.04
2023-07-07T23:50:03.134Z,940.00
2023-07-07T23:55:03.098Z,940.02
