createdAt,value
2017-12-30T04:30:14.249Z,1.20
2017-12-30T04:32:41.817Z,1.20
2017-12-30T04:35:09.384Z,1.30
2017-12-30T04:37:36.997Z,1.20
2017-12-30T04:40:04.564Z,1.30
2017-12-30T04:42:32.136Z,1.20
2017-12-30T04:44:59.734Z,1.00
2017-12-30T04:47:28.071Z,0.70
2017-12-30T04:49:55.645Z,0.70
2017-12-30T04:52:23.245Z,0.70
2017-12-30T04:54:50.817Z,0.60
2017-12-30T04:57:18.429Z,0.60
2017-12-30T04:59:45.996Z,0.50
2017-12-30T05:02:14.328Z,0.40
2017-12-30T05:04:41.941Z,0.40
2017-12-30T05:07:10.282Z,0.30
2017-12-30T05:09:37.858Z,0.40
2017-12-30T05:12:05.457Z,0.30
2017-12-30T05:14:33.130Z,0.30
2017-12-30T05:17:00.701Z,0.30
2017-12-30T05:19:28.325Z,0.20
2017-12-30T05:21:55.897Z,0.20
2017-12-30T05:24:23.467Z,0.10
2017-12-30T05:26:51.077Z,-0.10
2017-12-30T05:29:19.419Z,-0.10
2017-12-30T05:31:46.990Z,-0.10
2017-12-30T05:34:14.605Z,-0.10
2017-12-30T05:36:42.177Z,-0.10
2017-12-30T05:39:09.752Z,-0.10
2017-12-30T05:41:37.364Z,-0.10
2017-12-30T05:44:05.696Z,0.00
2017-12-30T05:46:33.268Z,0.00
2017-12-30T05:49:00.861Z,0.10
2017-12-30T05:51:28.444Z,0.20
2017-12-30T05:53:56.056Z,0.30
2017-12-30T05:56:23.633Z,0.40
2017-12-30T05:58:51.963Z,0.50
2017-12-30T06:01:19.596Z,0.50
2017-12-30T06:03:47.163Z,0.60
2017-12-30T06:06:14.736Z,0.70
2017-12-30T06:08:42.532Z,0.80
2017-12-30T06:11:10.101Z,1.00
2017-12-30T06:13:38.437Z,1.20
2017-12-30T06:16:06.205Z,1.20
2017-12-30T06:18:33.776Z,1.40
2017-12-30T06:21:01.350Z,1.40
2017-12-30T06:23:29.705Z,1.50
2017-12-30T06:25:57.272Z,1.40
2017-12-30T06:28:24.892Z,1.50
2017-12-30T06:30:52.461Z,1.50
2017-12-30T06:33:20.028Z,1.60
2017-12-30T06:35:47.622Z,1.50
2017-12-30T06:38:16.148Z,1.60
2017-12-30T06:40:43.716Z,1.50
2017-12-30T06:43:11.353Z,1.50
2017-12-30T06:45:39.154Z,1.50
2017-12-30T06:48:06.726Z,1.50
2017-12-30T06:50:34.345Z,1.50
2017-12-30T06:53:01.922Z,1.50
2017-12-30T06:55:29.492Z,1.30
2017-12-30T06:57:57.105Z,1.30
2017-12-30T07:00:24.683Z,1.20
2017-12-30T07:02:52.252Z,1.10
2017-12-30T07:05:19.855Z,1.10
2017-12-30T07:07:48.202Z,1.20
2017-12-30T07:10:15.772Z,1.10
2017-12-30T07:12:43.400Z,1.20
2017-12-30T07:15:10.972Z,1.30
2017-12-30T07:17:38.541Z,1.20
2017-12-30T07:20:06.148Z,1.20
2017-12-30T07:22:33.729Z,1.30
2017-12-30T07:25:01.493Z,1.30
2017-12-30T07:27:29.110Z,1.40
2017-12-30T07:29:57.452Z,1.50
2017-12-30T07:32:25.025Z,1.50
2017-12-30T07:34:52.630Z,1.60
2017-12-30T07:37:20.204Z,1.60
2017-12-30T07:39:47.773Z,1.60
2017-12-30T07:42:15.368Z,1.60
2017-12-30T07:44:42.941Z,1.60
2017-12-30T07:47:11.272Z,1.60
2017-12-30T07:49:38.896Z,1.60
2017-12-30T07:52:06.468Z,1.60
2017-12-30T07:54:34.085Z,1.70
2017-12-30T07:57:01.690Z,1.70
2017-12-30T07:59:29.256Z,1.80
2017-12-30T08:01:56.826Z,1.90
2017-12-30T08:04:24.448Z,1.70
2017-12-30T08:06:52.027Z,1.70
2017-12-30T08:09:19.597Z,1.80
2017-12-30T08:11:47.245Z,1.70
2017-12-30T08:14:14.817Z,1.80
2017-12-30T08:16:42.567Z,1.70
2017-12-30T08:19:10.193Z,1.80
2017-12-30T08:21:37.764Z,1.80
2017-12-30T08:24:05.524Z,1.80
2017-12-30T08:26:33.126Z,1.80
2017-12-30T08:29:00.705Z,1.80
2017-12-30T08:31:28.276Z,1.90
2017-12-30T08:33:56.661Z,1.90
2017-12-30T08:36:24.996Z,2.00
2017-12-30T08:38:52.564Z,2.00
2017-12-30T08:41:20.184Z,2.10
2017-12-30T08:43:47.757Z,2.30
2017-12-30T08:46:15.325Z,2.40
2017-12-30T08:48:42.936Z,2.50
2017-12-30T08:51:11.268Z,2.60
2017-12-30T08:53:38.841Z,2.60
2017-12-30T08:56:06.465Z,2.70
2017-12-30T08:58:34.036Z,2.80
2017-12-30T09:01:01.665Z,2.80
2017-12-30T09:03:30.018Z,3.00
2017-12-30T09:05:58.353Z,3.10
2017-12-30T09:08:25.920Z,3.10
2017-12-30T09:10:53.557Z,3.10
2017-12-30T09:13:21.124Z,3.10
2017-12-30T09:15:48.717Z,3.10
2017-12-30T09:18:17.300Z,3.30
2017-12-30T09:20:44.865Z,3.30
2017-12-30T09:23:13.205Z,3.50
2017-12-30T09:25:40.829Z,3.50
2017-12-30T09:28:08.400Z,3.40
2017-12-30T09:30:35.969Z,3.60
2017-12-30T09:33:03.585Z,3.60
2017-12-30T09:35:31.924Z,3.50
2017-12-30T09:37:59.502Z,3.50
2017-12-30T09:40:27.113Z,3.60
2017-12-30T09:42:54.683Z,3.60
2017-12-30T09:45:22.253Z,3.60
2017-12-30T09:47:49.872Z,3.70
2017-12-30T09:50:17.441Z,3.80
2017-12-30T09:52:45.013Z,3.70
2017-12-30T09:55:12.649Z,3.90
2017-12-30T09:57:40.225Z,3.80
2017-12-30T10:00:07.797Z,3.80
2017-12-30T10:02:35.392Z,3.90
2017-12-30T10:05:02.968Z,3.90
2017-12-30T10:07:31.304Z,4.00
2017-12-30T10:09:58.909Z,4.00
2017-12-30T10:12:26.505Z,4.10
2017-12-30T10:14:54.089Z,4.10
2017-12-30T10:17:21.680Z,4.00
2017-12-30T10:19:50.021Z,4.10
2017-12-30T10:22:17.613Z,4.10
2017-12-30T10:24:45.948Z,4.10
2017-12-30T10:27:13.516Z,4.10
2017-12-30T10:29:41.108Z,4.10
2017-12-30T10:32:09.445Z,4.20
2017-12-30T10:34:37.016Z,4.20
2017-12-30T10:37:04.636Z,4.30
2017-12-30T10:39:32.218Z,4.40
2017-12-30T10:41:59.796Z,4.40
2017-12-30T10:44:27.421Z,4.40
2017-12-30T10:46:54.996Z,4.50
2017-12-30T10:49:22.569Z,4.50
2017-12-30T10:51:50.180Z,4.60
2017-12-30T10:54:17.781Z,4.60
2017-12-30T10:56:45.420Z,4.70
2017-12-30T10:59:12.997Z,4.70
2017-12-30T11:01:40.573Z,4.70
2017-12-30T11:04:08.216Z,4.70
2017-12-30T11:06:35.784Z,4.70
2017-12-30T11:09:03.352Z,4.70
2017-12-30T11:11:31.732Z,4.70
2017-12-30T11:14:00.070Z,4.80
2017-12-30T11:16:27.657Z,4.80
2017-12-30T11:18:55.262Z,4.70
2017-12-30T11:21:22.840Z,4.80
2017-12-30T11:23:50.417Z,4.80
2017-12-30T11:26:18.040Z,4.80
2017-12-30T11:28:45.617Z,4.80
2017-12-30T11:31:13.188Z,4.80
2017-12-30T11:33:40.798Z,4.80
2017-12-30T11:36:08.379Z,4.80
2017-12-30T11:38:35.949Z,4.80
2017-12-30T11:41:03.553Z,4.80
2017-12-30T11:43:31.897Z,4.80
2017-12-30T11:45:59.467Z,4.70
2017-12-30T11:48:27.060Z,4.70
2017-12-30T11:50:55.400Z,4.70
2017-12-30T11:53:23.013Z,4.70
2017-12-30T11:55:50.585Z,4.70
2017-12-30T11:58:18.156Z,4.70
2017-12-30T12:00:45.776Z,4.60
2017-12-30T12:03:14.118Z,4.50
2017-12-30T12:05:41.709Z,4.50
2017-12-30T12:08:10.073Z,4.40
2017-12-30T12:10:38.412Z,4.50
2017-12-30T12:13:05.992Z,4.40
2017-12-30T12:15:33.646Z,4.50
2017-12-30T12:18:01.218Z,4.50
2017-12-30T12:20:28.799Z,4.50
2017-12-30T12:22:57.237Z,4.40
2017-12-30T12:25:24.809Z,4.30
2017-12-30T12:27:52.393Z,4.40
2017-12-30T12:30:20.786Z,4.40
2017-12-30T12:32:48.358Z,4.40
2017-12-30T12:35:15.934Z,4.30
2017-12-30T12:37:43.562Z,4.30
2017-12-30T12:40:11.136Z,4.30
2017-12-30T12:42:38.709Z,4.30
2017-12-30T12:45:06.300Z,4.20
2017-12-30T12:47:33.885Z,4.20
2017-12-30T12:50:02.240Z,4.20
2017-12-30T12:52:29.813Z,4.20
2017-12-30T12:54:58.155Z,4.30
2017-12-30T12:57:25.780Z,4.20
2017-12-30T12:59:53.349Z,4.20
2017-12-30T13:02:20.921Z,4.20
2017-12-30T13:04:48.542Z,4.10
2017-12-30T13:07:16.119Z,4.10
2017-12-30T13:09:43.689Z,4.20
2017-12-30T13:12:11.309Z,4.30
2017-12-30T13:14:39.644Z,4.20
2017-12-30T13:17:07.217Z,4.20
2017-12-30T13:19:34.824Z,4.30
2017-12-30T13:22:02.396Z,4.30
2017-12-30T13:24:29.964Z,4.30
2017-12-30T13:26:57.577Z,4.20
2017-12-30T13:29:25.916Z,4.30
2017-12-30T13:31:53.486Z,4.20
2017-12-30T13:34:21.106Z,4.30
2017-12-30T13:36:48.681Z,4.30
2017-12-30T13:39:16.248Z,4.30
2017-12-30T13:41:43.865Z,4.30
2017-12-30T13:44:11.473Z,4.20
2017-12-30T13:46:39.038Z,4.30
2017-12-30T13:49:07.425Z,4.30
2017-12-30T13:51:35.000Z,4.30
2017-12-30T13:54:02.605Z,4.40
2017-12-30T13:56:30.207Z,4.40
2017-12-30T13:58:58.547Z,4.40
2017-12-30T14:01:26.125Z,4.30
2017-12-30T14:03:53.745Z,4.40
2017-12-30T14:06:21.317Z,4.50
2017-12-30T14:08:48.889Z,4.60
2017-12-30T14:11:16.485Z,4.60
2017-12-30T14:13:44.826Z,4.60
2017-12-30T14:16:12.393Z,4.60
2017-12-30T14:18:39.999Z,4.60
2017-12-30T14:21:07.574Z,4.60
2017-12-30T14:23:35.152Z,4.70
2017-12-30T14:26:02.744Z,4.70
2017-12-30T14:28:31.085Z,4.70
2017-12-30T14:30:58.713Z,4.70
2017-12-30T14:33:26.290Z,4.70
2017-12-30T14:35:53.866Z,4.70
2017-12-30T14:38:21.521Z,4.80
2017-12-30T14:40:49.094Z,4.90
2017-12-30T14:43:16.669Z,4.80
2017-12-30T14:45:44.336Z,4.90
2017-12-30T14:48:12.683Z,5.10
2017-12-30T14:50:40.299Z,5.00
2017-12-30T14:53:08.649Z,5.10
2017-12-30T14:55:36.995Z,5.00
2017-12-30T14:58:04.592Z,5.00
2017-12-30T15:00:32.925Z,5.00
2017-12-30T15:03:00.505Z,5.00
2017-12-30T15:05:28.133Z,5.00
2017-12-30T15:07:55.737Z,5.10
2017-12-30T15:10:24.085Z,5.00
2017-12-30T15:12:51.689Z,5.00
2017-12-30T15:15:19.269Z,5.00
2017-12-30T15:17:46.845Z,5.10
2017-12-30T15:20:14.456Z,5.00
2017-12-30T15:22:42.798Z,4.90
2017-12-30T15:25:10.372Z,4.90
2017-12-30T15:27:37.964Z,5.00
2017-12-30T15:30:05.594Z,5.00
2017-12-30T15:32:33.132Z,4.90
2017-12-30T15:35:00.741Z,5.00
2017-12-30T15:37:28.308Z,5.00
2017-12-30T15:39:55.893Z,5.00
2017-12-30T15:42:23.500Z,5.00
2017-12-30T15:44:51.837Z,5.00
2017-12-30T15:47:19.409Z,5.00
2017-12-30T15:49:47.021Z,5.00
2017-12-30T15:52:14.598Z,5.00
2017-12-30T15:54:42.174Z,5.10
2017-12-30T15:57:09.877Z,5.10
2017-12-30T15:59:38.221Z,5.20
2017-12-30T16:02:05.793Z,5.20
2017-12-30T16:04:33.393Z,5.30
2017-12-30T16:07:00.971Z,5.30
2017-12-30T16:09:28.549Z,5.30
2017-12-30T16:11:56.169Z,5.40
2017-12-30T16:14:23.741Z,5.40
2017-12-30T16:16:51.351Z,5.40
2017-12-30T16:19:18.941Z,5.40
2017-12-30T16:21:46.517Z,5.40
2017-12-30T16:24:14.093Z,5.50
2017-12-30T16:26:41.685Z,5.50
2017-12-30T16:29:09.261Z,5.40
2017-12-30T16:31:37.637Z,5.40
2017-12-30T16:34:05.972Z,5.40
2017-12-30T16:36:33.542Z,5.40
2017-12-30T16:39:01.161Z,5.40
2017-12-30T16:41:28.736Z,5.40
2017-12-30T16:43:56.304Z,5.40
2017-12-30T16:46:23.908Z,5.40
2017-12-30T16:48:52.253Z,5.40
2017-12-30T16:51:19.828Z,5.40
2017-12-30T16:53:48.216Z,5.50
2017-12-30T16:56:16.557Z,5.50
2017-12-30T16:58:44.141Z,5.50
2017-12-30T17:01:11.786Z,5.50
2017-12-30T17:03:39.364Z,5.50
2017-12-30T17:06:07.705Z,5.40
2017-12-30T17:08:35.325Z,5.40
2017-12-30T17:11:02.903Z,5.50
2017-12-30T17:13:30.481Z,5.50
2017-12-30T17:15:58.085Z,5.50
2017-12-30T17:18:26.425Z,5.60
2017-12-30T17:20:54.006Z,5.50
2017-12-30T17:23:21.630Z,5.60
2017-12-30T17:25:49.201Z,5.60
2017-12-30T17:28:16.777Z,5.70
2017-12-30T17:30:44.380Z,5.80
2017-12-30T17:33:11.948Z,5.70
2017-12-30T17:35:39.525Z,5.80
2017-12-30T17:38:07.147Z,5.90
2017-12-30T17:40:34.729Z,5.80
2017-12-30T17:43:02.306Z,5.90
2017-12-30T17:45:29.951Z,5.90
2017-12-30T17:47:57.525Z,5.90
2017-12-30T17:50:25.976Z,6.00
2017-12-30T17:52:53.600Z,6.00
2017-12-30T17:55:21.936Z,6.00
2017-12-30T17:57:49.509Z,6.00
2017-12-30T18:00:17.168Z,6.00
2017-12-30T18:02:44.748Z,6.10
2017-12-30T18:05:12.322Z,6.10
2017-12-30T18:07:40.888Z,6.30
2017-12-30T18:10:08.465Z,6.30
2017-12-30T18:12:36.813Z,6.30
2017-12-30T18:15:04.434Z,6.30
2017-12-30T18:17:32.008Z,6.30
2017-12-30T18:19:59.585Z,6.40
2017-12-30T18:22:27.201Z,6.40
2017-12-30T18:24:54.779Z,6.40
2017-12-30T18:27:22.352Z,6.50
2017-12-30T18:29:49.965Z,6.50
2017-12-30T18:32:17.541Z,6.50
2017-12-30T18:34:45.112Z,6.50
2017-12-30T18:37:12.736Z,6.50
2017-12-30T18:39:40.309Z,6.50
2017-12-30T18:42:07.885Z,6.50
2017-12-30T18:44:35.518Z,6.50
2017-12-30T18:47:03.092Z,6.50
2017-12-30T18:49:30.667Z,6.50
2017-12-30T18:51:59.049Z,6.60
2017-12-30T18:54:26.624Z,6.60
2017-12-30T18:56:54.209Z,6.70
2017-12-30T18:59:22.573Z,6.80
2017-12-30T19:01:50.146Z,6.80
2017-12-30T19:04:18.533Z,6.80
2017-12-30T19:06:46.109Z,6.80
2017-12-30T19:09:13.693Z,6.80
2017-12-30T19:11:41.317Z,6.80
2017-12-30T19:14:08.901Z,6.80
2017-12-30T19:16:36.484Z,6.80
2017-12-30T19:19:04.193Z,6.80
2017-12-30T19:21:31.764Z,6.80
2017-12-30T19:23:59.343Z,6.80
2017-12-30T19:26:26.945Z,6.80
2017-12-30T19:28:55.285Z,6.90
2017-12-30T19:31:22.876Z,6.80
2017-12-30T19:33:50.454Z,6.90
2017-12-30T19:36:18.797Z,6.80
2017-12-30T19:38:46.422Z,6.70
2017-12-30T19:41:14.089Z,6.80
2017-12-30T19:43:41.667Z,6.80
2017-12-30T19:46:09.297Z,6.80
2017-12-30T19:48:36.885Z,6.80
2017-12-30T19:51:04.461Z,6.90
2017-12-30T19:53:32.057Z,6.90
2017-12-30T19:55:59.633Z,6.90
2017-12-30T19:58:27.285Z,6.90
2017-12-30T20:00:54.852Z,6.90
2017-12-30T20:03:22.420Z,7.00
2017-12-30T20:05:50.028Z,6.90
2017-12-30T20:08:18.364Z,6.90
2017-12-30T20:10:45.937Z,6.90
2017-12-30T20:13:14.457Z,7.10
2017-12-30T20:15:42.793Z,7.10
2017-12-30T20:18:10.437Z,7.10
2017-12-30T20:20:38.052Z,7.20
2017-12-30T20:23:06.388Z,7.10
2017-12-30T20:25:33.969Z,7.10
2017-12-30T20:28:01.596Z,7.30
2017-12-30T20:30:29.164Z,7.30
2017-12-30T20:32:56.733Z,7.40
2017-12-30T20:35:24.344Z,7.40
2017-12-30T20:37:51.916Z,7.50
2017-12-30T20:40:19.493Z,7.50
2017-12-30T20:42:47.118Z,7.50
2017-12-30T20:45:14.694Z,7.50
2017-12-30T20:47:42.275Z,7.60
2017-12-30T20:50:09.913Z,7.60
2017-12-30T20:52:37.489Z,7.70
2017-12-30T20:55:05.125Z,7.70
2017-12-30T20:57:32.700Z,7.70
2017-12-30T21:00:00.272Z,7.80
2017-12-30T21:02:28.640Z,7.80
2017-12-30T21:04:56.212Z,7.80
2017-12-30T21:07:23.793Z,7.80
2017-12-30T21:09:52.169Z,7.80
2017-12-30T21:12:20.509Z,7.80
2017-12-30T21:14:48.086Z,7.80
2017-12-30T21:17:15.692Z,7.80
2017-12-30T21:19:43.272Z,7.90
2017-12-30T21:22:10.865Z,7.90
2017-12-30T21:24:38.469Z,7.80
2017-12-30T21:27:06.040Z,7.80
2017-12-30T21:29:33.612Z,8.00
2017-12-30T21:32:01.213Z,8.00
2017-12-30T21:34:29.561Z,8.10
2017-12-30T21:36:57.132Z,8.00
2017-12-30T21:39:24.736Z,8.10
2017-12-30T21:41:52.321Z,8.20
2017-12-30T21:44:19.897Z,8.20
2017-12-30T21:46:47.500Z,8.10
2017-12-30T21:49:15.843Z,8.10
2017-12-30T21:51:44.257Z,8.20
2017-12-30T21:54:11.881Z,8.20
2017-12-30T21:56:39.433Z,8.20
2017-12-30T21:59:07.049Z,8.10
2017-12-30T22:01:34.626Z,8.10
2017-12-30T22:04:02.201Z,8.20
2017-12-30T22:06:30.597Z,8.20
2017-12-30T22:08:58.168Z,8.20
2017-12-30T22:11:26.508Z,8.20
2017-12-30T22:13:54.122Z,8.20
2017-12-30T22:16:22.465Z,8.20
2017-12-30T22:18:50.040Z,8.20
2017-12-30T22:21:18.409Z,8.30
2017-12-30T22:23:45.992Z,8.30
2017-12-30T22:26:14.334Z,8.40
2017-12-30T22:28:41.928Z,8.40
2017-12-30T22:31:09.500Z,8.40
2017-12-30T22:33:37.117Z,8.50
2017-12-30T22:36:04.688Z,8.50
2017-12-30T22:38:33.025Z,8.50
2017-12-30T22:41:01.418Z,8.60
2017-12-30T22:43:28.991Z,8.50
2017-12-30T22:45:56.568Z,8.60
2017-12-30T22:48:24.936Z,8.60
2017-12-30T22:50:53.277Z,8.60
2017-12-30T22:53:20.849Z,8.60
2017-12-30T22:55:48.473Z,8.60
2017-12-30T22:58:16.045Z,8.50
2017-12-30T23:00:49.496Z,8.60
2017-12-30T23:03:17.837Z,8.60
2017-12-30T23:05:45.414Z,8.60
2017-12-30T23:08:13.033Z,8.70
2017-12-30T23:10:40.609Z,8.70
2017-12-30T23:13:08.177Z,8.80
2017-12-30T23:15:35.789Z,8.80
2017-12-30T23:18:03.361Z,8.90
2017-12-30T23:20:30.932Z,8.90
2017-12-30T23:22:58.536Z,8.80
2017-12-30T23:25:26.876Z,8.90
2017-12-30T23:27:54.481Z,8.90
