createdAt,value
2022-08-05T00:00:06.178Z,7.65
2022-08-05T00:06:51.799Z,9.93
2022-08-05T00:13:39.084Z,8.10
2022-08-05T00:20:22.319Z,9.43
2022-08-05T00:27:16.518Z,8.35
2022-08-05T00:34:53.219Z,6.60
2022-08-05T00:41:02.713Z,5.85
2022-08-05T00:47:57.018Z,7.03
2022-08-05T00:54:49.797Z,6.65
2022-08-05T01:01:42.526Z,8.07
2022-08-05T01:08:43.344Z,5.63
2022-08-05T01:15:36.828Z,5.60
2022-08-05T01:22:35.381Z,6.55
2022-08-05T01:29:24.696Z,5.70
2022-08-05T01:36:16.724Z,3.78
2022-08-05T01:43:22.133Z,4.55
2022-08-05T01:50:18.878Z,3.88
2022-08-05T01:58:09.431Z,4.07
2022-08-05T02:04:18.689Z,5.88
2022-08-05T02:11:12.606Z,8.25
2022-08-05T02:18:30.569Z,6.82
2022-08-05T02:25:23.238Z,7.15
2022-08-05T02:32:12.177Z,3.97
2022-08-05T02:39:13.254Z,8.18
2022-08-05T02:46:01.074Z,4.05
2022-08-05T02:52:47.482Z,4.53
2022-08-05T02:59:47.725Z,6.70
2022-08-05T03:06:54.300Z,5.22
2022-08-05T03:13:51.694Z,5.47
2022-08-05T03:20:44.641Z,7.32
2022-08-05T03:27:39.237Z,7.88
2022-08-05T03:34:38.059Z,5.25
2022-08-05T03:41:24.710Z,8.40
2022-08-05T03:48:10.405Z,6.88
2022-08-05T03:56:01.437Z,8.40
2022-08-05T04:02:04.446Z,9.02
2022-08-05T04:08:48.674Z,12.43
2022-08-05T04:15:32.728Z,10.15
2022-08-05T04:22:15.760Z,7.75
2022-08-05T04:29:07.137Z,7.93
2022-08-05T04:36:11.358Z,11.57
2022-08-05T04:42:52.220Z,7.43
2022-08-05T04:50:01.162Z,10.63
2022-08-05T04:56:37.541Z,6.97
2022-08-05T05:03:20.522Z,7.97
2022-08-05T05:10:06.263Z,6.93
2022-08-05T05:16:50.592Z,7.47
2022-08-05T05:23:39.041Z,14.07
2022-08-05T05:30:35.513Z,7.30
2022-08-05T05:37:17.886Z,9.60
2022-08-05T05:44:00.818Z,11.55
2022-08-05T05:50:44.399Z,10.73
2022-08-05T05:57:42.648Z,12.23
2022-08-05T06:04:26.198Z,7.68
2022-08-05T06:11:09.000Z,7.93
2022-08-05T06:17:55.759Z,6.35
2022-08-05T06:24:48.181Z,7.90
2022-08-05T06:31:32.226Z,6.13
2022-08-05T06:38:16.005Z,7.60
2022-08-05T06:44:58.501Z,6.15
2022-08-05T06:51:40.990Z,7.40
2022-08-05T06:58:35.094Z,5.45
2022-08-05T07:05:21.361Z,5.38
2022-08-05T07:12:06.078Z,4.40
2022-08-05T07:18:49.110Z,6.57
2022-08-05T07:25:56.288Z,5.20
2022-08-05T07:32:37.877Z,4.20
2022-08-05T07:39:24.748Z,9.00
2022-08-05T07:46:25.001Z,6.63
2022-08-05T07:53:09.052Z,2.85
2022-08-05T07:59:55.634Z,3.80
2022-08-05T08:06:38.309Z,4.50
2022-08-05T08:13:28.809Z,3.83
2022-08-05T08:20:42.898Z,3.58
2022-08-05T08:27:16.635Z,4.35
2022-08-05T08:33:59.107Z,5.65
2022-08-05T08:40:45.687Z,3.13
2022-08-05T08:48:06.297Z,5.93
2022-08-05T08:54:38.045Z,2.92
2022-08-05T09:01:24.916Z,2.40
2022-08-05T09:08:09.863Z,2.33
2022-08-05T09:14:59.580Z,2.38
2022-08-05T09:22:22.561Z,4.18
2022-08-05T09:28:59.155Z,3.65
2022-08-05T09:36:11.617Z,2.38
2022-08-05T09:42:59.060Z,3.85
2022-08-05T09:50:01.695Z,2.42
2022-08-05T09:56:51.770Z,2.25
2022-08-05T10:03:56.520Z,3.60
2022-08-05T10:10:44.133Z,3.35
2022-08-05T10:17:37.268Z,4.55
2022-08-05T10:24:24.970Z,3.75
2022-08-05T10:32:49.649Z,2.25
2022-08-05T10:38:15.163Z,4.25
2022-08-05T10:44:58.322Z,5.10
2022-08-05T10:51:53.132Z,3.03
2022-08-05T10:59:07.230Z,3.60
2022-08-05T11:06:08.366Z,4.00
2022-08-05T11:12:58.346Z,7.30
2022-08-05T11:20:11.016Z,2.72
2022-08-05T11:27:50.164Z,1.95
2022-08-05T11:34:37.899Z,2.30
2022-08-05T11:42:00.786Z,2.67
2022-08-05T11:48:44.509Z,5.93
2022-08-05T12:38:59.558Z,3.08
2022-08-05T12:45:56.213Z,2.15
2022-08-05T12:52:42.386Z,2.53
2022-08-05T13:01:59.712Z,7.40
2022-08-05T13:06:58.512Z,2.58
2022-08-05T13:14:04.608Z,3.78
2022-08-05T13:20:44.748Z,5.30
2022-08-05T13:27:37.929Z,3.13
2022-08-05T13:34:25.985Z,3.30
2022-08-05T13:41:08.726Z,3.65
2022-08-05T13:48:09.631Z,4.07
2022-08-05T13:54:54.053Z,4.18
2022-08-05T14:01:46.491Z,2.55
2022-08-05T14:08:39.658Z,5.45
2022-08-05T14:16:08.602Z,2.30
2022-08-05T14:22:24.896Z,3.25
2022-08-05T14:29:16.206Z,3.28
2022-08-05T14:36:00.168Z,2.67
2022-08-05T14:42:44.735Z,3.55
2022-08-05T14:49:56.430Z,2.42
2022-08-05T14:56:30.635Z,4.03
2022-08-05T15:03:13.222Z,4.20
2022-08-05T15:09:56.088Z,3.92
2022-08-05T15:16:39.154Z,3.35
2022-08-05T15:23:22.810Z,5.78
2022-08-05T15:30:05.753Z,7.28
2022-08-05T15:36:48.131Z,11.52
2022-08-05T15:43:30.547Z,4.25
2022-08-05T15:50:28.632Z,4.47
2022-08-05T15:57:12.410Z,4.15
2022-08-05T16:03:55.301Z,4.80
2022-08-05T16:10:38.083Z,5.00
2022-08-05T16:17:24.329Z,4.15
2022-08-05T16:24:39.970Z,3.05
2022-08-05T16:31:24.699Z,4.03
2022-08-05T16:38:15.156Z,4.57
2022-08-05T16:44:59.056Z,3.35
2022-08-05T16:51:50.423Z,4.78
2022-08-05T16:58:33.997Z,5.13
2022-08-05T17:05:17.670Z,3.92
2022-08-05T17:12:03.473Z,3.35
2022-08-05T17:18:46.833Z,3.70
2022-08-05T17:25:40.134Z,3.42
2022-08-05T17:32:23.784Z,4.93
2022-08-05T17:39:24.500Z,3.25
2022-08-05T17:46:10.817Z,3.13
2022-08-05T17:52:55.077Z,3.03
2022-08-05T17:59:40.071Z,5.45
2022-08-05T18:06:29.516Z,4.90
2022-08-05T18:13:13.745Z,5.57
2022-08-05T18:19:56.144Z,5.90
2022-08-05T18:26:40.554Z,5.57
2022-08-05T18:33:24.304Z,5.20
2022-08-05T18:41:50.639Z,6.72
2022-08-05T18:47:10.046Z,7.40
2022-08-05T18:53:54.783Z,8.25
2022-08-05T19:00:37.286Z,8.60
2022-08-05T19:07:19.920Z,9.85
2022-08-05T19:14:15.268Z,10.80
2022-08-05T19:21:04.956Z,9.70
2022-08-05T19:27:49.792Z,10.25
2022-08-05T19:34:34.554Z,10.43
2022-08-05T19:41:17.513Z,10.70
2022-08-05T19:48:05.781Z,9.82
2022-08-05T19:54:48.377Z,9.65
2022-08-05T20:01:31.944Z,11.57
2022-08-05T20:08:16.883Z,10.82
2022-08-05T20:14:59.363Z,8.88
2022-08-05T20:21:42.226Z,12.30
2022-08-05T20:28:27.047Z,10.93
2022-08-05T20:35:09.500Z,17.45
2022-08-05T20:41:54.217Z,15.15
2022-08-05T20:48:42.773Z,15.45
2022-08-05T20:56:07.309Z,17.23
2022-08-05T21:02:27.675Z,14.57
2022-08-05T21:09:11.266Z,14.90
2022-08-05T21:15:56.613Z,13.85
2022-08-05T21:22:40.364Z,13.20
2022-08-05T21:29:23.405Z,12.18
2022-08-05T21:36:09.050Z,12.15
2022-08-05T21:42:53.941Z,12.45
2022-08-05T21:49:48.474Z,12.45
2022-08-05T21:56:44.543Z,9.90
2022-08-05T22:03:52.067Z,5.65
2022-08-05T22:10:35.323Z,6.07
2022-08-05T22:17:18.116Z,4.38
2022-08-05T22:24:40.004Z,4.07
2022-08-05T22:31:21.308Z,2.65
2022-08-05T22:38:04.796Z,3.13
2022-08-05T22:44:56.233Z,2.72
2022-08-05T22:52:05.658Z,3.17
2022-08-05T22:58:43.766Z,2.20
2022-08-05T23:05:26.344Z,2.40
2022-08-05T23:12:09.420Z,3.15
2022-08-05T23:18:53.319Z,6.93
2022-08-05T23:25:52.817Z,2.60
2022-08-05T23:32:36.204Z,2.88
2022-08-05T23:39:31.901Z,2.47
2022-08-05T23:46:28.768Z,2.35
2022-08-05T23:53:22.649Z,4.60
