createdAt,value
2023-05-10T00:01:58.913Z,25.30
2023-05-10T00:06:44.944Z,25.30
2023-05-10T00:11:59.846Z,25.20
2023-05-10T00:17:13.058Z,25.20
2023-05-10T00:22:32.091Z,25.20
2023-05-10T00:27:50.792Z,25.10
2023-05-10T00:33:09.149Z,25.10
2023-05-10T00:44:39.156Z,25.10
2023-05-10T00:54:45.330Z,25.00
2023-05-10T01:00:28.041Z,25.00
2023-05-10T01:04:27.447Z,25.00
2023-05-10T01:05:26.142Z,24.90
2023-05-10T01:11:39.266Z,24.90
2023-05-10T01:16:32.766Z,24.80
2023-05-10T01:22:18.497Z,24.80
2023-05-10T01:28:11.787Z,24.70
2023-05-10T01:33:55.622Z,24.70
2023-05-10T01:39:34.453Z,24.70
2023-05-10T01:46:15.117Z,24.60
2023-05-10T01:55:51.212Z,24.60
2023-05-10T02:00:45.404Z,24.60
2023-05-10T02:06:18.716Z,24.50
2023-05-10T02:11:49.388Z,24.50
2023-05-10T02:17:08.324Z,24.50
2023-05-10T02:22:07.474Z,24.50
2023-05-10T02:27:47.157Z,24.40
2023-05-10T02:33:21.688Z,24.40
2023-05-10T02:38:28.278Z,24.40
2023-05-10T02:43:41.679Z,24.40
2023-05-10T02:50:49.552Z,24.40
2023-05-10T02:54:52.543Z,24.30
2023-05-10T03:04:57.947Z,24.30
2023-05-10T03:06:20.792Z,24.30
2023-05-10T03:10:58.918Z,24.20
2023-05-10T03:16:47.647Z,24.20
2023-05-10T03:22:15.894Z,24.20
2023-05-10T03:28:26.370Z,24.20
2023-05-10T03:33:26.577Z,24.10
2023-05-10T03:39:33.206Z,24.10
2023-05-10T03:45:24.857Z,24.10
2023-05-10T04:03:34.892Z,24.00
2023-05-10T04:07:28.628Z,24.00
2023-05-10T04:12:49.838Z,23.90
2023-05-10T04:18:32.166Z,23.90
2023-05-10T04:23:54.625Z,23.90
2023-05-10T04:29:05.083Z,23.90
2023-05-10T04:40:10.325Z,23.90
2023-05-10T04:45:03.913Z,23.90
2023-05-10T04:55:29.296Z,23.80
2023-05-10T05:00:33.772Z,23.80
2023-05-10T05:05:35.869Z,23.90
2023-05-10T05:05:45.816Z,23.80
2023-05-10T05:10:41.574Z,23.80
2023-05-10T05:11:15.013Z,23.70
2023-05-10T05:16:44.191Z,23.70
2023-05-10T05:22:11.165Z,23.70
2023-05-10T05:28:12.614Z,23.70
2023-05-10T05:32:38.158Z,23.70
2023-05-10T05:38:36.519Z,23.60
2023-05-10T05:43:55.180Z,23.60
2023-05-10T05:49:15.766Z,23.70
2023-05-10T05:54:34.365Z,23.60
2023-05-10T06:00:30.966Z,23.60
2023-05-10T06:05:09.885Z,23.60
2023-05-10T06:10:15.039Z,23.60
2023-05-10T06:16:16.323Z,23.60
2023-05-10T06:22:12.448Z,23.60
2023-05-10T06:27:56.279Z,23.50
2023-05-10T06:35:27.337Z,23.50
2023-05-10T06:39:51.271Z,23.50
2023-05-10T06:51:01.335Z,23.50
2023-05-10T06:56:48.477Z,23.40
2023-05-10T07:02:50.760Z,23.40
2023-05-10T07:08:36.177Z,23.40
2023-05-10T07:14:36.663Z,23.40
2023-05-10T07:20:36.187Z,23.40
2023-05-10T07:26:26.264Z,23.40
2023-05-10T07:31:31.753Z,23.40
2023-05-10T07:37:08.612Z,23.40
2023-05-10T07:42:11.209Z,23.40
2023-05-10T07:47:58.477Z,23.40
2023-05-10T07:53:42.475Z,23.40
2023-05-10T07:59:35.058Z,23.40
2023-05-10T08:05:24.279Z,23.30
2023-05-10T08:09:56.565Z,23.40
2023-05-10T08:15:44.492Z,23.30
2023-05-10T08:26:54.780Z,23.30
2023-05-10T08:32:23.382Z,23.30
2023-05-10T08:37:46.047Z,23.30
2023-05-10T08:44:01.208Z,23.30
2023-05-10T08:48:43.518Z,23.30
2023-05-10T08:54:03.939Z,23.30
2023-05-10T09:00:28.927Z,23.20
2023-05-10T09:05:39.271Z,23.20
2023-05-10T09:10:56.915Z,23.30
2023-05-10T09:16:07.090Z,23.20
2023-05-10T09:21:31.128Z,23.30
2023-05-10T09:27:14.478Z,23.30
2023-05-10T09:33:02.473Z,23.20
2023-05-10T09:38:48.378Z,23.30
2023-05-10T09:44:30.836Z,23.20
2023-05-10T09:49:50.719Z,23.20
2023-05-10T09:55:38.115Z,23.20
2023-05-10T10:01:30.136Z,23.20
2023-05-10T10:07:20.853Z,23.20
2023-05-10T10:13:25.160Z,23.20
2023-05-10T10:19:08.817Z,23.20
2023-05-10T10:25:06.842Z,23.20
2023-05-10T10:30:32.215Z,23.20
2023-05-10T10:35:50.234Z,23.20
2023-05-10T10:41:32.445Z,23.20
2023-05-10T10:47:28.608Z,23.20
2023-05-10T10:52:54.716Z,23.20
2023-05-10T10:57:36.686Z,23.20
2023-05-10T11:03:30.947Z,23.10
2023-05-10T11:08:39.455Z,23.20
2023-05-10T11:14:37.021Z,23.10
2023-05-10T11:20:24.301Z,23.10
2023-05-10T11:26:06.823Z,23.10
2023-05-10T11:31:34.557Z,23.10
2023-05-10T11:38:08.013Z,23.10
2023-05-10T11:43:24.266Z,23.10
2023-05-10T11:48:39.540Z,23.10
2023-05-10T11:54:30.237Z,23.10
2023-05-10T12:00:30.119Z,23.10
2023-05-10T12:06:15.899Z,23.10
2023-05-10T12:11:32.002Z,23.10
2023-05-10T12:16:44.460Z,23.10
2023-05-10T12:21:59.903Z,23.10
2023-05-10T12:28:21.171Z,23.10
2023-05-10T12:33:05.986Z,23.10
2023-05-10T12:43:55.274Z,23.10
2023-05-10T12:46:05.045Z,23.10
2023-05-10T12:49:19.938Z,23.10
2023-05-10T12:54:46.210Z,23.10
2023-05-10T12:59:51.117Z,23.10
2023-05-10T13:05:53.276Z,23.10
2023-05-10T13:11:19.516Z,23.00
2023-05-10T13:22:36.327Z,23.00
2023-05-10T13:28:15.974Z,23.00
2023-05-10T13:34:01.431Z,23.00
2023-05-10T13:44:41.381Z,23.00
2023-05-10T13:50:33.997Z,23.00
2023-05-10T13:56:20.932Z,23.00
2023-05-10T14:01:44.906Z,23.00
2023-05-10T14:07:34.502Z,23.00
2023-05-10T14:13:21.669Z,23.00
2023-05-10T14:19:11.948Z,23.00
2023-05-10T14:25:12.231Z,23.00
2023-05-10T14:31:01.883Z,23.00
2023-05-10T14:42:28.430Z,22.90
2023-05-10T14:48:38.366Z,22.90
2023-05-10T14:59:50.636Z,22.90
2023-05-10T15:06:16.441Z,22.90
2023-05-10T15:12:23.346Z,22.90
2023-05-10T15:18:45.850Z,22.90
2023-05-10T15:23:35.144Z,22.90
2023-05-10T15:41:13.015Z,22.90
2023-05-10T15:46:28.448Z,22.90
2023-05-10T15:52:23.197Z,22.90
2023-05-10T15:57:42.175Z,22.90
2023-05-10T16:02:49.644Z,22.90
2023-05-10T16:07:56.564Z,22.90
2023-05-10T16:13:03.992Z,22.90
2023-05-10T16:18:11.567Z,22.90
2023-05-10T16:23:19.242Z,22.90
2023-05-10T16:28:27.092Z,22.90
2023-05-10T16:33:34.681Z,22.90
2023-05-10T16:38:42.331Z,22.90
2023-05-10T16:43:49.853Z,22.90
2023-05-10T16:48:57.621Z,22.90
2023-05-10T16:54:05.436Z,22.90
2023-05-10T16:59:13.283Z,22.90
2023-05-10T17:04:20.872Z,22.90
2023-05-10T17:09:28.650Z,22.80
2023-05-10T17:14:36.246Z,22.80
2023-05-10T17:19:43.992Z,22.80
2023-05-10T17:24:51.486Z,22.80
2023-05-10T17:29:59.435Z,22.80
2023-05-10T17:35:06.972Z,22.80
2023-05-10T17:40:15.009Z,22.80
2023-05-10T17:45:22.857Z,22.70
2023-05-10T17:50:30.637Z,22.70
2023-05-10T17:55:38.351Z,22.80
2023-05-10T18:00:46.056Z,22.70
2023-05-10T18:05:54.009Z,22.70
2023-05-10T18:11:01.807Z,22.70
2023-05-10T18:16:09.542Z,22.80
2023-05-10T18:21:17.685Z,22.80
2023-05-10T18:26:25.364Z,22.90
2023-05-10T18:31:33.208Z,23.00
2023-05-10T18:36:41.016Z,23.10
2023-05-10T18:41:48.826Z,23.10
2023-05-10T18:46:56.574Z,23.20
2023-05-10T18:52:04.271Z,23.20
2023-05-10T18:57:12.082Z,23.30
2023-05-10T19:02:20.066Z,23.40
2023-05-10T19:07:27.908Z,23.40
2023-05-10T19:12:35.748Z,23.60
2023-05-10T19:17:45.208Z,23.60
2023-05-10T19:27:59.762Z,23.80
2023-05-10T19:33:07.712Z,23.90
2023-05-10T19:38:15.374Z,23.90
2023-05-10T19:43:23.375Z,24.00
2023-05-10T19:48:31.422Z,24.10
2023-05-10T19:53:39.518Z,24.10
2023-05-10T19:58:48.493Z,24.20
2023-05-10T20:03:56.594Z,24.30
2023-05-10T20:09:04.441Z,24.40
2023-05-10T20:14:12.340Z,24.40
2023-05-10T20:19:23.455Z,24.50
2023-05-10T20:24:31.284Z,24.50
2023-05-10T20:29:43.161Z,24.60
2023-05-10T20:34:51.202Z,24.70
2023-05-10T20:39:59.110Z,24.70
2023-05-10T20:45:07.557Z,24.80
2023-05-10T20:50:15.810Z,24.80
2023-05-10T20:55:23.284Z,24.90
2023-05-10T21:00:30.867Z,25.00
2023-05-10T21:05:38.173Z,25.00
2023-05-10T21:10:45.425Z,25.10
2023-05-10T21:15:52.789Z,25.10
2023-05-10T21:21:00.089Z,25.10
2023-05-10T21:26:07.309Z,25.20
2023-05-10T21:31:14.615Z,25.30
2023-05-10T21:36:21.980Z,25.30
2023-05-10T21:41:29.165Z,25.40
2023-05-10T21:46:36.759Z,25.40
2023-05-10T21:51:44.171Z,25.40
2023-05-10T21:56:51.414Z,25.50
2023-05-10T22:01:58.624Z,25.50
2023-05-10T22:07:05.927Z,25.50
2023-05-10T22:12:13.284Z,25.60
2023-05-10T22:17:20.929Z,25.60
2023-05-10T22:22:28.361Z,25.70
2023-05-10T22:27:35.644Z,25.70
2023-05-10T22:35:00.831Z,25.80
2023-05-10T22:44:59.008Z,25.90
2023-05-10T23:28:15.251Z,25.60
2023-05-10T23:45:23.304Z,25.40
2023-05-10T23:51:05.758Z,25.40
2023-05-10T23:56:50.706Z,25.40
