createdAt,value
2023-04-02T00:00:05.876Z,8.70
2023-04-02T00:02:48.032Z,8.70
2023-04-02T00:05:51.850Z,8.60
2023-04-02T00:08:26.304Z,8.60
2023-04-02T00:10:56.743Z,8.70
2023-04-02T00:13:33.395Z,8.60
2023-04-02T00:16:03.907Z,8.60
2023-04-02T00:18:34.021Z,8.50
2023-04-02T00:21:11.130Z,8.50
2023-04-02T00:23:41.149Z,8.50
2023-04-02T00:26:23.059Z,8.50
2023-04-02T00:28:54.330Z,8.50
2023-04-02T00:31:27.155Z,8.40
2023-04-02T00:33:56.280Z,8.30
2023-04-02T00:36:27.473Z,8.30
2023-04-02T00:38:58.760Z,8.30
2023-04-02T00:41:30.867Z,8.20
2023-04-02T00:44:02.673Z,8.20
2023-04-02T00:46:34.559Z,8.20
2023-04-02T00:49:09.029Z,8.10
2023-04-02T00:51:41.796Z,8.10
2023-04-02T00:54:15.615Z,8.10
2023-04-02T00:56:46.053Z,8.10
2023-04-02T00:59:26.193Z,8.00
2023-04-02T01:02:01.432Z,8.10
2023-04-02T01:04:34.526Z,8.10
2023-04-02T01:07:07.189Z,8.10
2023-04-02T01:09:52.740Z,8.00
2023-04-02T01:12:46.993Z,8.10
2023-04-02T01:15:21.631Z,8.10
2023-04-02T01:18:03.363Z,8.10
2023-04-02T01:20:59.826Z,8.00
2023-04-02T01:23:34.623Z,8.00
2023-04-02T01:26:12.361Z,7.90
2023-04-02T01:28:58.687Z,7.80
2023-04-02T01:31:28.277Z,7.90
2023-04-02T01:33:57.182Z,7.70
2023-04-02T01:36:33.332Z,7.60
2023-04-02T01:39:07.905Z,7.60
2023-04-02T01:41:42.901Z,7.50
2023-04-02T01:44:16.342Z,7.60
2023-04-02T01:46:46.339Z,7.50
2023-04-02T01:49:18.829Z,7.50
2023-04-02T01:51:53.031Z,7.60
2023-04-02T01:54:23.533Z,7.60
2023-04-02T01:56:52.805Z,7.50
2023-04-02T01:59:24.233Z,7.50
2023-04-02T02:02:03.399Z,7.40
2023-04-02T02:04:34.907Z,7.50
2023-04-02T02:07:04.914Z,7.50
2023-04-02T02:09:36.450Z,7.40
2023-04-02T02:12:05.831Z,7.50
2023-04-02T02:14:35.445Z,7.50
2023-04-02T02:17:13.456Z,7.50
2023-04-02T02:19:45.786Z,7.50
2023-04-02T02:22:28.164Z,7.50
2023-04-02T02:24:58.206Z,7.40
2023-04-02T02:27:59.561Z,7.40
2023-04-02T02:30:34.286Z,7.30
2023-04-02T02:33:08.693Z,7.30
2023-04-02T02:35:44.134Z,7.30
2023-04-02T02:38:42.038Z,7.20
2023-04-02T02:41:22.597Z,7.10
2023-04-02T02:44:00.825Z,7.10
2023-04-02T02:46:33.399Z,7.20
2023-04-02T02:49:04.497Z,7.10
2023-04-02T02:51:43.292Z,7.20
2023-04-02T02:54:16.746Z,7.10
2023-04-02T02:56:50.762Z,7.20
2023-04-02T02:59:21.640Z,7.10
2023-04-02T03:01:53.234Z,7.10
2023-04-02T03:04:23.590Z,7.20
2023-04-02T03:06:57.057Z,7.20
2023-04-02T03:09:36.463Z,7.20
2023-04-02T03:12:12.210Z,7.20
2023-04-02T03:14:46.204Z,7.20
2023-04-02T03:17:22.062Z,7.20
2023-04-02T03:19:56.974Z,7.10
2023-04-02T03:22:32.026Z,7.10
2023-04-02T03:25:05.691Z,7.00
2023-04-02T03:27:39.318Z,7.00
2023-04-02T03:30:27.390Z,7.10
2023-04-02T03:33:04.521Z,7.00
2023-04-02T03:35:37.461Z,7.00
2023-04-02T03:38:12.546Z,7.00
2023-04-02T03:40:45.825Z,7.00
2023-04-02T03:43:20.477Z,7.00
2023-04-02T03:45:52.477Z,7.00
2023-04-02T03:48:28.504Z,6.90
2023-04-02T03:51:01.273Z,7.00
2023-04-02T03:53:32.216Z,7.00
2023-04-02T03:56:02.555Z,7.00
2023-04-02T03:58:40.603Z,6.90
2023-04-02T04:01:18.614Z,6.90
2023-04-02T04:03:52.754Z,6.80
2023-04-02T04:06:27.637Z,6.70
2023-04-02T04:09:00.336Z,6.60
2023-04-02T04:11:33.723Z,6.60
2023-04-02T04:14:07.301Z,6.50
2023-04-02T04:16:44.057Z,6.50
2023-04-02T04:19:19.441Z,6.50
2023-04-02T04:21:47.730Z,6.50
2023-04-02T04:24:25.703Z,6.50
2023-04-02T04:27:04.787Z,6.60
2023-04-02T04:29:45.592Z,6.50
2023-04-02T04:32:27.291Z,6.40
2023-04-02T04:35:07.913Z,6.40
2023-04-02T04:37:41.525Z,6.50
2023-04-02T04:40:17.524Z,6.50
2023-04-02T04:42:48.617Z,6.50
2023-04-02T04:45:40.858Z,6.60
2023-04-02T04:48:13.737Z,6.60
2023-04-02T04:50:50.214Z,6.50
2023-04-02T04:53:22.971Z,6.50
2023-04-02T04:55:55.283Z,6.50
2023-04-02T04:58:33.144Z,6.40
2023-04-02T05:01:07.227Z,6.50
2023-04-02T05:03:42.210Z,6.40
2023-04-02T05:06:18.267Z,6.50
2023-04-02T05:08:50.156Z,6.50
2023-04-02T05:11:27.117Z,6.50
2023-04-02T05:14:00.222Z,6.50
2023-04-02T05:16:36.118Z,6.30
2023-04-02T05:19:09.690Z,6.20
2023-04-02T05:21:44.464Z,6.20
2023-04-02T05:24:49.790Z,6.20
2023-04-02T05:27:26.970Z,6.10
2023-04-02T05:30:04.373Z,6.20
2023-04-02T05:32:36.459Z,6.00
2023-04-02T05:35:07.260Z,6.00
2023-04-02T05:37:40.660Z,5.90
2023-04-02T05:40:16.371Z,5.90
2023-04-02T05:42:49.840Z,5.80
2023-04-02T05:45:27.968Z,5.90
2023-04-02T05:48:01.978Z,6.00
2023-04-02T05:50:40.018Z,6.00
2023-04-02T05:53:20.829Z,6.00
2023-04-02T05:55:55.940Z,6.00
2023-04-02T05:58:36.845Z,6.10
2023-04-02T06:01:33.472Z,6.20
2023-04-02T06:04:13.923Z,6.20
2023-04-02T06:06:50.654Z,6.20
2023-04-02T06:09:28.654Z,6.10
2023-04-02T06:12:04.056Z,6.10
2023-04-02T06:14:32.373Z,6.00
2023-04-02T06:17:01.306Z,5.90
2023-04-02T06:19:35.771Z,6.00
2023-04-02T06:22:11.836Z,6.00
2023-04-02T06:24:42.679Z,5.90
2023-04-02T06:27:16.217Z,5.80
2023-04-02T06:29:46.775Z,5.80
2023-04-02T06:32:21.892Z,5.90
2023-04-02T06:34:50.912Z,5.80
2023-04-02T06:37:25.690Z,5.80
2023-04-02T06:40:28.996Z,5.80
2023-04-02T06:42:59.863Z,5.80
2023-04-02T06:45:42.964Z,5.80
2023-04-02T06:48:21.404Z,5.90
2023-04-02T06:50:58.783Z,5.90
2023-04-02T06:53:30.566Z,5.80
2023-04-02T06:56:05.983Z,5.80
2023-04-02T06:58:35.829Z,5.70
2023-04-02T07:01:04.618Z,5.60
2023-04-02T07:03:42.142Z,5.70
2023-04-02T07:06:19.907Z,5.70
2023-04-02T07:08:50.657Z,5.70
2023-04-02T07:11:23.030Z,5.70
2023-04-02T07:13:54.126Z,5.80
2023-04-02T07:16:26.411Z,5.60
2023-04-02T07:18:58.586Z,5.80
2023-04-02T07:21:28.667Z,5.90
2023-04-02T07:23:58.327Z,5.80
2023-04-02T07:26:28.770Z,5.90
2023-04-02T07:28:57.583Z,5.90
2023-04-02T07:31:27.445Z,6.00
2023-04-02T07:34:00.065Z,5.80
2023-04-02T07:36:30.657Z,5.70
2023-04-02T07:38:59.865Z,5.70
2023-04-02T07:41:29.500Z,5.70
2023-04-02T07:43:57.718Z,5.80
2023-04-02T07:46:26.559Z,5.70
2023-04-02T07:48:54.840Z,5.60
2023-04-02T07:51:24.555Z,5.60
2023-04-02T07:53:55.809Z,5.40
2023-04-02T07:56:25.962Z,5.50
2023-04-02T07:58:55.749Z,5.60
2023-04-02T08:01:26.607Z,5.60
2023-04-02T08:03:56.774Z,5.70
2023-04-02T08:06:26.209Z,5.60
2023-04-02T08:08:54.816Z,5.60
2023-04-02T08:11:23.005Z,5.70
2023-04-02T08:13:52.040Z,5.50
2023-04-02T08:16:23.395Z,5.50
2023-04-02T08:18:51.918Z,5.60
2023-04-02T08:21:20.150Z,5.60
2023-04-02T08:23:48.366Z,5.60
2023-04-02T08:26:19.358Z,5.60
2023-04-02T08:28:47.579Z,5.60
2023-04-02T08:31:17.140Z,5.50
2023-04-02T08:33:47.609Z,5.50
2023-04-02T08:36:17.868Z,5.50
2023-04-02T08:38:46.818Z,5.50
2023-04-02T08:41:21.552Z,5.50
2023-04-02T08:44:05.426Z,5.40
2023-04-02T08:46:40.896Z,5.50
2023-04-02T08:49:15.046Z,5.60
2023-04-02T08:51:43.487Z,5.50
2023-04-02T08:54:20.313Z,5.60
2023-04-02T08:56:53.531Z,5.60
2023-04-02T08:59:29.153Z,5.60
2023-04-02T09:02:08.060Z,5.60
2023-04-02T09:04:38.702Z,5.70
2023-04-02T09:07:07.065Z,5.60
2023-04-02T09:09:38.159Z,5.70
2023-04-02T09:12:15.820Z,6.00
2023-04-02T09:14:46.501Z,5.80
2023-04-02T09:17:20.151Z,5.90
2023-04-02T09:19:55.989Z,6.00
2023-04-02T09:22:27.092Z,5.80
2023-04-02T09:24:57.290Z,5.90
2023-04-02T09:27:27.214Z,6.10
2023-04-02T09:30:00.835Z,6.20
2023-04-02T09:32:44.243Z,6.20
2023-04-02T09:35:25.593Z,6.30
2023-04-02T09:38:19.547Z,6.30
2023-04-02T09:40:51.648Z,6.10
2023-04-02T09:43:21.716Z,6.30
2023-04-02T09:46:04.349Z,6.40
2023-04-02T09:48:35.312Z,6.60
2023-04-02T09:51:16.352Z,6.80
2023-04-02T09:53:47.164Z,6.70
2023-04-02T09:56:21.803Z,6.70
2023-04-02T09:59:04.377Z,6.60
2023-04-02T10:01:34.852Z,6.40
2023-04-02T10:04:05.298Z,6.50
2023-04-02T10:06:36.292Z,6.40
2023-04-02T10:09:32.975Z,6.20
2023-04-02T10:12:02.995Z,6.10
2023-04-02T10:14:34.909Z,6.00
2023-04-02T10:17:09.319Z,6.00
2023-04-02T10:19:41.867Z,6.10
2023-04-02T10:22:16.422Z,6.30
2023-04-02T10:24:45.343Z,6.40
2023-04-02T10:27:26.222Z,6.70
2023-04-02T10:30:11.135Z,6.90
2023-04-02T10:32:45.686Z,6.80
2023-04-02T10:35:22.454Z,6.50
2023-04-02T10:38:07.070Z,6.50
2023-04-02T10:40:37.876Z,6.40
2023-04-02T10:43:35.672Z,6.40
2023-04-02T10:46:11.906Z,6.60
2023-04-02T10:48:48.030Z,7.00
2023-04-02T10:51:29.952Z,7.00
2023-04-02T10:54:07.897Z,7.00
2023-04-02T10:56:48.063Z,7.00
2023-04-02T10:59:22.235Z,7.00
2023-04-02T11:01:52.228Z,7.20
2023-04-02T11:04:25.300Z,7.10
2023-04-02T11:07:07.264Z,6.90
2023-04-02T11:09:44.775Z,7.10
2023-04-02T11:12:22.478Z,7.30
2023-04-02T11:14:51.965Z,7.20
2023-04-02T11:17:20.988Z,7.10
2023-04-02T11:19:49.309Z,6.90
2023-04-02T11:22:19.181Z,6.80
2023-04-02T11:24:51.186Z,7.00
2023-04-02T11:27:30.769Z,6.80
2023-04-02T11:30:05.898Z,6.40
2023-04-02T11:32:42.690Z,6.50
2023-04-02T11:35:37.731Z,6.50
2023-04-02T11:38:47.561Z,6.60
2023-04-02T11:41:35.800Z,6.50
2023-04-02T11:44:05.575Z,6.40
2023-04-02T11:46:41.429Z,6.60
2023-04-02T11:49:35.854Z,6.50
2023-04-02T11:52:11.813Z,6.50
2023-04-02T11:54:41.554Z,6.70
2023-04-02T11:57:24.018Z,6.90
2023-04-02T12:00:08.709Z,7.00
2023-04-02T12:02:52.181Z,6.90
2023-04-02T12:05:28.145Z,7.10
2023-04-02T12:08:25.011Z,7.20
2023-04-02T12:10:59.137Z,7.20
2023-04-02T12:13:53.610Z,7.20
2023-04-02T12:16:24.276Z,6.90
2023-04-02T12:18:54.405Z,7.10
2023-04-02T12:21:25.125Z,7.20
2023-04-02T12:23:55.571Z,7.30
2023-04-02T12:26:37.065Z,7.30
2023-04-02T12:29:33.155Z,7.40
2023-04-02T12:32:04.025Z,7.20
2023-04-02T12:34:32.585Z,7.10
2023-04-02T12:37:03.525Z,7.20
2023-04-02T12:39:33.036Z,7.10
2023-04-02T12:42:01.650Z,7.10
2023-04-02T12:44:31.313Z,7.10
2023-04-02T12:47:02.022Z,7.20
2023-04-02T12:49:36.873Z,7.30
2023-04-02T12:52:06.871Z,7.50
2023-04-02T12:54:39.281Z,7.40
2023-04-02T12:57:30.963Z,7.50
2023-04-02T13:00:00.737Z,7.50
2023-04-02T13:02:32.682Z,7.40
2023-04-02T13:05:03.360Z,7.50
2023-04-02T13:07:34.406Z,7.30
2023-04-02T13:10:04.529Z,7.50
2023-04-02T13:12:35.489Z,7.10
2023-04-02T13:15:06.453Z,7.10
2023-04-02T13:17:41.551Z,7.00
2023-04-02T13:20:29.015Z,7.00
2023-04-02T13:22:57.349Z,7.10
2023-04-02T13:25:31.164Z,7.10
2023-04-02T13:27:59.827Z,7.10
2023-04-02T13:30:29.197Z,7.20
2023-04-02T13:32:58.806Z,7.30
2023-04-02T13:35:27.175Z,7.40
2023-04-02T13:37:55.437Z,7.20
2023-04-02T13:40:23.713Z,7.10
2023-04-02T13:42:52.360Z,7.30
2023-04-02T13:45:25.401Z,7.10
2023-04-02T13:47:53.787Z,7.10
2023-04-02T13:50:24.817Z,7.10
2023-04-02T13:52:53.642Z,7.00
2023-04-02T13:55:24.764Z,7.30
2023-04-02T13:57:52.947Z,7.50
2023-04-02T14:00:21.625Z,7.30
2023-04-02T14:02:53.847Z,7.10
2023-04-02T14:05:33.175Z,7.20
2023-04-02T14:08:10.014Z,7.30
2023-04-02T14:10:52.137Z,7.40
2023-04-02T14:13:30.483Z,7.60
2023-04-02T14:16:10.242Z,7.70
2023-04-02T14:18:51.392Z,7.70
2023-04-02T14:21:31.311Z,7.60
2023-04-02T14:24:12.093Z,7.60
2023-04-02T14:26:50.375Z,7.50
2023-04-02T14:29:28.102Z,7.70
2023-04-02T14:32:06.310Z,7.60
2023-04-02T14:34:42.642Z,7.40
2023-04-02T14:37:21.302Z,7.60
2023-04-02T14:40:00.981Z,7.50
2023-04-02T14:42:35.155Z,7.50
2023-04-02T14:45:08.947Z,7.20
2023-04-02T14:47:42.349Z,7.40
2023-04-02T14:50:14.546Z,7.20
2023-04-02T14:52:47.217Z,7.10
2023-04-02T14:55:27.059Z,7.10
2023-04-02T14:57:57.428Z,7.00
2023-04-02T15:00:36.188Z,7.10
2023-04-02T15:03:10.603Z,6.90
2023-04-02T15:05:43.691Z,7.00
2023-04-02T15:08:20.830Z,7.00
2023-04-02T15:11:00.088Z,7.00
2023-04-02T15:13:37.262Z,7.10
2023-04-02T15:16:11.691Z,7.30
2023-04-02T15:18:40.043Z,7.10
2023-04-02T15:21:30.709Z,7.40
2023-04-02T15:24:05.490Z,7.60
2023-04-02T15:26:40.806Z,7.60
2023-04-02T15:29:28.682Z,7.60
2023-04-02T15:32:05.300Z,7.50
2023-04-02T15:34:36.300Z,7.30
2023-04-02T15:37:17.603Z,7.20
2023-04-02T15:40:09.016Z,7.10
2023-04-02T15:42:40.682Z,7.10
2023-04-02T15:45:32.717Z,7.00
2023-04-02T15:48:24.735Z,7.10
2023-04-02T15:51:03.547Z,7.10
2023-04-02T15:53:40.103Z,7.20
2023-04-02T15:56:18.923Z,7.10
2023-04-02T15:59:18.375Z,7.10
2023-04-02T16:01:55.123Z,7.40
2023-04-02T16:04:39.575Z,7.20
2023-04-02T16:07:30.245Z,7.10
2023-04-02T16:10:08.532Z,7.10
2023-04-02T16:12:39.372Z,7.00
2023-04-02T16:15:15.884Z,6.80
2023-04-02T16:17:47.449Z,6.90
2023-04-02T16:20:20.477Z,6.80
2023-04-02T16:23:00.575Z,6.70
2023-04-02T16:25:32.621Z,6.80
2023-04-02T16:28:14.814Z,6.70
2023-04-02T16:30:51.174Z,6.70
2023-04-02T16:33:30.573Z,6.80
2023-04-02T16:36:09.927Z,6.70
2023-04-02T16:38:49.716Z,6.70
2023-04-02T16:41:27.088Z,6.60
2023-04-02T16:44:07.081Z,6.60
2023-04-02T16:46:49.780Z,6.60
2023-04-02T16:49:24.556Z,6.70
2023-04-02T16:52:03.753Z,6.80
2023-04-02T16:54:41.905Z,6.70
2023-04-02T16:57:25.609Z,6.80
2023-04-02T17:00:03.424Z,6.90
2023-04-02T17:02:43.270Z,6.90
2023-04-02T17:05:19.402Z,7.00
2023-04-02T17:07:53.038Z,6.80
2023-04-02T17:10:30.418Z,6.80
2023-04-02T17:13:17.940Z,6.70
2023-04-02T17:15:53.365Z,6.60
2023-04-02T17:18:24.641Z,6.60
2023-04-02T17:20:53.032Z,6.80
2023-04-02T17:23:21.572Z,6.70
2023-04-02T17:25:54.968Z,6.70
2023-04-02T17:28:29.160Z,6.80
2023-04-02T17:31:00.900Z,6.70
2023-04-02T17:33:29.181Z,6.50
2023-04-02T17:36:15.512Z,6.40
2023-04-02T17:38:52.100Z,6.40
2023-04-02T17:41:26.297Z,6.50
2023-04-02T17:44:01.288Z,6.60
2023-04-02T17:46:38.545Z,6.70
2023-04-02T17:49:16.920Z,6.70
2023-04-02T17:51:51.870Z,6.70
2023-04-02T17:54:34.595Z,6.50
2023-04-02T17:57:23.803Z,6.30
2023-04-02T18:00:18.377Z,6.30
2023-04-02T18:03:00.350Z,6.40
2023-04-02T18:05:37.584Z,6.30
2023-04-02T18:08:16.112Z,6.30
2023-04-02T18:10:52.592Z,6.30
2023-04-02T18:13:33.748Z,6.20
2023-04-02T18:16:23.331Z,6.10
2023-04-02T18:19:09.616Z,6.10
2023-04-02T18:21:46.394Z,6.10
2023-04-02T18:24:39.440Z,6.00
2023-04-02T18:27:33.665Z,5.90
2023-04-02T18:30:11.993Z,5.80
2023-04-02T18:33:08.965Z,5.90
2023-04-02T18:35:43.617Z,5.80
2023-04-02T18:38:26.622Z,5.50
2023-04-02T18:41:08.236Z,5.30
2023-04-02T18:43:51.473Z,5.20
2023-04-02T18:46:30.679Z,5.20
2023-04-02T18:49:01.835Z,5.10
2023-04-02T18:51:37.452Z,5.10
2023-04-02T18:54:14.779Z,4.90
2023-04-02T18:56:43.738Z,4.80
2023-04-02T18:59:29.517Z,4.60
2023-04-02T19:02:01.286Z,4.50
2023-04-02T19:04:33.635Z,4.40
2023-04-02T19:07:05.846Z,4.40
2023-04-02T19:09:37.242Z,4.40
2023-04-02T19:12:15.770Z,4.40
2023-04-02T19:14:44.041Z,4.40
2023-04-02T19:17:18.798Z,4.50
2023-04-02T19:19:58.127Z,4.50
2023-04-02T19:22:43.724Z,4.50
2023-04-02T19:25:34.693Z,4.60
2023-04-02T19:28:15.938Z,4.80
2023-04-02T19:31:14.674Z,4.80
2023-04-02T19:33:50.269Z,4.80
2023-04-02T19:36:41.776Z,4.70
2023-04-02T19:39:47.569Z,4.70
2023-04-02T19:42:26.553Z,4.80
2023-04-02T19:44:55.923Z,5.00
2023-04-02T19:47:25.013Z,4.90
2023-04-02T19:49:53.299Z,4.90
2023-04-02T19:52:21.507Z,4.80
2023-04-02T19:54:51.077Z,4.80
2023-04-02T19:57:19.444Z,4.90
2023-04-02T19:59:47.613Z,4.90
2023-04-02T20:02:15.798Z,4.90
2023-04-02T20:04:43.965Z,4.90
2023-04-02T20:07:12.193Z,4.60
2023-04-02T20:09:40.421Z,4.70
2023-04-02T20:12:11.540Z,4.60
2023-04-02T20:14:39.757Z,4.70
2023-04-02T20:17:08.040Z,4.80
2023-04-02T20:19:36.367Z,4.90
2023-04-02T20:22:04.594Z,4.80
2023-04-02T20:24:32.853Z,4.80
2023-04-02T20:27:01.113Z,4.80
2023-04-02T20:29:32.165Z,4.70
2023-04-02T20:32:00.497Z,4.80
2023-04-02T20:34:29.040Z,4.80
2023-04-02T20:36:57.887Z,4.80
2023-04-02T20:39:26.050Z,4.90
2023-04-02T20:41:54.268Z,4.70
2023-04-02T20:44:22.574Z,4.70
2023-04-02T20:46:52.138Z,4.60
2023-04-02T20:49:20.456Z,4.50
2023-04-02T20:51:49.589Z,4.40
2023-04-02T20:54:17.873Z,4.30
2023-04-02T20:56:46.074Z,4.30
2023-04-02T20:59:14.236Z,4.30
2023-04-02T21:01:42.484Z,4.20
2023-04-02T21:04:13.062Z,4.20
2023-04-02T21:06:41.781Z,4.20
2023-04-02T21:09:15.668Z,4.10
2023-04-02T21:11:43.927Z,4.10
2023-04-02T21:14:13.246Z,4.10
2023-04-02T21:16:42.376Z,4.00
2023-04-02T21:19:12.161Z,3.90
2023-04-02T21:21:41.189Z,3.80
2023-04-02T21:24:10.633Z,3.80
2023-04-02T21:26:40.170Z,3.70
2023-04-02T21:29:08.771Z,3.70
2023-04-02T21:31:39.243Z,3.60
2023-04-02T21:34:09.186Z,3.50
2023-04-02T21:36:41.848Z,3.50
2023-04-02T21:39:11.630Z,3.40
2023-04-02T21:41:42.113Z,3.40
2023-04-02T21:44:14.423Z,3.30
2023-04-02T21:46:43.426Z,3.30
2023-04-02T21:49:13.085Z,3.10
2023-04-02T21:51:44.603Z,3.10
2023-04-02T21:54:13.276Z,3.20
2023-04-02T21:56:43.422Z,2.90
2023-04-02T21:59:13.269Z,2.90
2023-04-02T22:01:43.778Z,2.80
2023-04-02T22:04:17.150Z,2.80
2023-04-02T22:06:47.240Z,2.80
2023-04-02T22:09:17.712Z,2.80
2023-04-02T22:11:48.012Z,2.80
2023-04-02T22:14:16.658Z,2.70
2023-04-02T22:16:45.458Z,2.60
2023-04-02T22:19:15.919Z,2.60
2023-04-02T22:21:44.276Z,2.50
2023-04-02T22:24:16.345Z,2.40
2023-04-02T22:26:44.820Z,2.30
2023-04-02T22:29:13.288Z,2.40
2023-04-02T22:31:41.682Z,2.20
2023-04-02T22:34:10.314Z,2.20
2023-04-02T22:36:38.626Z,2.20
2023-04-02T22:39:10.359Z,2.10
2023-04-02T22:41:39.993Z,2.10
2023-04-02T22:44:08.161Z,2.00
2023-04-02T22:46:36.433Z,2.00
2023-04-02T22:49:04.705Z,1.90
2023-04-02T22:51:32.884Z,1.90
2023-04-02T22:54:01.082Z,1.80
2023-04-02T22:56:32.036Z,1.80
2023-04-02T22:59:01.943Z,1.70
2023-04-02T23:01:31.916Z,1.70
2023-04-02T23:04:00.518Z,1.70
2023-04-02T23:06:29.616Z,1.60
2023-04-02T23:08:57.956Z,1.60
2023-04-02T23:11:28.248Z,1.60
2023-04-02T23:13:58.034Z,1.50
2023-04-02T23:16:29.510Z,1.50
2023-04-02T23:18:58.516Z,1.40
2023-04-02T23:21:27.215Z,1.40
2023-04-02T23:23:55.852Z,1.40
2023-04-02T23:26:27.609Z,1.40
2023-04-02T23:28:56.153Z,1.30
2023-04-02T23:31:25.041Z,1.30
2023-04-02T23:33:54.665Z,1.30
2023-04-02T23:36:25.186Z,1.20
2023-04-02T23:38:55.508Z,1.20
2023-04-02T23:41:26.762Z,1.10
2023-04-02T23:43:55.897Z,1.10
2023-04-02T23:46:25.112Z,1.00
2023-04-02T23:48:55.027Z,0.90
2023-04-02T23:51:23.922Z,0.90
2023-04-02T23:53:53.040Z,0.90
2023-04-02T23:56:21.739Z,0.90
2023-04-02T23:58:50.721Z,0.80
