createdAt,value
2022-09-04T00:00:14.667Z,81.20
2022-09-04T00:03:04.269Z,81.70
2022-09-04T00:05:36.339Z,81.90
2022-09-04T00:08:36.908Z,81.70
2022-09-04T00:11:13.820Z,81.30
2022-09-04T00:13:47.620Z,81.50
2022-09-04T00:16:21.207Z,81.70
2022-09-04T00:18:59.721Z,81.90
2022-09-04T00:21:35.735Z,82.70
2022-09-04T00:24:10.464Z,82.80
2022-09-04T00:26:50.197Z,82.60
2022-09-04T00:29:27.733Z,82.60
2022-09-04T00:32:04.292Z,82.30
2022-09-04T00:34:50.460Z,82.60
2022-09-04T00:37:24.824Z,82.30
2022-09-04T00:40:00.716Z,82.70
2022-09-04T00:42:47.517Z,82.60
2022-09-04T00:45:36.660Z,82.30
2022-09-04T00:48:25.254Z,82.80
2022-09-04T00:51:18.062Z,82.50
2022-09-04T00:54:06.186Z,82.80
2022-09-04T00:57:41.810Z,83.00
2022-09-04T01:00:14.965Z,83.30
2022-09-04T01:02:59.947Z,83.40
2022-09-04T01:05:45.591Z,83.20
2022-09-04T01:08:25.149Z,83.30
2022-09-04T01:11:07.400Z,83.40
2022-09-04T01:13:42.536Z,83.30
2022-09-04T01:16:16.908Z,83.70
2022-09-04T01:18:56.121Z,83.40
2022-09-04T01:21:57.314Z,83.70
2022-09-04T01:24:48.759Z,83.90
2022-09-04T01:27:25.868Z,83.90
2022-09-04T01:30:05.700Z,83.90
2022-09-04T01:32:47.216Z,84.00
2022-09-04T01:35:27.524Z,84.60
2022-09-04T01:38:04.620Z,84.80
2022-09-04T01:40:42.286Z,84.40
2022-09-04T01:43:14.594Z,84.60
2022-09-04T01:46:22.872Z,84.20
2022-09-04T01:49:00.611Z,84.20
2022-09-04T01:51:39.294Z,84.30
2022-09-04T01:54:23.541Z,84.60
2022-09-04T01:57:07.858Z,84.70
2022-09-04T01:59:53.903Z,84.60
2022-09-04T02:02:28.367Z,84.80
2022-09-04T02:05:08.466Z,85.00
2022-09-04T02:07:47.925Z,84.70
2022-09-04T02:10:30.892Z,85.00
2022-09-04T02:13:16.042Z,85.30
2022-09-04T02:15:58.535Z,85.10
2022-09-04T02:18:43.365Z,84.90
2022-09-04T02:21:24.180Z,85.10
2022-09-04T02:24:08.055Z,85.30
2022-09-04T02:26:42.920Z,85.00
2022-09-04T02:29:26.187Z,85.10
2022-09-04T02:32:04.032Z,84.80
2022-09-04T02:34:41.134Z,84.70
2022-09-04T02:37:18.440Z,84.80
2022-09-04T02:40:01.818Z,85.00
2022-09-04T02:42:42.733Z,84.90
2022-09-04T02:45:22.151Z,84.80
2022-09-04T02:47:59.125Z,85.20
2022-09-04T02:50:58.101Z,85.10
2022-09-04T02:53:33.960Z,85.20
2022-09-04T02:56:17.700Z,85.00
2022-09-04T02:59:08.590Z,85.20
2022-09-04T03:01:49.707Z,85.20
2022-09-04T03:04:26.034Z,85.30
2022-09-04T03:06:58.248Z,85.20
2022-09-04T03:09:33.529Z,85.00
2022-09-04T03:12:10.015Z,84.90
2022-09-04T03:14:45.909Z,85.20
2022-09-04T03:17:24.686Z,85.10
2022-09-04T03:20:00.294Z,84.80
2022-09-04T03:22:34.625Z,85.10
2022-09-04T03:25:24.898Z,85.20
2022-09-04T03:27:53.066Z,85.20
2022-09-04T03:30:21.264Z,84.80
2022-09-04T03:32:59.519Z,84.30
2022-09-04T03:35:36.269Z,84.30
2022-09-04T03:38:18.910Z,85.00
2022-09-04T03:41:03.148Z,84.50
2022-09-04T03:43:52.666Z,84.70
2022-09-04T03:46:39.240Z,84.70
2022-09-04T03:49:21.353Z,84.70
2022-09-04T03:52:05.655Z,84.70
2022-09-04T03:54:54.460Z,84.90
2022-09-04T03:57:40.020Z,85.00
2022-09-04T04:00:15.415Z,84.30
2022-09-04T04:03:11.846Z,84.30
2022-09-04T04:05:48.304Z,84.50
2022-09-04T04:08:47.156Z,84.30
2022-09-04T04:11:43.666Z,84.10
2022-09-04T04:14:51.439Z,84.00
2022-09-04T04:17:50.948Z,84.70
2022-09-04T04:20:30.285Z,84.10
2022-09-04T04:23:29.338Z,84.10
2022-09-04T04:26:09.109Z,84.00
2022-09-04T04:29:03.731Z,84.00
2022-09-04T04:32:10.504Z,84.30
2022-09-04T04:34:54.513Z,84.30
2022-09-04T04:37:38.264Z,84.50
2022-09-04T04:40:16.552Z,84.60
2022-09-04T04:42:54.496Z,84.60
2022-09-04T04:45:48.936Z,84.90
2022-09-04T04:49:08.753Z,84.70
2022-09-04T04:52:02.758Z,84.50
2022-09-04T04:54:52.571Z,84.40
2022-09-04T04:58:36.679Z,84.50
2022-09-04T05:01:18.036Z,84.90
2022-09-04T05:04:03.419Z,85.70
2022-09-04T05:06:40.869Z,86.00
2022-09-04T05:09:18.288Z,85.50
2022-09-04T05:11:55.620Z,85.40
2022-09-04T05:14:42.741Z,85.60
2022-09-04T05:17:28.408Z,86.00
2022-09-04T05:20:24.539Z,85.80
2022-09-04T05:23:07.191Z,85.70
2022-09-04T05:25:42.141Z,86.50
2022-09-04T05:28:25.178Z,86.80
2022-09-04T05:31:06.501Z,86.90
2022-09-04T05:33:47.666Z,86.80
2022-09-04T05:36:25.424Z,86.60
2022-09-04T05:39:06.852Z,86.60
2022-09-04T05:41:53.799Z,86.70
2022-09-04T05:44:47.509Z,86.60
2022-09-04T05:47:30.831Z,86.60
2022-09-04T05:50:35.918Z,86.80
2022-09-04T05:53:35.025Z,86.70
2022-09-04T05:56:43.824Z,86.40
2022-09-04T05:59:51.155Z,86.60
2022-09-04T06:03:13.417Z,86.10
2022-09-04T06:05:59.604Z,85.90
2022-09-04T06:08:59.184Z,85.90
2022-09-04T06:12:02.297Z,86.40
2022-09-04T06:15:00.244Z,86.30
2022-09-04T06:17:43.870Z,86.60
2022-09-04T06:20:40.958Z,85.50
2022-09-04T06:23:45.288Z,85.40
2022-09-04T06:27:07.732Z,85.40
2022-09-04T06:30:08.915Z,84.90
2022-09-04T06:33:32.391Z,84.60
2022-09-04T06:36:35.626Z,84.70
2022-09-04T06:39:32.762Z,84.60
2022-09-04T06:42:17.150Z,83.90
2022-09-04T06:45:04.876Z,83.90
2022-09-04T06:47:52.357Z,83.50
2022-09-04T06:50:31.806Z,82.80
2022-09-04T06:53:16.246Z,82.50
2022-09-04T06:56:07.832Z,82.10
2022-09-04T06:59:23.969Z,82.00
2022-09-04T07:02:28.893Z,81.60
2022-09-04T07:05:11.625Z,81.20
2022-09-04T07:07:53.332Z,80.30
2022-09-04T07:10:26.887Z,80.10
2022-09-04T07:13:33.145Z,79.90
2022-09-04T07:16:31.828Z,80.10
2022-09-04T07:19:21.926Z,80.00
2022-09-04T07:22:03.931Z,79.70
2022-09-04T07:24:56.759Z,78.90
2022-09-04T07:27:37.897Z,78.70
2022-09-04T07:30:09.290Z,78.50
2022-09-04T07:32:43.384Z,77.50
2022-09-04T07:35:20.286Z,77.00
2022-09-04T07:37:58.723Z,77.00
2022-09-04T07:40:34.321Z,76.80
2022-09-04T07:43:14.243Z,76.10
2022-09-04T07:45:47.568Z,76.20
2022-09-04T07:48:26.920Z,75.30
2022-09-04T07:51:10.546Z,75.30
2022-09-04T07:54:05.006Z,74.50
2022-09-04T07:57:02.177Z,73.70
2022-09-04T08:00:13.707Z,73.70
2022-09-04T08:03:24.846Z,73.10
2022-09-04T08:05:56.735Z,72.70
2022-09-04T08:09:03.519Z,72.40
2022-09-04T08:12:01.344Z,72.50
2022-09-04T08:14:53.958Z,72.20
2022-09-04T08:17:44.637Z,71.50
2022-09-04T08:20:34.871Z,70.80
2022-09-04T08:23:29.472Z,69.80
2022-09-04T08:26:14.528Z,69.60
2022-09-04T08:29:15.787Z,69.10
2022-09-04T08:31:55.457Z,68.70
2022-09-04T08:34:57.760Z,68.60
2022-09-04T08:37:30.993Z,68.50
2022-09-04T08:40:32.778Z,66.80
2022-09-04T08:43:26.225Z,66.80
2022-09-04T08:46:36.913Z,66.20
2022-09-04T08:49:55.216Z,65.50
2022-09-04T08:53:03.872Z,64.70
2022-09-04T08:55:57.163Z,64.30
2022-09-04T08:59:02.806Z,64.50
2022-09-04T09:02:19.027Z,64.30
2022-09-04T09:05:59.000Z,62.10
2022-09-04T09:09:20.002Z,62.40
2022-09-04T09:12:16.955Z,61.20
2022-09-04T09:15:22.958Z,61.90
2022-09-04T09:18:12.203Z,61.10
2022-09-04T09:20:54.903Z,59.80
2022-09-04T09:23:41.576Z,58.90
2022-09-04T09:26:26.727Z,59.10
2022-09-04T09:29:41.792Z,59.70
2022-09-04T09:33:14.159Z,59.20
2022-09-04T09:36:29.953Z,58.00
2022-09-04T09:39:31.688Z,56.80
2022-09-04T09:42:38.437Z,56.10
2022-09-04T09:45:47.912Z,56.00
2022-09-04T09:49:15.527Z,56.70
2022-09-04T09:52:23.724Z,55.10
2022-09-04T09:55:33.943Z,54.80
2022-09-04T09:58:55.883Z,53.70
2022-09-04T10:01:50.352Z,53.60
2022-09-04T10:05:31.593Z,52.40
2022-09-04T10:08:36.538Z,52.40
2022-09-04T10:12:16.116Z,53.10
2022-09-04T10:15:46.511Z,51.20
2022-09-04T10:19:18.519Z,51.00
2022-09-04T10:22:29.461Z,51.30
2022-09-04T10:25:38.587Z,50.90
2022-09-04T10:28:59.564Z,50.80
2022-09-04T10:31:49.208Z,49.80
2022-09-04T10:34:48.376Z,49.30
2022-09-04T10:37:34.279Z,50.20
2022-09-04T10:40:38.437Z,49.40
2022-09-04T10:43:47.088Z,50.20
2022-09-04T10:46:23.674Z,49.20
2022-09-04T10:49:21.201Z,50.20
2022-09-04T10:52:24.560Z,49.60
2022-09-04T10:55:31.411Z,50.20
2022-09-04T10:58:27.671Z,50.20
2022-09-04T11:01:36.895Z,49.60
2022-09-04T11:04:39.646Z,49.90
2022-09-04T11:07:28.827Z,49.00
2022-09-04T11:10:29.000Z,48.30
2022-09-04T11:13:57.389Z,49.00
2022-09-04T11:16:43.247Z,49.50
2022-09-04T11:20:18.466Z,49.90
2022-09-04T11:23:40.901Z,49.70
2022-09-04T11:27:07.432Z,49.60
2022-09-04T11:29:59.306Z,47.40
2022-09-04T11:33:06.288Z,47.60
2022-09-04T11:36:05.884Z,46.60
2022-09-04T11:39:37.765Z,47.90
2022-09-04T11:42:32.995Z,47.20
2022-09-04T11:45:33.573Z,46.10
2022-09-04T11:48:37.922Z,42.40
2022-09-04T11:51:41.907Z,40.00
2022-09-04T11:54:30.857Z,39.90
2022-09-04T11:57:11.463Z,39.80
2022-09-04T12:00:12.561Z,40.30
2022-09-04T12:03:29.723Z,39.40
2022-09-04T12:06:37.374Z,38.80
2022-09-04T12:10:11.551Z,38.30
2022-09-04T12:13:47.111Z,37.80
2022-09-04T12:17:21.368Z,39.30
2022-09-04T12:20:24.246Z,38.30
2022-09-04T12:23:19.430Z,39.90
2022-09-04T12:26:22.991Z,40.40
2022-09-04T12:29:39.205Z,40.70
2022-09-04T12:32:43.321Z,41.20
2022-09-04T12:35:56.446Z,40.40
2022-09-04T12:39:05.887Z,38.80
2022-09-04T12:41:48.053Z,40.70
2022-09-04T12:44:27.607Z,40.90
2022-09-04T12:47:13.950Z,40.10
2022-09-04T12:50:10.395Z,40.00
2022-09-04T12:53:05.969Z,38.30
2022-09-04T12:55:47.193Z,39.90
2022-09-04T12:58:33.781Z,40.00
2022-09-04T13:01:15.443Z,39.80
2022-09-04T13:03:58.816Z,39.90
2022-09-04T13:06:35.675Z,40.50
2022-09-04T13:09:18.655Z,39.90
2022-09-04T13:12:04.390Z,40.30
2022-09-04T13:15:08.786Z,40.40
2022-09-04T13:17:48.437Z,40.70
2022-09-04T13:20:30.321Z,40.30
2022-09-04T13:23:21.101Z,39.60
2022-09-04T13:26:13.313Z,39.60
2022-09-04T13:28:54.733Z,40.40
2022-09-04T13:31:48.537Z,40.40
2022-09-04T13:34:31.286Z,41.20
2022-09-04T13:37:10.150Z,39.90
2022-09-04T13:39:57.727Z,39.90
2022-09-04T13:42:59.104Z,40.90
2022-09-04T13:45:31.470Z,39.90
2022-09-04T13:48:06.970Z,39.30
2022-09-04T13:50:42.046Z,39.70
2022-09-04T13:53:19.148Z,39.60
2022-09-04T13:55:54.350Z,39.20
2022-09-04T13:58:25.406Z,38.30
2022-09-04T14:01:00.365Z,39.40
2022-09-04T14:03:38.469Z,40.70
2022-09-04T14:06:11.100Z,38.90
2022-09-04T14:08:41.633Z,39.60
2022-09-04T14:11:25.645Z,42.50
2022-09-04T14:14:37.606Z,47.30
2022-09-04T14:17:08.076Z,44.90
2022-09-04T14:19:48.579Z,40.80
2022-09-04T14:22:33.663Z,40.90
2022-09-04T14:25:13.012Z,39.80
2022-09-04T14:27:52.713Z,40.90
2022-09-04T14:30:23.272Z,41.60
2022-09-04T14:33:07.560Z,40.40
2022-09-04T14:35:46.905Z,42.60
2022-09-04T14:38:54.381Z,42.80
2022-09-04T14:41:36.279Z,41.80
2022-09-04T14:44:22.092Z,43.00
2022-09-04T14:47:03.691Z,43.80
2022-09-04T14:49:34.551Z,43.20
2022-09-04T14:52:14.656Z,42.40
2022-09-04T14:54:43.874Z,44.20
2022-09-04T14:57:20.231Z,43.20
2022-09-04T14:59:58.847Z,42.80
2022-09-04T15:02:34.029Z,41.60
2022-09-04T15:05:21.965Z,41.90
2022-09-04T15:07:55.397Z,41.20
2022-09-04T15:10:29.119Z,39.30
2022-09-04T15:13:33.033Z,40.10
2022-09-04T15:16:18.246Z,41.10
2022-09-04T15:19:06.804Z,40.40
2022-09-04T15:21:45.533Z,41.60
2022-09-04T15:24:24.542Z,41.60
2022-09-04T15:27:04.038Z,39.90
2022-09-04T15:29:39.631Z,41.30
2022-09-04T15:32:13.822Z,41.00
2022-09-04T15:34:43.046Z,41.70
2022-09-04T15:37:22.175Z,40.50
2022-09-04T15:40:04.349Z,40.10
2022-09-04T15:42:41.325Z,40.00
2022-09-04T15:45:21.438Z,40.50
2022-09-04T15:48:16.576Z,40.50
2022-09-04T15:51:00.271Z,41.30
2022-09-04T15:53:37.545Z,41.00
2022-09-04T15:56:10.661Z,42.50
2022-09-04T15:58:53.255Z,42.20
2022-09-04T16:01:26.819Z,41.20
2022-09-04T16:04:07.273Z,42.00
2022-09-04T16:06:45.482Z,42.40
2022-09-04T16:09:27.880Z,42.00
2022-09-04T16:12:06.126Z,43.10
2022-09-04T16:14:44.489Z,42.30
2022-09-04T16:25:51.857Z,41.70
2022-09-04T16:28:31.368Z,41.10
2022-09-04T16:31:02.664Z,40.10
2022-09-04T16:33:39.900Z,40.70
2022-09-04T16:36:13.857Z,40.80
2022-09-04T16:38:48.364Z,40.90
2022-09-04T16:41:25.626Z,40.50
2022-09-04T16:44:26.074Z,41.10
2022-09-04T16:47:04.621Z,41.10
2022-09-04T16:49:47.164Z,42.50
2022-09-04T16:52:35.995Z,43.00
2022-09-04T16:55:11.648Z,42.50
2022-09-04T16:57:51.349Z,45.00
2022-09-04T17:00:22.406Z,42.60
2022-09-04T17:02:57.317Z,45.10
2022-09-04T17:05:35.014Z,43.80
2022-09-04T17:08:11.916Z,43.30
2022-09-04T17:10:46.586Z,44.60
2022-09-04T17:13:22.274Z,44.80
2022-09-04T17:16:03.439Z,45.40
2022-09-04T17:18:32.649Z,47.10
2022-09-04T17:23:39.238Z,48.10
2022-09-04T17:28:59.892Z,47.40
2022-09-04T17:29:22.445Z,45.10
2022-09-04T17:30:25.403Z,44.60
2022-09-04T17:40:31.910Z,47.80
2022-09-04T17:40:37.077Z,47.10
2022-09-04T17:41:34.558Z,45.90
2022-09-04T17:42:06.776Z,49.40
2022-09-04T17:44:47.328Z,51.50
2022-09-04T17:47:29.476Z,50.80
2022-09-04T17:49:59.684Z,50.30
2022-09-04T17:52:32.175Z,51.00
2022-09-04T17:55:07.497Z,50.80
2022-09-04T17:57:56.245Z,50.70
2022-09-04T18:00:26.965Z,49.70
2022-09-04T18:02:58.200Z,51.20
2022-09-04T18:17:13.443Z,53.40
2022-09-04T18:19:47.532Z,54.30
2022-09-04T18:22:33.581Z,54.10
2022-09-04T18:25:16.074Z,54.60
2022-09-04T18:28:06.352Z,54.80
2022-09-04T18:37:10.757Z,55.30
2022-09-04T18:37:15.823Z,55.20
2022-09-04T18:37:18.215Z,54.80
2022-09-04T18:40:08.677Z,55.00
2022-09-04T18:48:30.532Z,56.10
2022-09-04T18:50:30.191Z,55.70
2022-09-04T18:50:39.984Z,56.10
2022-09-04T18:51:31.389Z,56.70
2022-09-04T18:54:10.097Z,56.00
2022-09-04T18:56:45.048Z,56.50
2022-09-04T18:59:20.899Z,56.60
2022-09-04T19:01:56.579Z,57.10
2022-09-04T19:04:43.457Z,57.70
2022-09-04T19:07:30.048Z,58.70
2022-09-04T19:10:19.428Z,60.00
2022-09-04T19:13:01.567Z,59.90
2022-09-04T19:15:49.950Z,60.00
2022-09-04T19:18:30.257Z,59.90
2022-09-04T19:21:23.362Z,59.80
2022-09-04T19:24:01.102Z,60.50
2022-09-04T19:26:40.684Z,60.90
2022-09-04T19:29:18.550Z,61.00
2022-09-04T19:31:56.164Z,61.60
2022-09-04T19:34:36.307Z,62.50
2022-09-04T19:37:26.034Z,62.40
2022-09-04T19:46:18.951Z,61.80
2022-09-04T19:46:19.137Z,62.70
2022-09-04T19:46:26.284Z,62.40
2022-09-04T19:50:07.991Z,62.80
2022-09-04T19:53:24.124Z,63.00
2022-09-04T19:54:55.111Z,63.80
2022-09-04T19:57:45.920Z,64.80
2022-09-04T20:00:43.749Z,65.40
2022-09-04T20:03:29.773Z,65.40
2022-09-04T20:06:19.931Z,65.20
2022-09-04T20:08:56.255Z,65.10
2022-09-04T20:11:35.313Z,65.20
2022-09-04T20:14:14.890Z,65.60
2022-09-04T20:17:00.581Z,65.30
2022-09-04T20:19:38.758Z,65.40
2022-09-04T20:22:15.834Z,65.70
2022-09-04T20:25:01.354Z,66.40
2022-09-04T20:27:36.559Z,65.60
2022-09-04T20:30:12.568Z,66.10
2022-09-04T20:32:55.775Z,65.90
2022-09-04T20:35:34.080Z,66.10
2022-09-04T20:38:23.210Z,66.40
2022-09-04T20:40:57.882Z,66.40
2022-09-04T20:43:36.877Z,66.70
2022-09-04T20:52:45.636Z,66.70
2022-09-04T20:52:54.575Z,67.80
2022-09-04T20:53:04.900Z,67.70
2022-09-04T20:55:18.153Z,68.30
2022-09-04T21:03:07.587Z,67.70
2022-09-04T21:03:18.286Z,67.80
2022-09-04T21:04:42.127Z,67.20
2022-09-04T21:07:27.992Z,67.10
2022-09-04T21:10:10.499Z,67.60
2022-09-04T21:12:44.921Z,67.90
2022-09-04T21:15:25.955Z,68.10
2022-09-04T21:18:37.915Z,67.70
2022-09-04T21:21:29.004Z,67.50
2022-09-04T21:24:39.678Z,68.00
2022-09-04T21:27:54.700Z,68.10
2022-09-04T21:30:44.415Z,67.90
2022-09-04T21:33:28.179Z,68.20
2022-09-04T21:36:25.383Z,68.20
2022-09-04T21:39:39.350Z,68.50
2022-09-04T21:42:53.326Z,68.50
2022-09-04T21:45:35.794Z,68.60
2022-09-04T21:48:34.468Z,68.70
2022-09-04T21:51:28.841Z,68.80
2022-09-04T21:55:11.913Z,68.90
2022-09-04T22:02:29.348Z,69.10
2022-09-04T22:02:38.281Z,69.50
2022-09-04T22:04:06.621Z,69.80
2022-09-04T22:10:15.474Z,69.80
2022-09-04T22:13:31.050Z,69.80
2022-09-04T22:13:38.173Z,69.90
2022-09-04T22:16:02.463Z,70.20
2022-09-04T22:18:58.628Z,70.40
2022-09-04T22:21:41.666Z,70.50
2022-09-04T22:24:56.876Z,70.90
2022-09-04T22:28:09.159Z,70.90
2022-09-04T22:31:00.649Z,71.40
2022-09-04T22:34:15.078Z,71.50
2022-09-04T22:37:12.110Z,71.10
2022-09-04T22:39:58.745Z,71.30
2022-09-04T22:42:48.082Z,71.30
2022-09-04T22:46:02.456Z,71.80
2022-09-04T22:49:12.194Z,71.90
2022-09-04T22:52:10.065Z,72.10
2022-09-04T22:54:57.324Z,72.20
2022-09-04T22:57:44.844Z,72.50
2022-09-04T23:00:18.687Z,72.60
2022-09-04T23:03:33.039Z,72.70
2022-09-04T23:10:50.839Z,72.90
2022-09-04T23:13:52.955Z,72.80
2022-09-04T23:13:54.384Z,72.70
2022-09-04T23:16:49.373Z,72.90
2022-09-04T23:26:38.423Z,73.10
2022-09-04T23:26:50.541Z,72.90
2022-09-04T23:27:28.261Z,73.50
2022-09-04T23:38:49.842Z,74.40
2022-09-04T23:41:36.790Z,74.80
2022-09-04T23:45:06.181Z,75.20
2022-09-04T23:47:52.356Z,75.60
2022-09-04T23:50:36.011Z,76.10
2022-09-04T23:53:21.314Z,75.90
2022-09-04T23:56:16.187Z,76.10
2022-09-04T23:59:21.329Z,76.70
