createdAt,value
2023-03-28T00:01:09.294Z,7.97
2023-03-28T00:03:39.991Z,6.63
2023-03-28T00:06:16.265Z,7.60
2023-03-28T00:08:45.697Z,6.93
2023-03-28T00:11:20.725Z,9.80
2023-03-28T00:14:03.461Z,8.47
2023-03-28T00:16:35.081Z,7.87
2023-03-28T00:19:07.251Z,10.27
2023-03-28T00:21:39.710Z,8.80
2023-03-28T00:24:10.812Z,9.10
2023-03-28T00:26:38.039Z,7.40
2023-03-28T00:29:09.106Z,7.40
2023-03-28T00:31:39.315Z,7.93
2023-03-28T00:34:07.072Z,9.60
2023-03-28T00:36:34.144Z,13.03
2023-03-28T00:39:06.678Z,8.47
2023-03-28T00:41:43.614Z,9.57
2023-03-28T00:44:53.307Z,6.90
2023-03-28T00:47:45.782Z,11.23
2023-03-28T00:50:37.296Z,6.37
2023-03-28T00:53:14.442Z,8.17
2023-03-28T00:55:48.137Z,8.13
2023-03-28T00:58:26.549Z,8.53
2023-03-28T01:00:56.661Z,9.53
2023-03-28T01:03:30.401Z,8.57
2023-03-28T01:06:01.654Z,10.60
2023-03-28T01:08:42.568Z,9.47
2023-03-28T01:11:11.814Z,7.63
2023-03-28T01:13:45.874Z,10.10
2023-03-28T01:16:14.420Z,9.27
2023-03-28T01:18:47.042Z,8.83
2023-03-28T01:22:02.848Z,8.17
2023-03-28T01:25:08.806Z,10.57
2023-03-28T01:28:22.453Z,12.13
2023-03-28T01:31:26.071Z,8.17
2023-03-28T01:34:50.515Z,8.70
2023-03-28T01:38:08.652Z,8.07
2023-03-28T01:40:43.742Z,8.87
2023-03-28T01:43:37.898Z,8.53
2023-03-28T01:46:16.617Z,8.33
2023-03-28T01:49:25.170Z,11.20
2023-03-28T01:52:13.452Z,7.93
2023-03-28T01:54:50.045Z,12.10
2023-03-28T01:57:31.503Z,9.93
2023-03-28T02:00:12.786Z,8.47
2023-03-28T02:03:18.811Z,11.77
2023-03-28T02:05:56.523Z,8.50
2023-03-28T02:08:32.388Z,9.40
2023-03-28T02:11:18.253Z,9.03
2023-03-28T02:14:09.490Z,8.97
2023-03-28T02:17:15.423Z,8.90
2023-03-28T02:20:09.464Z,9.63
2023-03-28T02:23:20.483Z,10.13
2023-03-28T02:26:03.829Z,8.17
2023-03-28T02:28:59.203Z,8.87
2023-03-28T02:31:38.516Z,8.33
2023-03-28T02:34:05.503Z,11.80
2023-03-28T02:37:02.235Z,8.43
2023-03-28T02:40:04.784Z,7.77
2023-03-28T02:43:28.393Z,9.90
2023-03-28T02:46:19.866Z,9.27
2023-03-28T02:49:24.162Z,9.43
2023-03-28T02:52:52.138Z,9.27
2023-03-28T02:55:35.555Z,8.93
2023-03-28T02:58:26.359Z,9.47
2023-03-28T03:00:54.303Z,8.80
2023-03-28T03:03:25.655Z,8.40
2023-03-28T03:05:52.713Z,8.10
2023-03-28T03:08:22.719Z,11.57
2023-03-28T03:10:51.158Z,8.10
2023-03-28T03:13:18.925Z,8.83
2023-03-28T03:15:46.250Z,10.17
2023-03-28T03:18:23.800Z,8.53
2023-03-28T03:20:54.792Z,9.10
2023-03-28T03:23:21.671Z,11.17
2023-03-28T03:25:53.596Z,9.33
2023-03-28T03:28:23.367Z,8.93
2023-03-28T03:30:53.641Z,9.40
2023-03-28T03:33:32.843Z,9.17
2023-03-28T03:36:05.375Z,12.23
2023-03-28T03:38:34.327Z,9.73
2023-03-28T03:41:07.913Z,9.03
2023-03-28T03:43:36.527Z,9.23
2023-03-28T03:46:03.767Z,9.83
2023-03-28T03:48:30.970Z,9.50
2023-03-28T03:51:00.183Z,9.87
2023-03-28T03:53:28.188Z,9.97
2023-03-28T03:56:04.238Z,11.63
2023-03-28T03:58:50.059Z,9.63
2023-03-28T04:01:18.380Z,13.53
2023-03-28T04:03:49.232Z,9.43
2023-03-28T04:06:25.394Z,10.20
2023-03-28T04:08:52.347Z,12.30
2023-03-28T04:11:37.205Z,16.63
2023-03-28T04:14:04.775Z,9.97
2023-03-28T04:16:40.294Z,10.53
2023-03-28T04:19:10.662Z,11.40
2023-03-28T04:21:42.845Z,10.27
2023-03-28T04:24:15.490Z,10.57
2023-03-28T04:26:57.229Z,11.33
2023-03-28T04:29:30.456Z,12.47
2023-03-28T04:32:21.149Z,13.80
2023-03-28T04:35:08.744Z,16.20
2023-03-28T04:37:37.934Z,14.43
2023-03-28T04:40:10.510Z,18.43
2023-03-28T04:42:45.778Z,17.20
2023-03-28T04:45:26.724Z,21.63
2023-03-28T04:47:55.494Z,27.73
2023-03-28T04:50:23.723Z,27.67
2023-03-28T04:52:50.798Z,24.53
2023-03-28T04:55:17.766Z,28.47
2023-03-28T04:57:46.779Z,26.87
2023-03-28T05:00:16.934Z,19.57
2023-03-28T05:03:04.410Z,25.87
2023-03-28T05:05:37.284Z,19.73
2023-03-28T05:08:09.110Z,19.47
2023-03-28T05:10:37.437Z,33.07
2023-03-28T05:13:08.015Z,23.27
2023-03-28T05:15:45.097Z,41.87
2023-03-28T05:18:25.285Z,23.20
2023-03-28T05:20:52.287Z,21.37
2023-03-28T05:23:20.284Z,23.87
2023-03-28T05:25:52.789Z,21.97
2023-03-28T05:28:22.360Z,20.07
2023-03-28T05:30:52.592Z,20.30
2023-03-28T05:33:20.972Z,23.63
2023-03-28T05:35:53.701Z,21.50
2023-03-28T05:38:21.818Z,22.17
2023-03-28T05:40:53.896Z,18.80
2023-03-28T05:43:21.818Z,20.80
2023-03-28T05:45:51.387Z,22.17
2023-03-28T05:48:21.644Z,19.77
2023-03-28T05:50:50.490Z,21.50
2023-03-28T05:53:17.820Z,20.13
2023-03-28T05:55:44.978Z,22.10
2023-03-28T05:58:12.209Z,22.03
2023-03-28T06:00:42.575Z,27.43
2023-03-28T06:03:16.980Z,22.03
2023-03-28T06:05:46.166Z,18.13
2023-03-28T06:08:20.225Z,19.57
2023-03-28T06:10:48.580Z,24.60
2023-03-28T06:13:35.673Z,20.83
2023-03-28T06:16:04.261Z,17.53
2023-03-28T06:18:33.616Z,19.67
2023-03-28T06:21:00.672Z,19.97
2023-03-28T06:23:27.782Z,21.77
2023-03-28T06:25:54.711Z,21.63
2023-03-28T06:28:22.384Z,19.70
2023-03-28T06:31:08.505Z,20.83
2023-03-28T06:33:35.415Z,21.57
2023-03-28T06:36:04.245Z,15.83
2023-03-28T06:38:34.288Z,24.23
2023-03-28T06:41:01.478Z,22.20
2023-03-28T06:43:30.936Z,19.50
2023-03-28T06:46:08.292Z,18.87
2023-03-28T06:48:38.177Z,22.67
2023-03-28T06:51:25.835Z,21.73
2023-03-28T06:53:52.906Z,21.37
2023-03-28T06:56:24.680Z,16.87
2023-03-28T06:58:51.640Z,21.63
2023-03-28T07:01:23.654Z,21.20
2023-03-28T07:04:10.930Z,26.33
2023-03-28T07:06:39.871Z,20.33
2023-03-28T07:09:07.095Z,20.67
2023-03-28T07:11:54.382Z,20.30
2023-03-28T07:14:22.606Z,22.87
2023-03-28T07:16:49.880Z,22.33
2023-03-28T07:19:16.723Z,20.50
2023-03-28T07:21:46.339Z,27.03
2023-03-28T07:24:13.766Z,17.87
2023-03-28T07:27:13.998Z,21.20
2023-03-28T07:29:41.332Z,26.40
2023-03-28T07:32:08.096Z,27.17
2023-03-28T07:34:34.948Z,24.93
2023-03-28T07:37:03.645Z,19.57
2023-03-28T07:39:57.148Z,19.13
2023-03-28T07:42:27.042Z,23.60
2023-03-28T07:44:54.640Z,19.67
2023-03-28T07:47:21.405Z,19.17
2023-03-28T07:49:48.652Z,20.10
2023-03-28T07:52:15.942Z,18.30
2023-03-28T07:54:42.907Z,20.50
2023-03-28T07:57:09.745Z,19.13
2023-03-28T08:00:13.145Z,20.87
2023-03-28T08:02:51.842Z,15.33
2023-03-28T08:05:19.163Z,19.13
2023-03-28T08:07:46.984Z,17.33
2023-03-28T08:10:14.396Z,15.17
2023-03-28T08:12:41.346Z,17.40
2023-03-28T08:15:09.597Z,20.37
2023-03-28T08:17:36.741Z,18.63
2023-03-28T08:20:09.505Z,12.67
2023-03-28T08:22:54.466Z,17.40
2023-03-28T08:25:40.141Z,16.13
2023-03-28T08:28:07.833Z,10.27
2023-03-28T08:30:35.544Z,15.17
2023-03-28T08:33:04.510Z,13.97
2023-03-28T08:35:33.068Z,15.50
2023-03-28T08:38:03.976Z,15.70
2023-03-28T08:40:30.836Z,12.17
2023-03-28T08:43:38.976Z,12.87
2023-03-28T08:46:06.166Z,13.70
2023-03-28T08:48:41.807Z,10.20
2023-03-28T08:51:37.622Z,15.00
2023-03-28T08:54:26.339Z,10.97
2023-03-28T08:56:57.007Z,9.93
2023-03-28T08:59:31.461Z,12.27
2023-03-28T09:01:58.366Z,9.37
2023-03-28T09:04:31.805Z,15.10
2023-03-28T09:07:42.118Z,7.30
2023-03-28T09:10:33.964Z,10.50
2023-03-28T09:13:29.573Z,9.37
2023-03-28T09:16:26.894Z,5.47
2023-03-28T09:19:15.337Z,8.97
2023-03-28T09:22:25.512Z,6.90
2023-03-28T09:25:35.967Z,4.97
2023-03-28T09:29:03.856Z,8.13
2023-03-28T09:31:44.743Z,8.33
2023-03-28T09:34:27.252Z,16.83
2023-03-28T09:37:17.518Z,9.03
2023-03-28T09:39:54.083Z,5.07
2023-03-28T09:42:42.122Z,7.93
2023-03-28T09:45:30.272Z,6.20
2023-03-28T09:47:57.388Z,9.47
2023-03-28T09:50:27.969Z,6.43
2023-03-28T09:52:59.054Z,5.17
2023-03-28T09:55:31.301Z,8.13
2023-03-28T09:58:11.127Z,10.37
2023-03-28T10:00:56.640Z,7.53
2023-03-28T10:04:00.334Z,6.87
2023-03-28T10:06:54.633Z,8.63
2023-03-28T10:09:27.145Z,11.30
2023-03-28T10:12:04.502Z,14.07
2023-03-28T10:14:41.182Z,6.53
2023-03-28T10:17:37.143Z,5.53
2023-03-28T10:20:15.742Z,7.80
2023-03-28T10:22:48.374Z,6.07
2023-03-28T10:25:21.309Z,7.10
2023-03-28T10:27:52.575Z,5.40
2023-03-28T10:30:26.669Z,4.93
2023-03-28T10:33:16.125Z,6.70
2023-03-28T10:36:12.602Z,5.20
2023-03-28T10:38:48.780Z,6.97
2023-03-28T10:41:52.574Z,3.40
2023-03-28T10:44:39.008Z,6.03
2023-03-28T10:47:18.255Z,4.97
2023-03-28T10:50:00.570Z,2.60
2023-03-28T10:53:19.845Z,4.53
2023-03-28T10:55:58.139Z,3.57
2023-03-28T10:59:21.391Z,2.57
2023-03-28T11:02:17.905Z,3.63
2023-03-28T11:05:12.279Z,6.77
2023-03-28T11:08:01.988Z,2.47
2023-03-28T11:11:06.082Z,6.57
2023-03-28T11:14:10.650Z,4.03
2023-03-28T11:17:26.421Z,4.40
2023-03-28T11:20:17.487Z,7.00
2023-03-28T11:23:05.676Z,4.63
2023-03-28T11:25:59.515Z,6.57
2023-03-28T11:29:16.675Z,4.13
2023-03-28T11:31:53.769Z,8.00
2023-03-28T11:34:29.094Z,4.97
2023-03-28T11:37:13.345Z,7.47
2023-03-28T11:39:56.375Z,3.43
2023-03-28T11:42:47.586Z,6.77
2023-03-28T11:45:55.507Z,4.33
2023-03-28T11:48:55.143Z,5.37
2023-03-28T11:51:34.113Z,5.93
2023-03-28T11:54:21.364Z,5.30
2023-03-28T11:57:10.975Z,3.73
2023-03-28T12:03:23.547Z,5.43
2023-03-28T12:06:14.728Z,7.03
2023-03-28T12:09:11.049Z,3.67
2023-03-28T12:11:51.485Z,2.60
2023-03-28T12:14:34.019Z,3.70
2023-03-28T12:17:23.195Z,4.37
2023-03-28T12:19:50.948Z,3.47
2023-03-28T12:22:42.798Z,4.27
2023-03-28T12:25:33.398Z,5.47
2023-03-28T12:28:33.203Z,3.10
2023-03-28T12:31:14.444Z,4.87
2023-03-28T12:34:24.916Z,2.97
2023-03-28T12:37:33.126Z,4.20
2023-03-28T12:40:38.424Z,8.37
2023-03-28T12:43:07.642Z,6.17
2023-03-28T12:45:44.185Z,3.77
2023-03-28T12:48:46.266Z,4.53
2023-03-28T12:51:25.640Z,2.53
2023-03-28T12:54:16.131Z,3.17
2023-03-28T12:56:58.284Z,4.80
2023-03-28T12:59:43.026Z,4.10
2023-03-28T13:02:34.665Z,2.70
2023-03-28T13:05:24.674Z,3.87
2023-03-28T13:08:04.163Z,3.20
2023-03-28T13:10:55.532Z,2.33
2023-03-28T13:13:40.805Z,3.07
2023-03-28T13:16:15.084Z,4.23
2023-03-28T13:19:06.454Z,2.03
2023-03-28T13:21:55.917Z,2.53
2023-03-28T13:24:26.040Z,2.23
2023-03-28T13:27:33.783Z,1.83
2023-03-28T13:30:07.563Z,2.37
2023-03-28T13:32:48.873Z,3.53
2023-03-28T13:35:42.713Z,2.30
2023-03-28T13:38:27.822Z,4.40
2023-03-28T13:41:02.736Z,2.30
2023-03-28T13:43:43.811Z,4.30
2023-03-28T13:46:23.745Z,4.57
2023-03-28T13:49:06.091Z,4.13
2023-03-28T13:51:57.557Z,3.30
2023-03-28T13:54:28.173Z,2.30
2023-03-28T13:57:06.531Z,4.73
2023-03-28T13:59:50.059Z,2.07
2023-03-28T14:02:30.857Z,2.30
2023-03-28T14:05:11.452Z,4.23
2023-03-28T14:07:39.868Z,2.93
2023-03-28T14:10:38.954Z,3.97
2023-03-28T14:13:13.489Z,2.10
2023-03-28T14:15:43.504Z,1.97
2023-03-28T14:18:47.905Z,2.97
2023-03-28T14:21:14.920Z,5.83
2023-03-28T14:24:01.169Z,3.20
2023-03-28T14:26:34.101Z,3.27
2023-03-28T14:29:06.990Z,3.50
2023-03-28T14:31:38.496Z,4.77
2023-03-28T14:34:38.727Z,4.17
2023-03-28T14:37:16.654Z,2.37
2023-03-28T14:39:44.595Z,3.43
2023-03-28T14:42:20.132Z,4.23
2023-03-28T14:44:53.856Z,2.80
2023-03-28T14:47:29.635Z,2.20
2023-03-28T14:49:56.738Z,5.77
2023-03-28T14:52:30.110Z,3.80
2023-03-28T14:54:58.548Z,2.00
2023-03-28T14:57:26.552Z,2.37
2023-03-28T14:59:57.339Z,5.30
2023-03-28T15:02:39.543Z,2.83
2023-03-28T15:05:12.798Z,2.40
2023-03-28T15:07:39.854Z,4.77
2023-03-28T15:10:18.173Z,4.77
2023-03-28T15:13:04.550Z,3.27
2023-03-28T15:15:41.401Z,2.37
2023-03-28T15:18:15.541Z,2.53
2023-03-28T15:20:52.544Z,2.27
2023-03-28T15:23:38.138Z,2.97
2023-03-28T15:26:18.691Z,3.90
2023-03-28T15:28:48.645Z,2.20
2023-03-28T15:31:16.970Z,4.43
2023-03-28T15:33:46.967Z,3.80
2023-03-28T15:36:32.137Z,3.30
2023-03-28T15:39:10.322Z,2.87
2023-03-28T15:41:42.371Z,2.80
2023-03-28T15:44:21.444Z,2.90
2023-03-28T15:46:48.351Z,3.23
2023-03-28T15:49:15.683Z,2.50
2023-03-28T15:51:51.177Z,2.90
2023-03-28T15:54:30.088Z,5.00
2023-03-28T15:57:02.073Z,2.80
2023-03-28T15:59:41.853Z,3.23
2023-03-28T16:02:31.920Z,2.17
2023-03-28T16:05:10.801Z,2.73
2023-03-28T16:07:47.922Z,3.10
2023-03-28T16:10:21.612Z,2.30
2023-03-28T16:13:18.653Z,2.10
2023-03-28T16:16:07.328Z,3.30
2023-03-28T16:18:47.236Z,2.80
2023-03-28T16:21:14.364Z,5.47
2023-03-28T16:23:41.179Z,4.10
2023-03-28T16:26:08.502Z,2.50
2023-03-28T16:28:35.917Z,3.50
2023-03-28T16:31:03.232Z,3.33
2023-03-28T16:33:30.560Z,3.27
2023-03-28T16:35:57.976Z,4.23
2023-03-28T16:38:25.332Z,2.83
2023-03-28T16:40:52.348Z,4.20
2023-03-28T16:43:19.301Z,3.00
2023-03-28T16:45:48.965Z,2.73
2023-03-28T16:48:16.785Z,3.10
2023-03-28T16:50:55.523Z,2.90
2023-03-28T16:53:23.094Z,3.27
2023-03-28T16:55:51.213Z,5.13
2023-03-28T16:58:18.028Z,2.67
2023-03-28T17:00:47.377Z,3.33
2023-03-28T17:03:14.505Z,2.83
2023-03-28T17:05:41.422Z,4.60
2023-03-28T17:08:08.566Z,3.77
2023-03-28T17:10:40.577Z,3.83
2023-03-28T17:13:07.738Z,3.27
2023-03-28T17:15:35.539Z,3.93
2023-03-28T17:18:05.498Z,2.90
2023-03-28T17:20:32.664Z,3.63
2023-03-28T17:22:59.483Z,2.87
2023-03-28T17:25:26.763Z,3.47
2023-03-28T17:27:53.678Z,4.67
2023-03-28T17:30:21.134Z,4.93
2023-03-28T17:32:48.096Z,6.67
2023-03-28T17:35:16.763Z,5.00
2023-03-28T17:37:43.651Z,3.40
2023-03-28T17:40:11.465Z,3.63
2023-03-28T17:42:38.342Z,4.33
2023-03-28T17:45:07.442Z,5.50
2023-03-28T17:47:34.478Z,6.07
2023-03-28T17:50:01.542Z,5.23
2023-03-28T17:52:32.062Z,8.77
2023-03-28T17:54:59.130Z,8.70
2023-03-28T17:57:26.520Z,8.70
2023-03-28T17:59:54.459Z,6.80
2023-03-28T18:02:21.554Z,4.83
2023-03-28T18:04:59.956Z,5.00
2023-03-28T18:07:30.225Z,2.93
2023-03-28T18:10:00.750Z,5.77
2023-03-28T18:12:27.635Z,16.17
2023-03-28T18:14:54.416Z,13.23
2023-03-28T18:17:21.278Z,21.13
2023-03-28T18:19:48.466Z,29.63
2023-03-28T18:22:15.439Z,22.93
2023-03-28T18:24:42.238Z,15.50
2023-03-28T18:27:09.049Z,13.50
2023-03-28T18:29:36.059Z,9.43
2023-03-28T18:32:03.201Z,8.53
2023-03-28T18:34:30.398Z,9.80
2023-03-28T18:36:59.962Z,11.93
2023-03-28T18:39:26.760Z,12.80
2023-03-28T18:41:53.524Z,20.07
2023-03-28T18:44:20.618Z,16.03
2023-03-28T18:46:54.581Z,9.10
2023-03-28T18:49:22.570Z,8.43
2023-03-28T18:51:49.492Z,6.40
2023-03-28T18:54:16.476Z,7.53
2023-03-28T18:56:43.547Z,6.93
2023-03-28T18:59:11.265Z,7.97
2023-03-28T19:01:42.284Z,12.27
2023-03-28T19:04:11.785Z,23.03
2023-03-28T19:06:39.582Z,22.80
2023-03-28T19:09:06.358Z,19.47
2023-03-28T19:11:33.376Z,13.43
2023-03-28T19:14:00.250Z,9.07
2023-03-28T19:16:27.185Z,8.00
2023-03-28T19:18:54.027Z,7.33
2023-03-28T19:21:20.913Z,7.17
2023-03-28T19:23:51.645Z,5.20
2023-03-28T19:26:19.286Z,4.40
2023-03-28T19:28:46.912Z,6.03
2023-03-28T19:31:14.442Z,5.13
2023-03-28T19:33:41.969Z,4.73
2023-03-28T19:36:10.874Z,5.23
2023-03-28T19:38:39.809Z,5.27
2023-03-28T19:41:17.660Z,6.77
2023-03-28T19:43:45.820Z,6.17
2023-03-28T19:46:19.929Z,6.73
2023-03-28T19:48:47.638Z,4.40
2023-03-28T19:51:15.547Z,5.60
2023-03-28T19:53:42.847Z,4.20
2023-03-28T19:56:12.097Z,4.13
2023-03-28T19:58:39.048Z,5.90
2023-03-28T20:01:06.700Z,4.03
2023-03-28T20:03:33.525Z,4.07
2023-03-28T20:06:09.175Z,5.87
2023-03-28T20:08:36.115Z,3.77
2023-03-28T20:11:04.161Z,4.73
2023-03-28T20:13:31.382Z,6.03
2023-03-28T20:16:03.619Z,3.97
2023-03-28T20:18:32.408Z,3.90
2023-03-28T20:21:02.508Z,4.17
2023-03-28T20:23:32.486Z,6.20
2023-03-28T20:26:01.502Z,4.93
2023-03-28T20:28:31.818Z,3.73
2023-03-28T20:30:59.202Z,4.00
2023-03-28T20:33:26.455Z,5.57
2023-03-28T20:35:56.220Z,4.33
2023-03-28T20:38:24.488Z,3.83
2023-03-28T20:40:52.118Z,3.53
2023-03-28T20:43:24.032Z,3.77
2023-03-28T20:45:53.887Z,3.30
2023-03-28T20:48:34.454Z,3.67
2023-03-28T20:51:18.860Z,3.53
2023-03-28T20:53:53.439Z,3.90
2023-03-28T20:56:21.797Z,3.43
2023-03-28T20:58:50.426Z,4.00
2023-03-28T21:01:17.624Z,4.17
2023-03-28T21:03:51.668Z,3.67
2023-03-28T21:06:30.388Z,4.20
2023-03-28T21:09:00.499Z,3.30
2023-03-28T21:11:34.179Z,3.60
2023-03-28T21:14:02.639Z,3.43
2023-03-28T21:16:31.591Z,4.43
2023-03-28T21:18:59.993Z,4.33
2023-03-28T21:21:29.704Z,3.20
2023-03-28T21:23:57.232Z,3.40
2023-03-28T21:26:24.979Z,3.80
2023-03-28T21:28:52.769Z,3.90
2023-03-28T21:31:25.974Z,3.90
2023-03-28T21:33:57.037Z,4.30
2023-03-28T21:36:25.348Z,4.87
2023-03-28T21:38:52.898Z,4.23
2023-03-28T21:41:20.652Z,3.60
2023-03-28T21:43:48.092Z,3.73
2023-03-28T21:46:18.126Z,5.17
2023-03-28T21:48:47.752Z,4.20
2023-03-28T21:51:15.943Z,4.17
2023-03-28T21:53:42.917Z,3.43
2023-03-28T21:56:11.591Z,4.50
2023-03-28T21:58:38.651Z,4.07
2023-03-28T22:01:06.098Z,4.07
2023-03-28T22:03:37.187Z,3.60
2023-03-28T22:06:04.943Z,4.10
2023-03-28T22:08:32.431Z,4.60
2023-03-28T22:11:02.624Z,4.83
2023-03-28T22:13:30.141Z,4.43
2023-03-28T22:16:01.506Z,3.67
2023-03-28T22:18:30.438Z,3.90
2023-03-28T22:20:57.611Z,4.50
2023-03-28T22:23:25.593Z,4.00
2023-03-28T22:25:52.919Z,4.13
2023-03-28T22:28:24.191Z,5.33
2023-03-28T22:30:55.129Z,5.80
2023-03-28T22:33:23.356Z,5.60
2023-03-28T22:35:50.276Z,4.60
2023-03-28T22:38:17.435Z,3.80
2023-03-28T22:40:44.199Z,5.03
2023-03-28T22:43:10.991Z,4.97
2023-03-28T22:45:37.868Z,5.17
2023-03-28T22:48:13.942Z,5.57
2023-03-28T22:50:44.074Z,7.57
2023-03-28T22:53:12.242Z,5.20
2023-03-28T22:55:39.083Z,5.33
2023-03-28T22:58:06.273Z,4.97
2023-03-28T23:00:33.446Z,4.70
2023-03-28T23:03:01.817Z,4.77
2023-03-28T23:05:29.231Z,4.20
2023-03-28T23:07:56.214Z,4.10
2023-03-28T23:10:23.196Z,4.40
2023-03-28T23:12:50.171Z,4.63
2023-03-28T23:15:17.422Z,3.80
2023-03-28T23:17:44.418Z,4.07
2023-03-28T23:20:13.096Z,4.30
2023-03-28T23:22:42.570Z,5.17
2023-03-28T23:25:12.219Z,6.53
2023-03-28T23:27:40.529Z,4.97
2023-03-28T23:30:10.180Z,4.47
2023-03-28T23:32:37.808Z,4.37
2023-03-28T23:35:06.560Z,4.73
2023-03-28T23:37:34.383Z,5.20
2023-03-28T23:40:02.100Z,4.70
2023-03-28T23:42:28.899Z,5.77
2023-03-28T23:44:55.745Z,4.20
2023-03-28T23:47:23.093Z,4.50
2023-03-28T23:49:50.178Z,5.20
2023-03-28T23:52:16.958Z,4.63
2023-03-28T23:54:44.189Z,4.53
2023-03-28T23:57:11.275Z,3.90
2023-03-28T23:59:38.184Z,4.77
