createdAt,value
2019-04-14T00:00:27.835Z,8.48
2019-04-14T00:02:58.077Z,8.46
2019-04-14T00:05:28.206Z,8.50
2019-04-14T00:07:58.097Z,8.55
2019-04-14T00:10:26.919Z,8.63
2019-04-14T00:12:55.730Z,8.61
2019-04-14T00:15:30.978Z,8.54
2019-04-14T00:17:54.726Z,8.63
2019-04-14T00:20:23.389Z,8.56
2019-04-14T00:22:53.207Z,8.55
2019-04-14T00:25:22.103Z,8.52
2019-04-14T00:27:50.792Z,8.47
2019-04-14T00:30:21.033Z,8.48
2019-04-14T00:32:55.193Z,8.45
2019-04-14T00:35:38.564Z,8.46
2019-04-14T00:38:08.937Z,8.43
2019-04-14T00:40:43.189Z,8.53
2019-04-14T00:43:13.567Z,8.47
2019-04-14T00:45:50.744Z,8.41
2019-04-14T00:48:18.962Z,8.39
2019-04-14T00:50:47.311Z,8.36
2019-04-14T00:53:16.356Z,8.47
2019-04-14T00:55:44.355Z,8.46
2019-04-14T00:58:12.998Z,8.50
2019-04-14T01:00:42.996Z,8.52
2019-04-14T01:03:11.840Z,8.62
2019-04-14T01:05:41.544Z,8.67
2019-04-14T01:08:10.220Z,8.65
2019-04-14T01:10:39.177Z,8.68
2019-04-14T01:13:10.756Z,8.72
2019-04-14T01:15:49.088Z,8.72
2019-04-14T01:18:09.973Z,8.70
2019-04-14T01:20:38.839Z,8.63
2019-04-14T01:23:08.448Z,8.66
2019-04-14T01:25:37.438Z,8.69
2019-04-14T01:28:06.787Z,8.63
2019-04-14T01:30:35.766Z,8.62
2019-04-14T01:33:05.471Z,8.57
2019-04-14T01:35:35.653Z,8.61
2019-04-14T01:38:05.800Z,8.56
2019-04-14T01:40:35.864Z,8.64
2019-04-14T01:43:05.855Z,8.71
2019-04-14T01:45:35.907Z,8.71
2019-04-14T01:48:05.893Z,8.73
2019-04-14T01:50:52.311Z,8.74
2019-04-14T01:53:40.076Z,8.59
2019-04-14T01:56:10.368Z,8.57
2019-04-14T01:58:40.694Z,8.64
2019-04-14T02:01:14.932Z,8.59
2019-04-14T02:03:43.738Z,8.61
2019-04-14T02:06:13.529Z,8.69
2019-04-14T02:08:43.639Z,8.67
2019-04-14T02:11:13.618Z,8.65
2019-04-14T02:13:42.410Z,8.74
2019-04-14T02:16:22.988Z,8.77
2019-04-14T02:18:42.725Z,8.80
2019-04-14T02:21:12.737Z,8.83
2019-04-14T02:23:43.219Z,8.87
2019-04-14T02:26:13.181Z,8.84
2019-04-14T02:28:42.252Z,8.79
2019-04-14T02:31:24.665Z,8.84
2019-04-14T02:34:09.049Z,8.87
2019-04-14T02:36:40.277Z,8.83
2019-04-14T02:39:13.918Z,8.93
2019-04-14T02:41:49.333Z,8.92
2019-04-14T02:44:15.759Z,8.88
2019-04-14T02:46:47.845Z,8.82
2019-04-14T02:49:29.543Z,8.83
2019-04-14T02:51:42.506Z,8.87
2019-04-14T02:54:14.264Z,8.91
2019-04-14T02:56:45.399Z,8.95
2019-04-14T03:04:16.915Z,8.87
2019-04-14T03:06:41.430Z,8.64
2019-04-14T03:09:32.741Z,8.85
2019-04-14T03:11:48.962Z,8.81
2019-04-14T03:14:19.649Z,8.51
2019-04-14T03:17:11.166Z,8.85
2019-04-14T03:19:43.950Z,8.89
2019-04-14T03:22:19.939Z,8.93
2019-04-14T03:24:39.138Z,8.91
2019-04-14T03:27:25.097Z,8.92
2019-04-14T03:29:55.315Z,8.82
2019-04-14T03:32:42.592Z,8.73
2019-04-14T03:35:05.460Z,8.79
2019-04-14T03:42:31.781Z,8.74
2019-04-14T03:44:48.598Z,8.77
2019-04-14T03:47:25.728Z,8.80
2019-04-14T03:49:56.385Z,8.66
2019-04-14T03:52:33.239Z,8.71
2019-04-14T03:54:45.564Z,8.74
2019-04-14T03:56:59.848Z,8.66
2019-04-14T03:59:28.620Z,8.72
2019-04-14T04:01:58.507Z,8.70
2019-04-14T04:04:27.716Z,8.72
2019-04-14T04:06:57.463Z,8.71
2019-04-14T04:09:34.354Z,8.73
2019-04-14T04:12:03.202Z,8.77
2019-04-14T04:14:31.839Z,8.85
2019-04-14T04:17:02.050Z,8.91
2019-04-14T04:19:44.786Z,8.88
2019-04-14T04:22:31.201Z,8.78
2019-04-14T04:25:05.313Z,8.90
2019-04-14T04:27:52.624Z,9.01
2019-04-14T04:30:23.138Z,9.00
2019-04-14T04:32:53.686Z,8.92
2019-04-14T04:35:32.887Z,9.05
2019-04-14T04:38:18.401Z,9.05
2019-04-14T04:40:47.111Z,9.07
2019-04-14T04:43:16.840Z,9.08
2019-04-14T04:45:45.823Z,9.03
2019-04-14T04:48:15.205Z,9.07
2019-04-14T04:50:45.252Z,9.01
2019-04-14T04:53:14.395Z,8.92
2019-04-14T04:55:43.871Z,9.02
2019-04-14T04:58:12.683Z,9.13
2019-04-14T05:00:41.673Z,9.31
2019-04-14T05:03:10.783Z,9.59
2019-04-14T05:06:15.397Z,9.59
2019-04-14T05:08:45.699Z,9.55
2019-04-14T05:11:16.539Z,9.53
2019-04-14T05:13:46.889Z,9.87
2019-04-14T05:16:15.555Z,9.90
2019-04-14T05:18:44.254Z,9.86
2019-04-14T05:21:12.937Z,9.91
2019-04-14T05:23:41.639Z,9.60
2019-04-14T05:26:11.295Z,9.52
2019-04-14T05:28:40.060Z,9.65
2019-04-14T05:31:09.792Z,9.70
2019-04-14T05:33:38.725Z,9.87
2019-04-14T05:36:08.573Z,10.19
2019-04-14T05:38:38.529Z,10.12
2019-04-14T05:41:07.426Z,10.11
2019-04-14T05:43:44.707Z,10.31
2019-04-14T05:46:07.648Z,10.68
2019-04-14T05:48:36.430Z,10.97
2019-04-14T05:51:06.283Z,11.17
2019-04-14T05:53:35.318Z,11.54
2019-04-14T05:56:05.787Z,11.84
2019-04-14T05:58:36.534Z,12.42
2019-04-14T06:01:05.267Z,12.78
2019-04-14T06:03:34.295Z,12.81
2019-04-14T06:06:02.957Z,12.94
2019-04-14T06:08:31.672Z,12.82
2019-04-14T06:11:00.462Z,13.12
2019-04-14T06:13:29.172Z,13.30
2019-04-14T06:15:57.874Z,12.75
2019-04-14T06:18:26.622Z,11.99
2019-04-14T06:20:55.329Z,12.02
2019-04-14T06:23:24.066Z,11.34
2019-04-14T06:25:52.795Z,11.80
2019-04-14T06:28:21.576Z,11.99
2019-04-14T06:30:57.985Z,12.50
2019-04-14T06:33:28.269Z,13.18
2019-04-14T06:36:14.827Z,13.14
2019-04-14T06:38:48.119Z,13.66
2019-04-14T06:41:18.555Z,14.15
2019-04-14T06:43:49.155Z,14.46
2019-04-14T06:46:17.575Z,14.50
2019-04-14T06:48:46.244Z,14.23
2019-04-14T06:51:15.089Z,13.82
2019-04-14T06:53:43.745Z,13.80
2019-04-14T06:56:12.436Z,13.87
2019-04-14T06:58:41.107Z,13.94
2019-04-14T07:01:09.794Z,13.52
2019-04-14T07:03:38.465Z,13.18
2019-04-14T07:06:07.162Z,12.97
2019-04-14T07:08:35.835Z,12.52
2019-04-14T07:11:04.522Z,12.72
2019-04-14T07:13:33.194Z,12.60
2019-04-14T07:16:01.892Z,12.95
2019-04-14T07:18:30.553Z,13.12
2019-04-14T07:20:59.227Z,13.05
2019-04-14T07:23:27.904Z,13.33
2019-04-14T07:25:56.598Z,13.73
2019-04-14T07:28:25.255Z,13.75
2019-04-14T07:31:01.687Z,13.99
2019-04-14T07:33:34.179Z,14.60
2019-04-14T07:36:20.921Z,16.39
2019-04-14T07:38:53.843Z,17.29
2019-04-14T07:41:27.107Z,16.27
2019-04-14T07:44:15.620Z,15.46
2019-04-14T07:46:48.980Z,15.52
2019-04-14T07:49:28.488Z,15.43
2019-04-14T07:52:15.108Z,15.24
2019-04-14T07:54:45.398Z,15.61
2019-04-14T07:57:15.683Z,15.78
2019-04-14T07:59:52.236Z,16.15
2019-04-14T08:02:28.575Z,18.51
2019-04-14T08:04:58.850Z,19.21
2019-04-14T08:07:28.466Z,20.84
2019-04-14T08:09:57.182Z,20.84
2019-04-14T08:12:25.897Z,21.26
2019-04-14T08:14:54.580Z,20.78
2019-04-14T08:17:23.325Z,18.81
2019-04-14T08:19:52.047Z,20.79
2019-04-14T08:22:20.733Z,21.69
2019-04-14T08:24:49.475Z,21.88
2019-04-14T08:27:18.289Z,21.03
2019-04-14T08:29:46.986Z,22.43
2019-04-14T08:32:15.760Z,20.35
2019-04-14T08:34:44.445Z,19.79
2019-04-14T08:37:13.125Z,19.36
2019-04-14T08:39:41.930Z,18.42
2019-04-14T08:42:18.391Z,18.42
2019-04-14T08:44:48.627Z,19.87
2019-04-14T08:47:37.264Z,22.48
2019-04-14T08:50:09.035Z,23.88
2019-04-14T08:52:42.074Z,22.08
2019-04-14T08:55:28.565Z,22.26
2019-04-14T08:57:58.804Z,23.42
2019-04-14T09:00:35.063Z,24.34
2019-04-14T09:03:14.341Z,24.92
2019-04-14T09:05:59.523Z,25.24
2019-04-14T09:08:32.613Z,25.62
2019-04-14T09:11:05.879Z,25.41
2019-04-14T09:13:35.354Z,23.35
2019-04-14T09:16:04.076Z,21.80
2019-04-14T09:18:32.739Z,20.96
2019-04-14T09:21:01.429Z,20.44
2019-04-14T09:23:30.109Z,19.60
2019-04-14T09:25:58.800Z,19.21
2019-04-14T09:28:27.483Z,18.72
2019-04-14T09:30:56.152Z,18.18
2019-04-14T09:33:24.841Z,18.22
2019-04-14T09:35:53.510Z,16.95
2019-04-14T09:38:22.189Z,16.72
2019-04-14T09:40:50.912Z,16.66
2019-04-14T09:43:19.635Z,16.60
2019-04-14T09:45:48.312Z,16.46
2019-04-14T09:48:17.123Z,16.50
2019-04-14T09:50:45.792Z,17.37
2019-04-14T09:53:14.462Z,17.08
2019-04-14T09:55:43.202Z,19.41
2019-04-14T09:58:11.898Z,20.68
2019-04-14T10:00:41.074Z,18.59
2019-04-14T10:03:10.384Z,17.78
2019-04-14T10:05:39.063Z,17.62
2019-04-14T10:08:07.750Z,18.02
2019-04-14T10:10:36.505Z,17.22
2019-04-14T10:13:05.159Z,16.74
2019-04-14T10:15:33.839Z,17.26
2019-04-14T10:18:02.538Z,17.60
2019-04-14T10:20:31.198Z,17.68
2019-04-14T10:22:59.867Z,20.06
2019-04-14T10:25:28.577Z,20.98
2019-04-14T10:27:57.249Z,22.25
2019-04-14T10:30:25.929Z,24.82
2019-04-14T10:32:57.201Z,25.87
2019-04-14T10:35:25.870Z,24.55
2019-04-14T10:37:54.592Z,22.40
2019-04-14T10:40:23.257Z,22.05
2019-04-14T10:42:51.930Z,22.17
2019-04-14T10:45:20.609Z,20.37
2019-04-14T10:47:49.406Z,21.94
2019-04-14T10:50:30.199Z,24.90
2019-04-14T10:52:48.496Z,22.66
2019-04-14T10:55:17.177Z,21.24
2019-04-14T10:57:45.893Z,22.33
2019-04-14T11:00:16.169Z,20.03
2019-04-14T11:02:44.861Z,18.63
2019-04-14T11:05:13.615Z,19.79
2019-04-14T11:07:42.298Z,21.44
2019-04-14T11:10:11.871Z,23.35
2019-04-14T11:12:40.551Z,26.40
2019-04-14T11:15:10.542Z,26.71
2019-04-14T11:17:39.260Z,22.99
2019-04-14T11:20:09.146Z,20.26
2019-04-14T11:22:37.802Z,19.51
2019-04-14T11:25:07.981Z,19.24
2019-04-14T11:27:36.653Z,18.40
2019-04-14T11:30:08.816Z,17.09
2019-04-14T11:32:45.035Z,17.74
2019-04-14T11:35:16.615Z,17.79
2019-04-14T11:38:03.416Z,19.11
2019-04-14T11:40:50.047Z,21.70
2019-04-14T11:43:18.728Z,23.36
2019-04-14T11:45:47.409Z,23.02
2019-04-14T11:48:16.087Z,21.59
2019-04-14T11:50:44.769Z,18.49
2019-04-14T11:53:13.431Z,17.45
2019-04-14T11:55:42.270Z,18.67
2019-04-14T11:58:10.941Z,20.52
2019-04-14T12:00:59.192Z,22.00
2019-04-14T12:03:45.624Z,22.11
2019-04-14T12:06:31.001Z,22.28
2019-04-14T12:09:01.246Z,22.93
2019-04-14T12:11:29.935Z,25.41
2019-04-14T12:13:58.611Z,24.65
2019-04-14T12:16:27.308Z,23.74
2019-04-14T12:18:56.166Z,23.40
2019-04-14T12:21:24.919Z,21.29
2019-04-14T12:23:53.570Z,20.70
2019-04-14T12:26:22.251Z,24.26
2019-04-14T12:28:51.572Z,25.50
2019-04-14T12:31:20.286Z,22.79
2019-04-14T12:33:48.966Z,20.53
2019-04-14T12:36:17.613Z,19.39
2019-04-14T12:38:46.283Z,19.83
2019-04-14T12:41:17.697Z,23.51
2019-04-14T12:43:48.057Z,26.07
2019-04-14T12:46:21.076Z,28.29
2019-04-14T12:48:54.030Z,24.92
2019-04-14T12:51:27.076Z,23.96
2019-04-14T12:53:55.761Z,25.33
2019-04-14T12:56:26.011Z,28.05
2019-04-14T12:58:56.275Z,30.03
2019-04-14T13:01:26.546Z,29.39
2019-04-14T13:03:55.194Z,27.03
2019-04-14T13:06:23.867Z,23.11
2019-04-14T13:08:52.550Z,22.09
2019-04-14T13:11:21.225Z,23.04
2019-04-14T13:13:50.399Z,26.10
2019-04-14T13:16:19.092Z,27.64
2019-04-14T13:18:47.774Z,28.04
2019-04-14T13:21:16.422Z,27.84
2019-04-14T13:23:45.110Z,26.66
2019-04-14T13:26:13.818Z,25.07
2019-04-14T13:28:42.500Z,24.51
2019-04-14T13:31:11.177Z,26.19
2019-04-14T13:33:39.878Z,28.99
2019-04-14T13:36:08.553Z,28.40
2019-04-14T13:38:37.224Z,24.38
2019-04-14T13:41:05.895Z,21.14
2019-04-14T13:43:34.583Z,20.50
2019-04-14T13:46:03.267Z,20.18
2019-04-14T13:48:31.931Z,19.60
2019-04-14T13:51:00.620Z,19.25
2019-04-14T13:53:29.303Z,18.63
2019-04-14T13:55:57.991Z,18.20
2019-04-14T13:58:26.677Z,17.68
2019-04-14T14:00:55.343Z,16.72
2019-04-14T14:03:24.019Z,15.75
2019-04-14T14:05:52.699Z,14.81
2019-04-14T14:08:21.368Z,14.01
2019-04-14T14:10:51.734Z,13.65
2019-04-14T14:13:38.342Z,13.53
2019-04-14T14:19:09.093Z,13.63
2019-04-14T14:21:39.398Z,13.81
2019-04-14T14:24:18.525Z,13.61
2019-04-14T14:26:48.834Z,13.47
2019-04-14T14:29:17.501Z,13.82
2019-04-14T14:31:46.268Z,14.01
2019-04-14T14:34:14.955Z,13.86
2019-04-14T14:36:43.644Z,13.95
2019-04-14T14:39:13.904Z,14.19
2019-04-14T14:41:42.596Z,13.69
2019-04-14T14:44:11.345Z,13.73
2019-04-14T14:46:53.527Z,14.11
2019-04-14T14:49:29.688Z,14.29
2019-04-14T14:52:05.833Z,13.83
2019-04-14T14:54:34.524Z,13.92
2019-04-14T14:57:03.208Z,14.16
2019-04-14T14:59:33.338Z,14.14
2019-04-14T15:02:02.048Z,14.01
2019-04-14T15:04:30.719Z,13.86
2019-04-14T15:06:59.407Z,13.61
2019-04-14T15:09:28.082Z,13.73
2019-04-14T15:11:56.772Z,13.35
2019-04-14T15:14:25.483Z,13.33
2019-04-14T15:16:54.610Z,13.01
2019-04-14T15:19:24.037Z,13.11
2019-04-14T15:21:52.807Z,13.03
2019-04-14T15:24:21.494Z,13.21
2019-04-14T15:26:50.168Z,13.20
2019-04-14T15:29:18.843Z,13.15
2019-04-14T15:31:47.559Z,12.86
2019-04-14T15:34:16.247Z,12.89
2019-04-14T15:36:45.136Z,12.95
2019-04-14T15:39:13.844Z,12.98
2019-04-14T15:41:42.811Z,13.23
2019-04-14T15:44:11.547Z,13.21
2019-04-14T15:46:40.281Z,13.18
2019-04-14T15:49:09.085Z,13.31
2019-04-14T15:51:37.832Z,12.57
2019-04-14T15:54:06.681Z,11.95
2019-04-14T15:56:40.387Z,11.94
2019-04-14T15:59:22.555Z,11.68
2019-04-14T16:01:55.891Z,11.47
2019-04-14T16:04:26.123Z,11.53
2019-04-14T16:06:56.383Z,11.69
2019-04-14T16:09:26.626Z,11.76
2019-04-14T16:12:13.137Z,11.87
2019-04-14T16:14:46.460Z,11.59
2019-04-14T16:17:34.224Z,11.52
2019-04-14T16:20:07.578Z,11.62
2019-04-14T16:22:38.985Z,11.68
2019-04-14T16:25:07.448Z,11.75
2019-04-14T16:27:53.955Z,11.88
2019-04-14T16:30:36.463Z,11.83
2019-04-14T16:33:06.976Z,12.05
2019-04-14T16:35:38.347Z,12.07
2019-04-14T16:38:07.332Z,12.03
2019-04-14T16:40:36.738Z,11.97
2019-04-14T16:43:05.605Z,11.92
2019-04-14T16:45:35.577Z,11.81
2019-04-14T16:48:04.585Z,11.78
2019-04-14T16:50:33.468Z,11.76
2019-04-14T16:53:09.807Z,11.50
2019-04-14T16:55:40.292Z,11.64
2019-04-14T16:58:22.810Z,11.63
2019-04-14T17:01:05.875Z,11.44
2019-04-14T17:03:34.684Z,11.24
2019-04-14T17:06:03.372Z,11.30
2019-04-14T17:08:32.035Z,11.25
2019-04-14T17:11:00.729Z,11.25
2019-04-14T17:13:31.004Z,11.29
2019-04-14T17:16:17.758Z,11.22
2019-04-14T17:19:03.263Z,11.26
2019-04-14T17:21:45.353Z,11.22
2019-04-14T17:24:17.325Z,11.15
2019-04-14T17:26:58.372Z,11.22
2019-04-14T17:29:34.532Z,11.24
2019-04-14T17:32:14.029Z,11.14
2019-04-14T17:34:44.257Z,11.17
2019-04-14T17:37:14.511Z,11.23
2019-04-14T17:39:50.571Z,11.23
2019-04-14T17:42:26.916Z,11.21
2019-04-14T17:45:00.008Z,11.14
2019-04-14T17:47:39.514Z,10.96
2019-04-14T17:50:17.968Z,10.97
2019-04-14T17:52:48.241Z,10.95
2019-04-14T17:55:21.765Z,11.02
2019-04-14T17:57:58.221Z,11.04
2019-04-14T18:00:35.629Z,10.99
2019-04-14T18:03:12.173Z,10.98
2019-04-14T18:05:48.326Z,10.71
2019-04-14T18:08:30.862Z,10.56
2019-04-14T18:11:10.011Z,10.57
2019-04-14T18:13:40.294Z,10.49
2019-04-14T18:16:16.510Z,10.51
2019-04-14T18:18:46.790Z,10.40
2019-04-14T18:21:16.158Z,10.34
2019-04-14T18:23:44.847Z,10.43
2019-04-14T18:26:13.538Z,10.41
2019-04-14T18:28:43.756Z,10.37
2019-04-14T18:31:14.029Z,10.27
2019-04-14T18:33:55.821Z,10.23
2019-04-14T18:36:42.898Z,10.24
2019-04-14T18:39:13.614Z,10.22
2019-04-14T18:42:00.049Z,10.31
2019-04-14T18:44:36.294Z,10.27
2019-04-14T18:47:06.613Z,10.28
2019-04-14T18:49:37.317Z,10.34
2019-04-14T18:52:13.386Z,10.35
2019-04-14T18:54:54.838Z,10.35
2019-04-14T18:57:28.531Z,10.28
2019-04-14T18:59:59.131Z,10.32
2019-04-14T19:02:27.890Z,10.37
2019-04-14T19:04:56.656Z,10.35
2019-04-14T19:07:25.526Z,10.34
2019-04-14T19:09:54.578Z,10.39
2019-04-14T19:12:25.028Z,10.34
2019-04-14T19:14:55.352Z,10.27
2019-04-14T19:17:27.731Z,10.14
2019-04-14T19:20:02.146Z,10.21
2019-04-14T19:22:28.853Z,10.25
2019-04-14T19:25:07.431Z,10.15
2019-04-14T19:27:28.007Z,10.17
2019-04-14T19:29:56.709Z,10.21
2019-04-14T19:32:25.450Z,10.18
2019-04-14T19:34:54.208Z,10.24
2019-04-14T19:37:22.933Z,10.17
2019-04-14T19:39:51.733Z,10.25
2019-04-14T19:42:20.439Z,10.32
2019-04-14T19:44:49.126Z,10.22
2019-04-14T19:47:17.864Z,10.22
2019-04-14T19:49:46.584Z,10.15
2019-04-14T19:52:15.289Z,10.18
2019-04-14T19:54:44.021Z,10.24
2019-04-14T19:57:12.950Z,10.10
2019-04-14T19:59:41.684Z,10.20
2019-04-14T20:02:10.522Z,10.19
2019-04-14T20:04:39.396Z,10.19
2019-04-14T20:07:08.376Z,10.07
2019-04-14T20:09:37.221Z,10.30
2019-04-14T20:12:06.445Z,10.29
2019-04-14T20:14:35.334Z,10.30
2019-04-14T20:17:11.704Z,10.22
2019-04-14T20:19:41.940Z,10.30
2019-04-14T20:22:12.185Z,10.31
2019-04-14T20:24:42.448Z,10.15
2019-04-14T20:27:24.386Z,10.06
2019-04-14T20:29:54.705Z,9.98
2019-04-14T20:32:24.958Z,9.96
2019-04-14T20:34:53.686Z,9.95
2019-04-14T20:37:22.364Z,9.96
2019-04-14T20:39:51.030Z,10.06
2019-04-14T20:42:19.814Z,10.06
2019-04-14T20:44:48.475Z,10.15
2019-04-14T20:47:17.399Z,10.15
2019-04-14T20:49:46.215Z,10.21
2019-04-14T20:52:15.048Z,10.25
2019-04-14T20:54:44.218Z,10.21
2019-04-14T20:57:13.010Z,10.07
2019-04-14T20:59:41.749Z,10.17
2019-04-14T21:02:12.247Z,10.07
2019-04-14T21:04:54.481Z,10.18
2019-04-14T21:07:40.212Z,10.21
2019-04-14T21:10:26.227Z,10.28
2019-04-14T21:12:59.523Z,10.14
2019-04-14T21:15:32.864Z,10.04
2019-04-14T21:18:03.275Z,10.15
2019-04-14T21:20:49.849Z,10.05
2019-04-14T21:23:20.202Z,9.68
2019-04-14T21:26:01.300Z,9.61
2019-04-14T21:28:31.916Z,9.62
2019-04-14T21:34:01.544Z,9.43
2019-04-14T21:36:48.032Z,9.30
2019-04-14T21:39:20.983Z,9.20
2019-04-14T21:41:53.487Z,9.10
2019-04-14T21:44:22.144Z,9.02
2019-04-14T21:46:50.815Z,9.05
2019-04-14T21:49:19.487Z,8.97
2019-04-14T21:51:49.743Z,9.03
2019-04-14T21:54:18.520Z,9.06
2019-04-14T21:56:48.738Z,9.12
2019-04-14T21:59:18.987Z,9.10
2019-04-14T22:02:04.224Z,9.16
2019-04-14T22:04:34.463Z,9.08
2019-04-14T22:07:04.698Z,9.06
2019-04-14T22:09:35.025Z,9.13
2019-04-14T22:12:05.340Z,9.10
2019-04-14T22:14:34.077Z,9.09
2019-04-14T22:17:02.780Z,9.17
2019-04-14T22:19:31.511Z,9.21
2019-04-14T22:22:00.188Z,9.12
2019-04-14T22:24:28.875Z,9.19
2019-04-14T22:26:57.564Z,9.29
2019-04-14T22:29:26.241Z,9.39
2019-04-14T22:31:54.914Z,9.40
2019-04-14T22:34:23.566Z,9.48
2019-04-14T22:36:52.264Z,9.54
2019-04-14T22:39:21.052Z,9.59
2019-04-14T22:41:49.768Z,9.64
2019-04-14T22:44:18.474Z,9.54
2019-04-14T22:46:47.243Z,9.61
2019-04-14T22:49:15.960Z,9.57
2019-04-14T22:51:44.664Z,9.50
2019-04-14T22:54:13.414Z,9.52
2019-04-14T22:56:42.172Z,9.55
2019-04-14T22:59:10.992Z,9.50
2019-04-14T23:01:41.274Z,9.33
2019-04-14T23:04:11.559Z,9.27
2019-04-14T23:06:58.187Z,9.14
2019-04-14T23:09:28.482Z,9.22
2019-04-14T23:12:01.831Z,9.36
2019-04-14T23:14:35.324Z,9.39
2019-04-14T23:17:21.627Z,9.42
2019-04-14T23:20:06.855Z,9.49
2019-04-14T23:22:46.225Z,9.56
2019-04-14T23:25:14.897Z,9.55
2019-04-14T23:27:43.593Z,9.56
2019-04-14T23:30:12.635Z,9.52
2019-04-14T23:32:41.330Z,9.51
2019-04-14T23:35:10.181Z,9.60
2019-04-14T23:37:38.869Z,9.59
2019-04-14T23:40:08.146Z,9.51
2019-04-14T23:42:36.821Z,9.56
2019-04-14T23:45:07.459Z,9.29
2019-04-14T23:47:36.130Z,9.44
2019-04-14T23:50:07.312Z,9.46
2019-04-14T23:52:35.987Z,9.50
2019-04-14T23:55:06.592Z,9.48
2019-04-14T23:57:35.647Z,9.43
