createdAt,value
2018-05-31T00:00:50.259Z,53.42
2018-05-31T00:03:20.079Z,53.40
2018-05-31T00:05:50.053Z,53.46
2018-05-31T00:08:20.788Z,53.45
2018-05-31T00:10:50.786Z,53.41
2018-05-31T00:13:20.649Z,53.44
2018-05-31T00:15:51.278Z,53.44
2018-05-31T00:18:21.193Z,53.44
2018-05-31T00:20:50.805Z,53.26
2018-05-31T00:23:20.917Z,53.26
2018-05-31T00:25:50.889Z,53.33
2018-05-31T00:28:21.236Z,53.29
2018-05-31T00:30:51.379Z,53.32
2018-05-31T00:33:21.333Z,53.31
2018-05-31T00:35:51.080Z,53.37
2018-05-31T00:38:22.037Z,53.09
2018-05-31T00:40:51.754Z,53.02
2018-05-31T00:43:21.853Z,53.00
2018-05-31T00:45:51.888Z,53.06
2018-05-31T00:48:22.416Z,53.04
2018-05-31T00:50:52.434Z,53.00
2018-05-31T00:53:22.494Z,53.06
2018-05-31T00:56:28.464Z,53.04
2018-05-31T00:58:58.619Z,53.24
2018-05-31T01:01:30.208Z,53.24
2018-05-31T01:04:00.253Z,53.20
2018-05-31T01:06:30.239Z,53.27
2018-05-31T01:08:59.949Z,53.22
2018-05-31T01:11:31.266Z,53.10
2018-05-31T01:14:01.542Z,53.06
2018-05-31T01:16:31.474Z,53.15
2018-05-31T01:19:01.905Z,53.14
2018-05-31T01:21:33.938Z,53.00
2018-05-31T01:24:04.723Z,52.95
2018-05-31T01:26:34.875Z,53.06
2018-05-31T01:29:05.548Z,53.09
2018-05-31T01:31:35.714Z,53.10
2018-05-31T01:34:05.661Z,53.09
2018-05-31T01:36:35.709Z,53.15
2018-05-31T01:39:06.271Z,53.10
2018-05-31T01:41:36.829Z,53.14
2018-05-31T01:44:08.546Z,53.10
2018-05-31T01:46:38.788Z,53.09
2018-05-31T01:49:08.239Z,53.00
2018-05-31T01:51:37.789Z,52.88
2018-05-31T01:54:08.141Z,52.87
2018-05-31T01:56:37.929Z,52.83
2018-05-31T01:59:07.779Z,52.80
2018-05-31T02:01:40.030Z,52.82
2018-05-31T02:04:11.365Z,52.76
2018-05-31T02:06:43.811Z,52.83
2018-05-31T02:09:13.839Z,52.77
2018-05-31T02:11:43.768Z,52.72
2018-05-31T02:14:13.614Z,52.69
2018-05-31T02:16:43.394Z,52.67
2018-05-31T02:19:13.266Z,52.66
2018-05-31T02:21:43.586Z,52.76
2018-05-31T02:24:13.312Z,52.69
2018-05-31T02:26:43.536Z,52.80
2018-05-31T02:29:13.704Z,52.77
2018-05-31T02:31:43.562Z,52.72
2018-05-31T02:34:13.118Z,52.68
2018-05-31T02:36:43.325Z,52.64
2018-05-31T02:39:12.818Z,52.68
2018-05-31T02:41:42.366Z,52.76
2018-05-31T02:44:12.398Z,52.61
2018-05-31T02:46:42.392Z,52.56
2018-05-31T02:49:11.969Z,52.48
2018-05-31T02:51:42.360Z,52.57
2018-05-31T02:54:12.305Z,52.56
2018-05-31T02:56:42.976Z,52.54
2018-05-31T02:59:13.586Z,52.49
2018-05-31T03:01:43.621Z,52.56
2018-05-31T03:04:13.368Z,52.57
2018-05-31T03:06:43.640Z,52.55
2018-05-31T03:09:13.465Z,52.55
2018-05-31T03:11:44.269Z,52.55
2018-05-31T03:14:14.627Z,52.54
2018-05-31T03:16:44.541Z,52.48
2018-05-31T03:19:14.972Z,52.58
2018-05-31T03:21:45.244Z,52.63
2018-05-31T03:24:14.979Z,52.58
2018-05-31T03:26:44.860Z,52.64
2018-05-31T03:29:15.031Z,52.54
2018-05-31T03:31:45.121Z,52.56
2018-05-31T03:34:14.742Z,52.61
2018-05-31T03:36:45.098Z,52.61
2018-05-31T03:39:15.434Z,52.56
2018-05-31T03:41:44.963Z,52.57
2018-05-31T03:44:15.472Z,52.50
2018-05-31T03:46:45.133Z,52.54
2018-05-31T03:49:15.145Z,52.47
2018-05-31T03:51:50.496Z,52.36
2018-05-31T03:54:20.097Z,52.38
2018-05-31T03:56:49.931Z,52.43
2018-05-31T03:59:19.648Z,52.42
2018-05-31T04:01:49.570Z,52.45
2018-05-31T04:04:19.893Z,52.43
2018-05-31T04:06:49.521Z,52.39
2018-05-31T04:09:19.171Z,52.41
2018-05-31T04:11:49.360Z,52.43
2018-05-31T04:14:19.182Z,52.44
2018-05-31T04:16:49.040Z,52.49
2018-05-31T04:19:20.194Z,52.49
2018-05-31T04:21:50.448Z,52.82
2018-05-31T04:24:20.246Z,52.96
2018-05-31T04:26:50.628Z,52.42
2018-05-31T04:29:20.848Z,52.63
2018-05-31T04:31:51.424Z,53.39
2018-05-31T04:34:21.910Z,53.39
2018-05-31T04:36:59.581Z,53.45
2018-05-31T04:39:30.170Z,53.43
2018-05-31T04:42:00.059Z,53.67
2018-05-31T04:44:30.081Z,54.88
2018-05-31T04:47:00.560Z,54.06
2018-05-31T04:49:30.539Z,53.83
2018-05-31T04:52:00.576Z,53.82
2018-05-31T04:54:31.156Z,53.90
2018-05-31T04:57:02.946Z,53.88
2018-05-31T04:59:33.213Z,53.83
2018-05-31T05:02:03.902Z,53.80
2018-05-31T05:04:34.103Z,53.88
2018-05-31T05:07:04.056Z,54.46
2018-05-31T05:09:34.104Z,54.26
2018-05-31T05:12:04.094Z,53.98
2018-05-31T05:14:34.846Z,53.15
2018-05-31T05:17:05.033Z,52.75
2018-05-31T05:19:34.845Z,52.48
2018-05-31T05:22:04.427Z,52.37
2018-05-31T05:24:35.377Z,52.35
2018-05-31T05:27:05.041Z,52.46
2018-05-31T05:29:34.483Z,52.44
2018-05-31T05:32:05.322Z,52.51
2018-05-31T05:34:34.817Z,52.56
2018-05-31T05:37:04.618Z,52.51
2018-05-31T05:39:34.590Z,52.96
2018-05-31T05:42:04.550Z,53.14
2018-05-31T05:44:34.465Z,53.26
2018-05-31T05:47:04.003Z,53.36
2018-05-31T05:49:33.515Z,53.40
2018-05-31T05:52:03.327Z,53.42
2018-05-31T05:54:35.065Z,53.46
2018-05-31T05:57:04.900Z,53.46
2018-05-31T05:59:34.392Z,53.47
2018-05-31T06:02:03.939Z,53.48
2018-05-31T06:04:33.797Z,53.53
2018-05-31T06:07:04.589Z,53.59
2018-05-31T06:09:34.800Z,53.57
2018-05-31T06:12:04.900Z,53.61
2018-05-31T06:14:34.808Z,53.61
2018-05-31T06:17:04.502Z,53.58
2018-05-31T06:19:34.743Z,53.69
2018-05-31T06:22:04.513Z,53.62
2018-05-31T06:24:34.349Z,53.66
2018-05-31T06:27:04.598Z,53.67
2018-05-31T06:29:34.510Z,53.66
2018-05-31T06:32:04.154Z,53.76
2018-05-31T06:34:33.910Z,53.74
2018-05-31T06:37:07.411Z,53.79
2018-05-31T06:39:37.489Z,53.86
2018-05-31T06:42:07.620Z,53.88
2018-05-31T06:44:37.445Z,53.91
2018-05-31T06:47:07.622Z,53.92
2018-05-31T06:49:37.699Z,53.91
2018-05-31T06:52:07.404Z,53.92
2018-05-31T06:54:36.882Z,53.94
2018-05-31T06:57:08.275Z,53.94
2018-05-31T06:59:38.160Z,53.95
2018-05-31T07:02:08.288Z,53.96
2018-05-31T07:04:38.170Z,53.95
2018-05-31T07:07:07.959Z,53.94
2018-05-31T07:09:37.753Z,53.87
2018-05-31T07:12:07.700Z,53.96
2018-05-31T07:14:37.254Z,54.01
2018-05-31T07:17:07.389Z,54.07
2018-05-31T07:19:36.958Z,53.97
2018-05-31T07:22:06.780Z,54.09
2018-05-31T07:24:36.508Z,53.96
2018-05-31T07:27:07.373Z,53.91
2018-05-31T07:29:38.221Z,53.91
2018-05-31T07:32:08.094Z,54.01
2018-05-31T07:34:40.207Z,54.00
2018-05-31T07:37:11.016Z,53.92
2018-05-31T07:39:43.230Z,53.98
2018-05-31T07:42:13.902Z,53.99
2018-05-31T07:44:44.977Z,53.99
2018-05-31T07:47:15.212Z,53.99
2018-05-31T07:49:47.108Z,53.97
2018-05-31T07:52:19.288Z,53.97
2018-05-31T07:54:48.759Z,53.94
2018-05-31T07:57:18.823Z,53.96
2018-05-31T07:59:48.290Z,53.93
2018-05-31T08:02:17.981Z,53.86
2018-05-31T08:04:47.629Z,53.92
2018-05-31T08:07:17.151Z,53.90
2018-05-31T08:09:46.613Z,53.87
2018-05-31T08:12:16.886Z,53.87
2018-05-31T08:14:46.384Z,53.87
2018-05-31T08:17:16.784Z,53.95
2018-05-31T08:19:46.677Z,53.90
2018-05-31T08:22:16.985Z,53.89
2018-05-31T08:24:46.710Z,53.90
2018-05-31T08:27:17.272Z,53.88
2018-05-31T08:29:47.432Z,53.86
2018-05-31T08:32:21.645Z,53.90
2018-05-31T08:34:51.284Z,53.89
2018-05-31T08:37:23.331Z,53.82
2018-05-31T08:39:52.808Z,53.85
2018-05-31T08:42:35.870Z,53.88
2018-05-31T08:45:11.915Z,53.83
2018-05-31T08:47:42.298Z,53.89
2018-05-31T08:50:11.956Z,53.84
2018-05-31T08:52:41.546Z,53.83
2018-05-31T08:55:11.712Z,53.87
2018-05-31T08:57:41.589Z,53.88
2018-05-31T09:00:12.077Z,53.90
2018-05-31T09:02:42.077Z,53.91
2018-05-31T09:05:11.736Z,53.92
2018-05-31T09:07:41.332Z,53.86
2018-05-31T09:10:11.362Z,53.89
2018-05-31T09:12:41.175Z,53.84
2018-05-31T09:15:11.073Z,53.85
2018-05-31T09:17:42.103Z,53.87
2018-05-31T09:20:15.966Z,53.87
2018-05-31T09:22:46.564Z,53.92
2018-05-31T09:25:17.160Z,53.83
2018-05-31T09:27:47.630Z,53.77
2018-05-31T09:30:17.612Z,53.81
2018-05-31T09:32:47.302Z,53.80
2018-05-31T09:35:16.756Z,54.22
2018-05-31T09:37:46.944Z,54.11
2018-05-31T09:40:16.529Z,54.08
2018-05-31T09:42:49.054Z,54.02
2018-05-31T09:45:21.432Z,54.02
2018-05-31T09:47:51.427Z,54.02
2018-05-31T09:50:21.482Z,54.00
2018-05-31T09:52:56.415Z,54.11
2018-05-31T09:55:30.198Z,54.23
2018-05-31T09:58:00.593Z,54.32
2018-05-31T10:00:34.481Z,54.27
2018-05-31T10:03:04.425Z,54.32
2018-05-31T10:05:34.335Z,54.29
2018-05-31T10:08:03.910Z,54.28
2018-05-31T10:10:33.573Z,54.29
2018-05-31T10:13:04.236Z,54.38
2018-05-31T10:15:34.144Z,54.90
2018-05-31T10:18:05.973Z,55.11
2018-05-31T10:20:35.906Z,55.60
2018-05-31T10:23:05.890Z,55.89
2018-05-31T10:25:35.721Z,55.93
2018-05-31T10:28:05.708Z,55.94
2018-05-31T10:30:36.175Z,55.90
2018-05-31T10:33:06.441Z,55.72
2018-05-31T10:35:35.969Z,55.76
2018-05-31T10:38:05.463Z,55.67
2018-05-31T10:40:34.944Z,55.54
2018-05-31T10:43:05.456Z,55.83
2018-05-31T10:45:36.583Z,55.50
2018-05-31T10:48:06.225Z,55.49
2018-05-31T10:50:35.733Z,55.46
2018-05-31T10:53:06.339Z,55.49
2018-05-31T10:55:36.483Z,55.51
2018-05-31T10:58:06.438Z,55.49
2018-05-31T11:00:35.971Z,55.49
2018-05-31T11:03:05.911Z,55.50
2018-05-31T11:05:35.489Z,55.58
2018-05-31T11:08:05.771Z,55.48
2018-05-31T11:10:35.599Z,55.46
2018-05-31T11:13:05.415Z,55.49
2018-05-31T11:15:34.993Z,55.46
2018-05-31T11:18:04.491Z,55.48
2018-05-31T11:20:34.013Z,55.45
2018-05-31T11:23:03.874Z,55.46
2018-05-31T11:25:33.373Z,55.50
2018-05-31T11:28:03.310Z,55.46
2018-05-31T11:30:33.346Z,55.43
2018-05-31T11:33:03.256Z,55.39
2018-05-31T11:35:34.198Z,55.40
2018-05-31T11:38:04.447Z,55.36
2018-05-31T11:40:34.227Z,55.30
2018-05-31T11:43:03.827Z,55.28
2018-05-31T11:45:34.006Z,55.22
2018-05-31T11:48:09.585Z,55.16
2018-05-31T11:50:39.766Z,55.12
2018-05-31T11:53:09.757Z,55.09
2018-05-31T11:55:41.050Z,55.06
2018-05-31T11:58:10.909Z,55.09
2018-05-31T12:00:41.111Z,55.08
2018-05-31T12:03:10.667Z,55.04
2018-05-31T12:05:40.559Z,55.07
2018-05-31T12:08:10.766Z,55.06
2018-05-31T12:10:41.117Z,55.12
2018-05-31T12:13:11.298Z,55.22
2018-05-31T12:15:41.547Z,55.33
2018-05-31T12:18:11.318Z,55.49
2018-05-31T12:20:41.237Z,55.75
2018-05-31T12:23:16.885Z,55.77
2018-05-31T12:25:50.124Z,55.72
2018-05-31T12:28:21.726Z,55.68
2018-05-31T12:30:51.435Z,55.60
2018-05-31T12:33:20.965Z,55.60
2018-05-31T12:35:50.544Z,55.61
2018-05-31T12:38:20.212Z,55.59
2018-05-31T12:40:49.715Z,55.62
2018-05-31T12:43:19.706Z,55.56
2018-05-31T12:45:49.248Z,55.80
2018-05-31T12:48:18.830Z,55.45
2018-05-31T12:50:48.306Z,55.34
2018-05-31T12:53:17.852Z,55.37
2018-05-31T12:55:47.768Z,55.44
2018-05-31T12:58:18.104Z,55.35
2018-05-31T13:00:47.678Z,55.34
2018-05-31T13:03:17.742Z,55.34
2018-05-31T13:05:47.552Z,55.45
2018-05-31T13:08:17.182Z,55.43
2018-05-31T13:10:47.023Z,55.45
2018-05-31T13:13:18.061Z,55.38
2018-05-31T13:15:47.935Z,55.55
2018-05-31T13:18:17.802Z,54.83
2018-05-31T13:20:50.292Z,54.79
2018-05-31T13:23:20.014Z,54.84
2018-05-31T13:25:49.747Z,54.90
2018-05-31T13:28:20.363Z,54.90
2018-05-31T13:30:50.244Z,54.91
2018-05-31T13:33:21.397Z,54.77
2018-05-31T13:35:51.765Z,54.29
2018-05-31T13:38:21.483Z,54.28
2018-05-31T13:40:51.053Z,54.29
2018-05-31T13:43:21.235Z,54.57
2018-05-31T13:45:50.787Z,54.13
2018-05-31T13:48:20.507Z,54.13
2018-05-31T13:50:53.064Z,54.66
2018-05-31T13:53:23.191Z,55.73
2018-05-31T13:55:53.140Z,54.86
2018-05-31T13:58:23.709Z,55.54
2018-05-31T14:00:54.426Z,55.02
2018-05-31T14:03:24.099Z,54.89
2018-05-31T14:05:54.475Z,55.10
2018-05-31T14:08:24.205Z,54.84
2018-05-31T14:10:54.081Z,55.02
2018-05-31T14:13:24.239Z,55.03
2018-05-31T14:15:53.824Z,55.57
2018-05-31T14:18:24.419Z,55.86
2018-05-31T14:20:54.459Z,56.09
2018-05-31T14:23:24.007Z,55.92
2018-05-31T14:25:53.733Z,57.01
2018-05-31T14:28:23.797Z,56.35
2018-05-31T14:30:53.276Z,56.25
2018-05-31T14:33:22.782Z,56.07
2018-05-31T14:35:53.715Z,56.03
2018-05-31T14:38:23.191Z,56.01
2018-05-31T14:40:52.763Z,56.17
2018-05-31T14:43:22.776Z,56.17
2018-05-31T14:45:52.400Z,56.37
2018-05-31T14:48:22.034Z,56.09
2018-05-31T14:50:52.531Z,55.75
2018-05-31T14:53:22.623Z,55.56
2018-05-31T14:55:53.349Z,55.59
2018-05-31T14:58:24.614Z,55.42
2018-05-31T15:00:54.132Z,55.30
2018-05-31T15:03:23.910Z,55.15
2018-05-31T15:05:54.152Z,55.09
2018-05-31T15:08:23.646Z,55.18
2018-05-31T15:10:53.592Z,55.04
2018-05-31T15:13:23.866Z,54.91
2018-05-31T15:15:53.823Z,54.78
2018-05-31T15:18:23.409Z,55.01
2018-05-31T15:20:54.256Z,54.98
2018-05-31T15:23:23.862Z,55.25
2018-05-31T15:25:53.639Z,55.23
2018-05-31T15:28:23.870Z,55.26
2018-05-31T15:30:54.026Z,55.22
2018-05-31T15:33:23.562Z,55.23
2018-05-31T15:35:53.624Z,55.14
2018-05-31T15:38:23.380Z,55.80
2018-05-31T15:40:53.070Z,56.03
2018-05-31T15:43:23.088Z,55.44
2018-05-31T15:45:54.499Z,55.70
2018-05-31T15:48:24.586Z,55.20
2018-05-31T15:50:54.811Z,55.24
2018-05-31T15:53:24.455Z,55.13
2018-05-31T15:55:55.749Z,55.13
2018-05-31T15:58:27.855Z,55.04
2018-05-31T16:00:57.489Z,55.05
2018-05-31T16:03:27.231Z,55.05
2018-05-31T16:05:58.388Z,55.00
2018-05-31T16:08:28.148Z,54.98
2018-05-31T16:10:58.673Z,54.94
2018-05-31T16:13:31.485Z,54.99
2018-05-31T16:16:02.006Z,55.11
2018-05-31T16:18:33.143Z,54.94
2018-05-31T16:21:05.156Z,54.98
2018-05-31T16:23:35.397Z,54.84
2018-05-31T16:26:05.556Z,54.75
2018-05-31T16:28:35.327Z,54.70
2018-05-31T16:31:05.885Z,54.61
2018-05-31T16:33:36.742Z,54.69
2018-05-31T16:36:06.277Z,54.77
2018-05-31T16:38:36.941Z,54.87
2018-05-31T16:41:08.081Z,54.93
2018-05-31T16:43:37.831Z,55.06
2018-05-31T16:46:07.996Z,55.14
2018-05-31T16:48:37.930Z,55.24
2018-05-31T16:51:09.083Z,55.26
2018-05-31T16:53:38.827Z,55.28
2018-05-31T16:56:09.069Z,55.27
2018-05-31T16:58:50.910Z,55.27
2018-05-31T17:01:21.316Z,55.31
2018-05-31T17:03:50.960Z,55.31
2018-05-31T17:06:29.216Z,55.14
2018-05-31T17:09:25.200Z,55.16
2018-05-31T17:12:02.264Z,55.15
2018-05-31T17:14:33.000Z,55.02
2018-05-31T17:17:03.633Z,55.11
2018-05-31T17:19:39.555Z,55.00
2018-05-31T17:22:09.624Z,54.81
2018-05-31T17:24:40.428Z,54.76
2018-05-31T17:27:10.065Z,54.70
2018-05-31T17:29:41.666Z,54.65
2018-05-31T17:32:11.682Z,54.62
2018-05-31T17:34:42.805Z,54.45
2018-05-31T17:37:12.768Z,54.39
2018-05-31T17:39:42.634Z,54.37
2018-05-31T17:42:18.184Z,54.55
2018-05-31T17:44:48.378Z,54.53
2018-05-31T17:47:18.113Z,54.44
2018-05-31T17:49:51.600Z,54.14
2018-05-31T17:52:21.300Z,53.89
2018-05-31T17:54:50.773Z,53.52
2018-05-31T17:57:20.376Z,53.38
2018-05-31T17:59:50.450Z,53.29
2018-05-31T18:02:20.156Z,53.04
2018-05-31T18:04:50.059Z,52.94
2018-05-31T18:07:20.097Z,52.72
2018-05-31T18:09:50.070Z,52.13
2018-05-31T18:12:20.598Z,52.30
2018-05-31T18:14:50.779Z,52.03
2018-05-31T18:17:20.478Z,51.85
2018-05-31T18:19:50.107Z,52.00
2018-05-31T18:22:21.095Z,51.62
2018-05-31T18:24:50.650Z,51.38
2018-05-31T18:27:20.403Z,51.01
2018-05-31T18:29:50.259Z,50.97
2018-05-31T18:32:34.183Z,51.01
2018-05-31T18:35:04.304Z,51.03
2018-05-31T18:37:33.818Z,51.02
2018-05-31T18:40:03.646Z,52.62
2018-05-31T18:42:33.897Z,50.61
2018-05-31T18:45:04.443Z,49.86
2018-05-31T18:47:34.751Z,49.98
2018-05-31T18:50:05.670Z,49.92
2018-05-31T18:52:35.311Z,49.32
2018-05-31T18:55:05.366Z,49.27
2018-05-31T18:57:35.542Z,50.23
2018-05-31T19:00:05.859Z,50.80
2018-05-31T19:02:35.370Z,49.88
2018-05-31T19:05:05.562Z,49.16
2018-05-31T19:07:35.015Z,48.77
2018-05-31T19:10:06.144Z,48.46
2018-05-31T19:12:40.885Z,48.18
2018-05-31T19:15:10.397Z,48.35
2018-05-31T19:17:39.961Z,48.55
2018-05-31T19:20:09.931Z,48.39
2018-05-31T19:22:39.626Z,48.38
2018-05-31T19:25:25.679Z,48.48
2018-05-31T19:27:56.578Z,48.57
2018-05-31T19:30:30.719Z,48.76
2018-05-31T19:33:01.136Z,48.49
2018-05-31T19:35:34.914Z,48.51
2018-05-31T19:38:04.999Z,48.65
2018-05-31T19:40:34.885Z,48.68
2018-05-31T19:45:16.271Z,48.99
2018-05-31T19:47:45.795Z,49.50
2018-05-31T19:50:15.663Z,49.10
2018-05-31T19:52:50.716Z,48.89
2018-05-31T19:55:20.256Z,49.32
2018-05-31T19:57:53.970Z,49.62
2018-05-31T20:00:28.785Z,49.77
2018-05-31T20:03:32.111Z,49.82
2018-05-31T20:06:02.046Z,49.89
2018-05-31T20:08:32.546Z,49.69
2018-05-31T20:11:02.280Z,49.56
2018-05-31T20:13:31.800Z,49.90
2018-05-31T20:16:01.497Z,49.29
2018-05-31T20:18:31.050Z,49.10
2018-05-31T20:21:00.579Z,49.83
2018-05-31T20:23:30.112Z,49.91
2018-05-31T20:26:00.053Z,50.12
2018-05-31T20:28:30.243Z,50.12
2018-05-31T20:30:59.724Z,49.62
2018-05-31T20:33:29.536Z,49.86
2018-05-31T20:35:59.497Z,50.13
2018-05-31T20:38:29.275Z,50.32
2018-05-31T20:40:59.334Z,50.34
2018-05-31T20:43:28.894Z,50.39
2018-05-31T20:45:58.444Z,50.54
2018-05-31T20:48:27.876Z,50.56
2018-05-31T20:50:57.543Z,50.99
2018-05-31T20:53:27.068Z,50.93
2018-05-31T20:55:56.706Z,51.05
2018-05-31T20:58:26.742Z,51.38
2018-05-31T21:00:56.735Z,51.58
2018-05-31T21:03:28.329Z,51.79
2018-05-31T21:05:57.919Z,51.83
2018-05-31T21:08:28.443Z,52.00
2018-05-31T21:10:58.680Z,52.40
2018-05-31T21:13:28.141Z,52.14
2018-05-31T21:15:58.290Z,52.03
2018-05-31T21:18:27.850Z,51.91
2018-05-31T21:20:57.992Z,51.89
2018-05-31T21:23:28.195Z,51.89
2018-05-31T21:25:57.944Z,52.21
2018-05-31T21:28:27.566Z,52.24
2018-05-31T21:31:02.669Z,52.17
2018-05-31T21:33:33.600Z,52.15
2018-05-31T21:36:03.119Z,52.17
2018-05-31T21:38:33.681Z,52.05
2018-05-31T21:41:03.439Z,52.04
2018-05-31T21:43:33.191Z,52.02
2018-05-31T21:46:03.284Z,52.01
2018-05-31T21:48:32.809Z,51.99
2018-05-31T21:51:02.401Z,51.96
2018-05-31T21:53:32.173Z,52.06
2018-05-31T21:56:02.011Z,51.95
2018-05-31T21:58:31.482Z,51.94
2018-05-31T22:01:01.764Z,51.94
2018-05-31T22:03:31.567Z,51.88
2018-05-31T22:06:01.231Z,52.02
2018-05-31T22:08:31.365Z,51.91
2018-05-31T22:11:01.256Z,51.91
2018-05-31T22:13:30.723Z,51.96
2018-05-31T22:16:00.750Z,51.84
2018-05-31T22:18:30.307Z,51.86
2018-05-31T22:20:59.989Z,51.80
2018-05-31T22:23:30.708Z,51.77
2018-05-31T22:26:00.552Z,51.85
2018-05-31T22:28:30.243Z,51.99
2018-05-31T22:31:00.145Z,52.35
2018-05-31T22:33:29.603Z,52.57
2018-05-31T22:35:59.686Z,52.23
2018-05-31T22:38:30.089Z,52.08
2018-05-31T22:40:59.706Z,52.01
2018-05-31T22:43:29.364Z,51.96
2018-05-31T22:46:01.156Z,52.01
2018-05-31T22:48:30.834Z,51.94
2018-05-31T22:51:00.387Z,51.90
2018-05-31T22:53:30.206Z,51.89
2018-05-31T22:55:59.817Z,51.96
2018-05-31T22:58:29.421Z,51.94
2018-05-31T23:00:59.809Z,51.88
2018-05-31T23:03:30.237Z,51.84
2018-05-31T23:05:59.978Z,51.89
2018-05-31T23:08:34.147Z,51.80
2018-05-31T23:11:04.767Z,51.84
2018-05-31T23:13:34.761Z,51.94
2018-05-31T23:16:04.379Z,51.92
2018-05-31T23:18:34.210Z,51.80
2018-05-31T23:21:04.266Z,51.81
2018-05-31T23:23:34.111Z,51.79
2018-05-31T23:26:03.890Z,51.74
2018-05-31T23:28:33.790Z,51.70
2018-05-31T23:31:03.899Z,51.76
2018-05-31T23:33:33.769Z,51.76
2018-05-31T23:36:04.042Z,51.80
2018-05-31T23:38:34.248Z,51.72
2018-05-31T23:41:03.979Z,51.72
2018-05-31T23:43:34.391Z,51.77
2018-05-31T23:46:04.115Z,51.80
2018-05-31T23:48:33.714Z,51.87
2018-05-31T23:51:03.906Z,51.86
2018-05-31T23:53:33.909Z,51.85
2018-05-31T23:56:03.687Z,51.87
2018-05-31T23:58:33.973Z,51.85
