createdAt,value
2019-06-27T00:01:46.058Z,99.90
2019-06-27T00:04:13.387Z,99.90
2019-06-27T00:06:40.990Z,99.90
2019-06-27T00:09:10.383Z,99.90
2019-06-27T00:11:37.706Z,99.90
2019-06-27T00:14:05.055Z,99.90
2019-06-27T00:16:32.301Z,99.90
2019-06-27T00:18:59.538Z,99.90
2019-06-27T00:21:26.843Z,99.90
2019-06-27T00:23:54.069Z,99.90
2019-06-27T00:26:21.321Z,99.90
2019-06-27T00:28:49.014Z,99.90
2019-06-27T00:31:16.322Z,99.90
2019-06-27T00:33:43.586Z,99.90
2019-06-27T00:36:10.944Z,99.90
2019-06-27T00:38:38.170Z,99.90
2019-06-27T00:41:05.419Z,99.90
2019-06-27T00:43:32.646Z,99.90
2019-06-27T00:46:00.122Z,99.90
2019-06-27T00:48:27.350Z,99.90
2019-06-27T00:50:55.129Z,99.90
2019-06-27T00:53:22.631Z,99.90
2019-06-27T00:55:49.954Z,99.90
2019-06-27T00:58:17.221Z,99.90
2019-06-27T01:00:44.505Z,99.90
2019-06-27T01:03:11.811Z,99.90
2019-06-27T01:05:39.069Z,99.90
2019-06-27T01:08:06.289Z,99.90
2019-06-27T01:10:33.601Z,99.90
2019-06-27T01:13:00.859Z,99.90
2019-06-27T01:15:28.444Z,99.90
2019-06-27T01:17:55.794Z,99.90
2019-06-27T01:20:23.093Z,99.90
2019-06-27T01:22:50.337Z,99.90
2019-06-27T01:25:17.670Z,99.90
2019-06-27T01:27:45.003Z,99.90
2019-06-27T01:30:12.735Z,99.90
2019-06-27T01:32:40.328Z,99.90
2019-06-27T01:35:08.687Z,99.90
2019-06-27T01:37:36.278Z,99.90
2019-06-27T01:40:04.409Z,99.90
2019-06-27T01:42:31.665Z,99.90
2019-06-27T01:45:21.207Z,99.90
2019-06-27T01:47:48.642Z,99.90
2019-06-27T01:50:16.022Z,99.90
2019-06-27T01:52:43.258Z,99.90
2019-06-27T01:55:10.591Z,99.90
2019-06-27T01:57:46.514Z,99.90
2019-06-27T02:00:07.880Z,99.90
2019-06-27T02:02:35.403Z,99.90
2019-06-27T02:05:02.686Z,99.90
2019-06-27T02:07:30.175Z,99.90
2019-06-27T02:09:57.501Z,99.90
2019-06-27T02:12:24.746Z,99.90
2019-06-27T02:14:54.436Z,99.90
2019-06-27T02:17:21.783Z,99.90
2019-06-27T02:19:57.858Z,99.90
2019-06-27T02:22:26.750Z,99.90
2019-06-27T02:24:55.134Z,99.90
2019-06-27T02:27:22.487Z,99.90
2019-06-27T02:29:49.823Z,99.90
2019-06-27T02:32:17.181Z,99.90
2019-06-27T02:34:44.824Z,99.90
2019-06-27T02:37:12.170Z,99.90
2019-06-27T02:39:39.493Z,99.90
2019-06-27T02:42:06.897Z,99.90
2019-06-27T02:44:34.226Z,99.90
2019-06-27T02:47:01.462Z,99.90
2019-06-27T02:49:28.702Z,99.90
2019-06-27T02:51:56.023Z,99.90
2019-06-27T02:54:23.260Z,99.90
2019-06-27T02:56:50.611Z,99.90
2019-06-27T02:59:19.463Z,99.90
2019-06-27T03:01:46.780Z,99.90
2019-06-27T03:04:19.168Z,99.90
2019-06-27T03:06:49.440Z,99.90
2019-06-27T03:09:16.882Z,99.90
2019-06-27T03:11:47.147Z,99.90
2019-06-27T03:14:16.367Z,99.90
2019-06-27T03:16:43.698Z,99.90
2019-06-27T03:19:11.042Z,99.90
2019-06-27T03:21:38.723Z,99.90
2019-06-27T03:24:06.467Z,99.90
2019-06-27T03:26:37.475Z,99.90
2019-06-27T03:29:05.063Z,99.90
2019-06-27T03:31:32.291Z,99.90
2019-06-27T03:33:59.546Z,99.90
2019-06-27T03:36:26.888Z,99.90
2019-06-27T03:38:54.190Z,99.90
2019-06-27T03:41:21.420Z,99.90
2019-06-27T03:43:48.670Z,99.90
2019-06-27T03:46:15.917Z,99.90
2019-06-27T03:48:43.472Z,99.90
2019-06-27T03:51:10.804Z,99.90
2019-06-27T03:53:38.490Z,99.90
2019-06-27T03:56:05.729Z,99.90
2019-06-27T03:58:33.304Z,99.90
2019-06-27T04:01:00.658Z,99.90
2019-06-27T04:03:27.999Z,99.90
2019-06-27T04:05:55.577Z,99.90
2019-06-27T04:08:22.913Z,99.90
2019-06-27T04:10:50.151Z,99.90
2019-06-27T04:13:17.529Z,99.90
2019-06-27T04:15:44.936Z,99.90
2019-06-27T04:18:12.275Z,99.90
2019-06-27T04:20:39.903Z,99.90
2019-06-27T04:23:07.556Z,99.90
2019-06-27T04:25:35.130Z,99.90
2019-06-27T04:28:02.399Z,99.90
2019-06-27T04:30:29.759Z,99.90
2019-06-27T04:32:57.004Z,99.90
2019-06-27T04:35:24.378Z,99.90
2019-06-27T04:37:51.631Z,99.90
2019-06-27T04:40:19.003Z,99.90
2019-06-27T04:42:46.247Z,99.90
2019-06-27T04:45:14.179Z,99.90
2019-06-27T04:47:41.431Z,99.90
2019-06-27T04:50:08.890Z,99.90
2019-06-27T04:52:36.237Z,99.90
2019-06-27T04:55:06.072Z,99.90
2019-06-27T04:57:33.419Z,99.90
2019-06-27T05:00:00.715Z,99.90
2019-06-27T05:02:30.791Z,99.90
2019-06-27T05:04:58.055Z,99.90
2019-06-27T05:07:25.671Z,99.90
2019-06-27T05:09:53.008Z,99.90
2019-06-27T05:12:20.334Z,99.90
2019-06-27T05:14:47.594Z,99.90
2019-06-27T05:17:14.831Z,99.90
2019-06-27T05:19:42.447Z,99.90
2019-06-27T05:22:09.797Z,99.90
2019-06-27T05:24:37.154Z,99.90
2019-06-27T05:27:04.839Z,99.90
2019-06-27T05:29:32.079Z,99.90
2019-06-27T05:31:59.322Z,99.90
2019-06-27T05:34:26.989Z,99.90
2019-06-27T05:36:54.554Z,99.90
2019-06-27T05:39:22.425Z,99.90
2019-06-27T05:41:50.686Z,99.90
2019-06-27T05:44:18.106Z,99.90
2019-06-27T05:46:45.440Z,99.90
2019-06-27T05:49:12.774Z,99.90
2019-06-27T05:51:40.403Z,99.90
2019-06-27T05:54:08.386Z,99.90
2019-06-27T05:56:35.785Z,99.90
2019-06-27T05:59:03.392Z,99.90
2019-06-27T06:01:30.749Z,99.90
2019-06-27T06:03:58.417Z,99.90
2019-06-27T06:06:25.749Z,99.90
2019-06-27T06:08:53.320Z,99.90
2019-06-27T06:11:20.605Z,99.90
2019-06-27T06:13:47.929Z,99.90
2019-06-27T06:16:15.251Z,99.90
2019-06-27T06:18:42.854Z,99.90
2019-06-27T06:21:10.497Z,99.90
2019-06-27T06:23:37.820Z,99.90
2019-06-27T06:26:05.283Z,99.90
2019-06-27T06:28:33.173Z,99.90
2019-06-27T06:31:01.274Z,99.90
2019-06-27T06:33:29.990Z,99.90
2019-06-27T06:35:57.665Z,99.90
2019-06-27T06:38:25.153Z,99.90
2019-06-27T06:40:52.402Z,99.90
2019-06-27T06:43:20.117Z,99.90
2019-06-27T06:45:47.649Z,99.90
2019-06-27T06:48:15.186Z,99.90
2019-06-27T06:50:42.747Z,99.90
2019-06-27T06:53:09.989Z,99.90
2019-06-27T06:55:37.237Z,99.90
2019-06-27T06:58:04.553Z,99.90
2019-06-27T07:00:31.783Z,99.90
2019-06-27T07:02:59.162Z,99.90
2019-06-27T07:05:26.636Z,99.90
2019-06-27T07:07:54.239Z,99.90
2019-06-27T07:10:21.754Z,99.90
2019-06-27T07:12:48.997Z,99.90
2019-06-27T07:15:16.332Z,99.90
2019-06-27T07:17:43.954Z,99.90
2019-06-27T07:20:12.096Z,99.90
2019-06-27T07:22:39.505Z,99.90
2019-06-27T07:25:06.925Z,99.90
2019-06-27T07:27:34.497Z,99.90
2019-06-27T07:30:01.745Z,99.90
2019-06-27T07:32:29.179Z,99.90
2019-06-27T07:34:57.098Z,99.90
2019-06-27T07:37:24.337Z,99.90
2019-06-27T07:39:52.977Z,99.90
2019-06-27T07:42:20.484Z,99.90
2019-06-27T07:44:49.033Z,99.90
2019-06-27T07:47:16.517Z,99.90
2019-06-27T07:49:44.473Z,99.90
2019-06-27T07:52:12.121Z,99.90
2019-06-27T07:54:40.530Z,99.90
2019-06-27T07:57:07.901Z,99.90
2019-06-27T07:59:36.098Z,99.90
2019-06-27T08:02:03.999Z,99.90
2019-06-27T08:04:31.734Z,99.90
2019-06-27T08:06:59.345Z,99.90
2019-06-27T08:09:26.622Z,99.90
2019-06-27T08:11:53.848Z,99.90
2019-06-27T08:14:21.407Z,99.90
2019-06-27T08:16:48.746Z,99.90
2019-06-27T08:19:16.274Z,99.90
2019-06-27T08:21:43.591Z,99.90
2019-06-27T08:24:10.996Z,99.90
2019-06-27T08:26:38.310Z,99.90
2019-06-27T08:29:06.038Z,99.90
2019-06-27T08:31:33.603Z,99.90
2019-06-27T08:34:00.970Z,99.90
2019-06-27T08:36:28.605Z,99.90
2019-06-27T08:38:56.277Z,99.90
2019-06-27T08:41:23.609Z,99.90
2019-06-27T08:43:50.914Z,99.90
2019-06-27T08:46:18.397Z,99.90
2019-06-27T08:48:45.898Z,99.90
2019-06-27T08:51:13.258Z,99.90
2019-06-27T08:53:40.585Z,99.90
2019-06-27T08:56:07.994Z,99.90
2019-06-27T08:58:35.653Z,99.90
2019-06-27T09:01:02.959Z,99.90
2019-06-27T09:03:30.658Z,99.90
2019-06-27T09:05:57.904Z,99.90
2019-06-27T09:08:25.484Z,99.90
2019-06-27T09:10:52.715Z,99.90
2019-06-27T09:13:20.258Z,99.90
2019-06-27T09:15:47.487Z,99.90
2019-06-27T09:18:15.353Z,99.90
2019-06-27T09:20:42.637Z,99.90
2019-06-27T09:23:10.031Z,99.90
2019-06-27T09:25:37.260Z,99.90
2019-06-27T09:28:04.582Z,99.90
2019-06-27T09:30:31.921Z,99.90
2019-06-27T09:32:59.188Z,99.90
2019-06-27T09:35:26.555Z,99.90
2019-06-27T09:37:54.110Z,99.90
2019-06-27T09:40:21.444Z,99.90
2019-06-27T09:42:48.778Z,99.90
2019-06-27T09:45:16.810Z,99.90
2019-06-27T09:47:44.064Z,99.90
2019-06-27T09:50:11.920Z,99.90
2019-06-27T09:52:39.841Z,99.90
2019-06-27T09:55:07.671Z,99.90
2019-06-27T09:57:34.935Z,99.90
2019-06-27T10:00:02.361Z,99.90
2019-06-27T10:02:41.028Z,99.90
2019-06-27T10:04:59.537Z,99.90
2019-06-27T10:07:26.939Z,99.90
2019-06-27T10:09:54.529Z,99.90
2019-06-27T10:12:22.085Z,99.90
2019-06-27T10:14:49.349Z,99.90
2019-06-27T10:17:16.575Z,99.90
2019-06-27T10:19:43.818Z,99.90
2019-06-27T10:22:11.508Z,99.90
2019-06-27T10:24:38.739Z,99.90
2019-06-27T10:27:06.313Z,99.90
2019-06-27T10:29:33.586Z,99.90
2019-06-27T10:32:01.253Z,99.90
2019-06-27T10:34:28.915Z,99.90
2019-06-27T10:36:56.577Z,99.90
2019-06-27T10:39:24.637Z,99.90
2019-06-27T10:41:52.196Z,99.90
2019-06-27T10:44:19.650Z,99.90
2019-06-27T10:46:47.212Z,99.90
2019-06-27T10:49:14.780Z,99.90
2019-06-27T10:51:42.549Z,99.90
2019-06-27T10:54:09.899Z,99.90
2019-06-27T10:56:39.871Z,99.90
2019-06-27T10:59:07.086Z,99.90
2019-06-27T11:01:34.841Z,99.90
2019-06-27T11:04:02.187Z,99.90
2019-06-27T11:06:29.521Z,99.90
2019-06-27T11:08:57.257Z,99.90
2019-06-27T11:11:24.980Z,99.90
2019-06-27T11:13:58.688Z,99.90
2019-06-27T11:16:22.102Z,99.90
2019-06-27T11:19:08.854Z,99.90
2019-06-27T11:21:37.009Z,99.90
2019-06-27T11:24:04.415Z,99.90
2019-06-27T11:26:32.312Z,99.90
2019-06-27T11:28:59.941Z,99.90
2019-06-27T11:31:27.565Z,99.90
2019-06-27T11:33:54.966Z,99.60
2019-06-27T11:36:22.585Z,99.90
2019-06-27T11:38:49.929Z,99.90
2019-06-27T11:41:17.474Z,98.10
2019-06-27T11:43:45.169Z,97.40
2019-06-27T11:46:13.318Z,96.90
2019-06-27T11:48:40.966Z,98.60
2019-06-27T11:51:08.367Z,97.10
2019-06-27T11:53:36.114Z,97.40
2019-06-27T11:56:03.453Z,96.80
2019-06-27T11:58:30.941Z,95.70
2019-06-27T12:00:58.195Z,94.90
2019-06-27T12:03:25.590Z,95.00
2019-06-27T12:05:53.694Z,95.60
2019-06-27T12:08:21.986Z,94.10
2019-06-27T12:10:50.804Z,93.40
2019-06-27T12:13:18.796Z,94.90
2019-06-27T12:15:46.610Z,92.70
2019-06-27T12:18:13.984Z,92.90
2019-06-27T12:20:41.703Z,91.80
2019-06-27T12:23:09.406Z,92.70
2019-06-27T12:25:36.769Z,92.80
2019-06-27T12:28:04.948Z,92.40
2019-06-27T12:30:33.829Z,89.50
2019-06-27T12:33:02.216Z,91.00
2019-06-27T12:35:29.936Z,87.90
2019-06-27T12:37:57.165Z,89.50
2019-06-27T12:40:25.235Z,88.50
2019-06-27T12:42:52.894Z,87.00
2019-06-27T12:45:20.551Z,90.50
2019-06-27T12:47:47.784Z,87.00
2019-06-27T12:50:15.571Z,90.10
2019-06-27T12:52:43.547Z,91.30
2019-06-27T12:55:11.306Z,89.30
2019-06-27T12:57:38.986Z,89.20
2019-06-27T13:00:08.890Z,90.70
2019-06-27T13:02:36.026Z,91.50
2019-06-27T13:05:03.893Z,90.30
2019-06-27T13:07:34.141Z,91.00
2019-06-27T13:10:01.873Z,92.50
2019-06-27T13:12:29.694Z,92.50
2019-06-27T13:14:57.722Z,91.80
2019-06-27T13:17:27.147Z,91.40
2019-06-27T13:19:55.025Z,91.40
2019-06-27T13:22:28.773Z,92.80
2019-06-27T13:24:56.837Z,92.90
2019-06-27T13:27:24.145Z,93.20
2019-06-27T13:29:52.598Z,93.10
2019-06-27T13:32:20.238Z,93.30
2019-06-27T13:34:47.621Z,93.10
2019-06-27T13:37:15.280Z,93.20
2019-06-27T13:39:43.939Z,92.40
2019-06-27T13:42:12.024Z,92.30
2019-06-27T13:44:40.171Z,92.40
2019-06-27T13:47:07.500Z,93.70
2019-06-27T13:49:34.825Z,92.00
2019-06-27T13:52:02.052Z,93.40
2019-06-27T13:54:29.305Z,92.40
2019-06-27T13:56:56.606Z,94.20
2019-06-27T13:59:24.354Z,93.40
2019-06-27T14:01:52.166Z,92.70
2019-06-27T14:04:19.432Z,93.40
2019-06-27T14:06:47.243Z,92.90
2019-06-27T14:09:22.928Z,93.10
2019-06-27T14:11:44.086Z,93.60
2019-06-27T14:14:11.699Z,93.90
2019-06-27T14:16:38.985Z,93.80
2019-06-27T14:19:06.588Z,93.50
2019-06-27T14:21:34.468Z,94.90
2019-06-27T14:24:01.747Z,94.90
2019-06-27T14:26:29.114Z,93.80
2019-06-27T14:28:57.389Z,92.90
2019-06-27T14:31:25.777Z,93.00
2019-06-27T14:33:53.659Z,93.90
2019-06-27T14:36:21.026Z,92.00
2019-06-27T14:38:48.323Z,93.70
2019-06-27T14:41:16.016Z,92.30
2019-06-27T14:43:43.297Z,94.30
2019-06-27T14:46:10.664Z,94.00
2019-06-27T14:48:38.002Z,94.10
2019-06-27T14:51:05.371Z,94.80
2019-06-27T14:53:32.981Z,92.30
2019-06-27T14:56:00.345Z,93.70
2019-06-27T14:58:27.673Z,92.80
2019-06-27T15:00:55.604Z,93.70
2019-06-27T15:03:22.974Z,94.20
2019-06-27T15:05:50.695Z,94.30
2019-06-27T15:08:18.053Z,94.90
2019-06-27T15:10:45.806Z,92.50
2019-06-27T15:13:13.042Z,92.80
2019-06-27T15:15:40.613Z,93.70
2019-06-27T15:18:08.749Z,94.40
2019-06-27T15:20:36.751Z,93.70
2019-06-27T15:23:04.364Z,93.80
2019-06-27T15:25:31.747Z,94.10
2019-06-27T15:27:59.181Z,94.40
2019-06-27T15:30:28.167Z,95.00
2019-06-27T15:32:55.932Z,94.80
2019-06-27T15:35:23.242Z,96.10
2019-06-27T15:37:50.480Z,94.90
2019-06-27T15:40:17.798Z,93.70
2019-06-27T15:42:45.415Z,94.10
2019-06-27T15:45:13.022Z,95.00
2019-06-27T15:47:42.082Z,94.40
2019-06-27T15:50:09.831Z,92.80
2019-06-27T15:52:37.499Z,91.90
2019-06-27T15:55:04.853Z,92.30
2019-06-27T15:57:32.611Z,94.90
2019-06-27T16:00:00.092Z,92.90
2019-06-27T16:02:27.450Z,92.80
2019-06-27T16:04:54.838Z,93.10
2019-06-27T16:07:22.182Z,92.60
2019-06-27T16:09:49.418Z,92.80
2019-06-27T16:12:16.814Z,94.30
2019-06-27T16:14:45.431Z,91.70
2019-06-27T16:17:13.257Z,92.70
2019-06-27T16:19:41.021Z,92.40
2019-06-27T16:22:09.350Z,91.20
2019-06-27T16:24:40.020Z,91.40
2019-06-27T16:27:07.445Z,91.30
2019-06-27T16:29:34.711Z,92.50
2019-06-27T16:32:02.334Z,91.60
2019-06-27T16:34:29.569Z,91.70
2019-06-27T16:36:56.798Z,92.30
2019-06-27T16:39:24.515Z,91.70
2019-06-27T16:41:52.293Z,90.20
2019-06-27T16:44:19.938Z,91.20
2019-06-27T16:46:47.399Z,89.80
2019-06-27T16:49:14.624Z,90.00
2019-06-27T16:51:42.025Z,91.00
2019-06-27T16:54:09.248Z,90.10
2019-06-27T16:56:36.494Z,90.20
2019-06-27T16:59:04.073Z,90.70
2019-06-27T17:01:31.334Z,90.40
2019-06-27T17:03:58.554Z,90.50
2019-06-27T17:06:40.806Z,90.50
2019-06-27T17:08:56.667Z,90.20
2019-06-27T17:11:23.913Z,91.00
2019-06-27T17:13:51.142Z,90.20
2019-06-27T17:16:21.330Z,89.70
2019-06-27T17:18:47.582Z,89.20
2019-06-27T17:21:15.493Z,90.10
2019-06-27T17:23:42.716Z,90.90
2019-06-27T17:26:11.702Z,90.00
2019-06-27T17:28:39.471Z,89.70
2019-06-27T17:31:06.738Z,89.00
2019-06-27T17:33:34.381Z,90.10
2019-06-27T17:36:01.950Z,87.70
2019-06-27T17:38:32.782Z,89.90
2019-06-27T17:41:00.077Z,89.50
2019-06-27T17:43:27.320Z,89.10
2019-06-27T17:45:55.127Z,87.90
2019-06-27T17:48:22.933Z,86.20
2019-06-27T17:50:51.220Z,87.40
2019-06-27T17:53:19.231Z,88.40
2019-06-27T17:55:46.917Z,90.20
2019-06-27T17:58:15.695Z,89.60
2019-06-27T18:00:43.521Z,88.10
2019-06-27T18:03:11.919Z,88.10
2019-06-27T18:05:39.193Z,86.70
2019-06-27T18:08:06.537Z,86.50
2019-06-27T18:10:33.881Z,87.80
2019-06-27T18:13:07.547Z,86.00
2019-06-27T18:15:35.113Z,86.60
2019-06-27T18:18:03.778Z,85.90
2019-06-27T18:20:32.013Z,86.80
2019-06-27T18:22:59.919Z,92.70
2019-06-27T18:25:27.941Z,98.10
2019-06-27T18:27:57.671Z,96.70
2019-06-27T18:30:25.476Z,93.50
2019-06-27T18:32:53.050Z,93.80
2019-06-27T18:35:20.382Z,94.90
2019-06-27T18:37:48.303Z,93.60
2019-06-27T18:40:16.722Z,93.00
2019-06-27T18:42:44.066Z,93.00
2019-06-27T18:45:11.614Z,92.80
2019-06-27T18:47:39.325Z,92.80
2019-06-27T18:50:09.841Z,92.40
2019-06-27T18:52:37.278Z,92.70
2019-06-27T18:55:06.101Z,92.60
2019-06-27T18:57:33.663Z,92.90
2019-06-27T19:00:01.256Z,92.10
2019-06-27T19:02:28.834Z,92.20
2019-06-27T19:04:56.063Z,92.30
2019-06-27T19:07:23.478Z,93.00
2019-06-27T19:09:51.058Z,92.40
2019-06-27T19:12:19.283Z,92.00
2019-06-27T19:14:47.572Z,92.40
2019-06-27T19:17:16.258Z,93.10
2019-06-27T19:19:47.286Z,91.00
2019-06-27T19:22:34.474Z,91.20
2019-06-27T19:25:17.328Z,90.90
2019-06-27T19:27:44.730Z,90.50
2019-06-27T19:30:12.082Z,90.40
2019-06-27T19:32:39.413Z,88.80
2019-06-27T19:35:06.774Z,89.30
2019-06-27T19:37:34.021Z,89.70
2019-06-27T19:40:01.600Z,89.20
2019-06-27T19:42:29.267Z,89.70
2019-06-27T19:44:56.594Z,88.30
2019-06-27T19:47:23.853Z,89.20
2019-06-27T19:49:51.092Z,86.90
2019-06-27T19:52:18.574Z,89.60
2019-06-27T19:54:45.810Z,89.80
2019-06-27T19:57:13.401Z,88.70
2019-06-27T19:59:40.653Z,88.40
2019-06-27T20:02:08.324Z,88.40
2019-06-27T20:04:36.063Z,89.30
2019-06-27T20:07:03.425Z,89.30
2019-06-27T20:09:30.983Z,89.90
2019-06-27T20:11:58.310Z,89.70
2019-06-27T20:14:25.893Z,90.40
2019-06-27T20:16:53.543Z,89.90
2019-06-27T20:19:20.805Z,91.40
2019-06-27T20:21:48.134Z,90.80
2019-06-27T20:24:15.558Z,91.40
2019-06-27T20:26:43.189Z,91.50
2019-06-27T20:29:10.730Z,89.40
2019-06-27T20:31:37.957Z,89.30
2019-06-27T20:34:05.848Z,89.50
2019-06-27T20:36:33.074Z,90.60
2019-06-27T20:39:00.660Z,90.10
2019-06-27T20:41:29.445Z,88.70
2019-06-27T20:43:57.329Z,89.30
2019-06-27T20:46:24.654Z,90.20
2019-06-27T20:48:54.018Z,90.10
2019-06-27T20:51:21.481Z,90.60
2019-06-27T20:53:48.914Z,90.20
2019-06-27T20:56:17.041Z,91.50
2019-06-27T20:58:44.918Z,91.30
2019-06-27T21:01:12.151Z,92.10
2019-06-27T21:03:39.379Z,91.10
2019-06-27T21:06:06.602Z,90.80
2019-06-27T21:08:50.020Z,90.70
2019-06-27T21:11:03.257Z,90.10
2019-06-27T21:13:30.585Z,90.30
2019-06-27T21:15:57.808Z,90.80
2019-06-27T21:18:25.394Z,90.80
2019-06-27T21:20:52.670Z,87.30
2019-06-27T21:23:20.063Z,88.10
2019-06-27T21:25:47.415Z,88.40
2019-06-27T21:28:14.725Z,88.80
2019-06-27T21:30:42.784Z,90.10
2019-06-27T21:33:10.106Z,87.70
2019-06-27T21:35:37.737Z,90.00
2019-06-27T21:38:05.125Z,90.10
2019-06-27T21:40:32.810Z,90.50
2019-06-27T21:43:00.631Z,90.50
2019-06-27T21:45:27.854Z,91.50
2019-06-27T21:47:55.149Z,90.50
2019-06-27T21:50:22.762Z,91.30
2019-06-27T21:52:50.611Z,90.30
2019-06-27T21:55:17.921Z,91.40
2019-06-27T21:57:45.421Z,91.40
2019-06-27T22:00:13.084Z,92.70
2019-06-27T22:02:40.411Z,93.00
2019-06-27T22:05:07.998Z,92.60
2019-06-27T22:07:35.312Z,93.80
2019-06-27T22:10:02.685Z,93.80
2019-06-27T22:12:34.151Z,93.30
2019-06-27T22:15:00.114Z,93.80
2019-06-27T22:17:27.846Z,92.60
2019-06-27T22:19:55.202Z,93.10
2019-06-27T22:22:22.431Z,92.90
2019-06-27T22:24:50.002Z,94.30
2019-06-27T22:27:17.687Z,94.30
2019-06-27T22:29:44.940Z,94.60
2019-06-27T22:32:12.165Z,93.80
2019-06-27T22:34:39.741Z,95.20
2019-06-27T22:37:07.460Z,95.10
2019-06-27T22:39:53.050Z,94.50
2019-06-27T22:42:38.190Z,95.00
2019-06-27T22:45:24.759Z,96.50
2019-06-27T22:48:10.947Z,96.90
2019-06-27T22:50:52.753Z,97.50
2019-06-27T22:53:21.487Z,97.60
2019-06-27T22:55:48.947Z,97.50
2019-06-27T22:58:16.539Z,99.60
2019-06-27T23:00:43.961Z,98.20
2019-06-27T23:03:12.594Z,99.90
2019-06-27T23:05:39.898Z,98.90
2019-06-27T23:08:07.118Z,98.90
2019-06-27T23:10:34.353Z,99.90
2019-06-27T23:13:01.613Z,99.90
2019-06-27T23:15:29.575Z,99.90
2019-06-27T23:17:57.219Z,99.90
2019-06-27T23:20:24.778Z,99.90
2019-06-27T23:22:52.641Z,99.90
2019-06-27T23:25:20.202Z,99.90
2019-06-27T23:27:47.451Z,99.90
2019-06-27T23:30:15.265Z,99.90
2019-06-27T23:32:42.565Z,99.90
2019-06-27T23:35:10.439Z,99.90
2019-06-27T23:37:38.101Z,99.90
2019-06-27T23:40:14.009Z,99.90
2019-06-27T23:42:35.177Z,99.90
2019-06-27T23:45:02.421Z,99.90
2019-06-27T23:47:30.098Z,99.90
2019-06-27T23:49:57.328Z,99.90
2019-06-27T23:52:24.656Z,99.90
2019-06-27T23:54:52.341Z,99.90
2019-06-27T23:57:19.582Z,99.90
2019-06-27T23:59:47.156Z,99.90
