createdAt,value
2019-01-19T00:01:49.075Z,71.97
2019-01-19T00:04:29.581Z,70.20
2019-01-19T00:07:06.968Z,71.90
2019-01-19T00:09:43.972Z,72.77
2019-01-19T00:12:37.886Z,74.02
2019-01-19T00:15:09.326Z,73.23
2019-01-19T00:17:55.833Z,72.38
2019-01-19T00:20:30.346Z,72.68
2019-01-19T00:23:10.955Z,73.75
2019-01-19T00:25:54.315Z,72.61
2019-01-19T00:28:34.787Z,74.23
2019-01-19T00:34:13.920Z,71.46
2019-01-19T00:36:45.352Z,72.63
2019-01-19T00:39:22.340Z,73.46
2019-01-19T00:42:02.667Z,71.06
2019-01-19T00:44:52.227Z,70.52
2019-01-19T00:47:46.418Z,72.47
2019-01-19T00:50:35.741Z,71.00
2019-01-19T00:53:16.167Z,72.87
2019-01-19T00:55:53.272Z,72.22
2019-01-19T00:58:27.543Z,73.02
2019-01-19T01:01:07.724Z,71.54
2019-01-19T01:04:05.033Z,72.82
2019-01-19T01:06:51.378Z,71.82
2019-01-19T01:09:22.803Z,72.89
2019-01-19T01:11:57.176Z,71.79
2019-01-19T01:14:43.716Z,71.09
2019-01-19T01:17:17.947Z,72.73
2019-01-19T01:19:52.073Z,73.46
2019-01-19T01:22:29.559Z,73.60
2019-01-19T01:25:04.144Z,73.78
2019-01-19T01:27:44.729Z,73.95
2019-01-19T01:30:31.344Z,72.99
2019-01-19T01:33:11.616Z,73.92
2019-01-19T01:36:07.247Z,75.69
2019-01-19T01:38:44.404Z,75.22
2019-01-19T01:41:21.633Z,74.81
2019-01-19T01:44:16.806Z,73.92
2019-01-19T01:46:50.813Z,75.19
2019-01-19T01:49:28.270Z,73.92
2019-01-19T01:52:20.583Z,72.43
2019-01-19T01:54:52.010Z,75.59
2019-01-19T01:57:23.622Z,74.09
2019-01-19T02:00:07.168Z,73.95
2019-01-19T02:02:47.325Z,73.79
2019-01-19T02:05:40.448Z,73.04
2019-01-19T02:08:15.545Z,72.78
2019-01-19T02:10:47.021Z,72.54
2019-01-19T02:13:30.541Z,74.06
2019-01-19T02:16:07.909Z,76.68
2019-01-19T02:18:39.324Z,74.75
2019-01-19T02:21:39.361Z,74.97
2019-01-19T02:24:13.947Z,72.16
2019-01-19T02:27:02.156Z,73.83
2019-01-19T02:29:49.886Z,74.85
2019-01-19T02:32:36.206Z,75.91
2019-01-19T02:35:19.514Z,76.16
2019-01-19T02:38:00.029Z,74.04
2019-01-19T02:40:48.794Z,76.13
2019-01-19T02:43:20.279Z,76.65
2019-01-19T02:45:54.404Z,76.79
2019-01-19T02:48:31.619Z,75.74
2019-01-19T02:51:03.114Z,79.45
2019-01-19T02:53:49.652Z,77.34
2019-01-19T02:56:38.987Z,80.23
2019-01-19T02:59:13.543Z,79.35
2019-01-19T03:01:44.992Z,77.37
2019-01-19T03:04:22.307Z,78.74
2019-01-19T03:07:02.594Z,79.10
2019-01-19T03:10:05.990Z,79.52
2019-01-19T03:12:43.330Z,80.95
2019-01-19T03:15:14.752Z,78.07
2019-01-19T03:17:55.161Z,77.39
2019-01-19T03:20:38.343Z,75.79
2019-01-19T03:23:41.458Z,76.07
2019-01-19T03:26:12.902Z,75.17
2019-01-19T03:29:06.872Z,77.63
2019-01-19T03:31:46.798Z,77.08
2019-01-19T03:34:18.233Z,77.14
2019-01-19T03:36:55.639Z,77.02
2019-01-19T03:40:14.919Z,79.71
2019-01-19T03:43:10.651Z,78.79
2019-01-19T03:46:01.553Z,78.98
2019-01-19T03:48:48.044Z,78.23
2019-01-19T03:51:25.128Z,76.86
2019-01-19T03:54:08.402Z,77.33
2019-01-19T03:56:51.904Z,75.95
2019-01-19T03:59:35.252Z,76.58
2019-01-19T04:02:27.935Z,77.91
2019-01-19T04:05:08.369Z,78.70
2019-01-19T04:07:39.825Z,77.55
2019-01-19T04:10:11.247Z,79.29
2019-01-19T04:12:45.265Z,78.97
2019-01-19T04:15:43.829Z,78.71
2019-01-19T04:18:17.780Z,80.62
2019-01-19T04:21:22.592Z,79.16
2019-01-19T04:23:56.726Z,76.91
2019-01-19T04:26:28.162Z,77.38
2019-01-19T04:28:56.694Z,77.05
2019-01-19T04:31:24.953Z,77.37
2019-01-19T04:33:53.368Z,77.46
2019-01-19T04:36:21.961Z,76.02
2019-01-19T04:38:50.390Z,76.93
2019-01-19T04:41:18.638Z,77.14
2019-01-19T04:43:46.932Z,76.87
2019-01-19T04:46:15.181Z,76.26
2019-01-19T04:48:43.812Z,75.35
2019-01-19T04:51:12.173Z,76.77
2019-01-19T04:53:40.445Z,77.67
2019-01-19T04:56:08.703Z,77.75
2019-01-19T04:58:36.947Z,76.31
2019-01-19T05:01:05.352Z,77.81
2019-01-19T05:03:33.748Z,76.25
2019-01-19T05:06:02.011Z,76.61
2019-01-19T05:08:30.291Z,74.11
2019-01-19T05:10:58.575Z,76.11
2019-01-19T05:13:26.850Z,77.41
2019-01-19T05:15:55.111Z,77.79
2019-01-19T05:18:23.763Z,76.61
2019-01-19T05:20:52.083Z,75.61
2019-01-19T05:23:20.423Z,76.02
2019-01-19T05:25:48.751Z,74.92
2019-01-19T05:28:17.049Z,75.47
2019-01-19T05:30:45.300Z,76.29
2019-01-19T05:33:13.558Z,74.90
2019-01-19T05:35:41.835Z,75.13
2019-01-19T05:38:10.111Z,74.02
2019-01-19T05:40:38.448Z,73.90
2019-01-19T05:43:06.794Z,74.98
2019-01-19T05:45:35.062Z,73.32
2019-01-19T05:48:03.335Z,71.69
2019-01-19T05:50:31.592Z,73.20
2019-01-19T05:52:59.860Z,73.63
2019-01-19T05:55:28.133Z,73.37
2019-01-19T05:57:56.397Z,75.93
2019-01-19T06:00:26.926Z,75.43
2019-01-19T06:02:55.178Z,75.17
2019-01-19T06:05:23.449Z,77.07
2019-01-19T06:07:51.692Z,75.12
2019-01-19T06:10:19.965Z,75.08
2019-01-19T06:12:48.213Z,72.56
2019-01-19T06:15:16.781Z,75.06
2019-01-19T06:17:45.032Z,75.52
2019-01-19T06:20:17.041Z,73.70
2019-01-19T06:22:45.711Z,74.13
2019-01-19T06:25:16.991Z,74.84
2019-01-19T06:27:45.327Z,75.73
2019-01-19T06:30:21.863Z,73.90
2019-01-19T06:32:50.254Z,74.95
2019-01-19T06:35:18.829Z,73.58
2019-01-19T06:37:47.204Z,75.30
2019-01-19T06:40:17.583Z,75.65
2019-01-19T06:42:46.006Z,74.54
2019-01-19T06:45:19.266Z,72.86
2019-01-19T06:47:47.557Z,75.32
2019-01-19T06:50:16.850Z,75.18
2019-01-19T06:52:45.153Z,74.33
2019-01-19T06:55:16.051Z,74.07
2019-01-19T06:57:44.313Z,74.98
2019-01-19T07:00:17.636Z,73.50
2019-01-19T07:02:45.970Z,73.92
2019-01-19T07:05:14.354Z,72.10
2019-01-19T07:07:42.682Z,73.63
2019-01-19T07:10:13.730Z,73.21
2019-01-19T07:12:41.981Z,72.68
2019-01-19T07:15:11.979Z,75.21
2019-01-19T07:17:40.337Z,76.26
2019-01-19T07:20:11.590Z,75.98
2019-01-19T07:22:39.854Z,77.24
2019-01-19T07:25:08.199Z,76.11
2019-01-19T07:27:36.447Z,77.81
2019-01-19T07:30:07.928Z,78.26
2019-01-19T07:32:36.174Z,78.25
2019-01-19T07:35:04.687Z,77.80
2019-01-19T07:37:32.959Z,78.21
2019-01-19T07:40:01.216Z,77.47
2019-01-19T07:42:29.475Z,77.43
2019-01-19T07:44:57.738Z,78.04
2019-01-19T07:47:26.264Z,77.53
2019-01-19T07:49:54.527Z,77.91
2019-01-19T07:52:22.766Z,77.77
2019-01-19T07:54:51.053Z,77.87
2019-01-19T07:57:19.288Z,76.87
2019-01-19T07:59:47.566Z,77.57
2019-01-19T08:02:15.974Z,76.54
2019-01-19T08:04:44.231Z,77.07
2019-01-19T08:07:17.275Z,76.91
2019-01-19T08:09:42.475Z,74.70
2019-01-19T08:12:10.744Z,77.09
2019-01-19T08:14:38.998Z,76.52
2019-01-19T08:17:07.277Z,76.63
2019-01-19T08:19:35.537Z,75.59
2019-01-19T08:22:03.865Z,76.62
2019-01-19T08:24:32.127Z,76.53
2019-01-19T08:27:00.525Z,76.57
2019-01-19T08:29:28.824Z,74.77
2019-01-19T08:31:57.120Z,76.01
2019-01-19T08:34:25.465Z,76.24
2019-01-19T08:36:53.739Z,75.89
2019-01-19T08:39:22.028Z,76.04
2019-01-19T08:41:50.296Z,75.31
2019-01-19T08:44:18.561Z,74.21
2019-01-19T08:46:46.816Z,73.98
2019-01-19T08:49:15.070Z,73.58
2019-01-19T08:51:43.465Z,74.07
2019-01-19T08:54:11.739Z,72.94
2019-01-19T08:56:40.013Z,72.58
2019-01-19T08:59:08.270Z,71.84
2019-01-19T09:01:36.541Z,71.51
2019-01-19T09:04:04.998Z,72.88
2019-01-19T09:06:33.277Z,70.73
2019-01-19T09:09:01.564Z,70.09
2019-01-19T09:11:29.827Z,71.13
2019-01-19T09:13:58.198Z,70.55
2019-01-19T09:16:26.527Z,68.27
2019-01-19T09:18:58.123Z,69.18
2019-01-19T09:21:26.416Z,69.84
2019-01-19T09:23:58.117Z,67.17
2019-01-19T09:26:26.481Z,69.04
2019-01-19T09:28:54.767Z,68.22
2019-01-19T09:31:23.085Z,69.55
2019-01-19T09:33:51.344Z,70.20
2019-01-19T09:36:19.714Z,68.86
2019-01-19T09:38:47.960Z,69.44
2019-01-19T09:41:16.293Z,68.56
2019-01-19T09:43:44.546Z,68.59
2019-01-19T09:46:12.868Z,69.22
2019-01-19T09:48:41.203Z,68.15
2019-01-19T09:51:09.524Z,68.63
2019-01-19T09:53:37.873Z,66.91
2019-01-19T09:56:06.233Z,67.52
2019-01-19T09:58:34.511Z,66.45
2019-01-19T10:01:02.760Z,65.46
2019-01-19T10:03:31.046Z,63.87
2019-01-19T10:05:59.336Z,63.40
2019-01-19T10:08:27.588Z,63.51
2019-01-19T10:10:55.865Z,64.73
2019-01-19T10:13:24.596Z,63.51
2019-01-19T10:15:52.930Z,64.74
2019-01-19T10:18:21.539Z,63.63
2019-01-19T10:20:49.834Z,63.51
2019-01-19T10:23:18.163Z,64.25
2019-01-19T10:25:46.483Z,63.92
2019-01-19T10:28:14.765Z,64.79
2019-01-19T10:30:43.041Z,64.25
2019-01-19T10:33:11.341Z,65.81
2019-01-19T10:35:39.728Z,64.36
2019-01-19T10:38:07.975Z,63.86
2019-01-19T10:40:36.260Z,64.55
2019-01-19T10:43:04.595Z,63.48
2019-01-19T10:45:32.959Z,64.87
2019-01-19T10:48:01.283Z,63.39
2019-01-19T10:50:29.572Z,63.91
2019-01-19T10:52:57.839Z,63.59
2019-01-19T10:55:26.101Z,66.09
2019-01-19T10:57:54.469Z,64.94
2019-01-19T11:00:30.578Z,64.38
2019-01-19T11:02:59.392Z,65.93
2019-01-19T11:05:28.550Z,66.07
2019-01-19T11:08:03.575Z,67.00
2019-01-19T11:10:30.458Z,64.90
2019-01-19T11:12:58.851Z,65.66
2019-01-19T11:15:27.109Z,65.09
2019-01-19T11:17:55.395Z,65.32
2019-01-19T11:20:26.456Z,65.80
2019-01-19T11:22:55.568Z,64.93
2019-01-19T11:25:23.905Z,63.86
2019-01-19T11:27:52.229Z,63.41
2019-01-19T11:30:28.416Z,64.50
2019-01-19T11:32:56.662Z,63.39
2019-01-19T11:35:25.009Z,63.73
2019-01-19T11:37:53.332Z,64.23
2019-01-19T11:40:36.122Z,64.22
2019-01-19T11:43:05.940Z,63.28
2019-01-19T11:45:34.222Z,61.49
2019-01-19T11:48:02.590Z,62.33
2019-01-19T11:50:30.910Z,61.60
2019-01-19T11:52:59.219Z,60.93
2019-01-19T11:55:27.502Z,61.12
2019-01-19T11:57:58.897Z,58.37
2019-01-19T12:00:35.328Z,59.54
2019-01-19T12:03:04.036Z,57.53
2019-01-19T12:05:32.290Z,57.65
2019-01-19T12:08:08.864Z,57.83
2019-01-19T12:10:37.327Z,55.59
2019-01-19T12:13:05.597Z,56.12
2019-01-19T12:15:33.906Z,55.63
2019-01-19T12:18:02.183Z,53.21
2019-01-19T12:20:35.363Z,50.06
2019-01-19T12:23:03.797Z,49.75
2019-01-19T12:25:32.041Z,47.99
2019-01-19T12:28:00.331Z,46.33
2019-01-19T12:30:30.940Z,47.89
2019-01-19T12:32:59.216Z,43.68
2019-01-19T12:35:27.962Z,45.52
2019-01-19T12:37:57.291Z,45.68
2019-01-19T12:40:27.523Z,44.47
2019-01-19T12:43:04.907Z,41.28
2019-01-19T12:45:36.370Z,43.46
2019-01-19T12:48:04.910Z,40.91
2019-01-19T12:50:33.192Z,42.69
2019-01-19T12:53:01.486Z,41.54
2019-01-19T12:55:29.764Z,39.16
2019-01-19T12:57:58.040Z,41.16
2019-01-19T13:00:28.073Z,41.23
2019-01-19T13:02:56.872Z,40.41
2019-01-19T13:05:33.071Z,41.50
2019-01-19T13:08:01.926Z,37.62
2019-01-19T13:10:33.371Z,39.96
2019-01-19T13:13:02.559Z,40.28
2019-01-19T13:15:49.341Z,40.71
2019-01-19T13:18:47.269Z,36.02
2019-01-19T13:21:41.247Z,38.48
2019-01-19T13:24:12.695Z,40.53
2019-01-19T13:26:45.158Z,40.25
2019-01-19T13:29:16.636Z,41.33
2019-01-19T13:31:48.079Z,40.76
2019-01-19T13:34:39.905Z,40.66
2019-01-19T13:37:20.368Z,41.51
2019-01-19T13:40:07.028Z,41.87
2019-01-19T13:43:08.607Z,42.24
2019-01-19T13:46:00.347Z,41.21
2019-01-19T13:49:04.475Z,39.95
2019-01-19T13:51:39.228Z,39.57
2019-01-19T13:54:28.457Z,42.35
2019-01-19T13:57:02.857Z,40.30
2019-01-19T13:59:39.815Z,38.61
2019-01-19T14:02:20.086Z,38.35
2019-01-19T14:05:07.708Z,39.55
2019-01-19T14:07:39.157Z,39.64
2019-01-19T14:10:28.158Z,41.30
2019-01-19T14:13:19.580Z,42.54
2019-01-19T14:15:54.158Z,41.89
2019-01-19T14:18:42.400Z,42.00
2019-01-19T14:21:31.796Z,40.17
2019-01-19T14:24:24.636Z,41.21
2019-01-19T14:27:16.936Z,43.40
2019-01-19T14:30:21.925Z,42.33
2019-01-19T14:33:05.161Z,40.99
2019-01-19T14:35:36.631Z,44.43
2019-01-19T14:38:38.575Z,42.77
2019-01-19T14:41:32.623Z,44.36
2019-01-19T14:44:19.074Z,43.76
2019-01-19T14:46:56.563Z,44.53
2019-01-19T14:49:53.336Z,43.93
2019-01-19T14:52:40.015Z,44.00
2019-01-19T14:55:26.174Z,43.99
2019-01-19T14:58:09.318Z,44.67
2019-01-19T15:00:55.726Z,44.42
2019-01-19T15:03:45.136Z,43.76
2019-01-19T15:06:25.458Z,44.99
2019-01-19T15:09:13.592Z,46.52
2019-01-19T15:11:45.064Z,46.91
2019-01-19T15:14:26.058Z,45.96
2019-01-19T15:17:15.360Z,44.81
2019-01-19T15:19:52.310Z,47.69
2019-01-19T15:22:26.616Z,47.79
2019-01-19T15:25:14.681Z,47.27
2019-01-19T15:27:54.822Z,46.51
2019-01-19T15:30:46.782Z,47.32
2019-01-19T15:33:39.136Z,46.84
2019-01-19T15:36:10.626Z,45.84
2019-01-19T15:38:42.033Z,49.61
2019-01-19T15:41:22.393Z,46.91
2019-01-19T15:44:06.191Z,47.01
2019-01-19T15:46:55.552Z,48.61
2019-01-19T15:49:36.050Z,47.37
2019-01-19T15:52:09.972Z,48.85
2019-01-19T15:54:41.418Z,48.46
2019-01-19T15:57:21.670Z,48.30
2019-01-19T16:00:12.446Z,48.11
2019-01-19T16:02:44.259Z,49.10
2019-01-19T16:05:27.479Z,49.92
2019-01-19T16:08:07.227Z,51.42
2019-01-19T16:10:41.567Z,50.92
2019-01-19T16:13:24.794Z,51.52
2019-01-19T16:16:20.386Z,50.90
2019-01-19T16:19:09.991Z,49.08
2019-01-19T16:21:41.431Z,50.86
2019-01-19T16:24:27.663Z,49.57
2019-01-19T16:27:02.066Z,49.69
2019-01-19T16:29:48.722Z,50.21
2019-01-19T16:32:36.546Z,52.16
2019-01-19T16:35:29.038Z,52.16
2019-01-19T16:38:06.094Z,51.89
2019-01-19T16:40:58.130Z,50.88
2019-01-19T16:43:32.334Z,50.92
2019-01-19T16:46:09.228Z,52.23
2019-01-19T16:48:49.677Z,51.51
2019-01-19T16:51:33.071Z,52.21
2019-01-19T16:54:16.737Z,53.31
2019-01-19T16:56:53.694Z,52.31
2019-01-19T16:59:25.190Z,51.16
2019-01-19T17:01:59.299Z,49.88
2019-01-19T17:04:42.903Z,52.08
2019-01-19T17:07:36.637Z,51.90
2019-01-19T17:10:10.716Z,51.59
2019-01-19T17:12:57.171Z,52.82
2019-01-19T17:15:43.720Z,54.56
2019-01-19T17:18:15.167Z,53.76
2019-01-19T17:20:55.491Z,53.09
2019-01-19T17:23:29.745Z,53.80
2019-01-19T17:26:16.261Z,53.81
2019-01-19T17:28:56.699Z,53.24
2019-01-19T17:31:33.999Z,52.67
2019-01-19T17:34:40.261Z,51.45
2019-01-19T17:37:14.124Z,52.63
2019-01-19T17:39:54.416Z,55.03
2019-01-19T17:42:25.877Z,53.18
2019-01-19T17:45:15.656Z,52.86
2019-01-19T17:47:59.087Z,53.70
2019-01-19T17:50:39.652Z,56.40
2019-01-19T17:53:41.492Z,55.06
2019-01-19T17:56:24.966Z,55.17
2019-01-19T17:59:08.161Z,54.13
2019-01-19T18:01:48.271Z,54.89
2019-01-19T18:04:31.740Z,54.35
2019-01-19T18:07:27.337Z,57.14
2019-01-19T18:10:32.045Z,56.80
2019-01-19T18:13:09.229Z,54.52
2019-01-19T18:15:56.446Z,56.22
2019-01-19T18:18:30.628Z,56.69
2019-01-19T18:21:08.029Z,56.22
2019-01-19T18:23:54.544Z,56.21
2019-01-19T18:26:31.756Z,56.98
2019-01-19T18:29:12.145Z,58.37
2019-01-19T18:31:52.431Z,58.28
2019-01-19T18:34:28.089Z,58.40
2019-01-19T18:37:26.206Z,59.39
2019-01-19T18:40:00.678Z,60.36
2019-01-19T18:42:44.217Z,61.34
2019-01-19T18:45:18.463Z,60.75
2019-01-19T18:47:49.969Z,61.58
2019-01-19T18:50:27.409Z,61.20
2019-01-19T18:53:17.009Z,59.24
2019-01-19T18:56:05.243Z,58.79
2019-01-19T18:58:55.832Z,59.32
2019-01-19T19:01:27.267Z,61.09
2019-01-19T19:04:07.400Z,60.00
2019-01-19T19:06:53.211Z,60.71
2019-01-19T19:09:39.912Z,58.55
2019-01-19T19:12:23.523Z,57.14
2019-01-19T19:15:11.401Z,59.06
2019-01-19T19:17:45.422Z,59.24
2019-01-19T19:20:22.306Z,57.65
2019-01-19T19:23:05.558Z,58.96
2019-01-19T19:25:37.009Z,61.13
2019-01-19T19:28:17.464Z,64.67
2019-01-19T19:31:04.076Z,66.84
2019-01-19T19:33:47.651Z,65.60
2019-01-19T19:36:46.136Z,64.58
2019-01-19T19:39:20.306Z,67.44
2019-01-19T19:41:57.663Z,69.54
2019-01-19T19:44:44.047Z,66.18
2019-01-19T19:47:18.422Z,68.13
2019-01-19T19:50:09.507Z,67.78
2019-01-19T19:52:37.829Z,67.95
2019-01-19T19:55:05.085Z,63.63
2019-01-19T19:57:33.454Z,61.81
2019-01-19T20:00:01.732Z,62.25
2019-01-19T20:02:30.081Z,64.28
2019-01-19T20:04:58.408Z,64.06
2019-01-19T20:07:26.672Z,62.54
2019-01-19T20:09:54.951Z,64.55
2019-01-19T20:12:23.235Z,65.35
2019-01-19T20:14:51.498Z,68.29
2019-01-19T20:17:19.929Z,67.10
2019-01-19T20:19:48.181Z,66.59
2019-01-19T20:22:16.461Z,64.41
2019-01-19T20:24:44.758Z,65.30
2019-01-19T20:27:13.032Z,67.59
2019-01-19T20:29:41.425Z,66.83
2019-01-19T20:32:09.687Z,69.78
2019-01-19T20:34:37.956Z,70.60
2019-01-19T20:37:06.244Z,71.73
2019-01-19T20:39:34.485Z,68.85
2019-01-19T20:42:02.781Z,66.71
2019-01-19T20:44:31.040Z,69.81
2019-01-19T20:46:59.306Z,70.25
2019-01-19T20:49:27.579Z,71.93
2019-01-19T20:51:55.918Z,67.67
2019-01-19T20:54:24.218Z,69.04
2019-01-19T20:56:52.478Z,68.97
2019-01-19T20:59:23.438Z,67.95
2019-01-19T21:01:51.811Z,66.96
2019-01-19T21:04:20.071Z,69.04
2019-01-19T21:06:48.379Z,68.46
2019-01-19T21:09:16.633Z,69.92
2019-01-19T21:11:44.967Z,68.95
2019-01-19T21:14:13.258Z,68.59
2019-01-19T21:16:41.544Z,66.89
2019-01-19T21:19:09.968Z,66.48
2019-01-19T21:21:39.070Z,67.45
2019-01-19T21:24:07.359Z,65.58
2019-01-19T21:26:35.680Z,68.00
2019-01-19T21:29:04.176Z,67.22
2019-01-19T21:31:32.452Z,64.90
2019-01-19T21:34:00.882Z,65.82
2019-01-19T21:36:29.293Z,71.89
2019-01-19T21:38:57.652Z,68.79
2019-01-19T21:41:25.940Z,66.46
2019-01-19T21:43:54.263Z,67.28
2019-01-19T21:46:22.599Z,69.23
2019-01-19T21:48:51.653Z,68.67
2019-01-19T21:51:21.161Z,67.43
2019-01-19T21:53:49.457Z,66.30
2019-01-19T21:56:17.749Z,65.31
2019-01-19T21:58:47.538Z,69.16
2019-01-19T22:01:18.138Z,70.21
2019-01-19T22:03:46.415Z,68.58
2019-01-19T22:06:15.327Z,71.02
2019-01-19T22:08:43.600Z,72.33
2019-01-19T22:11:11.863Z,71.21
2019-01-19T22:13:40.124Z,72.24
2019-01-19T22:16:08.397Z,71.80
2019-01-19T22:18:36.660Z,73.52
2019-01-19T22:21:05.059Z,73.85
2019-01-19T22:23:34.875Z,74.90
2019-01-19T22:26:03.152Z,75.39
2019-01-19T22:28:31.425Z,71.01
2019-01-19T22:30:59.738Z,74.51
2019-01-19T22:33:28.290Z,72.46
2019-01-19T22:35:58.707Z,69.33
2019-01-19T22:38:26.962Z,70.61
2019-01-19T22:40:55.330Z,72.25
2019-01-19T22:43:27.460Z,73.79
2019-01-19T22:45:55.726Z,72.04
2019-01-19T22:48:23.968Z,68.41
2019-01-19T22:50:52.281Z,68.07
2019-01-19T22:53:20.571Z,67.16
2019-01-19T22:55:48.868Z,68.40
2019-01-19T22:58:17.212Z,69.52
2019-01-19T23:00:59.498Z,69.32
2019-01-19T23:03:29.328Z,71.87
2019-01-19T23:05:57.625Z,74.25
2019-01-19T23:08:25.929Z,75.58
2019-01-19T23:11:01.359Z,74.18
2019-01-19T23:13:27.518Z,74.59
2019-01-19T23:15:55.838Z,71.11
2019-01-19T23:18:24.093Z,76.15
2019-01-19T23:20:52.413Z,72.17
2019-01-19T23:23:20.672Z,69.58
2019-01-19T23:25:48.925Z,69.17
2019-01-19T23:28:17.188Z,70.37
2019-01-19T23:30:45.452Z,67.49
2019-01-19T23:33:13.730Z,68.78
2019-01-19T23:35:42.142Z,68.83
2019-01-19T23:38:10.435Z,68.87
2019-01-19T23:40:38.683Z,69.75
2019-01-19T23:43:07.104Z,69.86
2019-01-19T23:45:35.413Z,69.48
2019-01-19T23:48:03.685Z,70.58
2019-01-19T23:50:32.074Z,70.45
2019-01-19T23:53:00.352Z,72.02
2019-01-19T23:55:28.633Z,71.77
2019-01-19T23:57:56.955Z,74.69
