createdAt,value
2023-09-06T00:00:36.000Z,52.68
2023-09-06T00:01:32.000Z,52.63
2023-09-06T00:02:33.000Z,52.80
2023-09-06T00:03:35.000Z,52.85
2023-09-06T00:04:33.000Z,52.67
2023-09-06T00:05:33.000Z,52.51
2023-09-06T00:06:33.000Z,52.65
2023-09-06T00:07:33.000Z,52.73
2023-09-06T00:08:34.000Z,52.84
2023-09-06T00:09:33.000Z,52.78
2023-09-06T00:10:34.000Z,52.99
2023-09-06T00:11:33.000Z,52.87
2023-09-06T00:12:33.000Z,52.82
2023-09-06T00:13:34.000Z,52.84
2023-09-06T00:14:36.000Z,53.01
2023-09-06T00:15:34.000Z,52.97
2023-09-06T00:16:33.000Z,53.00
2023-09-06T00:17:37.000Z,53.00
2023-09-06T00:18:33.000Z,52.96
2023-09-06T00:19:33.000Z,52.97
2023-09-06T00:20:37.000Z,53.19
2023-09-06T00:21:37.000Z,53.27
2023-09-06T00:22:33.000Z,53.16
2023-09-06T00:23:33.000Z,53.17
2023-09-06T00:24:33.000Z,53.43
2023-09-06T00:25:34.000Z,53.25
2023-09-06T00:26:33.000Z,53.09
2023-09-06T00:27:33.000Z,53.27
2023-09-06T00:28:33.000Z,53.04
2023-09-06T00:29:33.000Z,53.49
2023-09-06T00:30:33.000Z,53.17
2023-09-06T00:31:34.000Z,53.25
2023-09-06T00:32:33.000Z,53.08
2023-09-06T00:33:35.000Z,53.13
2023-09-06T00:34:33.000Z,53.37
2023-09-06T00:35:33.000Z,53.36
2023-09-06T00:36:33.000Z,53.29
2023-09-06T00:37:34.000Z,53.61
2023-09-06T00:38:33.000Z,53.45
2023-09-06T00:39:33.000Z,53.58
2023-09-06T00:40:36.000Z,53.66
2023-09-06T00:41:35.000Z,53.39
2023-09-06T00:42:33.000Z,53.61
2023-09-06T00:43:33.000Z,53.63
2023-09-06T00:44:33.000Z,54.12
2023-09-06T00:45:39.000Z,53.77
2023-09-06T00:46:34.000Z,54.05
2023-09-06T00:47:33.000Z,53.86
2023-09-06T00:48:35.000Z,53.71
2023-09-06T00:49:33.000Z,53.93
2023-09-06T00:50:34.000Z,54.02
2023-09-06T00:51:33.000Z,54.07
2023-09-06T00:52:33.000Z,54.05
2023-09-06T00:53:33.000Z,54.03
2023-09-06T00:54:33.000Z,54.00
2023-09-06T00:55:34.000Z,53.95
2023-09-06T00:56:33.000Z,54.10
2023-09-06T00:57:33.000Z,54.09
2023-09-06T00:58:34.000Z,54.12
2023-09-06T00:59:33.000Z,54.36
2023-09-06T01:00:34.000Z,54.40
2023-09-06T01:01:33.000Z,54.27
2023-09-06T01:02:33.000Z,54.27
2023-09-06T01:03:33.000Z,54.08
2023-09-06T01:04:33.000Z,54.54
2023-09-06T01:05:43.000Z,54.65
2023-09-06T01:06:35.000Z,54.63
2023-09-06T01:07:37.000Z,54.53
2023-09-06T01:08:44.000Z,54.57
2023-09-06T01:09:33.000Z,54.51
2023-09-06T01:10:33.000Z,54.29
2023-09-06T01:11:36.000Z,54.55
2023-09-06T01:12:35.000Z,54.35
2023-09-06T01:13:32.000Z,54.24
2023-09-06T01:14:36.000Z,54.41
2023-09-06T01:15:33.000Z,54.55
2023-09-06T01:16:40.000Z,54.45
2023-09-06T01:17:35.000Z,54.61
2023-09-06T01:18:33.000Z,54.48
2023-09-06T01:19:35.000Z,54.38
2023-09-06T01:20:52.000Z,54.50
2023-09-06T01:21:44.000Z,54.71
2023-09-06T01:22:39.000Z,54.88
2023-09-06T01:23:36.000Z,55.24
2023-09-06T01:24:33.000Z,55.01
2023-09-06T01:25:32.000Z,55.23
2023-09-06T01:26:33.000Z,55.19
2023-09-06T01:27:33.000Z,54.91
2023-09-06T01:28:33.000Z,55.05
2023-09-06T01:29:34.000Z,54.85
2023-09-06T01:30:36.000Z,55.15
2023-09-06T01:31:32.000Z,55.25
2023-09-06T01:32:33.000Z,55.26
2023-09-06T01:33:33.000Z,55.22
2023-09-06T01:34:32.000Z,55.29
2023-09-06T01:35:32.000Z,55.41
2023-09-06T01:36:33.000Z,55.35
2023-09-06T01:37:34.000Z,55.69
2023-09-06T01:38:33.000Z,55.54
2023-09-06T01:39:33.000Z,55.50
2023-09-06T01:40:32.000Z,55.29
2023-09-06T01:41:33.000Z,56.08
2023-09-06T01:42:32.000Z,55.74
2023-09-06T01:43:33.000Z,55.78
2023-09-06T01:44:33.000Z,56.12
2023-09-06T01:45:37.000Z,56.15
2023-09-06T01:46:33.000Z,55.86
2023-09-06T01:47:32.000Z,56.22
2023-09-06T01:48:33.000Z,56.22
2023-09-06T01:49:32.000Z,56.30
2023-09-06T01:50:33.000Z,55.93
2023-09-06T01:51:33.000Z,56.15
2023-09-06T01:52:35.000Z,56.52
2023-09-06T01:53:33.000Z,56.13
2023-09-06T01:54:32.000Z,56.21
2023-09-06T01:55:33.000Z,56.66
2023-09-06T01:56:33.000Z,56.59
2023-09-06T01:57:33.000Z,56.29
2023-09-06T01:58:36.000Z,56.54
2023-09-06T01:59:33.000Z,56.48
2023-09-06T02:00:35.000Z,56.83
2023-09-06T02:01:33.000Z,56.77
2023-09-06T02:02:33.000Z,57.17
2023-09-06T02:03:33.000Z,57.09
2023-09-06T02:04:33.000Z,57.08
2023-09-06T02:05:33.000Z,56.97
2023-09-06T02:06:33.000Z,57.16
2023-09-06T02:07:33.000Z,57.03
2023-09-06T02:08:35.000Z,57.32
2023-09-06T02:09:33.000Z,57.62
2023-09-06T02:10:33.000Z,57.61
2023-09-06T02:11:34.000Z,57.51
2023-09-06T02:12:34.000Z,57.85
2023-09-06T02:13:33.000Z,57.53
2023-09-06T02:14:34.000Z,57.51
2023-09-06T02:15:34.000Z,57.73
2023-09-06T02:16:34.000Z,57.94
2023-09-06T02:17:35.000Z,57.52
2023-09-06T02:18:33.000Z,57.63
2023-09-06T02:19:33.000Z,57.70
2023-09-06T02:20:33.000Z,57.83
2023-09-06T02:21:34.000Z,57.72
2023-09-06T02:22:34.000Z,57.77
2023-09-06T02:23:35.000Z,57.83
2023-09-06T02:24:33.000Z,58.04
2023-09-06T02:25:33.000Z,57.82
2023-09-06T02:26:34.000Z,57.72
2023-09-06T02:27:34.000Z,57.88
2023-09-06T02:28:34.000Z,58.02
2023-09-06T02:29:33.000Z,57.96
2023-09-06T02:30:37.000Z,58.01
2023-09-06T02:31:33.000Z,58.06
2023-09-06T02:32:34.000Z,57.98
2023-09-06T02:33:33.000Z,58.39
2023-09-06T02:34:34.000Z,58.07
2023-09-06T02:35:35.000Z,58.14
2023-09-06T02:36:33.000Z,58.20
2023-09-06T02:37:34.000Z,57.86
2023-09-06T02:38:33.000Z,58.21
2023-09-06T02:39:33.000Z,58.11
2023-09-06T02:40:34.000Z,58.31
2023-09-06T02:41:33.000Z,57.98
2023-09-06T02:42:36.000Z,58.22
2023-09-06T02:43:33.000Z,58.43
2023-09-06T02:44:33.000Z,59.04
2023-09-06T02:45:38.000Z,58.74
2023-09-06T02:46:33.000Z,58.93
2023-09-06T02:47:36.000Z,58.70
2023-09-06T02:48:33.000Z,58.83
2023-09-06T02:49:34.000Z,58.87
2023-09-06T02:50:34.000Z,58.83
2023-09-06T02:51:33.000Z,58.79
2023-09-06T02:52:35.000Z,59.03
2023-09-06T02:53:33.000Z,59.09
2023-09-06T02:54:33.000Z,59.04
2023-09-06T02:55:35.000Z,59.04
2023-09-06T02:56:35.000Z,58.99
2023-09-06T02:57:34.000Z,59.15
2023-09-06T02:58:36.000Z,59.21
2023-09-06T02:59:33.000Z,58.91
2023-09-06T03:00:35.000Z,59.21
2023-09-06T03:01:35.000Z,59.28
2023-09-06T03:02:33.000Z,59.21
2023-09-06T03:03:33.000Z,59.33
2023-09-06T03:04:38.000Z,59.41
2023-09-06T03:05:35.000Z,59.52
2023-09-06T03:06:34.000Z,59.38
2023-09-06T03:07:33.000Z,59.58
2023-09-06T03:08:35.000Z,60.08
2023-09-06T03:09:36.000Z,59.84
2023-09-06T03:10:34.000Z,60.17
2023-09-06T03:11:33.000Z,59.87
2023-09-06T03:12:33.000Z,60.23
2023-09-06T03:13:33.000Z,60.24
2023-09-06T03:14:33.000Z,60.26
2023-09-06T03:15:35.000Z,60.47
2023-09-06T03:16:38.000Z,60.40
2023-09-06T03:17:36.000Z,60.39
2023-09-06T03:18:33.000Z,60.45
2023-09-06T03:19:35.000Z,60.28
2023-09-06T03:20:34.000Z,60.62
2023-09-06T03:21:36.000Z,60.27
2023-09-06T03:22:34.000Z,60.44
2023-09-06T03:23:35.000Z,60.79
2023-09-06T03:24:33.000Z,60.88
2023-09-06T03:25:33.000Z,60.87
2023-09-06T03:26:35.000Z,61.04
2023-09-06T03:27:33.000Z,60.51
2023-09-06T03:28:34.000Z,60.86
2023-09-06T03:29:34.000Z,60.85
2023-09-06T03:30:34.000Z,60.97
2023-09-06T03:31:34.000Z,61.16
2023-09-06T03:32:33.000Z,61.25
2023-09-06T03:33:36.000Z,60.91
2023-09-06T03:34:38.000Z,61.08
2023-09-06T03:35:33.000Z,60.98
2023-09-06T03:36:35.000Z,61.05
2023-09-06T03:37:33.000Z,61.28
2023-09-06T03:38:33.000Z,61.11
2023-09-06T03:39:37.000Z,61.84
2023-09-06T03:40:36.000Z,61.61
2023-09-06T03:41:33.000Z,61.30
2023-09-06T03:42:34.000Z,61.40
2023-09-06T03:43:33.000Z,61.41
2023-09-06T03:44:37.000Z,61.55
2023-09-06T03:45:34.000Z,61.42
2023-09-06T03:46:34.000Z,61.27
2023-09-06T03:47:33.000Z,61.14
2023-09-06T03:48:33.000Z,61.48
2023-09-06T03:49:36.000Z,61.56
2023-09-06T03:50:33.000Z,61.89
2023-09-06T03:51:34.000Z,61.54
2023-09-06T03:52:33.000Z,61.32
2023-09-06T03:53:36.000Z,61.12
2023-09-06T03:54:34.000Z,61.57
2023-09-06T03:55:34.000Z,61.42
2023-09-06T03:56:38.000Z,61.60
2023-09-06T03:57:37.000Z,61.59
2023-09-06T03:58:34.000Z,61.22
2023-09-06T03:59:35.000Z,61.61
2023-09-06T04:00:33.000Z,61.35
2023-09-06T04:01:33.000Z,61.96
2023-09-06T04:02:34.000Z,61.43
2023-09-06T04:03:33.000Z,61.12
2023-09-06T04:04:34.000Z,61.44
2023-09-06T04:05:33.000Z,61.86
2023-09-06T04:06:33.000Z,61.31
2023-09-06T04:07:33.000Z,61.60
2023-09-06T04:08:33.000Z,61.26
2023-09-06T04:09:36.000Z,61.34
2023-09-06T04:10:36.000Z,61.38
2023-09-06T04:11:32.000Z,61.74
2023-09-06T04:12:34.000Z,61.25
2023-09-06T04:13:33.000Z,61.47
2023-09-06T04:14:38.000Z,61.47
2023-09-06T04:15:35.000Z,62.24
2023-09-06T04:16:36.000Z,61.64
2023-09-06T04:17:34.000Z,61.81
2023-09-06T04:18:34.000Z,61.34
2023-09-06T04:19:35.000Z,61.78
2023-09-06T04:20:36.000Z,61.26
2023-09-06T04:21:33.000Z,61.29
2023-09-06T04:22:33.000Z,61.33
2023-09-06T04:23:33.000Z,61.57
2023-09-06T04:24:34.000Z,61.33
2023-09-06T04:25:34.000Z,60.93
2023-09-06T04:26:33.000Z,61.10
2023-09-06T04:27:34.000Z,61.32
2023-09-06T04:28:33.000Z,61.83
2023-09-06T04:29:33.000Z,61.32
2023-09-06T04:30:35.000Z,61.22
2023-09-06T04:31:33.000Z,61.81
2023-09-06T04:32:33.000Z,61.44
2023-09-06T04:33:33.000Z,61.41
2023-09-06T04:34:32.000Z,61.24
2023-09-06T04:35:48.000Z,61.76
2023-09-06T04:36:36.000Z,61.95
2023-09-06T04:37:34.000Z,61.90
2023-09-06T04:38:33.000Z,61.81
2023-09-06T04:39:33.000Z,61.56
2023-09-06T04:40:33.000Z,61.95
2023-09-06T04:41:33.000Z,62.72
2023-09-06T04:42:33.000Z,62.51
2023-09-06T04:43:33.000Z,62.08
2023-09-06T04:44:33.000Z,62.52
2023-09-06T04:45:33.000Z,62.62
2023-09-06T04:46:33.000Z,62.78
2023-09-06T04:47:33.000Z,63.41
2023-09-06T04:48:33.000Z,63.25
2023-09-06T04:49:33.000Z,63.42
2023-09-06T04:50:33.000Z,63.65
2023-09-06T04:51:33.000Z,63.95
2023-09-06T04:52:37.000Z,63.58
2023-09-06T04:53:33.000Z,63.39
2023-09-06T04:54:33.000Z,63.95
2023-09-06T04:55:35.000Z,64.29
2023-09-06T04:56:33.000Z,64.80
2023-09-06T04:57:33.000Z,64.42
2023-09-06T04:58:33.000Z,64.94
2023-09-06T04:59:33.000Z,65.56
2023-09-06T05:00:39.000Z,65.23
2023-09-06T05:01:34.000Z,65.22
2023-09-06T05:02:33.000Z,64.77
2023-09-06T05:03:33.000Z,64.62
2023-09-06T05:04:34.000Z,64.54
2023-09-06T05:05:34.000Z,64.65
2023-09-06T05:06:33.000Z,64.30
2023-09-06T05:07:33.000Z,63.77
2023-09-06T05:08:34.000Z,64.45
2023-09-06T05:09:34.000Z,64.08
2023-09-06T05:10:35.000Z,64.59
2023-09-06T05:11:33.000Z,64.58
2023-09-06T05:12:33.000Z,64.30
2023-09-06T05:13:33.000Z,64.58
2023-09-06T05:14:33.000Z,64.83
2023-09-06T05:15:37.000Z,64.97
2023-09-06T05:16:33.000Z,64.52
2023-09-06T05:17:33.000Z,64.04
2023-09-06T05:18:33.000Z,64.79
2023-09-06T05:19:33.000Z,64.26
2023-09-06T05:20:35.000Z,64.29
2023-09-06T05:21:34.000Z,64.46
2023-09-06T05:22:33.000Z,63.76
2023-09-06T05:23:35.000Z,63.90
2023-09-06T05:24:33.000Z,64.36
2023-09-06T05:25:34.000Z,63.85
2023-09-06T05:26:33.000Z,63.75
2023-09-06T05:27:33.000Z,63.91
2023-09-06T05:28:33.000Z,63.91
2023-09-06T05:29:33.000Z,63.76
2023-09-06T05:30:39.000Z,63.41
2023-09-06T05:31:33.000Z,64.11
2023-09-06T05:32:33.000Z,63.75
2023-09-06T05:33:33.000Z,63.93
2023-09-06T05:34:33.000Z,63.85
2023-09-06T05:35:34.000Z,63.75
2023-09-06T05:36:33.000Z,63.44
2023-09-06T05:37:33.000Z,63.90
2023-09-06T05:38:33.000Z,64.26
2023-09-06T05:39:33.000Z,63.72
2023-09-06T05:40:33.000Z,64.28
2023-09-06T05:41:32.000Z,64.40
2023-09-06T05:42:32.000Z,64.04
2023-09-06T05:43:32.000Z,64.24
2023-09-06T05:44:32.000Z,64.30
2023-09-06T05:45:32.000Z,64.13
2023-09-06T05:46:32.000Z,63.87
2023-09-06T05:47:35.000Z,63.81
2023-09-06T05:48:32.000Z,64.02
2023-09-06T05:49:32.000Z,63.83
2023-09-06T05:50:33.000Z,63.65
2023-09-06T05:51:32.000Z,63.42
2023-09-06T05:52:33.000Z,63.48
2023-09-06T05:53:32.000Z,63.49
2023-09-06T05:54:32.000Z,63.27
2023-09-06T05:55:32.000Z,63.14
2023-09-06T05:56:32.000Z,63.24
2023-09-06T05:57:33.000Z,63.84
2023-09-06T05:58:37.000Z,63.51
2023-09-06T05:59:32.000Z,63.52
2023-09-06T06:00:33.000Z,63.76
2023-09-06T06:01:32.000Z,64.31
2023-09-06T06:02:33.000Z,64.34
2023-09-06T06:03:32.000Z,63.94
2023-09-06T06:04:33.000Z,64.34
2023-09-06T06:05:33.000Z,64.29
2023-09-06T06:06:34.000Z,64.25
2023-09-06T06:07:32.000Z,63.72
2023-09-06T06:08:32.000Z,63.81
2023-09-06T06:09:33.000Z,64.01
2023-09-06T06:10:35.000Z,63.60
2023-09-06T06:11:33.000Z,63.99
2023-09-06T06:12:34.000Z,63.71
2023-09-06T06:13:34.000Z,63.67
2023-09-06T06:14:34.000Z,63.98
2023-09-06T06:15:34.000Z,64.10
2023-09-06T06:16:34.000Z,63.92
2023-09-06T06:17:34.000Z,64.44
2023-09-06T06:18:33.000Z,64.01
2023-09-06T06:19:33.000Z,63.72
2023-09-06T06:20:33.000Z,63.77
2023-09-06T06:21:33.000Z,63.54
2023-09-06T06:22:38.000Z,63.51
2023-09-06T06:23:33.000Z,63.90
2023-09-06T06:24:34.000Z,63.40
2023-09-06T06:25:33.000Z,64.03
2023-09-06T06:26:34.000Z,63.48
2023-09-06T06:27:34.000Z,63.53
2023-09-06T06:28:33.000Z,63.50
2023-09-06T06:29:33.000Z,63.73
2023-09-06T06:30:33.000Z,63.55
2023-09-06T06:31:33.000Z,63.71
2023-09-06T06:32:34.000Z,63.58
2023-09-06T06:33:33.000Z,63.36
2023-09-06T06:34:33.000Z,63.34
2023-09-06T06:35:33.000Z,63.07
2023-09-06T06:36:33.000Z,63.39
2023-09-06T06:37:33.000Z,64.06
2023-09-06T06:38:33.000Z,63.63
2023-09-06T06:39:33.000Z,63.54
2023-09-06T06:40:36.000Z,63.64
2023-09-06T06:41:33.000Z,63.30
2023-09-06T06:42:34.000Z,63.72
2023-09-06T06:43:33.000Z,63.23
2023-09-06T06:44:33.000Z,62.95
2023-09-06T06:45:33.000Z,63.39
2023-09-06T06:46:36.000Z,63.47
2023-09-06T06:47:33.000Z,63.61
2023-09-06T06:48:33.000Z,63.03
2023-09-06T06:49:33.000Z,63.34
2023-09-06T06:50:33.000Z,63.11
2023-09-06T06:51:39.000Z,63.67
2023-09-06T06:52:35.000Z,63.23
2023-09-06T06:53:33.000Z,63.06
2023-09-06T06:54:33.000Z,62.95
2023-09-06T06:55:33.000Z,62.66
2023-09-06T06:56:34.000Z,62.68
2023-09-06T06:57:35.000Z,62.65
2023-09-06T06:58:33.000Z,62.43
2023-09-06T06:59:34.000Z,62.64
2023-09-06T07:00:36.000Z,62.31
2023-09-06T07:01:33.000Z,62.00
2023-09-06T07:02:34.000Z,62.37
2023-09-06T07:03:33.000Z,62.20
2023-09-06T07:04:33.000Z,62.45
2023-09-06T07:05:33.000Z,62.27
2023-09-06T07:06:34.000Z,62.16
2023-09-06T07:07:33.000Z,62.33
2023-09-06T07:08:34.000Z,62.57
2023-09-06T07:09:33.000Z,62.07
2023-09-06T07:10:33.000Z,62.02
2023-09-06T07:11:33.000Z,62.25
2023-09-06T07:12:33.000Z,62.47
2023-09-06T07:13:33.000Z,61.89
2023-09-06T07:14:32.000Z,61.59
2023-09-06T07:15:32.000Z,61.89
2023-09-06T07:16:33.000Z,61.51
2023-09-06T07:17:33.000Z,61.39
2023-09-06T07:18:34.000Z,61.48
2023-09-06T07:19:33.000Z,61.38
2023-09-06T07:20:32.000Z,61.03
2023-09-06T07:21:32.000Z,61.20
2023-09-06T07:22:33.000Z,61.57
2023-09-06T07:23:32.000Z,61.65
2023-09-06T07:24:32.000Z,61.48
2023-09-06T07:25:32.000Z,61.36
2023-09-06T07:26:32.000Z,61.21
2023-09-06T07:27:32.000Z,61.12
2023-09-06T07:28:40.000Z,61.22
2023-09-06T07:29:33.000Z,61.08
2023-09-06T07:30:33.000Z,61.21
2023-09-06T07:31:32.000Z,60.66
2023-09-06T07:32:32.000Z,61.05
2023-09-06T07:33:33.000Z,61.02
2023-09-06T07:34:33.000Z,60.53
2023-09-06T07:35:33.000Z,60.62
2023-09-06T07:36:33.000Z,60.42
2023-09-06T07:37:32.000Z,60.45
2023-09-06T07:38:33.000Z,60.46
2023-09-06T07:39:32.000Z,60.41
2023-09-06T07:40:32.000Z,60.10
2023-09-06T07:41:33.000Z,59.93
2023-09-06T07:42:37.000Z,59.65
2023-09-06T07:43:35.000Z,59.66
2023-09-06T07:44:33.000Z,59.90
2023-09-06T07:45:32.000Z,60.08
2023-09-06T07:46:33.000Z,60.15
2023-09-06T07:47:33.000Z,59.86
2023-09-06T07:48:33.000Z,60.38
2023-09-06T07:49:33.000Z,59.86
2023-09-06T07:50:32.000Z,59.70
2023-09-06T07:51:32.000Z,59.62
2023-09-06T07:52:32.000Z,59.56
2023-09-06T07:53:33.000Z,59.54
2023-09-06T07:54:33.000Z,59.29
2023-09-06T07:55:33.000Z,59.24
2023-09-06T07:56:32.000Z,59.42
2023-09-06T07:57:33.000Z,59.07
2023-09-06T07:58:32.000Z,59.05
2023-09-06T07:59:33.000Z,59.09
2023-09-06T08:00:35.000Z,58.46
2023-09-06T08:01:33.000Z,59.22
2023-09-06T08:02:32.000Z,58.44
2023-09-06T08:03:33.000Z,58.93
2023-09-06T08:04:33.000Z,58.69
2023-09-06T08:05:34.000Z,58.82
2023-09-06T08:06:33.000Z,58.73
2023-09-06T08:07:33.000Z,58.89
2023-09-06T08:08:32.000Z,58.75
2023-09-06T08:09:33.000Z,58.54
2023-09-06T08:10:33.000Z,58.68
2023-09-06T08:11:33.000Z,58.37
2023-09-06T08:12:32.000Z,58.69
2023-09-06T08:13:33.000Z,58.69
2023-09-06T08:14:33.000Z,58.51
2023-09-06T08:15:34.000Z,58.29
2023-09-06T08:16:32.000Z,58.16
2023-09-06T08:17:33.000Z,58.60
2023-09-06T08:18:33.000Z,58.33
2023-09-06T08:19:33.000Z,58.42
2023-09-06T08:20:33.000Z,57.60
2023-09-06T08:21:33.000Z,57.64
2023-09-06T08:22:36.000Z,57.71
2023-09-06T08:23:32.000Z,57.56
2023-09-06T08:24:32.000Z,57.57
2023-09-06T08:25:33.000Z,57.41
2023-09-06T08:26:33.000Z,57.90
2023-09-06T08:27:33.000Z,58.20
2023-09-06T08:28:33.000Z,57.88
2023-09-06T08:29:33.000Z,58.39
2023-09-06T08:30:33.000Z,57.86
2023-09-06T08:31:33.000Z,57.68
2023-09-06T08:32:32.000Z,57.13
2023-09-06T08:33:33.000Z,56.74
2023-09-06T08:34:33.000Z,56.62
2023-09-06T08:35:33.000Z,57.41
2023-09-06T08:36:33.000Z,57.37
2023-09-06T08:37:35.000Z,57.47
2023-09-06T08:38:32.000Z,57.22
2023-09-06T08:39:34.000Z,56.74
2023-09-06T08:40:33.000Z,56.09
2023-09-06T08:41:33.000Z,56.36
2023-09-06T08:42:34.000Z,56.99
2023-09-06T08:43:40.000Z,57.00
2023-09-06T08:44:35.000Z,56.61
2023-09-06T08:45:34.000Z,56.62
2023-09-06T08:46:40.000Z,56.46
2023-09-06T08:47:35.000Z,56.07
2023-09-06T08:48:34.000Z,56.12
2023-09-06T08:49:35.000Z,55.97
2023-09-06T08:50:34.000Z,56.07
2023-09-06T08:51:35.000Z,55.75
2023-09-06T08:52:34.000Z,55.48
2023-09-06T08:53:34.000Z,55.81
2023-09-06T08:54:32.000Z,55.68
2023-09-06T08:55:32.000Z,55.25
2023-09-06T08:56:33.000Z,55.52
2023-09-06T08:57:34.000Z,55.31
2023-09-06T08:58:33.000Z,55.55
2023-09-06T08:59:35.000Z,55.67
2023-09-06T09:00:36.000Z,54.50
2023-09-06T09:01:32.000Z,54.51
2023-09-06T09:02:32.000Z,54.92
2023-09-06T09:03:33.000Z,53.97
2023-09-06T09:04:32.000Z,53.85
2023-09-06T09:05:33.000Z,54.15
2023-09-06T09:06:33.000Z,55.18
2023-09-06T09:07:33.000Z,55.23
2023-09-06T09:08:32.000Z,55.41
2023-09-06T09:09:32.000Z,54.69
2023-09-06T09:10:33.000Z,54.55
2023-09-06T09:11:32.000Z,55.13
2023-09-06T09:12:34.000Z,55.10
2023-09-06T09:13:32.000Z,55.28
2023-09-06T09:14:32.000Z,54.74
2023-09-06T09:15:32.000Z,54.83
2023-09-06T09:16:32.000Z,55.04
2023-09-06T09:17:33.000Z,54.70
2023-09-06T09:18:35.000Z,54.83
2023-09-06T09:19:32.000Z,54.96
2023-09-06T09:20:37.000Z,55.26
2023-09-06T09:21:39.000Z,55.43
2023-09-06T09:22:35.000Z,55.22
2023-09-06T09:23:46.000Z,55.23
2023-09-06T09:24:32.000Z,55.07
2023-09-06T09:25:32.000Z,55.06
2023-09-06T09:26:32.000Z,54.86
2023-09-06T09:27:36.000Z,54.67
2023-09-06T09:28:33.000Z,54.56
2023-09-06T09:29:34.000Z,54.53
2023-09-06T09:30:32.000Z,54.27
2023-09-06T09:31:32.000Z,54.42
2023-09-06T09:32:32.000Z,54.31
2023-09-06T09:33:32.000Z,54.02
2023-09-06T09:34:32.000Z,54.13
2023-09-06T09:35:34.000Z,53.92
2023-09-06T09:36:33.000Z,53.21
2023-09-06T09:37:32.000Z,53.64
2023-09-06T09:38:33.000Z,53.73
2023-09-06T09:39:33.000Z,53.44
2023-09-06T09:40:32.000Z,53.55
2023-09-06T09:41:33.000Z,53.91
2023-09-06T09:42:32.000Z,54.30
2023-09-06T09:43:32.000Z,54.05
2023-09-06T09:44:33.000Z,54.29
2023-09-06T09:45:39.000Z,53.95
2023-09-06T09:46:33.000Z,54.17
2023-09-06T09:47:34.000Z,53.89
2023-09-06T09:48:33.000Z,54.18
2023-09-06T09:49:33.000Z,54.34
2023-09-06T09:50:34.000Z,53.55
2023-09-06T09:51:33.000Z,54.02
2023-09-06T09:52:33.000Z,53.44
2023-09-06T09:53:33.000Z,53.14
2023-09-06T09:54:38.000Z,53.37
2023-09-06T09:55:40.000Z,53.76
2023-09-06T09:56:36.000Z,53.03
2023-09-06T09:57:34.000Z,53.23
2023-09-06T09:58:37.000Z,52.64
2023-09-06T09:59:36.000Z,52.96
2023-09-06T10:00:33.000Z,53.69
2023-09-06T10:01:33.000Z,53.24
2023-09-06T10:02:36.000Z,53.59
2023-09-06T10:03:37.000Z,52.21
2023-09-06T10:04:35.000Z,52.18
2023-09-06T10:05:34.000Z,52.59
2023-09-06T10:06:34.000Z,52.73
2023-09-06T10:07:33.000Z,53.07
2023-09-06T10:08:36.000Z,53.02
2023-09-06T10:09:36.000Z,52.98
2023-09-06T10:10:36.000Z,52.19
2023-09-06T10:11:34.000Z,52.70
2023-09-06T10:12:33.000Z,52.44
2023-09-06T10:13:35.000Z,52.26
2023-09-06T10:14:33.000Z,52.32
2023-09-06T10:15:34.000Z,51.32
2023-09-06T10:16:32.000Z,52.05
2023-09-06T10:17:33.000Z,52.39
2023-09-06T10:18:34.000Z,52.18
2023-09-06T10:19:37.000Z,52.26
2023-09-06T10:20:36.000Z,51.09
2023-09-06T10:21:33.000Z,51.29
2023-09-06T10:22:32.000Z,50.64
2023-09-06T10:23:42.000Z,51.27
2023-09-06T10:24:34.000Z,51.19
2023-09-06T10:25:41.000Z,51.04
2023-09-06T10:26:35.000Z,50.91
2023-09-06T10:27:33.000Z,51.17
2023-09-06T10:28:33.000Z,51.77
2023-09-06T10:29:49.000Z,51.06
2023-09-06T10:30:43.000Z,51.62
2023-09-06T10:31:51.000Z,51.82
2023-09-06T10:32:38.000Z,51.89
2023-09-06T10:33:53.000Z,50.79
2023-09-06T10:34:33.000Z,50.77
2023-09-06T10:35:40.000Z,51.17
2023-09-06T10:36:50.000Z,51.20
2023-09-06T10:37:43.000Z,50.69
2023-09-06T10:38:45.000Z,50.84
2023-09-06T10:39:32.000Z,50.82
2023-09-06T10:40:43.000Z,50.56
2023-09-06T10:41:32.000Z,50.70
2023-09-06T10:42:32.000Z,50.56
2023-09-06T10:43:42.000Z,50.32
2023-09-06T10:44:43.000Z,50.35
2023-09-06T10:45:32.000Z,50.62
2023-09-06T10:46:33.000Z,49.83
2023-09-06T10:47:35.000Z,49.79
2023-09-06T10:48:33.000Z,49.18
2023-09-06T10:49:32.000Z,49.86
2023-09-06T10:50:33.000Z,49.53
2023-09-06T10:51:32.000Z,50.54
2023-09-06T10:52:39.000Z,50.07
2023-09-06T10:53:36.000Z,50.09
2023-09-06T10:54:42.000Z,49.34
2023-09-06T10:55:43.000Z,49.20
2023-09-06T10:56:33.000Z,48.86
2023-09-06T10:57:46.000Z,49.05
2023-09-06T10:58:33.000Z,49.86
2023-09-06T10:59:39.000Z,49.33
2023-09-06T11:00:34.000Z,49.60
2023-09-06T11:01:32.000Z,49.16
2023-09-06T11:02:34.000Z,48.24
2023-09-06T11:03:32.000Z,48.03
2023-09-06T11:04:33.000Z,49.03
2023-09-06T11:05:45.000Z,48.64
2023-09-06T11:06:49.000Z,48.17
2023-09-06T11:07:38.000Z,47.90
2023-09-06T11:08:33.000Z,47.13
2023-09-06T11:09:33.000Z,47.99
2023-09-06T11:10:33.000Z,47.65
2023-09-06T11:11:32.000Z,47.93
2023-09-06T11:12:33.000Z,47.72
2023-09-06T11:13:33.000Z,47.77
2023-09-06T11:14:33.000Z,47.63
2023-09-06T11:15:37.000Z,47.38
2023-09-06T11:16:33.000Z,47.41
2023-09-06T11:17:33.000Z,47.67
2023-09-06T11:18:42.000Z,48.39
2023-09-06T11:19:35.000Z,48.27
2023-09-06T11:20:33.000Z,47.94
2023-09-06T11:21:33.000Z,47.47
2023-09-06T11:22:33.000Z,48.00
2023-09-06T11:23:43.000Z,48.34
2023-09-06T11:24:35.000Z,48.03
2023-09-06T11:25:33.000Z,46.20
2023-09-06T11:26:37.000Z,46.71
2023-09-06T11:27:37.000Z,47.64
2023-09-06T11:28:34.000Z,47.39
2023-09-06T11:29:33.000Z,47.40
2023-09-06T11:30:34.000Z,47.32
2023-09-06T11:31:34.000Z,47.29
2023-09-06T11:32:33.000Z,46.64
2023-09-06T11:33:35.000Z,46.59
2023-09-06T11:34:42.000Z,45.97
2023-09-06T11:35:36.000Z,46.12
2023-09-06T11:36:36.000Z,46.73
2023-09-06T11:37:38.000Z,46.39
2023-09-06T11:38:34.000Z,46.41
2023-09-06T11:39:34.000Z,46.28
2023-09-06T11:40:35.000Z,46.23
2023-09-06T11:41:36.000Z,45.34
2023-09-06T11:42:34.000Z,45.71
2023-09-06T11:43:34.000Z,45.04
2023-09-06T11:44:35.000Z,45.36
2023-09-06T11:45:34.000Z,44.82
2023-09-06T11:46:36.000Z,45.40
2023-09-06T11:47:35.000Z,46.03
2023-09-06T11:48:34.000Z,46.27
2023-09-06T11:49:33.000Z,46.13
2023-09-06T11:50:35.000Z,45.12
2023-09-06T11:51:33.000Z,45.43
2023-09-06T11:52:34.000Z,45.62
2023-09-06T11:53:40.000Z,45.43
2023-09-06T11:54:34.000Z,45.09
2023-09-06T11:55:33.000Z,44.52
2023-09-06T11:56:35.000Z,44.79
2023-09-06T11:57:36.000Z,44.26
2023-09-06T11:58:42.000Z,44.57
2023-09-06T11:59:33.000Z,44.66
2023-09-06T12:00:37.000Z,45.01
2023-09-06T12:01:38.000Z,44.87
2023-09-06T12:02:34.000Z,44.68
2023-09-06T12:03:43.000Z,44.75
2023-09-06T12:04:34.000Z,44.42
2023-09-06T12:05:42.000Z,44.78
2023-09-06T12:06:33.000Z,44.74
2023-09-06T12:07:33.000Z,44.50
2023-09-06T12:08:33.000Z,44.05
2023-09-06T12:09:34.000Z,43.92
2023-09-06T12:10:34.000Z,44.05
2023-09-06T12:11:32.000Z,43.62
2023-09-06T12:12:40.000Z,43.63
2023-09-06T12:13:34.000Z,42.92
2023-09-06T12:14:32.000Z,43.78
2023-09-06T12:15:32.000Z,43.06
2023-09-06T12:16:32.000Z,43.15
2023-09-06T12:17:34.000Z,42.44
2023-09-06T12:18:34.000Z,42.20
2023-09-06T12:19:33.000Z,41.79
2023-09-06T12:20:32.000Z,42.43
2023-09-06T12:21:34.000Z,43.08
2023-09-06T12:22:32.000Z,42.38
2023-09-06T12:23:35.000Z,41.61
2023-09-06T12:24:33.000Z,41.62
2023-09-06T12:25:34.000Z,41.53
2023-09-06T12:26:33.000Z,41.90
2023-09-06T12:27:32.000Z,42.21
2023-09-06T12:28:32.000Z,41.48
2023-09-06T12:29:33.000Z,41.38
2023-09-06T12:30:32.000Z,41.56
2023-09-06T12:31:33.000Z,41.92
2023-09-06T12:32:36.000Z,41.62
2023-09-06T12:33:33.000Z,41.80
2023-09-06T12:34:33.000Z,41.18
2023-09-06T12:35:37.000Z,40.33
2023-09-06T12:36:32.000Z,40.82
2023-09-06T12:37:36.000Z,40.08
2023-09-06T12:38:33.000Z,40.85
2023-09-06T12:39:32.000Z,41.12
2023-09-06T12:40:33.000Z,40.77
2023-09-06T12:41:33.000Z,40.99
2023-09-06T12:42:33.000Z,40.33
2023-09-06T12:43:34.000Z,40.72
2023-09-06T12:44:32.000Z,40.18
2023-09-06T12:45:33.000Z,40.88
2023-09-06T12:46:33.000Z,40.34
2023-09-06T12:47:35.000Z,39.58
2023-09-06T12:48:33.000Z,40.27
2023-09-06T12:49:32.000Z,40.60
2023-09-06T12:50:32.000Z,40.18
2023-09-06T12:51:32.000Z,40.46
2023-09-06T12:52:33.000Z,40.09