createdAt,value
2018-04-07T00:00:51.538Z,8.35
2018-04-07T00:01:51.452Z,8.35
2018-04-07T00:02:43.776Z,8.40
2018-04-07T00:03:53.094Z,8.35
2018-04-07T00:05:44.851Z,8.29
2018-04-07T00:06:37.177Z,8.39
2018-04-07T00:07:46.364Z,8.29
2018-04-07T00:09:30.566Z,8.33
2018-04-07T00:10:30.461Z,8.35
2018-04-07T00:11:39.726Z,8.29
2018-04-07T00:13:23.831Z,8.22
2018-04-07T00:14:23.758Z,8.14
2018-04-07T00:15:23.780Z,8.12
2018-04-07T00:16:23.707Z,8.17
2018-04-07T00:17:23.779Z,8.22
2018-04-07T00:18:32.006Z,8.44
2018-04-07T00:20:17.044Z,8.65
2018-04-07T00:21:25.728Z,8.62
2018-04-07T00:23:10.376Z,8.65
2018-04-07T00:24:19.098Z,8.63
2018-04-07T00:26:04.689Z,8.76
2018-04-07T00:28:25.732Z,8.73
2018-04-07T00:30:46.690Z,8.72
2018-04-07T00:33:17.788Z,8.81
2018-04-07T00:34:16.288Z,8.78
2018-04-07T00:36:00.909Z,8.71
2018-04-07T00:37:09.591Z,8.73
2018-04-07T00:39:01.962Z,8.78
2018-04-07T00:39:54.225Z,8.75
2018-04-07T00:40:54.013Z,8.72
2018-04-07T00:42:01.911Z,8.63
2018-04-07T00:42:54.251Z,8.62
2018-04-07T00:43:54.219Z,8.68
2018-04-07T00:45:02.924Z,8.58
2018-04-07T00:46:56.609Z,8.65
2018-04-07T00:47:47.559Z,8.60
2018-04-07T00:48:56.664Z,8.57
2018-04-07T00:50:48.526Z,8.63
2018-04-07T00:51:40.898Z,8.54
2018-04-07T00:52:40.632Z,8.62
2018-04-07T00:53:40.812Z,8.60
2018-04-07T00:54:40.831Z,8.62
2018-04-07T00:55:50.046Z,8.62
2018-04-07T00:57:34.203Z,8.71
2018-04-07T00:58:34.104Z,8.57
2018-04-07T00:59:33.843Z,8.57
2018-04-07T01:00:43.347Z,8.47
2018-04-07T01:02:27.089Z,8.42
2018-04-07T01:03:36.536Z,8.40
2018-04-07T01:05:20.495Z,8.48
2018-04-07T01:06:29.105Z,8.50
2018-04-07T01:08:13.801Z,8.62
2018-04-07T01:09:13.745Z,8.55
2018-04-07T01:10:13.500Z,8.51
2018-04-07T01:11:13.648Z,8.58
2018-04-07T01:12:22.903Z,8.50
2018-04-07T01:14:07.103Z,8.62
2018-04-07T01:15:07.073Z,8.60
2018-04-07T01:17:27.984Z,8.47
2018-04-07T01:18:27.998Z,8.44
2018-04-07T01:19:27.778Z,8.48
2018-04-07T01:20:27.984Z,8.51
2018-04-07T01:21:37.080Z,8.44
2018-04-07T01:23:21.274Z,8.51
2018-04-07T01:24:21.284Z,8.45
2018-04-07T01:25:29.939Z,8.30
2018-04-07T01:27:14.654Z,8.14
2018-04-07T01:28:23.312Z,8.14
2018-04-07T01:30:08.048Z,8.08
2018-04-07T01:31:07.729Z,8.08
2018-04-07T01:32:07.880Z,7.96
2018-04-07T01:33:07.953Z,8.02
2018-04-07T01:34:16.555Z,8.00
2018-04-07T01:36:03.971Z,8.02
2018-04-07T01:37:03.622Z,7.96
2018-04-07T01:38:03.852Z,7.90
2018-04-07T01:39:03.797Z,7.96
2018-04-07T01:40:12.440Z,7.90
2018-04-07T01:41:57.197Z,7.84
2018-04-07T01:42:57.467Z,7.72
2018-04-07T01:44:05.843Z,7.72
2018-04-07T01:45:50.524Z,7.41
2018-04-07T01:46:50.470Z,7.49
2018-04-07T01:47:50.511Z,7.40
2018-04-07T01:48:50.476Z,7.44
2018-04-07T01:49:50.437Z,7.55
2018-04-07T01:50:50.402Z,7.56
2018-04-07T01:51:50.477Z,7.66
2018-04-07T01:52:50.159Z,7.55
2018-04-07T01:53:50.383Z,7.60
2018-04-07T01:54:59.678Z,7.53
2018-04-07T01:56:43.736Z,7.53
2018-04-07T01:57:43.419Z,7.56
2018-04-07T01:58:43.736Z,7.45
2018-04-07T01:59:43.685Z,7.45
2018-04-07T02:00:52.318Z,7.42
2018-04-07T02:02:36.985Z,7.50
2018-04-07T02:04:58.073Z,7.52
2018-04-07T02:06:06.615Z,7.42
2018-04-07T02:07:51.302Z,7.34
2018-04-07T02:08:51.235Z,7.27
2018-04-07T02:09:51.190Z,7.34
2018-04-07T02:10:59.906Z,7.26
2018-04-07T02:12:44.546Z,7.19
2018-04-07T02:13:44.317Z,7.20
2018-04-07T02:14:44.428Z,7.16
2018-04-07T02:15:53.766Z,7.08
2018-04-07T02:17:37.844Z,7.16
2018-04-07T02:20:00.057Z,7.16
2018-04-07T02:20:59.997Z,7.23
2018-04-07T02:22:09.458Z,7.19
2018-04-07T02:23:53.358Z,7.23
2018-04-07T02:24:53.276Z,7.20
2018-04-07T02:25:53.308Z,7.20
2018-04-07T02:26:53.280Z,7.13
2018-04-07T02:27:53.167Z,6.98
2018-04-07T02:29:02.539Z,7.08
2018-04-07T02:30:46.388Z,7.22
2018-04-07T02:31:46.287Z,7.16
2018-04-07T02:33:39.591Z,7.08
2018-04-07T02:36:00.562Z,7.20
2018-04-07T02:37:00.349Z,7.19
2018-04-07T02:38:00.533Z,7.19
2018-04-07T02:39:00.450Z,7.24
2018-04-07T02:40:00.486Z,7.17
2018-04-07T02:41:00.518Z,7.13
2018-04-07T02:42:09.836Z,7.09
2018-04-07T02:43:54.819Z,7.13
2018-04-07T02:45:03.517Z,7.23
2018-04-07T02:46:48.102Z,7.31
2018-04-07T02:47:48.124Z,7.27
2018-04-07T02:48:48.123Z,7.31
2018-04-07T02:49:48.028Z,7.34
2018-04-07T02:50:48.138Z,7.24
2018-04-07T02:51:47.997Z,7.29
2018-04-07T02:52:48.079Z,7.29
2018-04-07T02:53:47.746Z,7.37
2018-04-07T02:54:56.631Z,7.34
2018-04-07T02:56:41.375Z,7.41
2018-04-07T02:57:41.318Z,7.38
2018-04-07T02:58:41.271Z,7.42
2018-04-07T02:59:41.190Z,7.42
2018-04-07T03:00:49.989Z,7.44
2018-04-07T03:02:34.637Z,7.34
2018-04-07T03:03:34.551Z,7.35
2018-04-07T03:04:34.532Z,7.24
2018-04-07T03:05:43.754Z,7.32
2018-04-07T03:07:27.877Z,7.29
2018-04-07T03:08:27.580Z,7.32
2018-04-07T03:09:36.536Z,7.37
2018-04-07T03:11:28.749Z,7.41
2018-04-07T03:12:21.156Z,7.45
2018-04-07T03:13:20.903Z,7.47
2018-04-07T03:14:21.110Z,7.42
2018-04-07T03:15:21.105Z,7.40
2018-04-07T03:16:29.355Z,7.38
2018-04-07T03:18:14.130Z,7.37
2018-04-07T03:19:13.870Z,7.42
2018-04-07T03:21:08.438Z,7.49
2018-04-07T03:22:08.371Z,7.41
2018-04-07T03:23:08.135Z,7.45
2018-04-07T03:24:08.355Z,7.40
2018-04-07T03:25:08.346Z,7.44
2018-04-07T03:26:08.269Z,7.42
2018-04-07T03:28:48.026Z,7.38
2018-04-07T03:29:49.563Z,7.38
2018-04-07T03:31:41.346Z,7.27
2018-04-07T03:32:33.746Z,7.27
2018-04-07T03:33:42.803Z,7.24
2018-04-07T03:35:27.016Z,7.27
2018-04-07T03:36:27.010Z,7.19
2018-04-07T03:37:35.682Z,7.20
2018-04-07T03:39:20.304Z,6.98
2018-04-07T03:40:20.285Z,6.99
2018-04-07T03:41:20.356Z,6.91
2018-04-07T03:42:20.269Z,6.81
2018-04-07T03:43:29.009Z,6.71
2018-04-07T03:45:13.646Z,6.72
2018-04-07T03:46:13.365Z,6.65
2018-04-07T03:47:13.572Z,6.58
2018-04-07T03:48:13.525Z,6.62
2018-04-07T03:49:13.556Z,6.53
2018-04-07T03:50:13.487Z,6.53
2018-04-07T03:51:22.203Z,6.50
2018-04-07T03:53:06.885Z,6.41
2018-04-07T03:54:06.768Z,6.28
2018-04-07T03:55:06.695Z,6.07
2018-04-07T03:56:06.837Z,6.03
2018-04-07T03:57:07.174Z,6.03
2018-04-07T03:58:06.737Z,5.92
2018-04-07T03:59:06.808Z,6.03
2018-04-07T04:00:06.707Z,5.95
2018-04-07T04:01:06.720Z,5.89
2018-04-07T04:02:06.786Z,5.83
2018-04-07T04:03:06.663Z,5.86
2018-04-07T04:04:06.667Z,5.81
2018-04-07T04:05:06.629Z,5.83
2018-04-07T04:06:06.362Z,5.70
2018-04-07T04:07:15.981Z,5.63
2018-04-07T04:08:59.926Z,5.64
2018-04-07T04:09:59.668Z,5.68
2018-04-07T04:10:59.832Z,5.68
2018-04-07T04:12:00.000Z,5.67
2018-04-07T04:12:59.832Z,5.68
2018-04-07T04:13:59.885Z,5.70
2018-04-07T04:14:59.890Z,5.63
2018-04-07T04:15:59.541Z,5.68
2018-04-07T04:16:59.704Z,5.68
2018-04-07T04:17:59.807Z,5.66
2018-04-07T04:18:59.470Z,5.68
2018-04-07T04:19:59.399Z,5.64
2018-04-07T04:20:59.390Z,5.74
2018-04-07T04:21:59.707Z,5.64
2018-04-07T04:22:59.618Z,5.71
2018-04-07T04:23:59.659Z,5.78
2018-04-07T04:24:59.659Z,5.75
2018-04-07T04:25:59.626Z,5.77
2018-04-07T04:26:59.275Z,5.77
2018-04-07T04:27:59.576Z,5.75
2018-04-07T04:28:59.545Z,5.89
2018-04-07T04:29:59.604Z,5.86
2018-04-07T04:30:59.512Z,5.93
2018-04-07T04:31:59.499Z,6.04
2018-04-07T04:33:08.272Z,6.04
2018-04-07T04:34:52.899Z,5.96
2018-04-07T04:35:52.839Z,5.98
2018-04-07T04:36:52.816Z,6.10
2018-04-07T04:37:52.733Z,5.92
2018-04-07T04:38:52.723Z,5.96
2018-04-07T04:39:52.777Z,5.96
2018-04-07T04:41:01.957Z,5.96
2018-04-07T04:42:46.102Z,5.93
2018-04-07T04:43:46.022Z,6.00
2018-04-07T04:44:45.811Z,6.00
2018-04-07T04:45:45.965Z,5.96
2018-04-07T04:46:45.958Z,5.98
2018-04-07T04:47:45.920Z,6.04
2018-04-07T04:48:45.906Z,5.89
2018-04-07T04:49:45.896Z,5.81
2018-04-07T04:50:45.926Z,5.91
2018-04-07T04:51:45.857Z,5.82
2018-04-07T04:52:45.865Z,5.71
2018-04-07T04:53:45.909Z,5.75
2018-04-07T04:54:45.761Z,5.83
2018-04-07T04:55:45.826Z,5.83
2018-04-07T04:56:45.797Z,5.93
2018-04-07T04:57:45.466Z,5.98
2018-04-07T04:58:45.727Z,5.96
2018-04-07T04:59:45.667Z,5.95
2018-04-07T05:00:45.372Z,6.00
2018-04-07T05:01:45.363Z,5.92
2018-04-07T05:02:45.365Z,6.00
2018-04-07T05:03:45.395Z,5.92
2018-04-07T05:04:45.606Z,5.82
2018-04-07T05:05:45.659Z,5.82
2018-04-07T05:06:45.613Z,5.75
2018-04-07T05:07:54.308Z,5.74
2018-04-07T05:09:39.010Z,5.63
2018-04-07T05:10:38.654Z,5.70
2018-04-07T05:11:38.857Z,5.55
2018-04-07T05:12:47.627Z,5.64
2018-04-07T05:14:32.196Z,5.59
2018-04-07T05:16:53.200Z,5.64
2018-04-07T05:17:53.184Z,5.67
2018-04-07T05:18:53.058Z,5.66
2018-04-07T05:19:53.123Z,5.81
2018-04-07T05:20:53.065Z,5.85
2018-04-07T05:21:53.067Z,5.83
2018-04-07T05:22:53.023Z,5.78
2018-04-07T05:23:53.036Z,5.73
2018-04-07T05:24:52.956Z,5.81
2018-04-07T05:26:01.694Z,5.96
2018-04-07T05:27:47.360Z,6.10
2018-04-07T05:28:47.100Z,6.09
2018-04-07T05:29:47.310Z,6.07
2018-04-07T05:30:47.233Z,6.19
2018-04-07T05:31:47.275Z,6.16
2018-04-07T05:32:46.995Z,6.22
2018-04-07T05:33:46.921Z,6.26
2018-04-07T05:34:46.928Z,6.29
2018-04-07T05:35:47.217Z,6.28
2018-04-07T05:36:47.217Z,6.35
2018-04-07T05:37:47.087Z,6.36
2018-04-07T05:38:47.127Z,6.35
2018-04-07T05:39:47.078Z,6.35
2018-04-07T05:40:47.083Z,6.44
2018-04-07T05:41:47.011Z,6.38
2018-04-07T05:42:47.066Z,6.33
2018-04-07T05:43:46.969Z,6.43
2018-04-07T05:44:47.017Z,6.36
2018-04-07T05:45:46.944Z,6.33
2018-04-07T05:46:46.615Z,6.41
2018-04-07T05:47:56.597Z,6.32
2018-04-07T05:49:41.336Z,6.36
2018-04-07T05:50:41.126Z,6.44
2018-04-07T05:51:41.238Z,6.44
2018-04-07T05:52:41.266Z,6.46
2018-04-07T05:53:41.241Z,6.50
2018-04-07T05:54:41.222Z,6.47
2018-04-07T05:55:41.213Z,6.46
2018-04-07T05:56:41.167Z,6.59
2018-04-07T05:57:41.238Z,6.58
2018-04-07T05:58:41.136Z,6.48
2018-04-07T05:59:41.569Z,6.59
2018-04-07T06:00:41.190Z,6.59
2018-04-07T06:01:41.053Z,6.62
2018-04-07T06:02:41.023Z,6.58
2018-04-07T06:03:41.058Z,6.56
2018-04-07T06:04:49.716Z,6.66
2018-04-07T06:06:34.098Z,6.62
2018-04-07T06:07:34.280Z,6.77
2018-04-07T06:08:34.043Z,6.69
2018-04-07T06:09:34.143Z,6.69
2018-04-07T06:10:34.025Z,6.69
2018-04-07T06:11:34.370Z,6.79
2018-04-07T06:12:33.939Z,6.81
2018-04-07T06:13:33.865Z,6.81
2018-04-07T06:14:33.852Z,6.84
2018-04-07T06:15:33.852Z,6.91
2018-04-07T06:16:33.824Z,6.99
2018-04-07T06:17:33.800Z,6.99
2018-04-07T06:18:33.772Z,7.08
2018-04-07T06:19:33.759Z,7.09
2018-04-07T06:20:33.776Z,7.23
2018-04-07T06:21:33.749Z,7.31
2018-04-07T06:22:33.693Z,7.17
2018-04-07T06:23:33.719Z,7.20
2018-04-07T06:24:33.695Z,7.26
2018-04-07T06:25:33.643Z,7.20
2018-04-07T06:26:33.616Z,7.23
2018-04-07T06:27:33.610Z,7.31
2018-04-07T06:28:33.616Z,7.34
2018-04-07T06:29:33.607Z,7.40
2018-04-07T06:30:33.585Z,7.50
2018-04-07T06:31:33.543Z,7.58
2018-04-07T06:32:33.516Z,7.50
2018-04-07T06:33:33.491Z,7.58
2018-04-07T06:34:33.510Z,7.62
2018-04-07T06:35:33.501Z,7.62
2018-04-07T06:36:33.442Z,7.55
2018-04-07T06:37:33.468Z,7.63
2018-04-07T06:38:33.436Z,7.67
2018-04-07T06:39:33.398Z,7.59
2018-04-07T06:40:33.376Z,7.67
2018-04-07T06:41:33.658Z,7.77
2018-04-07T06:42:33.353Z,7.82
2018-04-07T06:43:33.311Z,7.94
2018-04-07T06:44:33.321Z,7.97
2018-04-07T06:45:33.366Z,8.02
2018-04-07T06:46:33.417Z,8.00
2018-04-07T06:47:33.264Z,8.07
2018-04-07T06:48:33.405Z,8.08
2018-04-07T06:49:33.240Z,8.11
2018-04-07T06:50:33.655Z,8.15
2018-04-07T06:51:33.354Z,8.11
2018-04-07T06:52:33.160Z,8.26
2018-04-07T06:53:33.359Z,8.25
2018-04-07T06:54:33.135Z,8.29
2018-04-07T06:55:33.452Z,8.28
2018-04-07T06:56:33.510Z,8.26
2018-04-07T06:57:33.253Z,8.39
2018-04-07T06:58:33.122Z,8.47
2018-04-07T06:59:33.173Z,8.48
2018-04-07T07:00:33.089Z,8.51
2018-04-07T07:01:33.089Z,8.58
2018-04-07T07:02:32.990Z,8.55
2018-04-07T07:03:32.952Z,8.54
2018-04-07T07:04:33.202Z,8.63
2018-04-07T07:05:33.103Z,8.65
2018-04-07T07:06:32.910Z,8.75
2018-04-07T07:07:33.048Z,8.81
2018-04-07T07:08:32.927Z,8.81
2018-04-07T07:09:33.174Z,8.86
2018-04-07T07:10:32.882Z,8.83
2018-04-07T07:11:32.875Z,8.81
2018-04-07T07:12:32.917Z,8.94
2018-04-07T07:13:32.991Z,8.87
2018-04-07T07:14:32.966Z,8.83
2018-04-07T07:15:32.910Z,8.94
2018-04-07T07:16:32.904Z,8.86
2018-04-07T07:17:32.747Z,9.02
2018-04-07T07:18:32.740Z,9.05
2018-04-07T07:19:32.679Z,9.13
2018-04-07T07:20:32.703Z,9.23
2018-04-07T07:21:32.769Z,9.21
2018-04-07T07:22:32.681Z,9.35
2018-04-07T07:23:32.960Z,9.25
2018-04-07T07:24:32.936Z,9.27
2018-04-07T07:25:32.601Z,9.21
2018-04-07T07:26:32.650Z,9.30
2018-04-07T07:27:32.798Z,9.35
2018-04-07T07:28:32.551Z,9.50
2018-04-07T07:29:32.611Z,9.40
2018-04-07T07:30:32.520Z,9.58
2018-04-07T07:31:32.817Z,9.60
2018-04-07T07:32:32.507Z,9.60
2018-04-07T07:33:32.452Z,9.67
2018-04-07T07:34:32.455Z,9.61
2018-04-07T07:35:32.432Z,9.60
2018-04-07T07:36:32.497Z,9.49
2018-04-07T07:37:32.537Z,9.49
2018-04-07T07:38:32.491Z,9.50
2018-04-07T07:39:32.531Z,9.48
2018-04-07T07:40:32.317Z,9.57
2018-04-07T07:41:32.324Z,9.73
2018-04-07T07:42:32.289Z,9.89
2018-04-07T07:43:32.318Z,9.99
2018-04-07T07:44:32.376Z,9.99
2018-04-07T07:45:32.578Z,10.00
2018-04-07T07:46:32.516Z,9.99
2018-04-07T07:47:32.225Z,10.04
2018-04-07T07:48:32.186Z,10.06
2018-04-07T07:49:32.183Z,10.09
2018-04-07T07:50:32.171Z,10.07
2018-04-07T07:51:32.212Z,10.18
2018-04-07T07:52:32.161Z,10.21
2018-04-07T07:53:32.175Z,10.26
2018-04-07T07:54:32.139Z,10.28
2018-04-07T07:55:32.072Z,10.39
2018-04-07T07:56:32.072Z,10.46
2018-04-07T07:57:32.170Z,10.47
2018-04-07T07:58:32.024Z,10.59
2018-04-07T07:59:32.095Z,10.53
2018-04-07T08:00:32.011Z,10.62
2018-04-07T08:01:32.005Z,10.55
2018-04-07T08:02:32.166Z,10.71
2018-04-07T08:03:31.947Z,10.71
2018-04-07T08:04:31.937Z,10.60
2018-04-07T08:05:31.990Z,10.70
2018-04-07T08:06:32.065Z,10.70
2018-04-07T08:07:31.904Z,10.70
2018-04-07T08:08:32.024Z,10.78
2018-04-07T08:09:31.931Z,10.68
2018-04-07T08:10:31.950Z,10.81
2018-04-07T08:11:32.254Z,10.71
2018-04-07T08:12:31.881Z,10.78
2018-04-07T08:13:31.986Z,10.83
2018-04-07T08:14:31.846Z,10.76
2018-04-07T08:15:31.781Z,10.73
2018-04-07T08:16:31.779Z,10.68
2018-04-07T08:17:31.744Z,10.70
2018-04-07T08:18:31.738Z,10.76
2018-04-07T08:19:31.680Z,11.06
2018-04-07T08:20:32.145Z,11.25
2018-04-07T08:21:41.222Z,11.28
2018-04-07T08:22:32.634Z,11.25
2018-04-07T08:23:41.821Z,11.21
2018-04-07T08:25:35.377Z,11.52
2018-04-07T08:26:34.029Z,11.52
2018-04-07T08:27:46.593Z,11.44
2018-04-07T08:29:37.842Z,11.27
2018-04-07T08:30:28.277Z,11.21
2018-04-07T08:31:28.235Z,11.25
2018-04-07T08:32:28.473Z,11.39
2018-04-07T08:33:27.646Z,11.53
2018-04-07T08:34:28.024Z,11.56
2018-04-07T08:35:28.428Z,11.71
2018-04-07T08:36:38.599Z,11.72
2018-04-07T08:37:38.076Z,11.82
2018-04-07T08:39:22.009Z,12.01
2018-04-07T08:40:22.053Z,11.96
2018-04-07T08:41:21.810Z,11.86
2018-04-07T08:42:22.084Z,11.90
2018-04-07T08:43:22.100Z,11.94
2018-04-07T08:44:22.567Z,12.05
2018-04-07T08:45:23.318Z,12.09
2018-04-07T08:46:23.225Z,12.11
2018-04-07T08:47:21.807Z,12.38
2018-04-07T08:48:22.321Z,12.52
2018-04-07T08:49:21.868Z,12.79
2018-04-07T08:50:22.385Z,12.99
2018-04-07T08:51:21.820Z,13.03
2018-04-07T08:52:22.107Z,13.09
2018-04-07T08:53:22.694Z,13.21
2018-04-07T08:54:22.663Z,13.36
2018-04-07T08:55:22.129Z,13.43
2018-04-07T08:56:21.542Z,13.55
2018-04-07T08:59:17.624Z,14.09
2018-04-07T09:00:16.341Z,14.19
2018-04-07T09:02:11.388Z,14.81
2018-04-07T09:03:12.088Z,15.06
2018-04-07T09:05:07.870Z,15.63
2018-04-07T09:06:06.681Z,15.89
2018-04-07T09:07:07.513Z,16.45
2018-04-07T09:08:06.243Z,17.06
2018-04-07T09:09:07.229Z,17.36
2018-04-07T09:10:06.094Z,17.10
2018-04-07T09:11:06.205Z,17.51
2018-04-07T09:12:06.773Z,17.78
2018-04-07T09:13:06.670Z,17.79
2018-04-07T09:14:06.176Z,18.25
2018-04-07T09:15:06.134Z,18.28
2018-04-07T09:16:06.646Z,18.07
2018-04-07T09:17:05.931Z,18.03
2018-04-07T09:18:05.696Z,18.28
2018-04-07T09:19:05.711Z,17.63
2018-04-07T09:20:05.736Z,17.64
2018-04-07T09:21:05.710Z,17.69
2018-04-07T09:22:05.694Z,17.76
2018-04-07T09:23:05.713Z,17.92
2018-04-07T09:24:06.024Z,18.06
2018-04-07T09:25:05.688Z,18.34
2018-04-07T09:26:05.729Z,18.54
2018-04-07T09:27:05.653Z,18.73
2018-04-07T09:28:05.664Z,18.98
2018-04-07T09:29:05.660Z,18.94
2018-04-07T09:30:05.640Z,18.86
2018-04-07T09:31:05.673Z,18.86
2018-04-07T09:32:05.628Z,19.05
2018-04-07T09:33:05.637Z,19.21
2018-04-07T09:34:05.634Z,19.02
2018-04-07T09:35:05.631Z,18.70
2018-04-07T09:36:05.631Z,18.70
2018-04-07T09:37:05.617Z,18.95
2018-04-07T09:38:05.621Z,19.20
2018-04-07T09:39:05.614Z,19.24
2018-04-07T09:40:05.618Z,19.54
2018-04-07T09:41:05.621Z,19.78
2018-04-07T09:42:05.668Z,19.83
2018-04-07T09:43:05.618Z,20.00
2018-04-07T09:44:05.609Z,20.39
2018-04-07T09:45:05.631Z,20.43
2018-04-07T09:46:05.605Z,20.76
2018-04-07T09:47:05.608Z,20.80
2018-04-07T09:48:05.615Z,20.56
2018-04-07T09:49:05.602Z,20.65
2018-04-07T09:50:05.605Z,20.58
2018-04-07T09:51:05.602Z,20.49
2018-04-07T09:52:05.599Z,20.58
2018-04-07T09:53:05.606Z,20.74
2018-04-07T09:54:05.609Z,21.01
2018-04-07T09:55:05.608Z,20.76
2018-04-07T09:56:05.612Z,21.01
2018-04-07T09:57:05.599Z,20.59
2018-04-07T09:58:05.618Z,20.79
2018-04-07T09:59:05.612Z,20.77
2018-04-07T10:00:05.601Z,21.04
2018-04-07T10:01:05.599Z,21.42
2018-04-07T10:02:05.608Z,21.91
2018-04-07T10:03:05.605Z,21.91
2018-04-07T10:04:05.612Z,21.30
2018-04-07T10:05:05.605Z,21.51
2018-04-07T10:06:05.608Z,21.57
2018-04-07T10:07:05.609Z,21.69
2018-04-07T10:08:05.621Z,21.54
2018-04-07T10:09:05.606Z,21.59
2018-04-07T10:10:05.619Z,21.66
2018-04-07T10:11:05.609Z,21.78
2018-04-07T10:12:05.644Z,21.90
2018-04-07T10:13:05.619Z,21.39
2018-04-07T10:14:05.631Z,21.19
2018-04-07T10:15:05.618Z,21.29
2018-04-07T10:16:05.619Z,21.94
2018-04-07T10:17:05.622Z,22.04
2018-04-07T10:18:05.621Z,21.81
2018-04-07T10:19:05.654Z,21.91
2018-04-07T10:20:05.622Z,21.20
2018-04-07T10:21:05.651Z,21.02
2018-04-07T10:22:15.387Z,21.41
2018-04-07T10:24:00.167Z,22.23
2018-04-07T10:24:59.516Z,22.34
2018-04-07T10:25:59.500Z,22.37
2018-04-07T10:26:59.494Z,22.53
2018-04-07T10:27:59.427Z,22.04
2018-04-07T10:28:59.539Z,22.13
2018-04-07T10:29:59.228Z,22.35
2018-04-07T10:30:59.114Z,22.57
2018-04-07T10:31:59.513Z,22.62
