createdAt,value
2022-09-02T00:01:18.043Z,99.90
2022-09-02T00:03:45.303Z,99.90
2022-09-02T00:06:12.592Z,99.90
2022-09-02T00:08:41.206Z,99.90
2022-09-02T00:11:12.519Z,99.90
2022-09-02T00:13:39.433Z,99.90
2022-09-02T00:16:06.914Z,99.90
2022-09-02T00:18:33.920Z,99.90
2022-09-02T00:21:02.332Z,99.90
2022-09-02T00:23:29.271Z,99.90
2022-09-02T00:25:56.115Z,99.90
2022-09-02T00:28:22.992Z,99.90
2022-09-02T00:30:51.312Z,99.90
2022-09-02T00:33:18.355Z,99.90
2022-09-02T00:35:45.366Z,99.90
2022-09-02T00:38:12.522Z,99.90
2022-09-02T00:40:43.717Z,99.90
2022-09-02T00:43:11.352Z,99.90
2022-09-02T00:45:38.365Z,99.90
2022-09-02T00:48:06.437Z,99.90
2022-09-02T00:50:36.811Z,99.90
2022-09-02T00:53:09.932Z,99.90
2022-09-02T00:55:42.007Z,99.90
2022-09-02T00:58:32.685Z,99.90
2022-09-02T01:01:00.663Z,99.90
2022-09-02T01:03:30.965Z,99.90
2022-09-02T01:05:59.440Z,99.90
2022-09-02T01:08:30.180Z,99.90
2022-09-02T01:10:57.503Z,99.90
2022-09-02T01:13:31.973Z,99.90
2022-09-02T01:16:02.731Z,99.90
2022-09-02T01:18:31.039Z,99.90
2022-09-02T01:21:00.582Z,99.90
2022-09-02T01:23:32.370Z,99.90
2022-09-02T01:26:02.033Z,99.90
2022-09-02T01:28:28.937Z,99.90
2022-09-02T01:30:55.839Z,99.90
2022-09-02T01:33:25.251Z,99.90
2022-09-02T01:35:53.357Z,99.90
2022-09-02T01:38:23.465Z,99.90
2022-09-02T01:40:50.565Z,99.90
2022-09-02T01:43:21.253Z,99.90
2022-09-02T01:45:50.949Z,99.90
2022-09-02T01:48:21.538Z,99.90
2022-09-02T01:50:53.507Z,99.90
2022-09-02T01:53:20.639Z,99.90
2022-09-02T01:55:47.571Z,99.90
2022-09-02T01:58:14.558Z,99.90
2022-09-02T02:00:41.718Z,99.90
2022-09-02T02:03:08.640Z,99.90
2022-09-02T02:05:35.937Z,99.90
2022-09-02T02:08:03.302Z,99.90
2022-09-02T02:10:31.057Z,99.90
2022-09-02T02:12:58.149Z,99.90
2022-09-02T02:17:51.297Z,99.90
2022-09-02T02:20:20.728Z,99.90
2022-09-02T02:22:48.730Z,99.90
2022-09-02T02:25:18.004Z,99.90
2022-09-02T02:27:45.759Z,99.90
2022-09-02T02:30:14.939Z,99.90
2022-09-02T02:32:42.182Z,99.90
2022-09-02T02:35:11.096Z,99.90
2022-09-02T02:37:38.011Z,99.90
2022-09-02T02:40:06.810Z,99.90
2022-09-02T02:42:34.366Z,99.90
2022-09-02T02:45:01.283Z,99.90
2022-09-02T02:47:28.250Z,99.90
2022-09-02T02:49:55.128Z,99.90
2022-09-02T02:52:22.325Z,99.90
2022-09-02T02:54:49.342Z,99.90
2022-09-02T02:57:16.209Z,99.90
2022-09-02T02:59:43.105Z,99.90
2022-09-02T03:02:10.254Z,99.90
2022-09-02T03:04:39.925Z,99.90
2022-09-02T03:07:07.357Z,99.90
2022-09-02T03:09:34.485Z,99.90
2022-09-02T03:12:01.838Z,99.90
2022-09-02T03:14:28.781Z,99.90
2022-09-02T03:16:55.698Z,99.90
2022-09-02T03:19:22.587Z,99.90
2022-09-02T03:21:49.519Z,99.90
2022-09-02T03:24:16.424Z,99.90
2022-09-02T03:26:43.898Z,99.90
2022-09-02T03:29:10.811Z,99.90
2022-09-02T03:31:38.041Z,99.90
2022-09-02T03:34:06.305Z,99.90
2022-09-02T03:36:38.939Z,99.90
2022-09-02T03:39:09.919Z,99.90
2022-09-02T03:41:37.878Z,99.90
2022-09-02T03:44:05.974Z,99.90
2022-09-02T03:46:33.377Z,99.90
2022-09-02T03:49:00.246Z,99.90
2022-09-02T03:51:27.815Z,99.90
2022-09-02T03:53:55.192Z,99.90
2022-09-02T03:56:22.615Z,99.90
2022-09-02T03:58:51.575Z,99.90
2022-09-02T04:01:24.570Z,99.90
2022-09-02T04:03:55.989Z,99.90
2022-09-02T04:06:24.889Z,99.90
2022-09-02T04:08:53.491Z,99.90
2022-09-02T04:11:23.218Z,99.90
2022-09-02T04:13:52.097Z,99.90
2022-09-02T04:16:29.163Z,99.90
2022-09-02T04:18:58.171Z,99.90
2022-09-02T04:21:25.857Z,99.90
2022-09-02T04:23:52.764Z,99.90
2022-09-02T04:26:20.942Z,99.90
2022-09-02T04:28:49.698Z,99.90
2022-09-02T04:31:19.432Z,99.90
2022-09-02T04:33:47.121Z,99.90
2022-09-02T04:36:16.130Z,99.90
2022-09-02T04:38:43.971Z,99.90
2022-09-02T04:41:14.013Z,99.90
2022-09-02T04:43:41.316Z,99.90
2022-09-02T04:46:11.285Z,99.90
2022-09-02T04:48:39.123Z,99.90
2022-09-02T04:51:12.681Z,99.90
2022-09-02T04:53:40.669Z,99.90
2022-09-02T04:56:09.536Z,99.90
2022-09-02T04:58:37.486Z,99.90
2022-09-02T05:01:17.206Z,99.90
2022-09-02T05:03:45.671Z,99.90
2022-09-02T05:06:15.319Z,99.90
2022-09-02T05:08:43.452Z,99.90
2022-09-02T05:11:13.598Z,99.90
2022-09-02T05:13:41.256Z,99.90
2022-09-02T05:16:08.658Z,99.90
2022-09-02T05:18:35.662Z,99.90
2022-09-02T05:21:06.805Z,99.90
2022-09-02T05:23:34.744Z,99.90
2022-09-02T05:26:09.187Z,99.90
2022-09-02T05:28:36.518Z,99.90
2022-09-02T05:31:11.006Z,99.90
2022-09-02T05:33:40.898Z,99.90
2022-09-02T05:36:12.750Z,99.90
2022-09-02T05:38:43.848Z,99.90
2022-09-02T05:41:14.748Z,99.90
2022-09-02T05:43:44.587Z,99.90
2022-09-02T05:46:15.513Z,99.90
2022-09-02T05:49:01.012Z,99.90
2022-09-02T05:51:28.583Z,99.90
2022-09-02T05:53:57.706Z,99.90
2022-09-02T05:56:24.921Z,99.90
2022-09-02T05:58:52.226Z,99.90
2022-09-02T06:01:20.159Z,99.90
2022-09-02T06:03:47.373Z,99.90
2022-09-02T06:06:14.804Z,99.90
2022-09-02T06:08:43.222Z,99.90
2022-09-02T06:11:11.984Z,99.90
2022-09-02T06:13:41.623Z,99.90
2022-09-02T06:16:10.684Z,99.90
2022-09-02T06:18:37.796Z,99.90
2022-09-02T06:24:46.122Z,99.90
2022-09-02T06:27:13.006Z,99.90
2022-09-02T06:29:40.067Z,99.90
2022-09-02T06:32:06.946Z,99.90
2022-09-02T06:34:35.177Z,99.90
2022-09-02T06:37:02.091Z,99.90
2022-09-02T06:39:29.673Z,99.90
2022-09-02T06:41:56.610Z,99.90
2022-09-02T06:44:23.641Z,99.90
2022-09-02T06:46:56.753Z,99.90
2022-09-02T06:49:24.857Z,99.90
2022-09-02T06:51:55.264Z,99.90
2022-09-02T06:54:23.787Z,99.90
2022-09-02T06:56:51.934Z,99.90
2022-09-02T06:59:20.655Z,99.90
2022-09-02T07:01:47.926Z,99.90
2022-09-02T07:04:34.457Z,99.90
2022-09-02T07:07:03.502Z,99.90
2022-09-02T07:09:33.077Z,99.90
2022-09-02T07:12:04.605Z,99.90
2022-09-02T07:14:37.208Z,99.90
2022-09-02T07:17:04.439Z,99.90
2022-09-02T07:19:31.467Z,99.90
2022-09-02T07:21:58.471Z,99.90
2022-09-02T07:24:25.482Z,99.90
2022-09-02T07:26:55.499Z,99.90
2022-09-02T07:29:23.559Z,99.90
2022-09-02T07:31:50.664Z,99.90
2022-09-02T07:34:18.422Z,99.90
2022-09-02T07:36:46.149Z,99.90
2022-09-02T07:39:14.105Z,99.90
2022-09-02T07:41:43.370Z,99.90
2022-09-02T07:44:11.242Z,99.90
2022-09-02T07:46:39.077Z,99.90
2022-09-02T07:49:09.546Z,99.90
2022-09-02T07:51:41.545Z,99.90
2022-09-02T07:54:13.215Z,99.90
2022-09-02T08:00:28.004Z,99.90
2022-09-02T08:02:55.843Z,99.90
2022-09-02T08:05:23.454Z,99.90
2022-09-02T08:07:50.501Z,99.90
2022-09-02T08:10:17.661Z,99.90
2022-09-02T08:12:45.231Z,99.90
2022-09-02T08:15:13.393Z,99.90
2022-09-02T08:17:41.215Z,99.90
2022-09-02T08:20:13.331Z,99.90
2022-09-02T08:22:41.088Z,99.90
2022-09-02T08:25:08.805Z,99.90
2022-09-02T08:31:16.741Z,99.90
2022-09-02T08:33:43.627Z,99.90
2022-09-02T08:36:12.078Z,99.90
2022-09-02T08:38:39.025Z,99.90
2022-09-02T08:41:24.799Z,99.90
2022-09-02T08:43:59.493Z,99.90
2022-09-02T08:46:29.273Z,99.90
2022-09-02T08:49:20.968Z,99.90
2022-09-02T08:51:52.791Z,99.90
2022-09-02T08:54:31.652Z,99.90
2022-09-02T08:56:59.097Z,99.90
2022-09-02T08:59:28.541Z,99.90
2022-09-02T09:02:05.019Z,99.90
2022-09-02T09:04:40.783Z,99.90
2022-09-02T09:07:27.566Z,99.90
2022-09-02T09:10:06.806Z,99.90
2022-09-02T09:12:58.438Z,99.90
2022-09-02T09:16:08.171Z,99.90
2022-09-02T09:19:09.514Z,99.90
2022-09-02T09:21:37.006Z,99.90
2022-09-02T09:24:19.683Z,99.90
2022-09-02T09:26:47.490Z,99.90
2022-09-02T09:29:14.558Z,99.90
2022-09-02T09:31:42.315Z,99.90
2022-09-02T09:34:12.894Z,99.90
2022-09-02T09:36:45.621Z,99.90
2022-09-02T09:39:29.861Z,99.90
2022-09-02T09:42:14.611Z,99.90
2022-09-02T09:44:45.188Z,99.90
2022-09-02T09:47:22.968Z,99.90
2022-09-02T09:49:52.227Z,99.90
2022-09-02T09:52:27.350Z,99.90
2022-09-02T09:55:22.825Z,99.90
2022-09-02T09:57:53.460Z,99.90
2022-09-02T10:00:32.158Z,99.90
2022-09-02T10:03:01.964Z,99.90
2022-09-02T10:05:33.219Z,99.90
2022-09-02T10:08:18.476Z,99.90
2022-09-02T10:11:00.768Z,99.90
2022-09-02T10:13:33.917Z,99.90
2022-09-02T10:16:25.503Z,99.90
2022-09-02T10:19:26.825Z,99.90
2022-09-02T10:22:20.735Z,99.90
2022-09-02T10:24:51.410Z,99.90
2022-09-02T10:27:34.846Z,99.90
2022-09-02T10:30:25.944Z,99.90
2022-09-02T10:33:03.750Z,99.90
2022-09-02T10:35:53.069Z,99.90
2022-09-02T10:38:50.729Z,99.90
2022-09-02T10:44:20.881Z,99.90
2022-09-02T10:46:53.415Z,99.90
2022-09-02T10:49:34.168Z,99.90
2022-09-02T10:53:04.680Z,99.90
2022-09-02T10:55:45.067Z,99.90
2022-09-02T10:58:35.326Z,99.90
2022-09-02T11:01:03.584Z,99.90
2022-09-02T11:04:12.570Z,99.90
2022-09-02T11:07:01.384Z,99.90
2022-09-02T11:09:50.616Z,99.90
2022-09-02T11:12:34.963Z,99.90
2022-09-02T11:15:22.240Z,99.90
2022-09-02T11:17:59.044Z,99.90
2022-09-02T11:20:40.667Z,99.90
2022-09-02T11:23:26.390Z,99.90
2022-09-02T11:26:05.606Z,99.90
2022-09-02T11:28:43.530Z,99.90
2022-09-02T11:31:15.590Z,99.90
2022-09-02T11:36:39.274Z,99.90
2022-09-02T11:39:51.774Z,99.90
2022-09-02T11:42:43.154Z,99.90
2022-09-02T11:45:36.280Z,99.90
2022-09-02T11:48:20.846Z,99.90
2022-09-02T11:50:47.606Z,99.90
2022-09-02T11:53:20.734Z,99.90
2022-09-02T11:56:03.610Z,99.90
2022-09-02T11:58:40.126Z,99.90
2022-09-02T12:01:15.886Z,99.90
2022-09-02T12:04:58.188Z,99.90
2022-09-02T12:07:10.219Z,99.90
2022-09-02T12:09:45.907Z,99.90
2022-09-02T12:12:38.606Z,99.90
2022-09-02T12:15:06.069Z,99.90
2022-09-02T12:17:56.589Z,99.90
2022-09-02T12:20:38.875Z,99.90
2022-09-02T12:23:08.386Z,99.90
2022-09-02T12:25:58.132Z,99.90
2022-09-02T12:28:27.420Z,99.90
2022-09-02T12:30:57.699Z,99.90
2022-09-02T12:33:32.735Z,99.90
2022-09-02T12:36:00.447Z,99.90
2022-09-02T12:38:38.840Z,99.90
2022-09-02T12:41:05.798Z,99.90
2022-09-02T12:43:49.763Z,99.90
2022-09-02T12:46:39.771Z,99.90
2022-09-02T12:49:21.618Z,99.90
2022-09-02T12:51:57.924Z,99.90
2022-09-02T12:54:47.853Z,99.90
2022-09-02T12:57:19.399Z,99.90
2022-09-02T12:59:47.590Z,99.90
2022-09-02T13:02:30.322Z,99.90
2022-09-02T13:05:16.085Z,99.90
2022-09-02T13:08:11.940Z,99.90
2022-09-02T13:11:16.250Z,99.90
2022-09-02T13:14:09.710Z,99.90
2022-09-02T13:17:05.127Z,99.90
2022-09-02T13:19:49.502Z,99.90
2022-09-02T13:22:22.378Z,99.90
2022-09-02T13:25:25.945Z,99.90
2022-09-02T13:28:20.595Z,99.90
2022-09-02T13:31:11.896Z,99.90
2022-09-02T13:33:42.468Z,99.90
2022-09-02T13:36:10.227Z,99.90
2022-09-02T13:38:38.910Z,99.90
2022-09-02T13:41:06.148Z,99.90
2022-09-02T13:43:33.030Z,99.90
2022-09-02T13:46:02.372Z,99.90
2022-09-02T13:48:32.603Z,99.90
2022-09-02T13:51:09.213Z,99.90
2022-09-02T13:54:05.565Z,99.90
2022-09-02T13:56:33.692Z,99.90
2022-09-02T13:59:00.656Z,99.90
2022-09-02T14:01:29.891Z,99.90
2022-09-02T14:03:59.687Z,99.90
2022-09-02T14:06:38.571Z,99.90
2022-09-02T14:09:08.476Z,99.90
2022-09-02T14:11:44.178Z,99.90
2022-09-02T14:14:19.979Z,99.90
2022-09-02T14:16:46.977Z,99.90
2022-09-02T14:19:16.712Z,99.90
2022-09-02T14:21:50.589Z,99.90
2022-09-02T14:24:22.521Z,99.90
2022-09-02T14:26:52.998Z,99.90
2022-09-02T14:29:21.479Z,99.90
2022-09-02T14:32:13.790Z,99.90
2022-09-02T14:34:45.690Z,99.90
2022-09-02T14:37:21.066Z,99.90
2022-09-02T14:40:11.807Z,99.90
2022-09-02T14:42:55.221Z,99.90
2022-09-02T14:45:35.247Z,99.90
2022-09-02T14:48:13.044Z,99.90
2022-09-02T14:50:40.515Z,99.90
2022-09-02T14:53:10.388Z,99.90
2022-09-02T14:55:48.383Z,99.90
2022-09-02T14:58:16.897Z,99.90
2022-09-02T15:00:51.398Z,99.90
2022-09-02T15:03:19.610Z,99.90
2022-09-02T15:05:46.602Z,99.90
2022-09-02T15:08:14.824Z,99.90
2022-09-02T15:10:43.583Z,99.90
2022-09-02T15:13:13.468Z,99.90
2022-09-02T15:15:40.941Z,99.90
2022-09-02T15:18:09.152Z,99.90
2022-09-02T15:20:36.531Z,99.90
2022-09-02T15:23:03.736Z,99.90
2022-09-02T15:25:30.636Z,99.90
2022-09-02T15:27:57.708Z,99.90
2022-09-02T15:30:24.623Z,99.90
2022-09-02T15:32:51.946Z,99.90
2022-09-02T15:35:18.802Z,99.90
2022-09-02T15:37:49.130Z,99.90
2022-09-02T15:40:16.150Z,99.90
2022-09-02T15:42:42.986Z,99.90
2022-09-02T15:45:10.208Z,99.90
2022-09-02T15:47:38.547Z,99.90
2022-09-02T15:50:06.290Z,99.90
2022-09-02T15:52:34.851Z,99.90
2022-09-02T15:55:02.005Z,99.90
2022-09-02T15:57:30.447Z,99.90
2022-09-02T15:59:57.482Z,99.90
2022-09-02T16:02:24.484Z,99.90
2022-09-02T16:04:51.388Z,99.90
2022-09-02T16:07:18.328Z,99.90
2022-09-02T16:09:45.206Z,99.90
2022-09-02T16:12:12.718Z,99.90
2022-09-02T16:14:39.647Z,99.90
2022-09-02T16:17:09.849Z,99.90
2022-09-02T16:19:36.774Z,99.90
2022-09-02T16:22:03.778Z,99.90
2022-09-02T16:24:30.722Z,99.90
2022-09-02T16:26:57.603Z,99.90
2022-09-02T16:29:27.230Z,99.90
2022-09-02T16:32:23.623Z,99.90
2022-09-02T16:34:42.566Z,99.90
2022-09-02T16:37:09.415Z,99.90
2022-09-02T16:39:36.412Z,99.90
2022-09-02T16:42:04.691Z,99.90
2022-09-02T16:44:34.036Z,99.90
2022-09-02T16:47:01.098Z,99.90
2022-09-02T16:49:28.013Z,99.90
2022-09-02T16:51:58.148Z,99.90
2022-09-02T16:54:31.591Z,99.90
2022-09-02T16:57:00.443Z,99.90
2022-09-02T16:59:27.730Z,99.90
2022-09-02T17:01:54.742Z,99.90
2022-09-02T17:04:21.632Z,99.90
2022-09-02T17:06:48.796Z,99.90
2022-09-02T17:09:16.489Z,99.90
2022-09-02T17:11:45.451Z,99.90
2022-09-02T17:14:16.685Z,99.90
2022-09-02T17:16:48.881Z,99.90
2022-09-02T17:19:21.666Z,99.90
2022-09-02T17:21:51.281Z,99.90
2022-09-02T17:24:20.319Z,99.90
2022-09-02T17:26:50.775Z,99.90
2022-09-02T17:32:09.676Z,99.90
2022-09-02T17:34:37.357Z,99.90
2022-09-02T17:37:05.387Z,99.90
2022-09-02T17:39:34.157Z,99.90
2022-09-02T17:42:02.267Z,99.90
2022-09-02T17:44:35.561Z,99.90
2022-09-02T17:47:09.076Z,99.90
2022-09-02T17:49:37.140Z,99.90
2022-09-02T17:52:08.151Z,99.90
2022-09-02T17:54:36.392Z,99.90
2022-09-02T17:57:21.731Z,99.90
2022-09-02T18:00:08.201Z,99.90
2022-09-02T18:02:59.171Z,99.90
2022-09-02T18:05:37.474Z,99.90
2022-09-02T18:08:16.102Z,99.90
2022-09-02T18:10:57.823Z,99.90
2022-09-02T18:13:33.044Z,99.90
2022-09-02T18:16:05.855Z,99.90
2022-09-02T18:18:35.268Z,99.90
2022-09-02T18:21:08.292Z,99.90
2022-09-02T18:23:47.460Z,99.90
2022-09-02T18:26:49.248Z,99.90
2022-09-02T18:29:31.924Z,99.90
2022-09-02T18:32:18.146Z,99.90
2022-09-02T18:35:05.701Z,99.90
2022-09-02T18:37:47.157Z,99.90
2022-09-02T18:40:29.824Z,99.90
2022-09-02T18:43:02.673Z,99.90
2022-09-02T18:45:52.014Z,99.90
2022-09-02T18:48:27.483Z,99.90
2022-09-02T18:51:01.390Z,99.90
2022-09-02T18:53:36.774Z,99.90
2022-09-02T18:56:07.688Z,99.90
2022-09-02T18:58:44.336Z,99.90
2022-09-02T19:01:30.116Z,99.90
2022-09-02T19:04:00.506Z,99.90
2022-09-02T19:06:34.488Z,99.90
2022-09-02T19:09:07.104Z,1.00
2022-09-02T19:11:36.034Z,1.00
2022-09-02T19:14:26.596Z,99.90
2022-09-02T19:16:54.797Z,99.90
2022-09-02T19:19:21.805Z,99.90
2022-09-02T19:21:58.206Z,99.90
2022-09-02T19:24:49.586Z,99.90
2022-09-02T19:27:20.303Z,99.90
2022-09-02T19:29:51.518Z,99.90
2022-09-02T19:32:27.727Z,64.40
2022-09-02T19:34:55.233Z,99.90
2022-09-02T19:37:23.753Z,99.90
2022-09-02T19:39:51.427Z,99.90
2022-09-02T19:42:20.725Z,99.90
2022-09-02T19:44:51.156Z,99.90
2022-09-02T19:48:05.043Z,99.90
2022-09-02T19:50:06.224Z,99.90
2022-09-02T19:52:42.003Z,99.90
2022-09-02T19:55:10.624Z,99.90
2022-09-02T19:57:37.555Z,99.90
2022-09-02T20:00:05.502Z,99.90
2022-09-02T20:02:32.504Z,1.00
2022-09-02T20:04:59.437Z,1.00
2022-09-02T20:07:26.327Z,1.00
2022-09-02T20:09:53.687Z,1.00
2022-09-02T20:12:20.771Z,1.00
2022-09-02T20:14:47.665Z,1.00
2022-09-02T20:17:20.164Z,1.00
2022-09-02T20:19:47.596Z,1.00
2022-09-02T20:22:16.707Z,1.00
2022-09-02T20:24:43.807Z,1.00
2022-09-02T20:27:54.844Z,1.00
2022-09-02T20:30:21.996Z,1.00
2022-09-02T20:33:10.399Z,1.00
2022-09-02T20:35:53.461Z,1.00
2022-09-02T20:38:54.171Z,1.00
2022-09-02T20:42:08.058Z,2.20
2022-09-02T20:45:13.109Z,5.80
2022-09-02T20:48:01.249Z,1.00
2022-09-02T20:50:43.889Z,9.30
2022-09-02T20:53:16.897Z,22.00
2022-09-02T20:55:52.891Z,34.20
2022-09-02T20:58:41.436Z,51.10
2022-09-02T21:01:11.752Z,60.30
2022-09-02T21:03:57.441Z,68.80
2022-09-02T21:06:28.650Z,56.00
2022-09-02T21:09:04.561Z,59.20
2022-09-02T21:11:42.906Z,59.80
2022-09-02T21:14:16.478Z,54.40
2022-09-02T21:16:48.262Z,46.70
2022-09-02T21:19:29.307Z,53.30
2022-09-02T21:22:02.063Z,43.70
2022-09-02T21:24:43.965Z,33.80
2022-09-02T21:27:24.242Z,36.50
2022-09-02T21:30:02.133Z,39.00
2022-09-02T21:33:05.037Z,44.30
2022-09-02T21:35:47.241Z,40.90
2022-09-02T21:38:21.025Z,86.40
2022-09-02T21:41:16.189Z,76.10
2022-09-02T21:44:04.939Z,91.10
2022-09-02T21:46:39.158Z,95.00
2022-09-02T21:49:35.332Z,94.30
2022-09-02T21:52:18.344Z,99.90
2022-09-02T21:55:05.571Z,99.90
2022-09-02T21:58:34.952Z,99.90
2022-09-02T22:01:25.616Z,99.90
2022-09-02T22:04:04.168Z,99.90
2022-09-02T22:06:48.074Z,99.90
2022-09-02T22:09:24.213Z,99.90
2022-09-02T22:12:03.766Z,99.90
2022-09-02T22:14:48.951Z,99.90
2022-09-02T22:17:39.074Z,99.90
2022-09-02T22:20:07.596Z,99.90
2022-09-02T22:22:42.240Z,99.90
2022-09-02T22:25:15.866Z,99.90
2022-09-02T22:28:01.422Z,99.90
2022-09-02T22:30:31.778Z,99.90
2022-09-02T22:33:11.863Z,99.90
2022-09-02T22:35:43.034Z,99.90
2022-09-02T22:38:27.876Z,99.90
2022-09-02T22:41:28.722Z,99.90
2022-09-02T22:44:11.128Z,99.90
2022-09-02T22:46:59.558Z,99.90
2022-09-02T22:49:49.492Z,99.90
2022-09-02T22:52:48.684Z,99.90
2022-09-02T22:55:46.637Z,99.90
2022-09-02T22:58:21.339Z,99.90
2022-09-02T23:01:03.196Z,99.90
2022-09-02T23:03:35.987Z,99.90
2022-09-02T23:06:15.145Z,99.90
2022-09-02T23:08:46.111Z,99.90
2022-09-02T23:11:36.079Z,99.90
2022-09-02T23:14:28.955Z,99.90
2022-09-02T23:16:59.703Z,99.90
2022-09-02T23:19:38.552Z,99.90
2022-09-02T23:22:34.229Z,99.90
2022-09-02T23:25:36.829Z,99.90
2022-09-02T23:28:15.511Z,99.90
2022-09-02T23:31:11.697Z,99.90
2022-09-02T23:33:44.251Z,99.90
2022-09-02T23:36:11.821Z,99.90
2022-09-02T23:38:50.396Z,99.90
2022-09-02T23:41:18.532Z,99.90
2022-09-02T23:43:45.828Z,99.90
2022-09-02T23:46:36.864Z,99.90
2022-09-02T23:49:23.728Z,99.90
2022-09-02T23:52:02.398Z,99.90
2022-09-02T23:54:50.703Z,99.90
2022-09-02T23:57:44.685Z,99.90
