createdAt,value
2017-07-01T00:00:12.343Z,99.90
2017-07-01T00:02:40.407Z,99.90
2017-07-01T00:05:08.846Z,99.90
2017-07-01T00:07:37.278Z,99.90
2017-07-01T00:10:05.731Z,99.90
2017-07-01T00:12:34.282Z,99.90
2017-07-01T00:15:02.770Z,99.90
2017-07-01T00:17:31.963Z,99.90
2017-07-01T00:20:00.656Z,99.90
2017-07-01T00:22:29.083Z,99.90
2017-07-01T00:24:57.499Z,99.90
2017-07-01T00:27:26.371Z,99.90
2017-07-01T00:29:54.812Z,99.90
2017-07-01T00:32:23.263Z,99.90
2017-07-01T00:34:52.472Z,99.90
2017-07-01T00:37:21.653Z,99.90
2017-07-01T00:39:50.867Z,99.90
2017-07-01T00:42:19.303Z,99.90
2017-07-01T00:44:47.887Z,99.90
2017-07-01T00:47:16.421Z,99.90
2017-07-01T00:49:44.859Z,99.90
2017-07-01T00:52:12.966Z,99.90
2017-07-01T00:54:42.171Z,99.90
2017-07-01T00:57:10.619Z,99.90
2017-07-01T00:59:38.728Z,99.90
2017-07-01T01:02:06.812Z,99.90
2017-07-01T01:04:35.245Z,99.90
2017-07-01T01:07:03.318Z,99.90
2017-07-01T01:09:31.415Z,99.90
2017-07-01T01:12:00.623Z,99.90
2017-07-01T01:14:28.730Z,99.90
2017-07-01T01:16:57.151Z,99.90
2017-07-01T01:19:25.232Z,99.90
2017-07-01T01:21:53.831Z,99.90
2017-07-01T01:24:23.030Z,99.90
2017-07-01T01:26:52.231Z,99.90
2017-07-01T01:29:21.084Z,99.90
2017-07-01T01:31:49.182Z,99.90
2017-07-01T01:34:17.683Z,99.90
2017-07-01T01:36:46.183Z,99.90
2017-07-01T01:39:14.623Z,99.90
2017-07-01T01:41:42.422Z,99.90
2017-07-01T01:44:10.175Z,99.90
2017-07-01T01:46:39.011Z,99.90
2017-07-01T01:49:06.739Z,99.90
2017-07-01T01:51:34.495Z,99.90
2017-07-01T01:54:03.082Z,99.90
2017-07-01T01:56:30.835Z,99.90
2017-07-01T01:59:00.099Z,99.90
2017-07-01T02:01:27.902Z,99.90
2017-07-01T02:03:56.399Z,99.90
2017-07-01T02:06:24.152Z,99.90
2017-07-01T02:08:53.394Z,99.90
2017-07-01T02:11:21.108Z,99.90
2017-07-01T02:13:48.854Z,99.90
2017-07-01T02:16:43.184Z,99.90
2017-07-01T02:19:11.695Z,99.90
2017-07-01T02:21:47.500Z,99.90
2017-07-01T02:24:15.250Z,99.90
2017-07-01T02:26:42.982Z,99.90
2017-07-01T02:29:20.661Z,99.90
2017-07-01T02:31:48.375Z,99.90
2017-07-01T02:34:17.767Z,99.90
2017-07-01T02:36:56.301Z,99.90
2017-07-01T02:39:34.803Z,99.90
2017-07-01T02:42:02.535Z,99.90
2017-07-01T02:44:30.313Z,99.90
2017-07-01T02:47:07.938Z,99.90
2017-07-01T02:49:43.583Z,99.90
2017-07-01T02:52:14.375Z,99.90
2017-07-01T02:55:00.970Z,99.90
2017-07-01T02:57:29.467Z,99.90
2017-07-01T02:59:57.206Z,99.90
2017-07-01T03:02:30.514Z,99.90
2017-07-01T03:04:59.014Z,99.90
2017-07-01T03:07:26.771Z,99.90
2017-07-01T03:09:54.527Z,99.90
2017-07-01T03:12:23.110Z,99.90
2017-07-01T03:14:51.616Z,99.90
2017-07-01T03:17:19.342Z,99.90
2017-07-01T03:19:47.134Z,99.90
2017-07-01T03:22:15.637Z,99.90
2017-07-01T03:24:43.373Z,99.90
2017-07-01T03:27:12.204Z,99.90
2017-07-01T03:29:39.936Z,99.90
2017-07-01T03:32:08.452Z,99.90
2017-07-01T03:34:36.193Z,99.90
2017-07-01T03:37:20.502Z,99.90
2017-07-01T03:40:00.109Z,99.90
2017-07-01T03:42:47.415Z,99.90
2017-07-01T03:45:21.926Z,99.90
2017-07-01T03:47:53.078Z,99.90
2017-07-01T03:50:20.823Z,99.90
2017-07-01T03:52:48.552Z,99.90
2017-07-01T03:55:16.791Z,99.90
2017-07-01T03:57:44.531Z,99.90
2017-07-01T04:00:12.078Z,99.90
2017-07-01T04:02:39.835Z,99.90
2017-07-01T04:05:07.581Z,99.90
2017-07-01T04:07:35.397Z,99.90
2017-07-01T04:10:03.918Z,99.90
2017-07-01T04:12:31.651Z,99.90
2017-07-01T04:14:59.387Z,99.90
2017-07-01T04:17:27.141Z,99.90
2017-07-01T04:19:55.800Z,99.90
2017-07-01T04:22:39.319Z,99.90
2017-07-01T04:25:07.055Z,99.90
2017-07-01T04:27:42.314Z,99.90
2017-07-01T04:30:10.056Z,99.90
2017-07-01T04:32:38.559Z,99.90
2017-07-01T04:35:06.307Z,99.90
2017-07-01T04:37:34.798Z,99.90
2017-07-01T04:40:16.951Z,99.90
2017-07-01T04:42:47.393Z,99.90
2017-07-01T04:45:25.027Z,99.90
2017-07-01T04:47:55.254Z,99.90
2017-07-01T04:50:35.423Z,99.90
2017-07-01T04:53:03.174Z,99.90
2017-07-01T04:55:31.675Z,99.90
2017-07-01T04:57:59.530Z,99.90
2017-07-01T05:00:43.180Z,99.90
2017-07-01T05:03:11.607Z,99.90
2017-07-01T05:05:49.111Z,99.90
2017-07-01T05:08:25.630Z,99.90
2017-07-01T05:10:57.025Z,99.90
2017-07-01T05:13:24.930Z,99.90
2017-07-01T05:15:54.184Z,99.90
2017-07-01T05:18:21.937Z,99.90
2017-07-01T05:20:52.198Z,99.90
2017-07-01T05:23:25.407Z,99.90
2017-07-01T05:26:09.627Z,99.90
2017-07-01T05:28:38.460Z,99.90
2017-07-01T05:31:09.231Z,99.90
2017-07-01T05:33:41.641Z,99.90
2017-07-01T05:36:19.124Z,99.90
2017-07-01T05:39:05.587Z,99.90
2017-07-01T05:41:34.079Z,99.90
2017-07-01T05:44:03.483Z,99.90
2017-07-01T05:46:37.146Z,99.90
2017-07-01T05:49:20.506Z,99.90
2017-07-01T05:51:50.142Z,99.90
2017-07-01T05:54:24.810Z,99.90
2017-07-01T05:56:52.543Z,99.90
2017-07-01T05:59:47.855Z,99.90
2017-07-01T06:02:23.536Z,99.90
2017-07-01T06:04:52.041Z,99.90
2017-07-01T06:07:19.774Z,99.90
2017-07-01T06:10:11.227Z,99.90
2017-07-01T06:12:41.739Z,99.90
2017-07-01T06:18:40.576Z,99.90
2017-07-01T06:21:27.238Z,99.90
2017-07-01T06:24:01.551Z,99.90
2017-07-01T06:26:38.923Z,99.90
2017-07-01T06:29:30.242Z,99.90
2017-07-01T06:32:06.371Z,99.90
2017-07-01T06:34:56.159Z,99.90
2017-07-01T06:37:34.171Z,99.90
2017-07-01T06:40:02.307Z,99.90
2017-07-01T06:42:37.198Z,99.90
2017-07-01T06:45:05.344Z,99.90
2017-07-01T06:47:33.840Z,99.90
2017-07-01T06:50:01.984Z,99.90
2017-07-01T06:52:29.731Z,99.90
2017-07-01T06:54:58.240Z,99.90
2017-07-01T06:57:25.975Z,99.90
2017-07-01T06:59:54.539Z,99.90
2017-07-01T07:02:22.669Z,99.90
2017-07-01T07:04:50.786Z,99.90
2017-07-01T07:07:18.543Z,99.90
2017-07-01T07:09:46.096Z,99.90
2017-07-01T07:12:13.823Z,99.90
2017-07-01T07:14:41.602Z,99.90
2017-07-01T07:17:10.098Z,99.90
2017-07-01T07:19:37.862Z,99.90
2017-07-01T07:22:05.624Z,99.90
2017-07-01T07:24:33.376Z,99.90
2017-07-01T07:27:01.143Z,99.90
2017-07-01T07:29:28.896Z,99.90
2017-07-01T07:31:56.615Z,99.90
2017-07-01T07:34:24.744Z,99.90
2017-07-01T07:36:52.515Z,99.90
2017-07-01T07:39:20.060Z,99.90
2017-07-01T07:41:49.087Z,99.90
2017-07-01T07:44:17.514Z,99.90
2017-07-01T07:46:45.963Z,99.90
2017-07-01T07:49:14.414Z,99.90
2017-07-01T07:51:42.853Z,99.90
2017-07-01T07:54:11.295Z,99.90
2017-07-01T07:56:39.743Z,99.90
2017-07-01T07:59:09.154Z,99.90
2017-07-01T08:01:38.382Z,99.90
2017-07-01T08:04:06.838Z,99.90
2017-07-01T08:06:36.065Z,99.50
2017-07-01T08:09:05.251Z,98.60
2017-07-01T08:11:33.680Z,98.40
2017-07-01T08:14:02.104Z,99.20
2017-07-01T08:16:30.531Z,99.90
2017-07-01T08:18:59.068Z,98.70
2017-07-01T08:21:28.270Z,95.50
2017-07-01T08:23:57.467Z,94.90
2017-07-01T08:26:25.895Z,94.90
2017-07-01T08:28:54.336Z,98.00
2017-07-01T08:31:22.779Z,95.40
2017-07-01T08:33:51.209Z,93.10
2017-07-01T08:36:19.378Z,95.60
2017-07-01T08:38:47.807Z,93.30
2017-07-01T08:41:16.263Z,94.20
2017-07-01T08:43:44.706Z,96.00
2017-07-01T08:46:13.918Z,96.00
2017-07-01T08:48:42.370Z,95.50
2017-07-01T08:51:10.820Z,92.50
2017-07-01T08:53:39.243Z,93.30
2017-07-01T08:56:08.463Z,93.30
2017-07-01T08:58:36.898Z,93.30
2017-07-01T09:01:05.419Z,93.30
2017-07-01T09:03:33.858Z,94.80
2017-07-01T09:06:02.309Z,94.60
2017-07-01T09:08:30.731Z,92.50
2017-07-01T09:10:59.171Z,90.00
2017-07-01T09:13:27.599Z,89.30
2017-07-01T09:15:56.052Z,90.00
2017-07-01T09:18:24.483Z,90.00
2017-07-01T09:20:52.972Z,90.10
2017-07-01T09:23:21.387Z,92.00
2017-07-01T09:25:49.835Z,91.50
2017-07-01T09:28:18.258Z,93.80
2017-07-01T09:30:46.679Z,93.60
2017-07-01T09:33:15.207Z,92.00
2017-07-01T09:35:44.314Z,91.90
2017-07-01T09:38:12.780Z,93.50
2017-07-01T09:40:41.231Z,96.10
2017-07-01T09:43:09.693Z,93.30
2017-07-01T09:45:38.109Z,92.00
2017-07-01T09:48:06.555Z,91.10
2017-07-01T09:50:35.004Z,92.40
2017-07-01T09:53:03.475Z,91.60
2017-07-01T09:55:31.900Z,91.60
2017-07-01T09:58:00.351Z,91.60
2017-07-01T10:00:28.774Z,93.10
2017-07-01T10:02:57.274Z,91.00
2017-07-01T10:05:25.701Z,90.00
2017-07-01T10:07:54.122Z,90.10
2017-07-01T10:10:22.570Z,90.70
2017-07-01T10:12:50.999Z,89.70
2017-07-01T10:15:19.467Z,90.90
2017-07-01T10:17:47.907Z,92.70
2017-07-01T10:20:16.366Z,90.70
2017-07-01T10:22:44.792Z,90.60
2017-07-01T10:25:13.226Z,89.70
2017-07-01T10:27:41.678Z,87.60
2017-07-01T10:30:10.096Z,90.60
2017-07-01T10:32:38.563Z,88.40
2017-07-01T10:35:06.995Z,89.40
2017-07-01T10:37:35.114Z,90.50
2017-07-01T10:40:03.532Z,91.00
2017-07-01T10:42:31.977Z,90.00
2017-07-01T10:45:00.419Z,88.80
2017-07-01T10:47:28.842Z,90.10
2017-07-01T10:49:57.283Z,92.00
2017-07-01T10:52:26.118Z,91.70
2017-07-01T10:54:54.956Z,89.40
2017-07-01T10:57:23.403Z,89.20
2017-07-01T10:59:52.323Z,92.60
2017-07-01T11:02:20.814Z,89.10
2017-07-01T11:04:49.263Z,87.40
2017-07-01T11:07:18.140Z,90.10
2017-07-01T11:09:46.823Z,91.00
2017-07-01T11:12:15.271Z,90.00
2017-07-01T11:14:43.739Z,86.60
2017-07-01T11:17:12.714Z,88.30
2017-07-01T11:19:41.148Z,86.60
2017-07-01T11:22:10.383Z,86.60
2017-07-01T11:24:38.956Z,86.60
2017-07-01T11:27:07.394Z,87.50
2017-07-01T11:29:35.839Z,88.10
2017-07-01T11:32:04.800Z,85.20
2017-07-01T11:34:33.635Z,83.20
2017-07-01T11:37:02.068Z,88.40
2017-07-01T11:39:30.498Z,85.30
2017-07-01T11:41:58.942Z,87.80
2017-07-01T11:44:27.410Z,86.30
2017-07-01T11:46:56.976Z,83.40
2017-07-01T11:49:25.569Z,90.50
2017-07-01T11:51:54.042Z,86.10
2017-07-01T11:54:22.485Z,84.30
2017-07-01T11:56:51.030Z,88.40
2017-07-01T11:59:19.879Z,85.10
2017-07-01T12:01:49.117Z,83.50
2017-07-01T12:04:17.678Z,85.80
2017-07-01T12:06:46.134Z,86.10
2017-07-01T12:09:14.587Z,85.20
2017-07-01T12:11:43.038Z,85.20
2017-07-01T12:14:12.245Z,86.00
2017-07-01T12:16:40.668Z,84.50
2017-07-01T12:19:09.107Z,82.50
2017-07-01T12:21:37.608Z,81.90
2017-07-01T12:24:06.052Z,85.20
2017-07-01T12:26:34.503Z,86.30
2017-07-01T12:29:04.117Z,81.80
2017-07-01T12:31:32.699Z,85.80
2017-07-01T12:34:01.579Z,87.40
2017-07-01T12:36:30.811Z,84.00
2017-07-01T12:38:59.619Z,86.70
2017-07-01T12:41:28.436Z,86.30
2017-07-01T12:43:56.894Z,88.80
2017-07-01T12:46:26.075Z,85.20
2017-07-01T12:48:54.510Z,87.20
2017-07-01T12:51:23.694Z,83.50
2017-07-01T12:53:52.900Z,83.00
2017-07-01T12:56:21.741Z,83.90
2017-07-01T12:58:50.561Z,89.30
2017-07-01T13:01:19.767Z,83.30
2017-07-01T13:03:48.978Z,79.60
2017-07-01T13:06:17.448Z,82.90
2017-07-01T13:08:45.879Z,81.60
2017-07-01T13:11:14.355Z,78.50
2017-07-01T13:13:42.795Z,79.10
2017-07-01T13:16:11.647Z,78.00
2017-07-01T13:18:40.922Z,77.40
2017-07-01T13:21:09.755Z,75.10
2017-07-01T13:23:38.183Z,75.20
2017-07-01T13:26:06.653Z,81.50
2017-07-01T13:28:35.086Z,77.60
2017-07-01T13:31:03.505Z,81.00
2017-07-01T13:33:31.967Z,83.50
2017-07-01T13:36:00.439Z,76.70
2017-07-01T13:38:28.879Z,83.90
2017-07-01T13:40:57.726Z,82.40
2017-07-01T13:43:26.164Z,83.20
2017-07-01T13:45:54.602Z,85.20
2017-07-01T13:48:23.043Z,82.00
2017-07-01T13:50:52.267Z,84.10
2017-07-01T13:53:21.464Z,83.50
2017-07-01T13:55:49.935Z,85.60
2017-07-01T13:58:19.174Z,86.70
2017-07-01T14:00:48.000Z,83.30
2017-07-01T14:03:16.427Z,83.50
2017-07-01T14:05:44.878Z,81.50
2017-07-01T14:08:13.348Z,80.70
2017-07-01T14:10:42.193Z,78.50
2017-07-01T14:13:10.634Z,78.50
2017-07-01T14:15:39.227Z,80.20
2017-07-01T14:18:07.685Z,86.70
2017-07-01T14:20:36.547Z,84.10
2017-07-01T14:23:04.997Z,77.70
2017-07-01T14:25:33.522Z,80.20
2017-07-01T14:28:02.359Z,79.20
2017-07-01T14:30:30.795Z,82.60
2017-07-01T14:32:59.253Z,81.00
2017-07-01T14:35:28.455Z,80.10
2017-07-01T14:37:57.672Z,78.30
2017-07-01T14:40:26.164Z,82.20
2017-07-01T14:42:54.579Z,77.40
2017-07-01T14:45:23.413Z,81.60
2017-07-01T14:47:52.612Z,82.50
2017-07-01T14:50:21.844Z,83.70
2017-07-01T14:52:50.274Z,89.60
2017-07-01T14:55:19.142Z,88.50
2017-07-01T14:57:48.075Z,83.80
2017-07-01T15:00:17.283Z,87.50
2017-07-01T15:02:46.118Z,87.20
2017-07-01T15:05:14.539Z,91.00
2017-07-01T15:07:43.766Z,88.80
2017-07-01T15:10:12.202Z,90.80
2017-07-01T15:12:41.060Z,91.20
2017-07-01T15:15:10.240Z,91.00
2017-07-01T15:17:38.689Z,91.10
2017-07-01T15:20:07.897Z,88.80
2017-07-01T15:22:36.751Z,90.30
2017-07-01T15:25:05.204Z,88.90
2017-07-01T15:27:33.628Z,89.00
2017-07-01T15:30:02.107Z,90.80
2017-07-01T15:32:30.528Z,86.30
2017-07-01T15:34:59.019Z,88.00
2017-07-01T15:37:27.468Z,86.20
2017-07-01T15:39:55.902Z,84.30
2017-07-01T15:42:24.352Z,85.10
2017-07-01T15:44:53.169Z,87.10
2017-07-01T15:47:21.599Z,89.20
2017-07-01T15:49:50.415Z,90.00
2017-07-01T15:52:18.834Z,89.10
2017-07-01T15:54:47.302Z,88.20
2017-07-01T15:57:15.819Z,85.50
2017-07-01T15:59:44.291Z,85.60
2017-07-01T16:02:12.779Z,90.00
2017-07-01T16:04:41.232Z,90.20
2017-07-01T16:07:09.772Z,88.30
2017-07-01T16:09:39.243Z,90.60
2017-07-01T16:12:08.078Z,89.60
2017-07-01T16:14:36.495Z,90.90
2017-07-01T16:17:04.948Z,90.70
2017-07-01T16:19:33.379Z,91.60
2017-07-01T16:22:01.842Z,91.60
2017-07-01T16:24:30.262Z,91.80
2017-07-01T16:26:58.723Z,90.50
2017-07-01T16:29:27.567Z,91.10
2017-07-01T16:31:56.002Z,90.50
2017-07-01T16:34:24.455Z,90.60
2017-07-01T16:36:52.923Z,91.40
2017-07-01T16:39:21.351Z,92.30
2017-07-01T16:41:49.778Z,92.40
2017-07-01T16:44:18.232Z,92.70
2017-07-01T16:46:47.346Z,92.40
2017-07-01T16:49:16.195Z,93.70
2017-07-01T16:51:44.649Z,94.00
2017-07-01T16:54:13.104Z,94.30
2017-07-01T16:56:41.578Z,96.10
2017-07-01T16:59:10.038Z,94.80
2017-07-01T17:01:38.469Z,96.40
2017-07-01T17:04:07.327Z,95.70
2017-07-01T17:06:35.785Z,96.00
2017-07-01T17:09:03.531Z,97.20
2017-07-01T17:11:32.007Z,95.60
2017-07-01T17:14:00.841Z,95.90
2017-07-01T17:16:29.331Z,96.10
2017-07-01T17:18:57.760Z,97.10
2017-07-01T17:21:26.216Z,95.90
2017-07-01T17:23:55.048Z,95.50
2017-07-01T17:26:23.489Z,96.40
2017-07-01T17:28:51.978Z,96.60
2017-07-01T17:31:20.459Z,97.30
2017-07-01T17:33:48.902Z,96.90
2017-07-01T17:36:17.364Z,96.70
2017-07-01T17:38:45.792Z,97.50
2017-07-01T17:41:14.263Z,97.60
2017-07-01T17:43:42.687Z,97.10
2017-07-01T17:46:11.113Z,97.30
2017-07-01T17:48:39.599Z,98.00
2017-07-01T17:51:08.019Z,98.70
2017-07-01T17:53:36.486Z,98.00
2017-07-01T17:56:04.962Z,98.60
2017-07-01T17:58:33.446Z,99.20
2017-07-01T18:01:01.889Z,99.00
2017-07-01T18:03:30.444Z,99.70
2017-07-01T18:05:58.893Z,99.90
2017-07-01T18:08:27.331Z,99.90
2017-07-01T18:10:55.810Z,99.90
2017-07-01T18:13:24.262Z,99.90
2017-07-01T18:15:52.734Z,99.90
2017-07-01T18:18:21.169Z,99.90
2017-07-01T18:20:51.110Z,99.90
2017-07-01T18:23:20.312Z,99.90
2017-07-01T18:25:49.511Z,99.90
2017-07-01T18:28:17.960Z,99.90
2017-07-01T18:30:46.427Z,99.90
2017-07-01T18:33:15.259Z,99.90
2017-07-01T18:35:44.497Z,99.90
2017-07-01T18:38:12.929Z,99.90
2017-07-01T18:40:41.379Z,99.90
2017-07-01T18:43:10.245Z,99.90
2017-07-01T18:45:38.701Z,99.90
2017-07-01T18:48:07.903Z,99.90
2017-07-01T18:50:36.732Z,99.90
2017-07-01T18:53:05.188Z,99.90
2017-07-01T18:55:34.394Z,99.90
2017-07-01T18:58:03.661Z,99.90
2017-07-01T19:00:32.491Z,99.90
2017-07-01T19:03:01.696Z,99.90
2017-07-01T19:05:31.316Z,99.90
2017-07-01T19:08:00.519Z,99.90
2017-07-01T19:10:28.977Z,99.90
2017-07-01T19:12:58.590Z,99.90
2017-07-01T19:15:28.198Z,99.90
2017-07-01T19:17:57.448Z,99.90
2017-07-01T19:20:26.295Z,99.90
2017-07-01T19:22:55.539Z,99.90
2017-07-01T19:25:24.820Z,99.90
2017-07-01T19:27:54.912Z,99.90
2017-07-01T19:30:23.427Z,99.90
2017-07-01T19:32:53.411Z,99.90
2017-07-01T19:35:21.895Z,99.90
2017-07-01T19:37:50.323Z,99.90
2017-07-01T19:40:19.259Z,99.90
2017-07-01T19:42:48.840Z,99.90
2017-07-01T19:45:18.073Z,99.90
2017-07-01T19:47:46.946Z,99.90
2017-07-01T19:50:16.143Z,99.90
2017-07-01T19:52:45.391Z,99.90
2017-07-01T19:55:14.631Z,99.90
2017-07-01T19:57:43.527Z,99.90
2017-07-01T20:00:12.352Z,99.90
2017-07-01T20:02:40.795Z,99.90
2017-07-01T20:05:10.021Z,99.90
2017-07-01T20:07:38.499Z,99.90
2017-07-01T20:10:07.065Z,99.90
2017-07-01T20:12:36.908Z,99.90
2017-07-01T20:15:05.367Z,99.90
2017-07-01T20:17:34.241Z,99.90
2017-07-01T20:20:02.670Z,99.90
2017-07-01T20:22:31.107Z,99.90
2017-07-01T20:24:59.590Z,99.90
2017-07-01T20:27:28.027Z,99.90
2017-07-01T20:29:56.472Z,99.90
2017-07-01T20:32:24.883Z,99.90
2017-07-01T20:34:53.411Z,99.90
2017-07-01T20:37:21.860Z,99.90
2017-07-01T20:39:50.311Z,99.90
2017-07-01T20:42:18.746Z,99.90
2017-07-01T20:44:47.207Z,99.90
2017-07-01T20:47:15.647Z,99.90
2017-07-01T20:49:44.082Z,99.90
2017-07-01T20:52:12.524Z,99.90
2017-07-01T20:54:40.955Z,99.90
2017-07-01T20:57:09.493Z,99.90
2017-07-01T20:59:37.936Z,99.90
2017-07-01T21:02:06.355Z,99.90
2017-07-01T21:04:34.804Z,99.90
2017-07-01T21:07:03.230Z,99.90
2017-07-01T21:09:31.659Z,99.90
2017-07-01T21:12:00.104Z,99.90
2017-07-01T21:14:28.542Z,99.90
2017-07-01T21:16:57.036Z,99.90
2017-07-01T21:19:25.467Z,99.90
2017-07-01T21:21:53.915Z,99.90
2017-07-01T21:24:23.096Z,99.90
2017-07-01T21:26:51.562Z,99.90
2017-07-01T21:29:20.865Z,99.90
2017-07-01T21:31:49.976Z,99.90
2017-07-01T21:34:18.428Z,99.90
2017-07-01T21:36:47.614Z,99.90
2017-07-01T21:39:16.063Z,99.90
2017-07-01T21:41:44.511Z,99.90
2017-07-01T21:44:12.950Z,99.90
2017-07-01T21:46:41.401Z,99.90
2017-07-01T21:49:09.829Z,99.90
2017-07-01T21:51:38.279Z,99.90
2017-07-01T21:54:06.827Z,99.90
2017-07-01T21:56:35.269Z,99.90
2017-07-01T21:59:03.709Z,99.90
2017-07-01T22:01:32.220Z,99.90
2017-07-01T22:04:00.651Z,99.90
2017-07-01T22:06:29.115Z,99.90
2017-07-01T22:08:57.532Z,99.90
2017-07-01T22:11:25.967Z,99.90
2017-07-01T22:13:55.168Z,99.90
2017-07-01T22:16:24.305Z,99.90
2017-07-01T22:18:52.727Z,99.90
2017-07-01T22:21:21.185Z,99.90
2017-07-01T22:23:49.607Z,99.90
2017-07-01T22:26:18.829Z,99.90
2017-07-01T22:28:47.254Z,99.90
2017-07-01T22:31:15.680Z,99.90
2017-07-01T22:33:44.887Z,99.90
2017-07-01T22:36:13.310Z,99.90
2017-07-01T22:38:41.764Z,99.90
2017-07-01T22:41:10.291Z,99.90
2017-07-01T22:43:38.848Z,99.90
2017-07-01T22:46:07.287Z,99.90
2017-07-01T22:48:36.479Z,99.90
2017-07-01T22:51:05.685Z,99.90
2017-07-01T22:53:34.875Z,99.90
2017-07-01T22:56:03.327Z,99.90
2017-07-01T22:58:31.751Z,99.90
2017-07-01T23:01:00.967Z,99.90
2017-07-01T23:03:29.420Z,99.90
2017-07-01T23:05:58.810Z,99.90
2017-07-01T23:08:27.255Z,99.90
2017-07-01T23:10:55.685Z,99.90
2017-07-01T23:13:24.114Z,99.90
2017-07-01T23:15:52.588Z,99.90
2017-07-01T23:18:21.147Z,99.90
2017-07-01T23:20:50.367Z,99.90
2017-07-01T23:23:18.791Z,99.90
2017-07-01T23:25:47.318Z,99.90
2017-07-01T23:28:15.756Z,99.90
2017-07-01T23:30:44.191Z,99.90
2017-07-01T23:33:12.645Z,99.90
2017-07-01T23:35:41.076Z,99.90
2017-07-01T23:38:09.536Z,99.90
2017-07-01T23:40:37.961Z,99.90
2017-07-01T23:43:06.403Z,99.90
2017-07-01T23:45:34.853Z,99.90
2017-07-01T23:48:04.103Z,99.90
2017-07-01T23:50:32.539Z,99.90
2017-07-01T23:53:01.719Z,99.90
2017-07-01T23:55:30.159Z,99.90
2017-07-01T23:57:58.623Z,99.90
