createdAt,value
2022-10-18T00:01:18.517Z,13.82
2022-10-18T00:05:20.410Z,13.78
2022-10-18T00:09:22.052Z,13.75
2022-10-18T00:13:24.212Z,13.72
2022-10-18T00:17:25.945Z,13.67
2022-10-18T00:21:27.913Z,13.60
2022-10-18T00:25:29.579Z,13.57
2022-10-18T00:29:31.278Z,13.55
2022-10-18T00:33:32.904Z,13.53
2022-10-18T00:37:35.548Z,13.49
2022-10-18T00:41:38.370Z,13.49
2022-10-18T00:45:40.202Z,13.49
2022-10-18T00:50:04.855Z,13.46
2022-10-18T00:54:06.742Z,13.45
2022-10-18T00:58:09.806Z,13.44
2022-10-18T01:02:15.004Z,13.41
2022-10-18T01:06:16.738Z,13.39
2022-10-18T01:10:36.065Z,13.34
2022-10-18T01:15:10.304Z,13.29
2022-10-18T01:19:34.076Z,13.25
2022-10-18T01:23:50.754Z,13.18
2022-10-18T01:28:10.738Z,13.13
2022-10-18T01:32:27.265Z,13.10
2022-10-18T01:36:33.225Z,13.06
2022-10-18T01:40:37.003Z,13.03
2022-10-18T01:44:41.335Z,13.00
2022-10-18T01:48:43.238Z,12.98
2022-10-18T01:52:51.900Z,12.95
2022-10-18T01:57:11.848Z,12.90
2022-10-18T02:01:32.070Z,12.83
2022-10-18T02:06:04.163Z,12.77
2022-10-18T02:14:38.371Z,12.65
2022-10-18T02:18:44.549Z,12.61
2022-10-18T02:22:49.189Z,12.58
2022-10-18T02:26:50.868Z,12.50
2022-10-18T02:31:15.608Z,12.46
2022-10-18T02:35:21.923Z,12.48
2022-10-18T02:39:29.657Z,12.41
2022-10-18T02:43:31.343Z,12.39
2022-10-18T02:47:33.339Z,12.36
2022-10-18T02:51:35.322Z,12.35
2022-10-18T02:55:36.974Z,12.35
2022-10-18T02:59:38.696Z,12.36
2022-10-18T03:03:40.397Z,12.36
2022-10-18T03:07:42.077Z,12.37
2022-10-18T03:11:43.818Z,12.31
2022-10-18T03:15:46.380Z,12.27
2022-10-18T03:19:48.068Z,12.23
2022-10-18T03:23:49.755Z,12.19
2022-10-18T03:27:51.529Z,12.14
2022-10-18T03:31:53.139Z,12.11
2022-10-18T03:35:54.860Z,12.07
2022-10-18T03:39:56.492Z,12.02
2022-10-18T03:43:58.186Z,12.00
2022-10-18T03:47:59.947Z,11.96
2022-10-18T03:52:01.594Z,11.89
2022-10-18T03:56:03.433Z,11.87
2022-10-18T04:00:05.670Z,11.86
2022-10-18T04:04:13.567Z,11.81
2022-10-18T04:08:15.856Z,11.75
2022-10-18T04:12:17.496Z,11.69
2022-10-18T04:16:19.233Z,11.64
2022-10-18T04:20:20.861Z,11.58
2022-10-18T04:24:22.634Z,11.56
2022-10-18T04:28:24.423Z,11.51
2022-10-18T04:32:28.726Z,11.44
2022-10-18T04:36:31.632Z,11.41
2022-10-18T04:40:33.329Z,11.36
2022-10-18T04:44:35.062Z,11.30
2022-10-18T04:48:36.709Z,11.27
2022-10-18T04:52:38.482Z,11.23
2022-10-18T04:56:40.302Z,11.18
2022-10-18T05:00:42.267Z,11.18
2022-10-18T05:04:44.100Z,11.14
2022-10-18T05:08:46.054Z,11.11
2022-10-18T05:12:47.722Z,11.07
2022-10-18T05:16:49.442Z,11.05
2022-10-18T05:20:51.084Z,11.02
2022-10-18T05:24:52.808Z,11.00
2022-10-18T05:28:54.588Z,11.01
2022-10-18T05:32:56.281Z,11.02
2022-10-18T05:36:58.483Z,11.02
2022-10-18T05:41:04.272Z,10.97
2022-10-18T05:45:06.389Z,10.93
2022-10-18T05:49:08.240Z,10.91
2022-10-18T05:53:12.757Z,10.89
2022-10-18T05:57:32.927Z,10.86
2022-10-18T06:01:34.761Z,10.87
2022-10-18T06:05:36.547Z,10.85
2022-10-18T06:09:38.998Z,10.83
2022-10-18T06:13:45.474Z,10.85
2022-10-18T06:17:47.161Z,10.85
2022-10-18T06:21:49.028Z,10.82
2022-10-18T06:25:50.729Z,10.81
2022-10-18T06:29:52.402Z,10.77
2022-10-18T06:33:57.045Z,10.76
2022-10-18T06:37:58.683Z,10.75
2022-10-18T06:42:00.373Z,10.79
2022-10-18T06:46:06.819Z,10.83
2022-10-18T06:50:09.015Z,10.82
2022-10-18T06:54:18.110Z,10.86
2022-10-18T06:58:20.324Z,10.91
2022-10-18T07:02:21.966Z,10.96
2022-10-18T07:06:24.514Z,11.03
2022-10-18T07:10:26.208Z,11.08
2022-10-18T07:14:29.164Z,11.13
2022-10-18T07:18:31.076Z,11.21
2022-10-18T07:22:34.115Z,11.28
2022-10-18T07:26:35.909Z,11.35
2022-10-18T07:30:37.600Z,11.44
2022-10-18T07:34:39.260Z,11.52
2022-10-18T07:38:41.220Z,11.62
2022-10-18T07:42:42.940Z,11.71
2022-10-18T07:46:44.623Z,11.81
2022-10-18T07:50:46.346Z,11.93
2022-10-18T07:59:11.322Z,12.17
2022-10-18T08:03:13.033Z,12.30
2022-10-18T08:07:14.757Z,12.41
2022-10-18T08:11:19.577Z,12.52
2022-10-18T08:15:24.957Z,12.62
2022-10-18T08:19:26.593Z,12.73
2022-10-18T08:23:28.690Z,12.83
2022-10-18T08:27:30.581Z,12.93
2022-10-18T08:31:32.430Z,13.04
2022-10-18T08:35:34.177Z,13.12
2022-10-18T08:39:35.877Z,13.20
2022-10-18T08:43:44.698Z,13.28
2022-10-18T08:47:49.961Z,13.37
2022-10-18T08:51:52.324Z,13.45
2022-10-18T08:56:03.841Z,13.49
2022-10-18T09:00:15.733Z,13.54
2022-10-18T09:04:39.049Z,13.60
2022-10-18T09:08:43.491Z,13.66
2022-10-18T09:13:07.278Z,13.73
2022-10-18T09:17:15.837Z,13.79
2022-10-18T09:21:30.719Z,13.85
2022-10-18T09:25:48.975Z,13.91
2022-10-18T09:30:03.417Z,13.95
2022-10-18T09:34:10.855Z,14.02
2022-10-18T09:38:19.533Z,14.07
2022-10-18T09:42:28.711Z,14.12
2022-10-18T09:46:36.774Z,14.20
2022-10-18T09:50:44.744Z,14.26
2022-10-18T09:54:56.122Z,14.34
2022-10-18T09:58:57.811Z,14.37
2022-10-18T10:03:01.734Z,14.44
2022-10-18T10:07:08.677Z,14.50
2022-10-18T10:11:33.407Z,14.56
2022-10-18T10:15:38.315Z,14.62
2022-10-18T10:20:04.382Z,14.67
2022-10-18T10:24:06.373Z,14.75
2022-10-18T10:28:16.504Z,14.78
2022-10-18T10:32:20.376Z,14.86
2022-10-18T10:36:22.026Z,14.92
2022-10-18T10:40:28.672Z,14.98
2022-10-18T10:44:35.915Z,15.05
2022-10-18T10:49:21.625Z,15.07
2022-10-18T10:53:29.895Z,15.07
2022-10-18T10:57:34.367Z,15.10
2022-10-18T11:01:36.665Z,15.13
2022-10-18T11:05:50.237Z,15.16
2022-10-18T11:10:10.199Z,15.18
2022-10-18T11:14:32.185Z,15.23
2022-10-18T11:18:36.816Z,15.28
2022-10-18T11:22:45.179Z,15.33
2022-10-18T11:27:28.059Z,15.38
2022-10-18T11:31:48.484Z,15.39
2022-10-18T11:36:00.204Z,15.42
2022-10-18T11:40:23.599Z,15.42
2022-10-18T11:44:52.233Z,15.41
2022-10-18T11:49:07.716Z,15.43
2022-10-18T11:53:25.540Z,15.45
2022-10-18T11:58:05.929Z,15.50
2022-10-18T12:02:32.282Z,15.51
2022-10-18T12:06:38.874Z,15.52
2022-10-18T12:11:04.175Z,15.50
2022-10-18T12:15:16.375Z,15.50
2022-10-18T12:19:27.079Z,15.50
2022-10-18T12:23:29.119Z,15.47
2022-10-18T12:27:41.021Z,15.48
2022-10-18T12:31:50.470Z,15.44
2022-10-18T12:36:06.032Z,15.41
2022-10-18T12:40:31.642Z,15.40
2022-10-18T12:44:35.637Z,15.37
2022-10-18T12:48:42.663Z,15.36
2022-10-18T12:52:44.511Z,15.32
2022-10-18T12:56:47.728Z,15.32
2022-10-18T13:00:49.422Z,15.36
2022-10-18T13:04:51.237Z,15.40
2022-10-18T13:09:19.922Z,15.43
2022-10-18T13:13:40.814Z,15.44
2022-10-18T13:18:01.982Z,15.41
2022-10-18T13:22:28.696Z,15.38
2022-10-18T13:27:04.209Z,15.38
2022-10-18T13:31:26.187Z,15.35
2022-10-18T13:35:51.224Z,15.38
2022-10-18T13:40:24.319Z,15.37
2022-10-18T13:44:40.416Z,15.31
2022-10-18T13:48:52.974Z,15.27
2022-10-18T13:53:27.866Z,15.22
2022-10-18T13:57:41.719Z,15.21
2022-10-18T14:01:53.299Z,15.18
2022-10-18T14:06:03.792Z,15.10
2022-10-18T14:10:11.325Z,15.09
2022-10-18T14:14:30.006Z,15.11
2022-10-18T14:18:34.835Z,15.11
2022-10-18T14:22:53.270Z,15.10
2022-10-18T14:27:19.322Z,15.11
2022-10-18T14:31:21.118Z,15.10
2022-10-18T14:35:33.782Z,15.09
2022-10-18T14:39:38.571Z,15.09
2022-10-18T14:43:40.342Z,15.08
2022-10-18T14:47:42.070Z,15.06
2022-10-18T14:51:45.454Z,15.03
2022-10-18T14:56:00.962Z,15.01
2022-10-18T15:00:08.586Z,15.03
2022-10-18T15:04:11.963Z,14.99
2022-10-18T15:08:13.687Z,14.98
2022-10-18T15:12:16.248Z,14.97
2022-10-18T15:16:20.233Z,14.92
2022-10-18T15:20:33.580Z,14.87
2022-10-18T15:24:40.830Z,14.81
2022-10-18T15:28:51.114Z,14.73
2022-10-18T15:32:56.579Z,14.69
2022-10-18T15:36:58.358Z,14.66
2022-10-18T15:41:00.210Z,14.61
2022-10-18T15:45:01.929Z,14.56
2022-10-18T15:49:25.452Z,14.52
2022-10-18T15:53:35.146Z,14.47
2022-10-18T15:57:37.933Z,14.42
2022-10-18T16:01:44.529Z,14.37
2022-10-18T16:05:46.352Z,14.31
2022-10-18T16:09:48.042Z,14.26
2022-10-18T16:13:53.050Z,14.23
2022-10-18T16:17:57.158Z,14.20
2022-10-18T16:22:05.231Z,14.14
2022-10-18T16:26:09.109Z,14.06
2022-10-18T16:30:14.275Z,14.01
2022-10-18T16:34:15.988Z,13.92
2022-10-18T16:38:29.907Z,13.82
2022-10-18T16:42:34.594Z,13.78
2022-10-18T16:46:37.162Z,13.71
2022-10-18T16:50:38.874Z,13.63
2022-10-18T16:54:40.538Z,13.55
2022-10-18T16:58:42.658Z,13.48
2022-10-18T17:02:44.658Z,13.41
2022-10-18T17:06:47.649Z,13.34
2022-10-18T17:10:52.997Z,13.28
2022-10-18T17:14:54.690Z,13.22
2022-10-18T17:18:58.749Z,13.18
2022-10-18T17:23:00.821Z,13.13
2022-10-18T17:27:02.480Z,13.05
2022-10-18T17:31:06.603Z,13.01
2022-10-18T17:35:08.573Z,12.97
2022-10-18T17:39:11.238Z,12.92
2022-10-18T17:43:13.961Z,12.88
2022-10-18T17:47:15.765Z,12.84
2022-10-18T17:51:17.947Z,12.82
2022-10-18T17:55:19.644Z,12.78
2022-10-18T17:59:21.372Z,12.74
2022-10-18T18:03:23.193Z,12.67
2022-10-18T18:07:25.066Z,12.60
2022-10-18T18:11:27.698Z,12.55
2022-10-18T18:15:29.383Z,12.46
2022-10-18T18:19:31.693Z,12.42
2022-10-18T18:23:33.373Z,12.34
2022-10-18T18:27:35.224Z,12.30
2022-10-18T18:31:41.290Z,12.29
2022-10-18T18:35:53.561Z,12.21
2022-10-18T18:39:55.225Z,12.19
2022-10-18T18:44:00.436Z,12.11
2022-10-18T18:48:02.089Z,12.07
2022-10-18T18:52:03.959Z,12.04
2022-10-18T18:56:08.311Z,12.00
2022-10-18T19:00:12.689Z,11.94
2022-10-18T19:04:14.508Z,11.93
2022-10-18T19:08:16.144Z,11.91
2022-10-18T19:12:20.606Z,11.91
2022-10-18T19:16:23.138Z,11.83
2022-10-18T19:20:24.885Z,11.77
2022-10-18T19:24:28.755Z,11.74
2022-10-18T19:28:30.468Z,11.71
2022-10-18T19:32:32.134Z,11.68
2022-10-18T19:36:35.094Z,11.62
2022-10-18T19:40:36.746Z,11.57
2022-10-18T19:44:39.692Z,11.56
2022-10-18T19:48:41.376Z,11.52
2022-10-18T19:52:43.042Z,11.50
2022-10-18T19:56:44.810Z,11.48
2022-10-18T20:00:52.336Z,11.45
2022-10-18T20:04:54.041Z,11.40
2022-10-18T20:08:56.160Z,11.39
2022-10-18T20:12:57.892Z,11.34
2022-10-18T20:16:59.592Z,11.28
2022-10-18T20:21:07.709Z,11.23
2022-10-18T20:25:09.628Z,11.17
2022-10-18T20:29:11.412Z,11.12
2022-10-18T20:33:13.199Z,11.06
2022-10-18T20:37:14.916Z,11.01
2022-10-18T20:41:26.087Z,10.97
2022-10-18T20:45:27.778Z,10.94
2022-10-18T20:49:29.470Z,10.91
2022-10-18T20:53:31.338Z,10.87
2022-10-18T20:57:36.383Z,10.85
2022-10-18T21:01:39.464Z,10.83
2022-10-18T21:05:41.254Z,10.82
2022-10-18T21:09:42.952Z,10.81
2022-10-18T21:13:44.606Z,10.79
2022-10-18T21:17:51.345Z,10.74
2022-10-18T21:21:56.239Z,10.73
2022-10-18T21:25:57.941Z,10.71
2022-10-18T21:29:59.816Z,10.71
2022-10-18T21:34:05.255Z,10.69
2022-10-18T21:38:06.919Z,10.69
2022-10-18T21:42:08.841Z,10.67
2022-10-18T21:46:12.002Z,10.67
2022-10-18T21:50:14.147Z,10.65
2022-10-18T21:54:16.387Z,10.63
2022-10-18T21:58:18.093Z,10.61
2022-10-18T22:02:19.824Z,10.61
2022-10-18T22:06:22.365Z,10.60
2022-10-18T22:10:24.078Z,10.59
2022-10-18T22:14:25.777Z,10.61
2022-10-18T22:18:27.420Z,10.60
2022-10-18T22:22:29.113Z,10.57
2022-10-18T22:26:36.796Z,10.56
2022-10-18T22:30:38.894Z,10.52
2022-10-18T22:34:40.678Z,10.49
2022-10-18T22:38:42.334Z,10.48
2022-10-18T22:42:43.977Z,10.48
2022-10-18T22:46:45.670Z,10.48
2022-10-18T22:50:47.325Z,10.46
2022-10-18T22:54:49.131Z,10.43
2022-10-18T22:58:51.062Z,10.43
2022-10-18T23:02:52.736Z,10.40
2022-10-18T23:06:54.463Z,10.36
2022-10-18T23:10:58.485Z,10.32
2022-10-18T23:15:00.123Z,10.27
2022-10-18T23:19:01.822Z,10.25
2022-10-18T23:23:03.506Z,10.22
2022-10-18T23:27:05.151Z,10.17
2022-10-18T23:31:12.758Z,10.12
2022-10-18T23:35:14.555Z,10.07
2022-10-18T23:39:16.290Z,10.03
