createdAt,value
2018-04-14T00:02:23.633Z,74.50
2018-04-14T00:04:51.925Z,66.60
2018-04-14T00:07:27.296Z,69.14
2018-04-14T00:09:55.591Z,71.86
2018-04-14T00:12:23.854Z,72.72
2018-04-14T00:14:52.132Z,75.40
2018-04-14T00:17:20.391Z,69.06
2018-04-14T00:19:49.812Z,67.52
2018-04-14T00:22:18.992Z,75.64
2018-04-14T00:24:47.267Z,71.28
2018-04-14T00:27:15.563Z,73.14
2018-04-14T00:29:43.821Z,81.74
2018-04-14T00:32:13.057Z,82.18
2018-04-14T00:34:41.366Z,70.28
2018-04-14T00:37:11.421Z,67.48
2018-04-14T00:39:40.580Z,63.52
2018-04-14T00:42:14.725Z,62.44
2018-04-14T00:44:43.017Z,71.62
2018-04-14T00:47:11.285Z,77.74
2018-04-14T00:49:40.759Z,74.16
2018-04-14T00:52:09.473Z,80.44
2018-04-14T00:54:38.422Z,75.22
2018-04-14T00:57:06.709Z,87.98
2018-04-14T00:59:35.021Z,98.44
2018-04-14T01:02:03.285Z,95.28
2018-04-14T01:04:31.586Z,103.16
2018-04-14T01:06:59.091Z,93.38
2018-04-14T01:09:27.391Z,93.80
2018-04-14T01:11:55.689Z,97.76
2018-04-14T01:14:23.985Z,100.70
2018-04-14T01:16:59.292Z,90.36
2018-04-14T01:19:27.710Z,91.94
2018-04-14T01:22:03.288Z,101.24
2018-04-14T01:24:31.576Z,91.36
2018-04-14T01:27:01.751Z,97.74
2018-04-14T01:29:30.048Z,90.78
2018-04-14T01:32:01.836Z,97.60
2018-04-14T01:34:30.141Z,98.06
2018-04-14T01:36:58.432Z,89.90
2018-04-14T01:39:26.701Z,103.56
2018-04-14T01:41:56.012Z,93.68
2018-04-14T01:44:24.301Z,95.14
2018-04-14T01:46:52.610Z,88.02
2018-04-14T01:49:20.910Z,80.02
2018-04-14T01:51:50.105Z,84.44
2018-04-14T01:54:19.637Z,84.18
2018-04-14T01:56:47.928Z,78.40
2018-04-14T01:59:16.218Z,83.12
2018-04-14T02:01:55.888Z,96.00
2018-04-14T02:04:24.176Z,84.62
2018-04-14T02:06:54.401Z,82.34
2018-04-14T02:09:22.677Z,82.36
2018-04-14T02:12:00.908Z,77.48
2018-04-14T02:14:29.177Z,89.50
2018-04-14T02:16:59.497Z,74.14
2018-04-14T02:19:27.761Z,81.66
2018-04-14T02:21:56.089Z,93.06
2018-04-14T02:24:24.359Z,89.78
2018-04-14T02:26:52.654Z,83.92
2018-04-14T02:29:20.173Z,93.24
2018-04-14T02:31:58.274Z,92.86
2018-04-14T02:34:26.571Z,94.92
2018-04-14T02:36:54.884Z,97.02
2018-04-14T02:39:23.146Z,82.70
2018-04-14T02:41:56.882Z,87.40
2018-04-14T02:44:25.178Z,89.00
2018-04-14T02:46:56.037Z,88.86
2018-04-14T02:49:24.313Z,86.40
2018-04-14T02:51:58.861Z,89.16
2018-04-14T02:54:27.113Z,83.32
2018-04-14T02:56:55.397Z,87.90
2018-04-14T02:59:23.662Z,81.44
2018-04-14T03:01:51.985Z,81.94
2018-04-14T03:04:20.246Z,73.64
2018-04-14T03:06:49.512Z,89.98
2018-04-14T03:09:17.778Z,90.96
2018-04-14T03:11:46.113Z,91.08
2018-04-14T03:14:14.372Z,88.00
2018-04-14T03:16:43.645Z,94.32
2018-04-14T03:19:11.951Z,90.48
2018-04-14T03:21:40.207Z,95.14
2018-04-14T03:24:09.545Z,85.54
2018-04-14T03:26:38.805Z,91.32
2018-04-14T03:29:07.123Z,89.92
2018-04-14T03:31:40.835Z,90.48
2018-04-14T03:34:10.440Z,102.14
2018-04-14T03:36:38.718Z,96.30
2018-04-14T03:39:06.208Z,95.90
2018-04-14T03:41:34.518Z,96.42
2018-04-14T03:44:02.776Z,95.56
2018-04-14T03:46:32.028Z,94.48
2018-04-14T03:49:00.290Z,98.52
2018-04-14T03:51:28.593Z,96.92
2018-04-14T03:53:56.853Z,75.86
2018-04-14T03:56:25.371Z,84.30
2018-04-14T03:58:53.634Z,74.18
2018-04-14T04:01:26.577Z,79.70
2018-04-14T04:03:54.871Z,84.36
2018-04-14T04:06:26.749Z,80.88
2018-04-14T04:08:55.078Z,76.30
2018-04-14T04:11:23.349Z,86.94
2018-04-14T04:13:51.665Z,80.22
2018-04-14T04:16:20.125Z,80.24
2018-04-14T04:19:00.226Z,76.32
2018-04-14T04:21:40.548Z,76.72
2018-04-14T04:24:20.637Z,75.12
2018-04-14T04:26:48.897Z,79.42
2018-04-14T04:29:16.401Z,83.52
2018-04-14T04:31:44.703Z,85.54
2018-04-14T04:34:12.969Z,85.88
2018-04-14T04:36:41.257Z,73.52
2018-04-14T04:39:10.777Z,84.90
2018-04-14T04:41:40.395Z,89.64
2018-04-14T04:44:09.479Z,95.46
2018-04-14T04:46:41.186Z,91.14
2018-04-14T04:49:10.639Z,84.92
2018-04-14T04:51:38.941Z,85.42
2018-04-14T04:54:07.205Z,74.00
2018-04-14T04:56:35.493Z,72.94
2018-04-14T04:59:03.791Z,76.06
2018-04-14T05:01:31.297Z,69.06
2018-04-14T05:03:59.589Z,65.44
2018-04-14T05:06:27.866Z,87.84
2018-04-14T05:08:56.185Z,83.48
2018-04-14T05:11:26.465Z,81.06
2018-04-14T05:13:54.773Z,73.98
2018-04-14T05:16:29.407Z,82.90
2018-04-14T05:18:57.665Z,81.68
2018-04-14T05:21:25.964Z,82.56
2018-04-14T05:23:54.222Z,78.58
2018-04-14T05:26:28.547Z,76.04
2018-04-14T05:28:56.863Z,85.98
2018-04-14T05:31:25.168Z,74.56
2018-04-14T05:33:53.479Z,74.64
2018-04-14T05:36:21.742Z,65.40
2018-04-14T05:38:50.002Z,76.56
2018-04-14T05:41:19.614Z,79.20
2018-04-14T05:43:56.070Z,92.82
2018-04-14T05:46:24.375Z,79.94
2018-04-14T05:48:53.614Z,68.74
2018-04-14T05:51:21.920Z,87.00
2018-04-14T05:53:56.345Z,81.74
2018-04-14T05:56:24.655Z,79.50
2018-04-14T05:58:52.919Z,77.16
2018-04-14T06:01:21.218Z,71.14
2018-04-14T06:03:50.512Z,71.10
2018-04-14T06:06:19.353Z,79.52
2018-04-14T06:08:48.661Z,78.10
2018-04-14T06:11:16.198Z,67.10
2018-04-14T06:13:50.682Z,66.42
2018-04-14T06:16:18.977Z,76.24
2018-04-14T06:18:48.338Z,64.58
2018-04-14T06:21:16.686Z,67.72
2018-04-14T06:23:47.330Z,70.28
2018-04-14T06:26:15.647Z,64.72
2018-04-14T06:28:43.909Z,69.42
2018-04-14T06:31:12.182Z,62.58
2018-04-14T06:33:40.488Z,65.80
2018-04-14T06:36:08.760Z,64.10
2018-04-14T06:38:37.057Z,61.34
2018-04-14T06:41:05.316Z,69.86
2018-04-14T06:43:33.610Z,75.12
2018-04-14T06:46:01.900Z,66.28
2018-04-14T06:48:30.158Z,60.30
2018-04-14T06:51:05.614Z,80.48
2018-04-14T06:53:33.905Z,71.64
2018-04-14T06:56:02.218Z,69.42
2018-04-14T06:58:30.484Z,70.92
2018-04-14T07:00:58.752Z,61.18
2018-04-14T07:03:27.054Z,75.60
2018-04-14T07:05:55.376Z,69.52
2018-04-14T07:08:23.644Z,61.84
2018-04-14T07:10:51.906Z,69.98
2018-04-14T07:13:21.105Z,76.70
2018-04-14T07:15:49.373Z,74.14
2018-04-14T07:18:18.537Z,76.06
2018-04-14T07:20:47.520Z,81.92
2018-04-14T07:23:15.784Z,72.00
2018-04-14T07:25:44.089Z,65.70
2018-04-14T07:28:12.349Z,60.10
2018-04-14T07:30:40.631Z,55.46
2018-04-14T07:33:09.297Z,61.12
2018-04-14T07:35:39.189Z,56.10
2018-04-14T07:38:07.469Z,54.28
2018-04-14T07:40:35.784Z,63.84
2018-04-14T07:43:04.037Z,59.54
2018-04-14T07:45:32.343Z,56.00
2018-04-14T07:48:00.608Z,78.18
2018-04-14T07:50:28.921Z,72.80
2018-04-14T07:52:57.191Z,68.92
2018-04-14T07:55:25.482Z,70.54
2018-04-14T07:57:53.782Z,61.14
2018-04-14T08:00:22.057Z,68.62
2018-04-14T08:02:50.349Z,60.72
2018-04-14T08:05:19.897Z,61.66
2018-04-14T08:07:49.165Z,61.72
2018-04-14T08:10:18.121Z,62.40
2018-04-14T08:12:45.633Z,59.28
2018-04-14T08:15:13.934Z,64.74
2018-04-14T08:17:42.229Z,64.76
2018-04-14T08:20:10.822Z,69.18
2018-04-14T08:22:40.383Z,60.30
2018-04-14T08:25:09.619Z,58.34
2018-04-14T08:27:37.909Z,56.82
2018-04-14T08:30:06.200Z,57.06
2018-04-14T08:32:34.489Z,72.86
2018-04-14T08:35:02.794Z,59.70
2018-04-14T08:37:31.159Z,69.62
2018-04-14T08:39:59.378Z,62.28
2018-04-14T08:42:27.673Z,66.22
2018-04-14T08:44:55.933Z,55.26
2018-04-14T08:47:24.234Z,59.56
2018-04-14T08:49:52.516Z,53.12
2018-04-14T08:52:20.776Z,61.48
2018-04-14T08:54:49.065Z,53.98
2018-04-14T08:57:17.401Z,53.66
2018-04-14T08:59:45.653Z,52.22
2018-04-14T09:02:13.953Z,57.26
2018-04-14T09:04:42.214Z,51.18
2018-04-14T09:07:10.493Z,58.68
2018-04-14T09:09:38.795Z,65.16
2018-04-14T09:12:07.060Z,57.90
2018-04-14T09:14:35.322Z,65.75
2018-04-14T09:17:03.621Z,60.32
2018-04-14T09:19:31.874Z,58.02
2018-04-14T09:22:00.133Z,62.12
2018-04-14T09:24:28.443Z,60.62
2018-04-14T09:26:56.706Z,57.66
2018-04-14T09:29:24.989Z,59.24
2018-04-14T09:31:53.305Z,57.22
2018-04-14T09:34:21.564Z,66.50
2018-04-14T09:36:49.861Z,62.22
2018-04-14T09:39:19.340Z,57.40
2018-04-14T09:41:48.301Z,60.46
2018-04-14T09:44:16.565Z,56.20
2018-04-14T09:46:44.825Z,63.06
2018-04-14T09:49:13.121Z,56.00
2018-04-14T09:51:41.424Z,63.42
2018-04-14T09:54:10.581Z,65.76
2018-04-14T09:56:38.911Z,59.40
2018-04-14T09:59:07.169Z,70.10
2018-04-14T10:01:35.445Z,65.72
2018-04-14T10:04:03.745Z,53.92
2018-04-14T10:06:32.029Z,55.20
2018-04-14T10:09:00.325Z,57.72
2018-04-14T10:11:28.617Z,72.62
2018-04-14T10:13:56.894Z,61.30
2018-04-14T10:16:25.176Z,59.16
2018-04-14T10:18:53.448Z,58.32
2018-04-14T10:21:20.980Z,60.36
2018-04-14T10:23:49.476Z,61.00
2018-04-14T10:26:18.313Z,64.68
2018-04-14T10:28:46.605Z,59.44
2018-04-14T10:31:14.893Z,59.58
2018-04-14T10:33:43.156Z,76.76
2018-04-14T10:36:11.475Z,56.42
2018-04-14T10:38:40.687Z,68.52
2018-04-14T10:41:09.915Z,57.64
2018-04-14T10:43:38.853Z,62.52
2018-04-14T10:46:07.156Z,61.66
2018-04-14T10:48:35.468Z,52.36
2018-04-14T10:51:03.736Z,58.36
2018-04-14T10:53:31.994Z,62.80
2018-04-14T10:56:00.268Z,59.26
2018-04-14T10:58:28.781Z,68.86
2018-04-14T11:00:57.077Z,68.52
2018-04-14T11:03:25.344Z,60.30
2018-04-14T11:05:53.644Z,65.70
2018-04-14T11:08:21.934Z,60.10
2018-04-14T11:10:50.217Z,63.10
2018-04-14T11:13:20.414Z,60.22
2018-04-14T11:15:49.248Z,58.02
2018-04-14T11:18:18.181Z,65.18
2018-04-14T11:20:46.475Z,63.88
2018-04-14T11:23:13.970Z,52.22
2018-04-14T11:25:42.265Z,60.02
2018-04-14T11:28:10.538Z,61.44
2018-04-14T11:30:39.175Z,57.28
2018-04-14T11:33:07.440Z,60.24
2018-04-14T11:35:35.722Z,54.38
2018-04-14T11:38:04.032Z,55.32
2018-04-14T11:40:32.308Z,63.10
2018-04-14T11:43:00.601Z,52.00
2018-04-14T11:45:28.917Z,57.60
2018-04-14T11:47:56.427Z,56.06
2018-04-14T11:50:24.698Z,60.12
2018-04-14T11:52:53.008Z,53.58
2018-04-14T11:55:21.301Z,56.50
2018-04-14T11:57:49.593Z,60.18
2018-04-14T12:00:18.312Z,58.92
2018-04-14T12:02:46.569Z,59.60
2018-04-14T12:05:14.866Z,69.66
2018-04-14T12:07:43.126Z,57.52
2018-04-14T12:10:11.425Z,65.90
2018-04-14T12:12:40.315Z,61.68
2018-04-14T12:15:09.558Z,62.50
2018-04-14T12:17:37.894Z,63.42
2018-04-14T12:20:06.160Z,62.70
2018-04-14T12:22:34.419Z,58.96
2018-04-14T12:25:02.740Z,66.20
2018-04-14T12:27:31.009Z,64.92
2018-04-14T12:29:59.280Z,66.54
2018-04-14T12:32:27.576Z,59.04
2018-04-14T12:34:55.865Z,62.02
2018-04-14T12:37:24.158Z,64.20
2018-04-14T12:39:52.449Z,54.72
2018-04-14T12:42:20.709Z,58.42
2018-04-14T12:44:50.119Z,55.30
2018-04-14T12:47:19.628Z,58.10
2018-04-14T12:49:47.934Z,55.58
2018-04-14T12:52:16.238Z,54.58
2018-04-14T12:54:44.498Z,59.58
2018-04-14T12:57:12.761Z,58.78
2018-04-14T12:59:40.289Z,57.92
2018-04-14T13:02:09.549Z,53.04
2018-04-14T13:04:37.883Z,57.48
2018-04-14T13:07:06.192Z,56.48
2018-04-14T13:09:34.469Z,57.72
2018-04-14T13:12:02.770Z,54.94
2018-04-14T13:14:31.034Z,57.48
2018-04-14T13:16:59.348Z,54.90
2018-04-14T13:19:27.616Z,48.84
2018-04-14T13:21:55.889Z,53.66
2018-04-14T13:24:24.189Z,52.80
2018-04-14T13:26:52.483Z,59.06
2018-04-14T13:29:20.009Z,55.12
2018-04-14T13:31:49.269Z,52.50
2018-04-14T13:34:18.937Z,50.48
2018-04-14T13:36:47.856Z,47.54
2018-04-14T13:39:16.149Z,55.80
2018-04-14T13:41:44.449Z,52.20
2018-04-14T13:44:12.745Z,48.32
2018-04-14T13:46:41.043Z,48.50
2018-04-14T13:49:10.532Z,49.38
2018-04-14T13:51:38.855Z,52.24
2018-04-14T13:54:07.159Z,44.00
2018-04-14T13:56:35.434Z,46.54
2018-04-14T13:59:03.690Z,56.94
2018-04-14T14:01:32.009Z,51.92
2018-04-14T14:04:00.269Z,50.18
2018-04-14T14:06:28.556Z,57.06
2018-04-14T14:08:56.859Z,52.06
2018-04-14T14:11:25.124Z,46.88
2018-04-14T14:13:53.430Z,45.76
2018-04-14T14:16:21.697Z,50.88
2018-04-14T14:18:49.959Z,51.20
2018-04-14T14:21:18.257Z,54.28
2018-04-14T14:23:46.527Z,55.40
2018-04-14T14:26:14.829Z,50.40
2018-04-14T14:28:43.090Z,57.94
2018-04-14T14:31:11.361Z,60.70
2018-04-14T14:33:40.253Z,52.08
2018-04-14T14:36:09.166Z,48.60
2018-04-14T14:38:37.468Z,45.06
2018-04-14T14:41:05.787Z,45.76
2018-04-14T14:43:34.185Z,52.70
2018-04-14T14:46:02.451Z,42.92
2018-04-14T14:48:30.757Z,45.16
2018-04-14T14:50:58.991Z,53.14
2018-04-14T14:53:27.246Z,58.08
2018-04-14T14:55:55.573Z,48.58
2018-04-14T14:58:23.841Z,49.30
2018-04-14T15:00:52.133Z,47.32
2018-04-14T15:03:20.995Z,49.52
2018-04-14T15:05:49.332Z,52.90
2018-04-14T15:08:17.625Z,51.04
2018-04-14T15:10:45.928Z,49.10
2018-04-14T15:13:14.725Z,47.44
2018-04-14T15:15:43.920Z,49.86
2018-04-14T15:18:12.217Z,52.70
2018-04-14T15:20:40.538Z,56.54
2018-04-14T15:23:08.832Z,55.08
2018-04-14T15:25:37.095Z,46.68
2018-04-14T15:28:05.399Z,52.22
2018-04-14T15:30:32.894Z,47.66
2018-04-14T15:33:01.186Z,48.26
2018-04-14T15:35:29.477Z,43.02
2018-04-14T15:37:57.001Z,40.72
2018-04-14T15:40:25.293Z,50.30
2018-04-14T15:42:56.957Z,45.78
2018-04-14T15:45:25.228Z,49.44
2018-04-14T15:47:53.557Z,48.64
2018-04-14T15:50:21.826Z,45.44
2018-04-14T15:52:55.077Z,47.90
2018-04-14T15:55:23.345Z,51.58
2018-04-14T15:57:51.617Z,46.56
2018-04-14T16:00:20.725Z,50.08
2018-04-14T16:02:49.774Z,51.84
2018-04-14T16:05:18.036Z,53.76
2018-04-14T16:07:46.363Z,55.68
2018-04-14T16:10:14.687Z,52.16
2018-04-14T16:12:42.950Z,49.92
2018-04-14T16:15:11.285Z,53.78
2018-04-14T16:17:40.749Z,50.66
2018-04-14T16:20:09.751Z,55.78
2018-04-14T16:22:38.538Z,57.08
2018-04-14T16:25:06.844Z,55.08
2018-04-14T16:27:35.121Z,51.62
2018-04-14T16:30:03.409Z,48.60
2018-04-14T16:32:31.697Z,51.96
2018-04-14T16:34:59.966Z,48.76
2018-04-14T16:37:28.292Z,49.88
2018-04-14T16:39:55.802Z,51.00
2018-04-14T16:42:24.069Z,53.60
2018-04-14T16:44:52.367Z,48.96
2018-04-14T16:47:21.554Z,51.64
2018-04-14T16:49:50.607Z,51.90
2018-04-14T16:52:18.901Z,49.16
2018-04-14T16:54:48.022Z,54.00
2018-04-14T16:57:15.558Z,53.94
2018-04-14T16:59:43.826Z,45.82
2018-04-14T17:02:15.821Z,53.00
2018-04-14T17:04:44.086Z,50.42
2018-04-14T17:07:12.389Z,54.06
2018-04-14T17:09:40.667Z,53.28
2018-04-14T17:12:09.383Z,46.62
2018-04-14T17:14:38.340Z,54.32
2018-04-14T17:17:06.647Z,49.30
2018-04-14T17:19:34.965Z,53.62
2018-04-14T17:22:03.237Z,51.02
2018-04-14T17:24:31.535Z,51.08
2018-04-14T17:26:59.825Z,53.88
2018-04-14T17:29:28.124Z,50.54
2018-04-14T17:31:56.396Z,52.62
2018-04-14T17:34:24.682Z,56.04
2018-04-14T17:36:52.965Z,51.04
2018-04-14T17:39:21.282Z,47.52
2018-04-14T17:41:49.663Z,47.56
2018-04-14T17:44:18.026Z,49.48
2018-04-14T17:46:46.301Z,51.86
2018-04-14T17:49:14.604Z,53.96
2018-04-14T17:51:42.893Z,50.76
2018-04-14T17:54:11.202Z,52.88
2018-04-14T17:56:40.502Z,51.60
2018-04-14T17:59:08.017Z,53.18
2018-04-14T18:01:36.348Z,68.42
2018-04-14T18:04:04.648Z,55.26
2018-04-14T18:06:32.913Z,53.56
2018-04-14T18:09:01.194Z,58.98
2018-04-14T18:11:29.472Z,51.06
2018-04-14T18:13:57.745Z,60.92
2018-04-14T18:16:26.257Z,54.78
2018-04-14T18:18:54.557Z,49.96
2018-04-14T18:21:22.825Z,49.84
2018-04-14T18:23:51.812Z,53.06
2018-04-14T18:26:20.101Z,51.66
2018-04-14T18:28:47.606Z,56.20
2018-04-14T18:31:15.892Z,49.12
2018-04-14T18:33:44.172Z,55.74
2018-04-14T18:36:12.470Z,51.60
2018-04-14T18:38:40.213Z,52.08
2018-04-14T18:41:09.078Z,54.28
2018-04-14T18:43:37.378Z,51.32
2018-04-14T18:46:05.681Z,53.06
2018-04-14T18:48:33.947Z,49.62
2018-04-14T18:51:02.262Z,50.22
2018-04-14T18:53:30.529Z,60.28
2018-04-14T18:55:58.814Z,54.76
2018-04-14T18:58:27.141Z,56.30
2018-04-14T19:00:55.408Z,54.66
2018-04-14T19:03:23.673Z,46.62
2018-04-14T19:05:51.974Z,50.42
2018-04-14T19:08:20.249Z,56.68
2018-04-14T19:10:48.545Z,52.50
2018-04-14T19:13:16.813Z,54.86
2018-04-14T19:15:45.110Z,58.60
2018-04-14T19:18:13.392Z,71.76
2018-04-14T19:20:41.693Z,57.38
2018-04-14T19:23:10.297Z,46.90
2018-04-14T19:25:39.231Z,48.72
2018-04-14T19:28:07.493Z,49.00
2018-04-14T19:30:35.772Z,49.78
2018-04-14T19:33:03.310Z,45.32
2018-04-14T19:35:31.572Z,54.88
2018-04-14T19:37:59.885Z,50.74
2018-04-14T19:40:28.159Z,57.24
2018-04-14T19:42:56.433Z,57.16
2018-04-14T19:45:24.734Z,49.24
2018-04-14T19:47:53.004Z,45.12
2018-04-14T19:50:21.291Z,51.16
2018-04-14T19:52:50.225Z,52.16
2018-04-14T19:55:18.490Z,49.84
2018-04-14T19:57:46.759Z,51.54
2018-04-14T20:00:15.073Z,48.28
2018-04-14T20:02:43.358Z,57.88
2018-04-14T20:05:11.642Z,46.16
2018-04-14T20:07:39.960Z,53.64
2018-04-14T20:10:09.270Z,54.52
2018-04-14T20:12:38.429Z,56.52
2018-04-14T20:15:06.689Z,55.42
2018-04-14T20:17:34.988Z,60.72
2018-04-14T20:20:03.307Z,53.32
2018-04-14T20:22:31.605Z,51.00
2018-04-14T20:24:59.898Z,59.40
2018-04-14T20:27:28.168Z,55.66
2018-04-14T20:29:56.474Z,51.06
2018-04-14T20:32:24.740Z,55.86
2018-04-14T20:34:54.942Z,70.72
2018-04-14T20:37:23.207Z,49.80
2018-04-14T20:39:51.796Z,57.96
2018-04-14T20:42:20.564Z,55.36
2018-04-14T20:44:48.817Z,52.58
2018-04-14T20:47:17.104Z,49.68
2018-04-14T20:49:45.368Z,53.14
2018-04-14T20:52:13.673Z,53.12
2018-04-14T20:54:41.995Z,46.98
2018-04-14T20:57:10.264Z,59.68
2018-04-14T20:59:39.666Z,55.86
2018-04-14T21:02:07.940Z,53.64
2018-04-14T21:04:36.245Z,58.56
2018-04-14T21:07:04.536Z,67.72
2018-04-14T21:09:32.044Z,53.78
2018-04-14T21:12:00.353Z,53.98
2018-04-14T21:14:29.661Z,53.76
2018-04-14T21:16:57.925Z,55.42
2018-04-14T21:19:26.189Z,49.70
2018-04-14T21:21:54.488Z,59.36
2018-04-14T21:24:22.753Z,62.52
2018-04-14T21:26:52.221Z,56.02
2018-04-14T21:29:23.724Z,63.16
2018-04-14T21:31:52.030Z,66.70
2018-04-14T21:34:20.297Z,59.56
2018-04-14T21:36:48.593Z,70.14
2018-04-14T21:39:22.118Z,62.08
2018-04-14T21:41:49.801Z,61.92
2018-04-14T21:44:18.073Z,64.38
2018-04-14T21:46:46.338Z,67.34
2018-04-14T21:49:14.625Z,61.24
2018-04-14T21:51:42.916Z,68.60
2018-04-14T21:54:11.234Z,63.10
2018-04-14T21:56:40.773Z,70.38
2018-04-14T21:59:10.017Z,52.74
2018-04-14T22:01:39.330Z,64.16
2018-04-14T22:04:08.905Z,60.12
2018-04-14T22:06:37.199Z,63.78
2018-04-14T22:09:06.193Z,67.80
2018-04-14T22:11:34.466Z,79.58
2018-04-14T22:14:02.758Z,66.98
2018-04-14T22:16:34.946Z,64.44
2018-04-14T22:19:03.228Z,68.10
2018-04-14T22:21:31.494Z,72.10
2018-04-14T22:23:59.819Z,67.56
2018-04-14T22:26:31.227Z,73.28
2018-04-14T22:28:59.519Z,67.78
2018-04-14T22:31:27.813Z,65.92
2018-04-14T22:33:56.079Z,71.26
2018-04-14T22:36:26.329Z,68.50
2018-04-14T22:38:54.625Z,66.12
2018-04-14T22:41:22.881Z,73.64
2018-04-14T22:43:52.454Z,72.56
2018-04-14T22:46:21.145Z,59.36
2018-04-14T22:48:49.807Z,75.66
2018-04-14T22:51:18.110Z,65.10
2018-04-14T22:53:47.390Z,69.04
2018-04-14T22:56:15.683Z,68.98
2018-04-14T22:58:45.941Z,58.50
2018-04-14T23:01:14.241Z,66.62
2018-04-14T23:03:42.520Z,67.38
2018-04-14T23:06:10.103Z,73.56
2018-04-14T23:08:39.181Z,70.04
2018-04-14T23:11:09.038Z,68.04
2018-04-14T23:13:37.345Z,68.66
2018-04-14T23:16:09.965Z,76.20
2018-04-14T23:18:37.480Z,59.72
2018-04-14T23:21:05.801Z,71.40
2018-04-14T23:23:34.086Z,76.80
2018-04-14T23:26:02.357Z,74.50
2018-04-14T23:28:30.632Z,79.42
2018-04-14T23:31:02.129Z,81.84
2018-04-14T23:33:30.413Z,81.74
2018-04-14T23:35:58.685Z,82.54
2018-04-14T23:38:26.997Z,75.64
2018-04-14T23:40:55.261Z,82.26
2018-04-14T23:43:23.526Z,78.58
2018-04-14T23:45:51.854Z,85.18
2018-04-14T23:48:21.046Z,80.40
2018-04-14T23:50:50.293Z,98.52
2018-04-14T23:53:18.597Z,88.80
2018-04-14T23:55:46.896Z,85.72
2018-04-14T23:58:15.157Z,88.04
