createdAt,value
2019-03-28T00:00:33.361Z,36.45
2019-03-28T00:03:02.141Z,35.03
2019-03-28T00:05:30.696Z,40.33
2019-03-28T00:07:59.202Z,40.08
2019-03-28T00:10:27.638Z,38.45
2019-03-28T00:12:56.252Z,32.00
2019-03-28T00:15:24.684Z,38.85
2019-03-28T00:17:54.498Z,35.35
2019-03-28T00:20:23.001Z,39.80
2019-03-28T00:22:54.042Z,46.08
2019-03-28T00:25:24.277Z,46.35
2019-03-28T00:27:52.746Z,41.98
2019-03-28T00:30:21.765Z,45.52
2019-03-28T00:32:50.215Z,40.23
2019-03-28T00:35:18.640Z,45.00
2019-03-28T00:37:47.112Z,45.35
2019-03-28T00:40:15.714Z,55.05
2019-03-28T00:42:44.191Z,42.65
2019-03-28T00:45:12.929Z,50.85
2019-03-28T00:47:41.484Z,43.68
2019-03-28T00:50:10.483Z,43.55
2019-03-28T00:52:38.986Z,50.28
2019-03-28T00:55:07.575Z,54.00
2019-03-28T00:57:36.103Z,45.00
2019-03-28T01:00:06.049Z,55.98
2019-03-28T01:02:34.503Z,50.38
2019-03-28T01:05:03.606Z,54.90
2019-03-28T01:07:32.030Z,55.43
2019-03-28T01:10:00.494Z,53.38
2019-03-28T01:12:28.935Z,50.52
2019-03-28T01:14:58.006Z,60.90
2019-03-28T01:17:26.678Z,61.42
2019-03-28T01:19:55.103Z,50.73
2019-03-28T01:22:23.569Z,59.48
2019-03-28T01:24:52.071Z,52.58
2019-03-28T01:27:20.536Z,57.13
2019-03-28T01:29:48.972Z,60.50
2019-03-28T01:32:17.410Z,56.10
2019-03-28T01:34:45.861Z,61.75
2019-03-28T01:37:14.382Z,58.83
2019-03-28T01:39:44.113Z,52.73
2019-03-28T01:42:12.565Z,65.83
2019-03-28T01:44:41.009Z,66.65
2019-03-28T01:47:09.441Z,58.23
2019-03-28T01:49:37.855Z,56.75
2019-03-28T01:52:06.293Z,58.73
2019-03-28T01:54:34.716Z,60.80
2019-03-28T01:57:10.913Z,62.78
2019-03-28T01:59:33.291Z,55.88
2019-03-28T02:02:01.751Z,56.70
2019-03-28T02:04:30.271Z,64.37
2019-03-28T02:06:59.166Z,60.35
2019-03-28T02:09:27.695Z,60.05
2019-03-28T02:11:56.138Z,61.20
2019-03-28T02:14:24.602Z,57.40
2019-03-28T02:16:53.034Z,53.70
2019-03-28T02:19:21.572Z,62.80
2019-03-28T02:21:50.099Z,68.95
2019-03-28T02:24:18.634Z,56.13
2019-03-28T02:26:47.091Z,57.95
2019-03-28T02:29:18.281Z,57.62
2019-03-28T02:31:49.134Z,54.23
2019-03-28T02:34:17.634Z,55.75
2019-03-28T02:36:46.063Z,52.50
2019-03-28T02:39:14.562Z,53.70
2019-03-28T02:41:43.003Z,50.03
2019-03-28T02:44:12.003Z,55.63
2019-03-28T02:46:40.737Z,53.35
2019-03-28T02:49:09.261Z,52.85
2019-03-28T02:51:37.805Z,61.05
2019-03-28T02:54:06.236Z,50.33
2019-03-28T02:56:34.771Z,58.25
2019-03-28T02:59:03.207Z,58.55
2019-03-28T03:01:32.680Z,68.02
2019-03-28T03:04:01.135Z,60.45
2019-03-28T03:06:29.652Z,66.42
2019-03-28T03:08:58.116Z,63.95
2019-03-28T03:11:26.628Z,65.30
2019-03-28T03:13:55.034Z,60.85
2019-03-28T03:16:23.510Z,63.02
2019-03-28T03:18:51.967Z,61.73
2019-03-28T03:21:20.478Z,63.40
2019-03-28T03:23:48.995Z,62.73
2019-03-28T03:26:17.462Z,55.03
2019-03-28T03:28:45.873Z,63.75
2019-03-28T03:31:20.635Z,64.27
2019-03-28T03:33:44.459Z,56.18
2019-03-28T03:36:12.899Z,63.13
2019-03-28T03:38:41.321Z,58.70
2019-03-28T03:41:09.813Z,60.17
2019-03-28T03:43:38.296Z,61.48
2019-03-28T03:46:06.751Z,61.08
2019-03-28T03:48:35.218Z,62.98
2019-03-28T03:51:03.709Z,58.02
2019-03-28T03:53:32.125Z,62.67
2019-03-28T03:56:00.659Z,63.83
2019-03-28T03:58:29.105Z,64.62
2019-03-28T04:00:57.589Z,74.30
2019-03-28T04:03:26.102Z,66.20
2019-03-28T04:05:54.518Z,62.13
2019-03-28T04:08:22.971Z,68.40
2019-03-28T04:10:51.508Z,61.92
2019-03-28T04:13:19.926Z,63.85
2019-03-28T04:15:48.426Z,66.90
2019-03-28T04:18:16.904Z,62.35
2019-03-28T04:20:45.384Z,70.80
2019-03-28T04:23:13.888Z,60.80
2019-03-28T04:25:42.343Z,64.00
2019-03-28T04:28:10.902Z,65.55
2019-03-28T04:30:39.355Z,60.25
2019-03-28T04:33:07.800Z,62.08
2019-03-28T04:35:36.220Z,63.48
2019-03-28T04:38:04.754Z,61.37
2019-03-28T04:40:34.409Z,55.38
2019-03-28T04:43:03.012Z,54.08
2019-03-28T04:45:31.477Z,54.80
2019-03-28T04:48:00.367Z,57.53
2019-03-28T04:50:29.059Z,60.55
2019-03-28T04:52:58.659Z,49.93
2019-03-28T04:55:27.087Z,59.88
2019-03-28T04:57:55.639Z,55.40
2019-03-28T05:00:24.286Z,55.50
2019-03-28T05:02:52.710Z,50.00
2019-03-28T05:05:21.146Z,60.67
2019-03-28T05:07:49.586Z,52.58
2019-03-28T05:10:18.028Z,60.55
2019-03-28T05:12:46.477Z,63.05
2019-03-28T05:15:15.324Z,60.00
2019-03-28T05:17:43.804Z,66.82
2019-03-28T05:20:13.395Z,51.53
2019-03-28T05:22:42.125Z,59.33
2019-03-28T05:25:10.632Z,57.27
2019-03-28T05:27:59.372Z,51.25
2019-03-28T05:30:28.210Z,50.17
2019-03-28T05:32:56.813Z,64.20
2019-03-28T05:35:25.311Z,50.83
2019-03-28T05:37:53.735Z,66.17
2019-03-28T05:40:22.960Z,56.68
2019-03-28T05:42:51.474Z,55.23
2019-03-28T05:45:19.933Z,64.82
2019-03-28T05:47:48.357Z,57.50
2019-03-28T05:50:16.897Z,54.48
2019-03-28T05:52:45.547Z,58.17
2019-03-28T05:55:13.979Z,66.55
2019-03-28T05:57:42.500Z,58.33
2019-03-28T06:00:11.498Z,55.67
2019-03-28T06:02:40.220Z,60.88
2019-03-28T06:05:08.854Z,60.05
2019-03-28T06:07:37.559Z,52.33
2019-03-28T06:10:07.915Z,53.73
2019-03-28T06:12:36.471Z,53.50
2019-03-28T06:15:06.844Z,63.55
2019-03-28T06:17:35.354Z,52.78
2019-03-28T06:20:28.643Z,62.15
2019-03-28T06:22:57.158Z,53.50
2019-03-28T06:25:25.646Z,46.83
2019-03-28T06:27:54.112Z,47.93
2019-03-28T06:30:22.633Z,47.10
2019-03-28T06:32:51.225Z,49.53
2019-03-28T06:35:21.932Z,45.73
2019-03-28T06:37:51.437Z,48.50
2019-03-28T06:40:20.187Z,41.65
2019-03-28T06:42:48.638Z,45.25
2019-03-28T06:45:17.122Z,47.10
2019-03-28T06:47:45.574Z,42.43
2019-03-28T06:50:14.388Z,51.65
2019-03-28T06:52:42.871Z,50.25
2019-03-28T06:55:11.373Z,42.98
2019-03-28T06:57:39.794Z,52.50
2019-03-28T07:00:11.826Z,52.88
2019-03-28T07:02:40.390Z,47.70
2019-03-28T07:05:09.164Z,40.43
2019-03-28T07:07:37.599Z,46.25
2019-03-28T07:10:07.074Z,42.80
2019-03-28T07:12:35.624Z,49.13
2019-03-28T07:15:06.370Z,47.60
2019-03-28T07:17:54.190Z,45.10
2019-03-28T07:20:22.607Z,46.63
2019-03-28T07:22:51.054Z,48.70
2019-03-28T07:25:19.472Z,48.33
2019-03-28T07:27:47.916Z,43.42
2019-03-28T07:30:19.415Z,44.48
2019-03-28T07:32:48.079Z,46.45
2019-03-28T07:35:16.510Z,44.38
2019-03-28T07:37:44.969Z,52.35
2019-03-28T07:40:34.299Z,48.08
2019-03-28T07:43:02.771Z,42.98
2019-03-28T07:45:34.179Z,45.12
2019-03-28T07:48:20.707Z,43.38
2019-03-28T07:50:49.178Z,37.88
2019-03-28T07:53:19.850Z,41.70
2019-03-28T07:55:47.899Z,43.55
2019-03-28T07:58:16.377Z,48.87
2019-03-28T08:00:44.907Z,51.90
2019-03-28T08:03:13.442Z,48.30
2019-03-28T08:05:41.912Z,39.80
2019-03-28T08:08:10.343Z,40.75
2019-03-28T08:10:38.810Z,41.48
2019-03-28T08:13:07.315Z,45.48
2019-03-28T08:15:35.759Z,45.58
2019-03-28T08:18:04.281Z,43.90
2019-03-28T08:20:33.326Z,39.18
2019-03-28T08:23:02.028Z,44.15
2019-03-28T08:25:30.466Z,44.95
2019-03-28T08:27:58.888Z,41.40
2019-03-28T08:30:48.235Z,40.67
2019-03-28T08:33:16.663Z,42.45
2019-03-28T08:35:45.079Z,39.27
2019-03-28T08:38:14.074Z,44.95
2019-03-28T08:40:43.548Z,44.95
2019-03-28T08:43:15.849Z,42.53
2019-03-28T08:45:44.539Z,40.33
2019-03-28T08:48:13.157Z,41.95
2019-03-28T08:50:41.647Z,38.98
2019-03-28T08:53:10.487Z,45.52
2019-03-28T08:55:39.466Z,38.42
2019-03-28T08:58:07.933Z,41.20
2019-03-28T09:00:50.910Z,37.15
2019-03-28T09:03:06.568Z,39.53
2019-03-28T09:05:35.033Z,33.15
2019-03-28T09:08:03.747Z,36.25
2019-03-28T09:10:32.194Z,36.13
2019-03-28T09:13:00.699Z,36.50
2019-03-28T09:15:42.674Z,37.98
2019-03-28T09:18:00.376Z,41.25
2019-03-28T09:20:29.018Z,36.40
2019-03-28T09:22:57.683Z,40.33
2019-03-28T09:25:26.106Z,35.95
2019-03-28T09:27:54.658Z,34.67
2019-03-28T09:30:48.714Z,36.88
2019-03-28T09:33:10.949Z,35.90
2019-03-28T09:35:39.483Z,37.08
2019-03-28T09:38:08.139Z,38.05
2019-03-28T09:40:36.567Z,32.10
2019-03-28T09:43:05.089Z,36.28
2019-03-28T09:45:33.589Z,34.00
2019-03-28T09:48:02.106Z,33.63
2019-03-28T09:50:30.548Z,33.90
2019-03-28T09:52:59.022Z,31.90
2019-03-28T09:55:27.478Z,41.08
2019-03-28T09:57:55.931Z,32.17
2019-03-28T10:00:24.637Z,34.10
2019-03-28T10:02:53.131Z,29.82
2019-03-28T10:05:21.618Z,34.58
2019-03-28T10:08:09.665Z,30.43
2019-03-28T10:10:38.226Z,32.58
2019-03-28T10:13:06.680Z,37.45
2019-03-28T10:15:36.918Z,27.98
2019-03-28T10:18:05.409Z,27.15
2019-03-28T10:20:33.910Z,33.53
2019-03-28T10:23:02.439Z,36.28
2019-03-28T10:25:30.951Z,34.43
2019-03-28T10:27:59.417Z,30.80
2019-03-28T10:30:41.554Z,32.88
2019-03-28T10:33:10.101Z,27.55
2019-03-28T10:35:38.610Z,27.37
2019-03-28T10:38:07.186Z,25.43
2019-03-28T10:40:36.367Z,30.37
2019-03-28T10:43:05.069Z,27.10
2019-03-28T10:45:33.868Z,27.95
2019-03-28T10:48:02.560Z,23.15
2019-03-28T10:50:40.759Z,25.05
2019-03-28T10:53:01.333Z,23.73
2019-03-28T10:55:29.921Z,20.77
2019-03-28T10:57:58.578Z,18.92
2019-03-28T11:00:27.512Z,19.23
2019-03-28T11:02:56.098Z,23.32
2019-03-28T11:05:24.686Z,18.90
2019-03-28T11:07:54.682Z,20.17
2019-03-28T11:10:24.713Z,18.37
2019-03-28T11:12:53.211Z,18.23
2019-03-28T11:15:21.659Z,18.52
2019-03-28T11:17:50.158Z,15.83
2019-03-28T11:20:21.498Z,14.78
2019-03-28T11:22:49.992Z,18.17
2019-03-28T11:25:18.544Z,15.38
2019-03-28T11:27:47.079Z,16.10
2019-03-28T11:30:18.175Z,16.17
2019-03-28T11:32:46.018Z,17.25
2019-03-28T11:35:14.667Z,15.75
2019-03-28T11:37:44.025Z,15.25
2019-03-28T11:40:12.990Z,16.62
2019-03-28T11:43:04.058Z,12.23
2019-03-28T11:45:32.618Z,15.88
2019-03-28T11:48:01.156Z,28.00
2019-03-28T11:50:29.719Z,15.95
2019-03-28T11:52:58.230Z,16.05
2019-03-28T11:55:26.780Z,15.80
2019-03-28T11:57:56.588Z,15.28
2019-03-28T12:00:25.254Z,15.38
2019-03-28T12:02:53.749Z,19.10
2019-03-28T12:05:22.254Z,17.07
2019-03-28T12:07:50.772Z,16.20
2019-03-28T12:10:19.490Z,17.67
2019-03-28T12:12:48.104Z,18.15
2019-03-28T12:15:16.765Z,16.93
2019-03-28T12:17:45.342Z,13.38
2019-03-28T12:20:13.878Z,16.35
2019-03-28T12:22:42.400Z,13.15
2019-03-28T12:25:11.698Z,12.95
2019-03-28T12:27:40.344Z,13.38
2019-03-28T12:30:11.168Z,8.73
2019-03-28T12:32:39.666Z,18.98
2019-03-28T12:35:08.896Z,9.50
2019-03-28T12:37:37.354Z,10.98
2019-03-28T12:40:10.346Z,7.90
2019-03-28T12:42:47.382Z,10.70
2019-03-28T12:45:16.262Z,8.25
2019-03-28T12:47:44.831Z,13.50
2019-03-28T12:50:14.422Z,16.52
2019-03-28T12:52:42.952Z,9.80
2019-03-28T12:55:11.802Z,7.67
2019-03-28T12:57:40.230Z,8.75
2019-03-28T13:00:10.334Z,10.05
2019-03-28T13:02:38.942Z,9.90
2019-03-28T13:05:10.726Z,8.78
2019-03-28T13:07:39.245Z,10.15
2019-03-28T13:10:10.268Z,10.03
2019-03-28T13:12:38.831Z,10.32
2019-03-28T13:15:08.174Z,11.45
2019-03-28T13:17:36.624Z,16.02
2019-03-28T13:20:09.948Z,13.75
2019-03-28T13:22:41.620Z,14.45
2019-03-28T13:25:10.800Z,18.20
2019-03-28T13:27:39.207Z,14.60
2019-03-28T13:30:20.417Z,16.75
2019-03-28T13:32:49.012Z,16.02
2019-03-28T13:35:17.472Z,16.35
2019-03-28T13:37:45.923Z,14.07
2019-03-28T13:40:14.912Z,16.12
2019-03-28T13:42:43.352Z,13.28
2019-03-28T13:45:12.462Z,13.70
2019-03-28T13:47:40.919Z,13.30
2019-03-28T13:50:10.993Z,16.50
2019-03-28T13:52:39.626Z,11.20
2019-03-28T13:55:08.183Z,12.20
2019-03-28T13:57:36.653Z,9.60
2019-03-28T14:00:11.978Z,13.00
2019-03-28T14:02:40.517Z,19.87
2019-03-28T14:05:09.321Z,19.82
2019-03-28T14:07:37.778Z,18.07
2019-03-28T14:10:07.544Z,14.53
2019-03-28T14:12:36.061Z,34.13
2019-03-28T14:15:05.938Z,20.00
2019-03-28T14:17:35.114Z,12.28
2019-03-28T14:20:06.737Z,20.20
2019-03-28T14:22:35.501Z,14.75
2019-03-28T14:25:05.947Z,14.58
2019-03-28T14:27:34.467Z,14.90
2019-03-28T14:30:03.298Z,14.20
2019-03-28T14:32:33.171Z,16.25
2019-03-28T14:35:01.777Z,19.07
2019-03-28T14:37:30.564Z,10.30
2019-03-28T14:39:59.149Z,10.15
2019-03-28T14:42:27.764Z,10.15
2019-03-28T14:44:59.281Z,9.03
2019-03-28T14:47:27.711Z,13.15
2019-03-28T14:49:56.261Z,16.48
2019-03-28T14:52:24.763Z,9.45
2019-03-28T14:54:53.304Z,9.93
2019-03-28T14:57:21.891Z,9.78
2019-03-28T14:59:50.517Z,9.58
2019-03-28T15:02:19.052Z,7.62
2019-03-28T15:04:47.634Z,10.75
2019-03-28T15:07:16.060Z,9.75
2019-03-28T15:09:44.581Z,17.20
2019-03-28T15:12:13.226Z,12.23
2019-03-28T15:14:41.681Z,6.70
2019-03-28T15:17:10.108Z,7.80
2019-03-28T15:19:38.545Z,8.85
2019-03-28T15:22:07.066Z,5.80
2019-03-28T15:24:35.524Z,8.65
2019-03-28T15:27:04.322Z,9.53
2019-03-28T15:29:32.926Z,8.05
2019-03-28T15:32:01.398Z,5.47
2019-03-28T15:34:30.406Z,8.08
2019-03-28T15:36:58.973Z,7.58
2019-03-28T15:39:27.413Z,10.88
2019-03-28T15:41:55.992Z,8.88
2019-03-28T15:44:24.480Z,7.80
2019-03-28T15:46:52.926Z,6.90
2019-03-28T15:49:21.386Z,8.23
2019-03-28T15:51:49.897Z,9.10
2019-03-28T15:54:18.427Z,9.20
2019-03-28T15:56:46.886Z,8.30
2019-03-28T15:59:15.349Z,8.83
2019-03-28T16:01:43.864Z,9.38
2019-03-28T16:04:12.503Z,6.67
2019-03-28T16:06:41.546Z,7.50
2019-03-28T16:09:10.414Z,9.75
2019-03-28T16:11:39.066Z,8.38
2019-03-28T16:14:07.644Z,14.35
2019-03-28T16:16:36.373Z,9.33
2019-03-28T16:19:05.747Z,9.10
2019-03-28T16:21:34.623Z,9.15
2019-03-28T16:24:03.149Z,7.33
2019-03-28T16:26:31.559Z,8.83
2019-03-28T16:29:00.130Z,4.95
2019-03-28T16:31:28.611Z,10.10
2019-03-28T16:34:06.809Z,7.80
2019-03-28T16:36:27.344Z,8.65
2019-03-28T16:38:56.091Z,7.05
2019-03-28T16:41:24.723Z,7.85
2019-03-28T16:43:53.175Z,5.20
2019-03-28T16:46:21.684Z,9.73
2019-03-28T16:48:50.119Z,7.53
2019-03-28T16:51:18.856Z,8.15
2019-03-28T16:53:47.300Z,8.60
2019-03-28T16:56:15.866Z,5.72
2019-03-28T16:58:44.297Z,8.88
2019-03-28T17:01:12.776Z,6.53
2019-03-28T17:03:41.363Z,10.15
2019-03-28T17:06:10.279Z,6.35
2019-03-28T17:08:40.639Z,7.70
2019-03-28T17:11:12.029Z,9.50
2019-03-28T17:13:39.535Z,10.15
2019-03-28T17:16:08.014Z,8.53
2019-03-28T17:18:36.517Z,5.62
2019-03-28T17:21:05.097Z,6.25
2019-03-28T17:23:34.501Z,5.20
2019-03-28T17:26:03.115Z,6.53
2019-03-28T17:28:31.734Z,8.10
2019-03-28T17:31:00.298Z,7.10
2019-03-28T17:33:28.871Z,6.75
2019-03-28T17:35:57.484Z,9.25
2019-03-28T17:38:26.047Z,6.40
2019-03-28T17:40:54.618Z,6.37
2019-03-28T17:43:23.956Z,7.72
2019-03-28T17:45:52.476Z,5.97
2019-03-28T17:48:20.940Z,6.37
2019-03-28T17:50:49.394Z,6.12
2019-03-28T17:53:18.078Z,7.30
2019-03-28T17:55:46.694Z,7.85
2019-03-28T17:58:15.156Z,6.22
2019-03-28T18:00:45.446Z,11.22
2019-03-28T18:03:14.679Z,7.45
2019-03-28T18:05:43.201Z,7.72
2019-03-28T18:08:11.626Z,9.33
2019-03-28T18:10:40.195Z,7.92
2019-03-28T18:13:08.691Z,6.28
2019-03-28T18:15:37.218Z,7.05
2019-03-28T18:18:05.807Z,6.55
2019-03-28T18:20:34.452Z,6.92
2019-03-28T18:23:02.929Z,6.40
2019-03-28T18:25:31.417Z,5.08
2019-03-28T18:27:59.942Z,9.20
2019-03-28T18:30:29.275Z,5.85
2019-03-28T18:32:57.736Z,7.10
2019-03-28T18:35:26.331Z,7.10
2019-03-28T18:37:54.826Z,6.08
2019-03-28T18:40:23.380Z,4.55
2019-03-28T18:42:51.813Z,5.87
2019-03-28T18:45:20.415Z,11.75
2019-03-28T18:47:48.865Z,10.28
2019-03-28T18:50:17.533Z,4.50
2019-03-28T18:52:46.003Z,5.45
2019-03-28T18:55:14.898Z,5.12
2019-03-28T18:57:43.389Z,8.13
2019-03-28T19:00:12.193Z,9.03
2019-03-28T19:02:40.662Z,10.68
2019-03-28T19:05:19.560Z,4.65
2019-03-28T19:07:39.338Z,6.72
2019-03-28T19:10:09.274Z,7.17
2019-03-28T19:12:37.916Z,8.93
2019-03-28T19:15:07.961Z,12.73
2019-03-28T19:17:36.893Z,9.93
2019-03-28T19:20:08.469Z,8.73
2019-03-28T19:22:38.412Z,9.53
2019-03-28T19:25:09.348Z,7.15
2019-03-28T19:27:38.460Z,10.48
2019-03-28T19:30:07.825Z,11.65
2019-03-28T19:32:36.439Z,10.53
2019-03-28T19:35:07.414Z,10.08
2019-03-28T19:37:37.129Z,10.95
2019-03-28T19:40:08.651Z,11.40
2019-03-28T19:42:37.618Z,9.93
2019-03-28T19:45:06.965Z,11.95
2019-03-28T19:47:35.453Z,12.40
2019-03-28T19:50:06.238Z,13.53
2019-03-28T19:52:34.685Z,9.40
2019-03-28T19:55:03.292Z,12.33
2019-03-28T19:57:31.764Z,10.20
2019-03-28T20:00:00.378Z,12.20
2019-03-28T20:02:29.025Z,22.05
2019-03-28T20:04:57.599Z,13.78
2019-03-28T20:07:26.022Z,12.55
2019-03-28T20:09:57.326Z,14.73
2019-03-28T20:12:25.507Z,15.20
2019-03-28T20:14:54.076Z,15.13
2019-03-28T20:17:22.733Z,15.53
2019-03-28T20:19:51.255Z,13.48
2019-03-28T20:22:19.768Z,12.63
2019-03-28T20:24:48.225Z,13.90
2019-03-28T20:27:16.690Z,16.25
2019-03-28T20:29:45.224Z,40.50
2019-03-28T20:32:13.810Z,28.57
2019-03-28T20:34:42.280Z,15.15
2019-03-28T20:37:11.652Z,11.33
2019-03-28T20:39:40.530Z,12.58
2019-03-28T20:42:10.499Z,12.78
2019-03-28T20:44:39.008Z,12.10
2019-03-28T20:47:08.415Z,16.77
2019-03-28T20:49:37.104Z,11.28
2019-03-28T20:52:05.612Z,14.07
2019-03-28T20:54:35.318Z,13.40
2019-03-28T20:57:03.875Z,14.03
2019-03-28T20:59:32.431Z,12.60
2019-03-28T21:02:01.031Z,14.90
2019-03-28T21:04:31.630Z,13.90
2019-03-28T21:06:59.745Z,13.40
2019-03-28T21:09:28.271Z,19.80
2019-03-28T21:11:56.709Z,20.27
2019-03-28T21:14:25.209Z,15.75
2019-03-28T21:16:53.778Z,11.83
2019-03-28T21:19:22.271Z,15.43
2019-03-28T21:21:50.751Z,16.40
2019-03-28T21:24:19.228Z,14.98
2019-03-28T21:26:47.733Z,17.95
2019-03-28T21:29:17.112Z,10.95
2019-03-28T21:31:50.210Z,12.98
2019-03-28T21:34:15.878Z,13.43
2019-03-28T21:36:44.503Z,12.73
2019-03-28T21:39:13.085Z,12.98
2019-03-28T21:41:41.502Z,14.47
2019-03-28T21:44:10.004Z,15.38
2019-03-28T21:46:38.599Z,15.00
2019-03-28T21:49:07.046Z,15.40
2019-03-28T21:51:36.230Z,15.75
2019-03-28T21:54:05.275Z,14.53
2019-03-28T21:56:33.892Z,12.47
2019-03-28T21:59:02.372Z,16.25
2019-03-28T22:01:30.787Z,17.50
2019-03-28T22:03:59.227Z,18.15
2019-03-28T22:06:27.687Z,16.30
2019-03-28T22:08:56.115Z,16.00
2019-03-28T22:11:24.581Z,18.10
2019-03-28T22:13:53.061Z,16.65
2019-03-28T22:16:40.924Z,18.45
2019-03-28T22:19:09.382Z,15.88
2019-03-28T22:21:37.833Z,17.00
2019-03-28T22:24:06.312Z,16.42
2019-03-28T22:26:34.779Z,16.23
2019-03-28T22:29:03.195Z,12.90
2019-03-28T22:31:31.688Z,19.37
2019-03-28T22:34:00.146Z,16.90
2019-03-28T22:36:28.621Z,16.00
2019-03-28T22:38:57.056Z,15.13
2019-03-28T22:41:25.509Z,19.27
2019-03-28T22:43:53.967Z,21.75
2019-03-28T22:46:22.421Z,22.45
2019-03-28T22:48:50.940Z,18.82
2019-03-28T22:51:19.508Z,17.50
2019-03-28T22:53:47.909Z,16.05
2019-03-28T22:56:16.359Z,19.42
2019-03-28T22:58:44.883Z,17.90
2019-03-28T23:01:13.448Z,20.12
2019-03-28T23:03:44.582Z,19.23
2019-03-28T23:06:13.047Z,20.72
2019-03-28T23:08:41.653Z,18.07
2019-03-28T23:11:10.225Z,15.50
2019-03-28T23:13:38.718Z,20.52
2019-03-28T23:16:07.179Z,15.70
2019-03-28T23:18:35.657Z,20.82
2019-03-28T23:21:04.093Z,25.85
2019-03-28T23:23:32.514Z,17.23
2019-03-28T23:26:01.009Z,16.75
2019-03-28T23:28:29.509Z,18.50
2019-03-28T23:30:58.086Z,20.00
2019-03-28T23:33:26.547Z,18.42
2019-03-28T23:35:55.053Z,16.67
2019-03-28T23:38:23.587Z,20.60
2019-03-28T23:40:52.042Z,22.05
2019-03-28T23:43:20.500Z,23.92
2019-03-28T23:45:49.040Z,18.80
2019-03-28T23:48:17.503Z,19.48
2019-03-28T23:50:45.931Z,18.70
2019-03-28T23:53:14.393Z,20.95
2019-03-28T23:55:42.911Z,24.98
2019-03-28T23:58:11.411Z,22.32
