createdAt,value
2018-11-12T00:00:24.475Z,10.80
2018-11-12T00:02:59.712Z,10.57
2018-11-12T00:05:32.851Z,13.77
2018-11-12T00:08:05.738Z,14.85
2018-11-12T00:10:38.501Z,16.73
2018-11-12T00:13:11.525Z,17.13
2018-11-12T00:15:44.413Z,13.33
2018-11-12T00:18:17.358Z,16.90
2018-11-12T00:20:50.169Z,17.97
2018-11-12T00:23:25.736Z,15.90
2018-11-12T00:26:08.132Z,20.77
2018-11-12T00:28:42.770Z,18.83
2018-11-12T00:31:18.249Z,14.57
2018-11-12T00:33:53.944Z,13.60
2018-11-12T00:36:26.930Z,16.17
2018-11-12T00:39:01.272Z,16.93
2018-11-12T00:41:37.696Z,17.63
2018-11-12T00:44:11.058Z,13.83
2018-11-12T00:46:44.835Z,14.10
2018-11-12T00:49:19.641Z,12.07
2018-11-12T00:51:54.046Z,13.93
2018-11-12T00:54:27.310Z,13.72
2018-11-12T00:57:00.251Z,17.30
2018-11-12T00:59:34.606Z,14.27
2018-11-12T01:02:07.626Z,17.63
2018-11-12T01:04:40.935Z,16.63
2018-11-12T01:07:13.995Z,14.67
2018-11-12T01:09:47.767Z,14.63
2018-11-12T01:12:20.801Z,15.33
2018-11-12T01:14:54.055Z,15.70
2018-11-12T01:17:26.866Z,16.70
2018-11-12T01:19:59.805Z,21.70
2018-11-12T01:22:32.832Z,17.27
2018-11-12T01:25:06.013Z,14.97
2018-11-12T01:27:39.063Z,18.73
2018-11-12T01:30:15.045Z,15.00
2018-11-12T01:32:47.986Z,24.47
2018-11-12T01:35:22.190Z,41.17
2018-11-12T01:37:55.547Z,46.77
2018-11-12T01:40:28.634Z,61.08
2018-11-12T01:43:01.405Z,30.57
2018-11-12T01:45:34.409Z,27.40
2018-11-12T01:48:07.630Z,20.13
2018-11-12T01:50:40.891Z,17.82
2018-11-12T01:53:16.036Z,15.10
2018-11-12T01:55:48.924Z,20.90
2018-11-12T01:58:21.686Z,39.03
2018-11-12T02:00:54.705Z,41.07
2018-11-12T02:03:27.553Z,48.30
2018-11-12T02:06:00.804Z,81.40
2018-11-12T02:08:35.344Z,47.97
2018-11-12T02:11:08.506Z,40.90
2018-11-12T02:13:42.117Z,28.32
2018-11-12T02:16:22.113Z,18.27
2018-11-12T02:18:55.903Z,18.10
2018-11-12T02:21:33.070Z,16.47
2018-11-12T02:27:03.661Z,19.23
2018-11-12T02:29:39.456Z,16.10
2018-11-12T02:32:12.658Z,16.10
2018-11-12T02:37:41.423Z,14.73
2018-11-12T02:40:18.610Z,14.47
2018-11-12T02:42:51.369Z,16.53
2018-11-12T02:45:25.856Z,17.60
2018-11-12T02:50:54.062Z,15.00
2018-11-12T02:53:27.938Z,15.87
2018-11-12T02:56:01.659Z,12.67
2018-11-12T02:58:34.636Z,18.40
2018-11-12T03:01:08.298Z,16.20
2018-11-12T03:03:41.521Z,28.33
2018-11-12T03:06:17.365Z,48.67
2018-11-12T03:08:50.194Z,56.50
2018-11-12T03:11:23.077Z,52.50
2018-11-12T03:13:56.059Z,33.77
2018-11-12T03:16:28.994Z,22.23
2018-11-12T03:19:01.914Z,22.53
2018-11-12T03:21:34.825Z,24.47
2018-11-12T03:24:07.719Z,41.83
2018-11-12T03:26:40.476Z,66.53
2018-11-12T03:29:13.316Z,76.37
2018-11-12T03:31:47.649Z,58.80
2018-11-12T03:34:21.018Z,28.37
2018-11-12T03:36:54.230Z,24.40
2018-11-12T03:39:27.230Z,22.53
2018-11-12T03:42:00.415Z,16.33
2018-11-12T03:44:33.339Z,16.03
2018-11-12T03:47:06.124Z,15.27
2018-11-12T03:49:39.012Z,14.87
2018-11-12T03:52:12.071Z,18.23
2018-11-12T03:54:44.928Z,25.43
2018-11-12T03:57:17.823Z,27.20
2018-11-12T03:59:50.761Z,19.90
2018-11-12T04:02:23.391Z,18.83
2018-11-12T04:04:56.412Z,16.33
2018-11-12T04:07:29.221Z,16.00
2018-11-12T04:10:02.385Z,22.07
2018-11-12T04:12:35.166Z,19.43
2018-11-12T04:15:09.380Z,17.30
2018-11-12T04:17:42.324Z,18.53
2018-11-12T04:20:16.654Z,18.57
2018-11-12T04:22:58.821Z,30.63
2018-11-12T04:25:31.716Z,53.63
2018-11-12T04:28:04.713Z,67.83
2018-11-12T04:30:37.809Z,58.00
2018-11-12T04:33:10.616Z,52.57
2018-11-12T04:35:43.274Z,39.77
2018-11-12T04:38:15.868Z,30.83
2018-11-12T04:40:49.591Z,21.93
2018-11-12T04:43:22.590Z,17.53
2018-11-12T04:45:55.665Z,16.67
2018-11-12T04:48:28.222Z,14.20
2018-11-12T04:51:01.293Z,15.83
2018-11-12T04:53:34.083Z,15.33
2018-11-12T04:56:07.069Z,15.97
2018-11-12T04:58:39.766Z,15.30
2018-11-12T05:01:19.626Z,15.47
2018-11-12T05:03:52.877Z,14.93
2018-11-12T05:06:25.964Z,14.37
2018-11-12T05:08:58.828Z,18.90
2018-11-12T05:11:32.384Z,17.20
2018-11-12T05:14:05.184Z,19.27
2018-11-12T05:16:38.521Z,21.10
2018-11-12T05:19:11.277Z,22.83
2018-11-12T05:21:44.473Z,17.70
2018-11-12T05:24:17.250Z,17.77
2018-11-12T05:26:50.238Z,17.20
2018-11-12T05:29:23.079Z,13.80
2018-11-12T05:31:56.838Z,13.67
2018-11-12T05:34:31.263Z,14.07
2018-11-12T05:37:04.400Z,12.53
2018-11-12T05:39:37.237Z,11.65
2018-11-12T05:42:10.256Z,13.00
2018-11-12T05:44:43.156Z,14.13
2018-11-12T05:47:15.983Z,14.50
2018-11-12T05:49:48.900Z,15.53
2018-11-12T05:52:21.752Z,19.17
2018-11-12T05:54:54.405Z,21.20
2018-11-12T05:57:27.460Z,22.87
2018-11-12T06:00:00.156Z,22.70
2018-11-12T06:02:33.200Z,22.62
2018-11-12T06:05:06.105Z,20.00
2018-11-12T06:07:39.320Z,19.63
2018-11-12T06:10:15.590Z,16.10
2018-11-12T06:12:49.240Z,16.00
2018-11-12T06:15:23.454Z,14.93
2018-11-12T06:17:56.580Z,15.47
2018-11-12T06:20:32.400Z,14.03
2018-11-12T06:23:05.458Z,14.80
2018-11-12T06:25:38.406Z,18.77
2018-11-12T06:28:11.887Z,15.83
2018-11-12T06:30:44.771Z,16.67
2018-11-12T06:33:17.800Z,15.67
2018-11-12T06:35:50.608Z,20.07
2018-11-12T06:38:23.574Z,19.33
2018-11-12T06:40:56.366Z,19.63
2018-11-12T06:43:29.148Z,17.13
2018-11-12T06:46:02.048Z,16.87
2018-11-12T06:48:35.009Z,17.00
2018-11-12T06:51:08.000Z,13.90
2018-11-12T06:53:40.722Z,13.00
2018-11-12T06:56:13.476Z,13.90
2018-11-12T06:58:46.641Z,14.80
2018-11-12T07:01:19.372Z,13.50
2018-11-12T07:03:52.315Z,13.60
2018-11-12T07:06:26.096Z,12.30
2018-11-12T07:08:59.930Z,12.30
2018-11-12T07:11:32.797Z,12.65
2018-11-12T07:14:05.747Z,12.43
2018-11-12T07:16:38.840Z,10.60
2018-11-12T07:19:11.768Z,11.10
2018-11-12T07:21:44.709Z,11.53
2018-11-12T07:24:17.843Z,11.55
2018-11-12T07:26:50.630Z,10.70
2018-11-12T07:29:23.493Z,10.97
2018-11-12T07:31:56.250Z,10.87
2018-11-12T07:34:35.484Z,11.50
2018-11-12T07:37:08.898Z,10.47
2018-11-12T07:39:43.106Z,9.73
2018-11-12T07:42:15.794Z,11.97
2018-11-12T07:44:49.386Z,11.77
2018-11-12T07:47:22.040Z,13.32
2018-11-12T07:49:55.001Z,12.37
2018-11-12T07:52:32.453Z,12.37
2018-11-12T07:55:05.878Z,11.97
2018-11-12T07:57:38.623Z,11.88
2018-11-12T08:00:15.145Z,10.00
2018-11-12T08:02:48.939Z,14.47
2018-11-12T08:05:22.079Z,10.17
2018-11-12T08:07:54.792Z,12.30
2018-11-12T08:10:27.843Z,12.47
2018-11-12T08:13:00.559Z,12.80
2018-11-12T08:15:33.779Z,12.23
2018-11-12T08:18:06.538Z,13.03
2018-11-12T08:20:39.549Z,13.83
2018-11-12T08:23:12.276Z,14.03
2018-11-12T08:25:45.039Z,13.30
2018-11-12T08:28:17.833Z,14.27
2018-11-12T08:30:50.773Z,12.83
2018-11-12T08:33:23.570Z,14.47
2018-11-12T08:35:56.579Z,15.17
2018-11-12T08:38:29.419Z,16.10
2018-11-12T08:41:02.299Z,15.47
2018-11-12T08:43:35.222Z,13.60
2018-11-12T08:46:08.213Z,13.87
2018-11-12T08:48:41.235Z,13.27
2018-11-12T08:51:14.228Z,12.93
2018-11-12T08:53:47.033Z,15.28
2018-11-12T08:56:20.130Z,14.27
2018-11-12T08:58:53.086Z,15.00
2018-11-12T09:01:26.008Z,12.73
2018-11-12T09:03:58.757Z,14.50
2018-11-12T09:06:31.668Z,11.20
2018-11-12T09:09:04.779Z,10.87
2018-11-12T09:11:37.680Z,13.30
2018-11-12T09:14:11.087Z,13.10
2018-11-12T09:16:44.139Z,14.20
2018-11-12T09:19:17.030Z,14.23
2018-11-12T09:21:50.042Z,15.27
2018-11-12T09:24:22.806Z,13.87
2018-11-12T09:26:56.640Z,12.97
2018-11-12T09:29:29.599Z,13.70
2018-11-12T09:32:02.736Z,15.73
2018-11-12T09:34:35.873Z,14.40
2018-11-12T09:37:08.907Z,13.47
2018-11-12T09:39:41.836Z,14.55
2018-11-12T09:42:14.792Z,13.67
2018-11-12T09:44:47.637Z,15.27
2018-11-12T09:47:20.777Z,14.90
2018-11-12T09:49:53.766Z,15.08
2018-11-12T09:52:27.309Z,16.43
2018-11-12T09:55:00.841Z,15.87
2018-11-12T09:57:34.823Z,15.20
2018-11-12T10:00:09.318Z,16.13
2018-11-12T10:02:43.736Z,18.93
2018-11-12T10:05:17.229Z,17.07
2018-11-12T10:07:51.432Z,22.13
2018-11-12T10:10:30.507Z,27.13
2018-11-12T10:13:01.652Z,26.70
2018-11-12T10:15:36.862Z,26.97
2018-11-12T10:18:09.205Z,22.97
2018-11-12T10:20:40.047Z,29.23
2018-11-12T10:23:13.143Z,26.37
2018-11-12T10:25:45.931Z,27.63
2018-11-12T10:28:19.903Z,27.80
2018-11-12T10:30:52.854Z,23.40
2018-11-12T10:33:25.826Z,24.20
2018-11-12T10:35:58.647Z,29.67
2018-11-12T10:38:31.912Z,24.33
2018-11-12T10:41:04.780Z,20.10
2018-11-12T10:43:37.777Z,23.23
2018-11-12T10:46:10.779Z,26.90
2018-11-12T10:48:43.780Z,25.03
2018-11-12T10:51:16.624Z,30.73
2018-11-12T10:53:50.474Z,29.13
2018-11-12T10:56:22.578Z,27.00
2018-11-12T10:58:55.500Z,35.25
2018-11-12T11:02:35.688Z,34.17
2018-11-12T11:05:09.199Z,49.73
2018-11-12T11:07:42.030Z,41.40
2018-11-12T11:11:43.504Z,45.60
2018-11-12T11:14:16.460Z,45.10
2018-11-12T11:16:49.764Z,42.10
2018-11-12T11:19:22.653Z,39.13
2018-11-12T11:21:55.670Z,47.67
2018-11-12T11:24:40.047Z,41.97
2018-11-12T11:27:24.300Z,42.40
2018-11-12T11:30:12.093Z,48.73
2018-11-12T11:32:49.373Z,45.00
2018-11-12T11:35:22.565Z,46.83
2018-11-12T11:37:55.287Z,48.60
2018-11-12T11:40:29.270Z,48.60
2018-11-12T11:43:02.074Z,40.63
2018-11-12T11:45:34.983Z,45.07
2018-11-12T11:48:10.986Z,55.80
2018-11-12T11:50:43.822Z,51.37
2018-11-12T11:53:17.982Z,71.67
2018-11-12T11:55:50.657Z,75.93
2018-11-12T11:58:35.223Z,67.23
2018-11-12T12:01:18.389Z,79.37
2018-11-12T12:03:55.447Z,81.70
2018-11-12T12:06:28.177Z,73.03
2018-11-12T12:09:00.890Z,60.70
2018-11-12T12:11:33.526Z,70.37
2018-11-12T12:14:20.364Z,58.87
2018-11-12T12:16:57.769Z,64.03
2018-11-12T12:19:38.768Z,55.13
2018-11-12T12:22:15.142Z,55.83
2018-11-12T12:24:48.270Z,49.60
2018-11-12T12:27:21.205Z,40.37
2018-11-12T12:29:54.016Z,61.60
2018-11-12T12:32:26.718Z,36.03
2018-11-12T12:34:59.442Z,39.93
2018-11-12T12:37:33.021Z,75.80
2018-11-12T12:40:05.859Z,32.53
2018-11-12T12:42:38.911Z,31.93
2018-11-12T12:45:13.704Z,36.10
2018-11-12T12:47:47.034Z,38.83
2018-11-12T12:50:20.361Z,38.60
2018-11-12T12:52:53.256Z,32.13
2018-11-12T12:55:26.002Z,29.83
2018-11-12T12:57:59.477Z,28.40
2018-11-12T13:00:32.262Z,34.90
2018-11-12T13:03:05.037Z,28.90
2018-11-12T13:05:37.845Z,30.52
2018-11-12T13:08:10.665Z,28.03
2018-11-12T13:10:43.470Z,28.40
2018-11-12T13:13:16.168Z,34.50
2018-11-12T13:15:49.226Z,30.17
2018-11-12T13:18:22.095Z,22.90
2018-11-12T13:20:55.932Z,21.57
2018-11-12T13:23:28.752Z,15.77
2018-11-12T13:26:03.935Z,16.13
2018-11-12T13:28:36.974Z,16.83
2018-11-12T13:31:10.828Z,19.90
2018-11-12T13:33:46.379Z,17.23
2018-11-12T13:36:19.114Z,26.93
2018-11-12T13:38:53.212Z,22.57
2018-11-12T13:41:26.899Z,20.63
2018-11-12T13:44:00.248Z,28.90
2018-11-12T13:46:37.713Z,27.57
2018-11-12T13:49:10.692Z,26.13
2018-11-12T13:51:43.561Z,16.73
2018-11-12T13:54:17.007Z,18.20
2018-11-12T13:56:51.525Z,36.17
2018-11-12T13:59:24.251Z,17.33
2018-11-12T14:01:58.404Z,26.27
2018-11-12T14:04:36.492Z,20.93
2018-11-12T14:07:09.743Z,23.17
2018-11-12T14:10:16.275Z,25.03
2018-11-12T14:12:50.697Z,19.13
2018-11-12T14:15:24.542Z,16.40
2018-11-12T14:17:58.230Z,19.07
2018-11-12T14:20:31.267Z,16.57
2018-11-12T14:23:03.967Z,23.53
2018-11-12T14:25:36.800Z,13.27
2018-11-12T14:28:10.197Z,21.13
2018-11-12T14:30:43.999Z,21.47
2018-11-12T14:33:18.243Z,18.03
2018-11-12T14:35:53.037Z,14.97
2018-11-12T14:38:30.036Z,11.93
2018-11-12T14:41:03.031Z,19.10
2018-11-12T14:43:38.288Z,17.73
2018-11-12T14:46:11.152Z,11.43
2018-11-12T14:48:44.899Z,13.33
2018-11-12T14:51:19.021Z,18.50
2018-11-12T14:53:53.707Z,17.60
2018-11-12T14:56:49.927Z,8.37
2018-11-12T14:59:22.610Z,19.03
2018-11-12T15:01:59.614Z,12.33
2018-11-12T15:04:33.282Z,14.73
2018-11-12T15:07:08.145Z,25.20
2018-11-12T15:09:41.225Z,14.40
2018-11-12T15:12:14.431Z,12.90
2018-11-12T15:14:47.589Z,17.50
2018-11-12T15:17:21.389Z,12.70
2018-11-12T15:19:54.296Z,11.27
2018-11-12T15:22:28.306Z,16.67
2018-11-12T15:25:01.927Z,20.40
2018-11-12T15:27:35.850Z,12.10
2018-11-12T15:30:12.635Z,17.17
2018-11-12T15:32:47.238Z,14.50
2018-11-12T15:35:20.954Z,21.95
2018-11-12T15:37:54.939Z,14.50
2018-11-12T15:40:27.604Z,12.97
2018-11-12T15:43:37.174Z,9.77
2018-11-12T15:46:10.268Z,14.63
2018-11-12T15:48:47.353Z,18.10
2018-11-12T15:51:20.541Z,15.47
2018-11-12T15:53:53.856Z,12.47
2018-11-12T15:56:27.443Z,24.43
2018-11-12T15:59:00.222Z,16.13
2018-11-12T16:01:33.145Z,15.23
2018-11-12T16:04:06.072Z,21.23
2018-11-12T16:06:39.816Z,16.13
2018-11-12T16:09:17.570Z,13.40
2018-11-12T16:11:50.725Z,15.87
2018-11-12T16:14:23.740Z,20.63
2018-11-12T16:16:56.560Z,12.43
2018-11-12T16:19:29.806Z,19.83
2018-11-12T16:22:02.899Z,18.97
2018-11-12T16:24:36.096Z,48.50
2018-11-12T16:27:09.342Z,12.53
2018-11-12T16:29:42.509Z,14.57
2018-11-12T16:32:15.355Z,15.27
2018-11-12T16:34:48.332Z,22.25
2018-11-12T16:37:22.406Z,31.07
2018-11-12T16:39:55.613Z,26.07
2018-11-12T16:42:28.462Z,13.90
2018-11-12T16:45:01.777Z,14.83
2018-11-12T16:47:34.687Z,16.97
2018-11-12T16:50:08.512Z,20.47
2018-11-12T16:52:41.338Z,17.13
2018-11-12T16:55:17.535Z,10.90
2018-11-12T16:57:50.653Z,14.50
2018-11-12T17:00:25.460Z,9.67
2018-11-12T17:03:00.249Z,22.20
2018-11-12T17:05:33.316Z,11.53
2018-11-12T17:08:06.691Z,13.30
2018-11-12T17:10:39.515Z,9.13
2018-11-12T17:13:12.392Z,12.43
2018-11-12T17:15:46.121Z,10.70
2018-11-12T17:18:18.785Z,15.83
2018-11-12T17:20:51.687Z,12.60
2018-11-12T17:23:24.691Z,9.77
2018-11-12T17:25:57.742Z,9.93
2018-11-12T17:28:30.303Z,11.77
2018-11-12T17:31:03.439Z,17.17
2018-11-12T17:33:36.907Z,16.03
2018-11-12T17:36:11.788Z,12.80
2018-11-12T17:38:47.785Z,13.03
2018-11-12T17:41:22.201Z,20.30
2018-11-12T17:43:54.981Z,8.73
2018-11-12T17:46:27.787Z,31.70
2018-11-12T17:49:01.288Z,8.87
2018-11-12T17:51:34.664Z,10.47
2018-11-12T17:54:07.677Z,12.17
2018-11-12T17:56:40.825Z,11.93
2018-11-12T17:59:14.337Z,8.20
2018-11-12T18:01:47.577Z,10.90
2018-11-12T18:04:20.289Z,9.17
2018-11-12T18:06:54.649Z,7.93
2018-11-12T18:09:27.446Z,7.17
2018-11-12T18:12:00.376Z,11.03
2018-11-12T18:14:33.267Z,8.50
2018-11-12T18:17:05.991Z,7.12
2018-11-12T18:19:38.916Z,8.07
2018-11-12T18:22:12.058Z,9.67
2018-11-12T18:24:44.912Z,8.20
2018-11-12T18:27:18.041Z,29.03
2018-11-12T18:29:50.773Z,9.20
2018-11-12T18:32:24.193Z,8.93
2018-11-12T18:34:58.432Z,10.30
2018-11-12T18:37:31.344Z,32.13
2018-11-12T18:40:05.571Z,12.47
2018-11-12T18:42:38.481Z,11.80
2018-11-12T18:45:19.281Z,9.57
2018-11-12T18:47:53.592Z,7.43
2018-11-12T18:50:35.179Z,21.77
2018-11-12T18:53:08.661Z,12.13
2018-11-12T18:55:47.455Z,11.37
2018-11-12T18:58:22.042Z,11.47
2018-11-12T19:00:54.872Z,10.67
2018-11-12T19:03:27.752Z,8.50
2018-11-12T19:06:00.493Z,14.17
2018-11-12T19:08:33.519Z,8.83
2018-11-12T19:11:07.604Z,7.67
2018-11-12T19:13:41.376Z,13.93
2018-11-12T19:16:14.173Z,10.43
2018-11-12T19:18:47.194Z,13.53
2018-11-12T19:21:20.243Z,14.07
2018-11-12T19:23:53.037Z,13.00
2018-11-12T19:26:25.887Z,12.83
2018-11-12T19:28:59.501Z,11.67
2018-11-12T19:31:32.241Z,14.43
2018-11-12T19:34:05.057Z,14.83
2018-11-12T19:36:37.783Z,17.20
2018-11-12T19:39:11.621Z,18.03
2018-11-12T19:41:44.574Z,13.87
2018-11-12T19:44:17.575Z,21.43
2018-11-12T19:46:50.390Z,10.63
2018-11-12T19:49:24.208Z,14.80
2018-11-12T19:51:58.021Z,10.53
2018-11-12T19:54:35.130Z,9.63
2018-11-12T19:57:09.572Z,11.00
2018-11-12T19:59:42.699Z,12.30
2018-11-12T20:02:17.312Z,14.13
2018-11-12T20:04:50.569Z,15.73
2018-11-12T20:07:27.817Z,13.10
2018-11-12T20:10:01.060Z,14.40
2018-11-12T20:12:34.042Z,11.70
2018-11-12T20:15:08.014Z,17.35
2018-11-12T20:17:41.453Z,19.30
2018-11-12T20:20:18.253Z,10.37
2018-11-12T20:22:51.609Z,13.33
2018-11-12T20:25:25.568Z,14.05
2018-11-12T20:27:59.309Z,11.30
2018-11-12T20:30:35.992Z,14.63
2018-11-12T20:33:09.166Z,14.00
2018-11-12T20:35:42.209Z,15.00
2018-11-12T20:38:15.277Z,17.70
2018-11-12T20:40:48.530Z,12.63
2018-11-12T20:43:21.534Z,13.58
2018-11-12T20:45:55.927Z,22.02
2018-11-12T20:48:29.829Z,12.47
2018-11-12T20:51:02.984Z,11.97
2018-11-12T20:53:36.340Z,13.62
2018-11-12T20:56:10.045Z,10.10
2018-11-12T20:58:43.298Z,10.45
2018-11-12T21:01:19.646Z,10.30
2018-11-12T21:03:54.873Z,8.73
2018-11-12T21:06:31.897Z,12.43
2018-11-12T21:09:06.470Z,8.95
2018-11-12T21:11:39.663Z,14.63
2018-11-12T21:14:12.713Z,14.05
2018-11-12T21:16:45.931Z,12.15
2018-11-12T21:19:18.750Z,10.30
2018-11-12T21:21:52.682Z,11.53
2018-11-12T21:24:25.416Z,14.87
2018-11-12T21:26:58.483Z,19.93
2018-11-12T21:29:31.082Z,19.25
2018-11-12T21:32:04.026Z,13.95
2018-11-12T21:34:36.702Z,18.82
2018-11-12T21:37:10.562Z,18.85
2018-11-12T21:39:43.646Z,23.20
2018-11-12T21:42:16.697Z,19.15
2018-11-12T21:44:53.894Z,21.68
2018-11-12T21:47:28.373Z,19.77
2018-11-12T21:50:02.088Z,19.73
2018-11-12T21:52:35.483Z,20.30
2018-11-12T21:55:09.610Z,20.55
2018-11-12T21:57:44.620Z,23.12
2018-11-12T22:00:19.942Z,19.15
2018-11-12T22:02:56.872Z,21.27
2018-11-12T22:05:31.661Z,24.18
2018-11-12T22:08:06.525Z,21.60
2018-11-12T22:10:39.457Z,23.65
2018-11-12T22:13:12.440Z,20.62
2018-11-12T22:15:47.360Z,18.55
2018-11-12T22:18:20.320Z,20.35
2018-11-12T22:20:53.308Z,22.93
2018-11-12T22:23:26.240Z,22.32
2018-11-12T22:25:59.004Z,25.27
2018-11-12T22:30:00.814Z,23.00
2018-11-12T22:32:35.277Z,23.20
2018-11-12T22:35:08.724Z,26.60
2018-11-12T22:37:41.505Z,25.43
2018-11-12T22:40:15.240Z,25.50
2018-11-12T22:42:48.968Z,22.80
2018-11-12T22:45:24.380Z,26.07
2018-11-12T22:47:57.109Z,23.73
2018-11-12T22:50:30.552Z,26.90
2018-11-12T22:53:03.243Z,28.07
2018-11-12T22:55:36.170Z,29.37
2018-11-12T22:58:14.984Z,26.20
2018-11-12T23:00:48.433Z,24.87
2018-11-12T23:03:21.293Z,26.50
2018-11-12T23:05:59.096Z,30.70
2018-11-12T23:08:31.984Z,25.37
2018-11-12T23:11:05.103Z,28.20
2018-11-12T23:13:37.931Z,27.80
2018-11-12T23:16:11.365Z,29.83
2018-11-12T23:18:44.032Z,28.83
2018-11-12T23:21:18.387Z,24.03
2018-11-12T23:23:51.236Z,31.23
2018-11-12T23:26:24.391Z,26.63
2018-11-12T23:28:57.364Z,28.97
2018-11-12T23:31:30.348Z,27.97
2018-11-12T23:34:04.415Z,30.40
2018-11-12T23:36:43.911Z,32.57
2018-11-12T23:39:16.599Z,34.30
2018-11-12T23:41:49.463Z,32.75
2018-11-12T23:44:22.551Z,32.67
2018-11-12T23:46:55.464Z,31.47
2018-11-12T23:49:28.261Z,31.00
2018-11-12T23:52:01.173Z,32.87
2018-11-12T23:54:34.109Z,31.10
2018-11-12T23:57:07.219Z,30.03
2018-11-12T23:59:40.163Z,28.27
