createdAt,value
2018-12-03T00:00:11.300Z,953.71
2018-12-03T00:01:11.251Z,953.74
2018-12-03T00:02:11.195Z,953.73
2018-12-03T00:03:11.181Z,953.70
2018-12-03T00:04:11.093Z,953.70
2018-12-03T00:05:11.038Z,953.64
2018-12-03T00:06:10.988Z,953.68
2018-12-03T00:07:10.966Z,953.66
2018-12-03T00:08:10.878Z,953.63
2018-12-03T00:09:10.833Z,953.63
2018-12-03T00:10:10.778Z,953.65
2018-12-03T00:11:10.726Z,953.64
2018-12-03T00:12:10.699Z,953.65
2018-12-03T00:13:10.619Z,953.64
2018-12-03T00:14:10.573Z,953.58
2018-12-03T00:15:10.547Z,953.66
2018-12-03T00:16:10.465Z,953.57
2018-12-03T00:17:10.448Z,953.62
2018-12-03T00:18:10.362Z,953.58
2018-12-03T00:19:10.306Z,953.58
2018-12-03T00:20:10.292Z,953.51
2018-12-03T00:21:10.241Z,953.48
2018-12-03T00:22:10.194Z,953.58
2018-12-03T00:23:10.103Z,953.51
2018-12-03T00:24:10.044Z,953.50
2018-12-03T00:25:09.995Z,953.44
2018-12-03T00:26:09.940Z,953.42
2018-12-03T00:27:09.923Z,953.49
2018-12-03T00:28:09.837Z,953.40
2018-12-03T00:29:09.818Z,953.42
2018-12-03T00:30:09.765Z,953.51
2018-12-03T00:31:09.686Z,953.47
2018-12-03T00:32:09.632Z,953.45
2018-12-03T00:33:09.578Z,953.47
2018-12-03T00:34:09.535Z,953.51
2018-12-03T00:35:09.509Z,953.53
2018-12-03T00:36:09.457Z,953.54
2018-12-03T00:37:09.369Z,953.50
2018-12-03T00:38:09.319Z,953.54
2018-12-03T00:39:09.269Z,953.56
2018-12-03T00:40:09.254Z,953.60
2018-12-03T00:41:09.159Z,953.62
2018-12-03T00:42:09.139Z,953.62
2018-12-03T00:43:09.063Z,953.63
2018-12-03T00:44:09.039Z,953.69
2018-12-03T00:45:08.985Z,953.65
2018-12-03T00:46:08.930Z,953.63
2018-12-03T00:47:08.879Z,953.66
2018-12-03T00:48:08.804Z,953.62
2018-12-03T00:49:08.745Z,953.59
2018-12-03T00:50:08.690Z,953.56
2018-12-03T00:51:08.637Z,953.57
2018-12-03T00:52:08.630Z,953.56
2018-12-03T00:53:08.535Z,953.51
2018-12-03T00:54:08.483Z,953.49
2018-12-03T00:55:08.434Z,953.49
2018-12-03T00:56:08.380Z,953.48
2018-12-03T00:57:08.360Z,953.49
2018-12-03T00:58:08.285Z,953.52
2018-12-03T00:59:08.229Z,953.50
2018-12-03T01:00:08.202Z,953.56
2018-12-03T01:01:08.117Z,953.52
2018-12-03T01:02:08.065Z,953.55
2018-12-03T01:03:08.054Z,953.53
2018-12-03T01:04:07.962Z,953.57
2018-12-03T01:05:07.910Z,953.55
2018-12-03T01:06:07.855Z,953.53
2018-12-03T01:07:07.802Z,953.51
2018-12-03T01:08:07.792Z,953.60
2018-12-03T01:09:07.710Z,953.60
2018-12-03T01:10:07.646Z,953.62
2018-12-03T01:11:07.595Z,953.60
2018-12-03T01:12:07.544Z,953.66
2018-12-03T01:13:07.520Z,953.56
2018-12-03T01:14:07.437Z,953.61
2018-12-03T01:15:07.390Z,953.59
2018-12-03T01:16:07.333Z,953.65
2018-12-03T01:17:07.312Z,953.67
2018-12-03T01:18:07.230Z,953.68
2018-12-03T01:19:07.177Z,953.73
2018-12-03T01:20:07.154Z,953.70
2018-12-03T01:21:07.078Z,953.68
2018-12-03T01:22:07.024Z,953.70
2018-12-03T01:23:06.965Z,953.74
2018-12-03T01:24:06.969Z,953.78
2018-12-03T01:25:06.899Z,953.87
2018-12-03T01:26:06.818Z,953.86
2018-12-03T01:27:06.756Z,953.93
2018-12-03T01:28:06.714Z,953.88
2018-12-03T01:29:06.655Z,953.90
2018-12-03T01:30:06.646Z,953.79
2018-12-03T01:31:06.581Z,953.95
2018-12-03T01:32:06.495Z,953.91
2018-12-03T01:33:06.444Z,953.91
2018-12-03T01:34:06.396Z,953.81
2018-12-03T01:35:06.386Z,953.94
2018-12-03T01:36:06.290Z,953.99
2018-12-03T01:37:06.234Z,953.89
2018-12-03T01:38:06.185Z,953.89
2018-12-03T01:39:06.130Z,953.95
2018-12-03T01:40:06.109Z,953.91
2018-12-03T01:41:06.026Z,953.85
2018-12-03T01:42:05.977Z,953.86
2018-12-03T01:43:05.951Z,953.87
2018-12-03T01:44:05.867Z,953.86
2018-12-03T01:45:05.816Z,953.73
2018-12-03T01:46:05.766Z,953.79
2018-12-03T01:47:05.753Z,953.75
2018-12-03T01:48:05.661Z,953.79
2018-12-03T01:49:05.609Z,953.72
2018-12-03T01:50:05.558Z,953.72
2018-12-03T01:51:05.503Z,953.72
2018-12-03T01:52:05.483Z,953.70
2018-12-03T01:53:05.401Z,953.67
2018-12-03T01:54:05.345Z,953.75
2018-12-03T01:55:05.292Z,953.73
2018-12-03T01:56:05.243Z,953.75
2018-12-03T01:57:05.224Z,953.79
2018-12-03T01:58:05.135Z,953.84
2018-12-03T01:59:05.086Z,953.77
2018-12-03T02:00:05.068Z,953.80
2018-12-03T02:01:04.979Z,953.81
2018-12-03T02:02:04.929Z,953.84
2018-12-03T02:03:04.874Z,953.77
2018-12-03T02:04:04.822Z,953.80
2018-12-03T02:05:04.812Z,953.78
2018-12-03T02:06:04.719Z,953.76
2018-12-03T02:07:04.666Z,953.81
2018-12-03T02:08:04.613Z,953.82
2018-12-03T02:09:04.562Z,953.78
2018-12-03T02:10:04.558Z,953.77
2018-12-03T02:11:04.459Z,953.68
2018-12-03T02:12:04.405Z,953.72
2018-12-03T02:13:04.352Z,953.73
2018-12-03T02:14:04.299Z,953.64
2018-12-03T02:15:04.280Z,953.65
2018-12-03T02:16:04.199Z,953.69
2018-12-03T02:17:04.146Z,953.70
2018-12-03T02:18:04.092Z,953.66
2018-12-03T02:19:04.070Z,953.65
2018-12-03T02:20:03.986Z,953.69
2018-12-03T02:21:03.937Z,953.71
2018-12-03T02:22:03.887Z,953.65
2018-12-03T02:23:03.834Z,953.63
2018-12-03T02:24:03.814Z,953.67
2018-12-03T02:25:03.757Z,953.64
2018-12-03T02:26:03.721Z,953.58
2018-12-03T02:27:03.624Z,953.63
2018-12-03T02:28:03.573Z,953.61
2018-12-03T02:29:03.527Z,953.56
2018-12-03T02:30:03.479Z,953.54
2018-12-03T02:31:03.446Z,953.46
2018-12-03T02:32:03.394Z,953.51
2018-12-03T02:33:03.308Z,953.47
2018-12-03T02:34:03.291Z,953.43
2018-12-03T02:35:03.205Z,953.40
2018-12-03T02:36:03.151Z,953.46
2018-12-03T02:37:03.100Z,953.45
2018-12-03T02:38:03.088Z,953.48
2018-12-03T02:39:02.999Z,953.49
2018-12-03T02:40:02.945Z,953.56
2018-12-03T02:41:02.893Z,953.54
2018-12-03T02:42:02.840Z,953.46
2018-12-03T02:43:02.817Z,953.44
2018-12-03T02:44:02.782Z,953.50
2018-12-03T02:45:02.682Z,953.51
2018-12-03T02:46:02.629Z,953.42
2018-12-03T02:47:02.577Z,953.52
2018-12-03T02:48:02.527Z,953.49
2018-12-03T02:49:02.515Z,953.52
2018-12-03T02:50:02.422Z,953.56
2018-12-03T02:51:02.373Z,953.59
2018-12-03T02:52:02.317Z,953.58
2018-12-03T02:53:02.264Z,953.59
2018-12-03T02:54:02.260Z,953.52
2018-12-03T02:55:02.161Z,953.57
2018-12-03T02:56:02.107Z,953.51
2018-12-03T02:57:02.057Z,953.49
2018-12-03T02:58:02.009Z,953.49
2018-12-03T02:59:01.992Z,953.51
2018-12-03T03:00:01.916Z,953.53
2018-12-03T03:01:01.851Z,953.53
2018-12-03T03:02:01.794Z,953.55
2018-12-03T03:03:01.743Z,953.58
2018-12-03T03:04:01.724Z,953.61
2018-12-03T03:05:01.641Z,953.59
2018-12-03T03:06:01.626Z,953.55
2018-12-03T03:07:01.534Z,953.55
2018-12-03T03:08:01.481Z,953.56
2018-12-03T03:09:01.429Z,953.56
2018-12-03T03:10:01.379Z,953.55
2018-12-03T03:11:01.359Z,953.55
2018-12-03T03:12:01.312Z,953.60
2018-12-03T03:13:01.225Z,953.57
2018-12-03T03:14:01.169Z,953.53
2018-12-03T03:15:01.114Z,953.52
2018-12-03T03:16:01.067Z,953.53
2018-12-03T03:17:01.045Z,953.42
2018-12-03T03:18:01.001Z,953.47
2018-12-03T03:19:00.914Z,953.49
2018-12-03T03:20:00.859Z,953.51
2018-12-03T03:21:00.810Z,953.47
2018-12-03T03:22:00.758Z,953.50
2018-12-03T03:23:00.749Z,953.46
2018-12-03T03:24:00.658Z,953.43
2018-12-03T03:25:00.610Z,953.42
2018-12-03T03:26:00.578Z,953.49
2018-12-03T03:27:00.493Z,953.45
2018-12-03T03:28:00.440Z,953.47
2018-12-03T03:29:00.386Z,953.43
2018-12-03T03:30:00.394Z,953.46
2018-12-03T03:31:00.284Z,953.45
2018-12-03T03:32:00.240Z,953.44
2018-12-03T03:33:00.210Z,953.44
2018-12-03T03:34:00.133Z,953.46
2018-12-03T03:35:00.109Z,953.45
2018-12-03T03:36:00.022Z,953.56
2018-12-03T03:36:59.972Z,953.39
2018-12-03T03:37:59.920Z,953.39
2018-12-03T03:38:59.864Z,953.40
2018-12-03T03:39:59.844Z,953.42
2018-12-03T03:40:59.760Z,953.44
2018-12-03T03:41:59.713Z,953.40
2018-12-03T03:42:59.659Z,953.40
2018-12-03T03:43:59.644Z,953.41
2018-12-03T03:44:59.554Z,953.43
2018-12-03T03:45:59.504Z,953.46
2018-12-03T03:46:59.447Z,953.51
2018-12-03T03:47:59.403Z,953.45
2018-12-03T03:48:59.384Z,953.43
2018-12-03T03:49:59.289Z,953.54
2018-12-03T03:50:59.250Z,953.63
2018-12-03T03:51:59.196Z,953.62
2018-12-03T03:52:59.135Z,953.70
2018-12-03T03:53:59.137Z,953.73
2018-12-03T03:54:59.030Z,953.73
2018-12-03T03:55:58.978Z,953.70
2018-12-03T03:56:58.925Z,953.68
2018-12-03T03:57:58.875Z,953.76
2018-12-03T03:58:58.860Z,953.75
2018-12-03T03:59:58.768Z,953.68
2018-12-03T04:00:58.721Z,953.67
2018-12-03T04:01:58.668Z,953.63
2018-12-03T04:02:58.659Z,953.69
2018-12-03T04:03:58.564Z,953.66
2018-12-03T04:04:58.515Z,953.65
2018-12-03T04:05:58.468Z,953.72
2018-12-03T04:06:58.405Z,953.70
2018-12-03T04:07:58.383Z,953.71
2018-12-03T04:08:58.303Z,953.71
2018-12-03T04:09:58.250Z,953.68
2018-12-03T04:10:58.198Z,953.67
2018-12-03T04:11:58.148Z,953.71
2018-12-03T04:12:58.124Z,953.65
2018-12-03T04:13:58.040Z,953.65
2018-12-03T04:14:57.990Z,953.64
2018-12-03T04:15:57.973Z,953.62
2018-12-03T04:16:57.887Z,953.62
2018-12-03T04:17:57.833Z,953.63
2018-12-03T04:18:57.786Z,953.51
2018-12-03T04:19:57.724Z,953.56
2018-12-03T04:20:57.705Z,953.58
2018-12-03T04:21:57.627Z,953.39
2018-12-03T04:22:57.572Z,953.52
2018-12-03T04:23:57.572Z,953.55
2018-12-03T04:24:57.471Z,953.61
2018-12-03T04:25:57.444Z,953.58
2018-12-03T04:26:57.367Z,953.52
2018-12-03T04:27:57.311Z,953.49
2018-12-03T04:28:57.257Z,953.50
2018-12-03T04:29:57.209Z,953.47
2018-12-03T04:30:57.195Z,953.54
2018-12-03T04:31:57.100Z,953.49
2018-12-03T04:32:57.049Z,953.45
2018-12-03T04:33:57.034Z,953.41
2018-12-03T04:34:56.953Z,953.36
2018-12-03T04:35:56.893Z,953.34
2018-12-03T04:36:56.844Z,953.31
2018-12-03T04:37:56.832Z,953.33
2018-12-03T04:38:56.742Z,953.37
2018-12-03T04:39:56.682Z,953.44
2018-12-03T04:40:56.639Z,953.41
2018-12-03T04:41:56.580Z,953.47
2018-12-03T04:42:56.559Z,953.58
2018-12-03T04:43:56.476Z,953.50
2018-12-03T04:44:56.423Z,953.50
2018-12-03T04:45:56.377Z,953.48
2018-12-03T04:46:56.319Z,953.44
2018-12-03T04:47:56.301Z,953.43
2018-12-03T04:48:56.214Z,953.53
2018-12-03T04:49:56.163Z,953.51
2018-12-03T04:50:56.110Z,953.50
2018-12-03T04:51:56.059Z,953.53
2018-12-03T04:52:56.048Z,953.54
2018-12-03T04:53:55.952Z,953.57
2018-12-03T04:54:55.903Z,953.58
2018-12-03T04:55:55.852Z,953.56
2018-12-03T04:56:55.794Z,953.55
2018-12-03T04:57:55.774Z,953.60
2018-12-03T04:58:55.696Z,953.56
2018-12-03T04:59:55.675Z,953.55
2018-12-03T05:00:55.592Z,953.52
2018-12-03T05:01:55.535Z,953.57
2018-12-03T05:02:55.536Z,953.59
2018-12-03T05:03:55.429Z,953.63
2018-12-03T05:04:55.376Z,953.59
2018-12-03T05:05:55.323Z,953.59
2018-12-03T05:06:55.280Z,953.52
2018-12-03T05:07:55.259Z,953.58
2018-12-03T05:08:55.171Z,953.61
2018-12-03T05:09:55.124Z,953.64
2018-12-03T05:10:55.063Z,953.69
2018-12-03T05:11:55.009Z,953.74
2018-12-03T05:12:54.987Z,953.78
2018-12-03T05:13:54.906Z,953.78
2018-12-03T05:14:54.854Z,953.85
2018-12-03T05:15:54.808Z,953.92
2018-12-03T05:16:54.753Z,953.93
2018-12-03T05:17:54.734Z,953.89
2018-12-03T05:18:54.649Z,953.98
2018-12-03T05:19:54.596Z,954.00
2018-12-03T05:20:54.542Z,953.97
2018-12-03T05:21:54.522Z,954.00
2018-12-03T05:22:54.437Z,953.97
2018-12-03T05:23:54.382Z,953.97
2018-12-03T05:24:54.366Z,953.95
2018-12-03T05:25:54.279Z,954.08
2018-12-03T05:26:54.225Z,954.01
2018-12-03T05:27:54.177Z,954.04
2018-12-03T05:28:54.126Z,954.04
2018-12-03T05:29:54.097Z,954.15
2018-12-03T05:30:54.026Z,954.16
2018-12-03T05:31:53.967Z,954.08
2018-12-03T05:32:53.912Z,954.10
2018-12-03T05:33:53.861Z,954.14
2018-12-03T05:34:53.839Z,954.14
2018-12-03T05:35:53.766Z,954.16
2018-12-03T05:36:53.703Z,954.28
2018-12-03T05:37:53.655Z,954.20
2018-12-03T05:38:53.605Z,954.27
2018-12-03T05:39:53.586Z,954.30
2018-12-03T05:40:53.505Z,954.35
2018-12-03T05:41:53.443Z,954.48
2018-12-03T05:42:53.391Z,954.47
2018-12-03T05:43:53.337Z,954.55
2018-12-03T05:44:53.323Z,954.49
2018-12-03T05:45:53.234Z,954.70
2018-12-03T05:46:53.193Z,954.61
2018-12-03T05:47:53.130Z,954.66
2018-12-03T05:48:53.110Z,954.72
2018-12-03T05:49:53.027Z,954.66
2018-12-03T05:50:52.972Z,954.66
2018-12-03T05:51:52.919Z,954.72
2018-12-03T05:52:52.866Z,954.75
2018-12-03T05:53:52.846Z,954.69
2018-12-03T05:54:52.820Z,954.64
2018-12-03T05:55:52.712Z,954.68
2018-12-03T05:56:52.656Z,954.60
2018-12-03T05:57:52.603Z,954.60
2018-12-03T05:58:52.550Z,954.48
2018-12-03T05:59:52.534Z,954.49
2018-12-03T06:00:52.449Z,954.52
2018-12-03T06:01:52.395Z,954.54
2018-12-03T06:02:52.348Z,954.47
2018-12-03T06:03:52.326Z,954.42
2018-12-03T06:04:52.248Z,954.43
2018-12-03T06:05:52.191Z,954.38
2018-12-03T06:06:52.133Z,954.32
2018-12-03T06:07:52.123Z,954.37
2018-12-03T06:08:52.028Z,954.26
2018-12-03T06:09:51.975Z,954.21
2018-12-03T06:10:51.926Z,954.10
2018-12-03T06:11:51.875Z,954.04
2018-12-03T06:12:51.854Z,953.96
2018-12-03T06:13:51.772Z,954.00
2018-12-03T06:14:51.715Z,954.03
2018-12-03T06:15:51.662Z,953.97
2018-12-03T06:16:51.645Z,953.86
2018-12-03T06:17:51.560Z,953.92
2018-12-03T06:18:51.507Z,953.87
2018-12-03T06:19:51.451Z,953.91
2018-12-03T06:20:51.411Z,953.89
2018-12-03T06:21:51.398Z,953.90
2018-12-03T06:22:51.304Z,953.86
2018-12-03T06:23:51.244Z,953.99
2018-12-03T06:24:51.192Z,953.90
2018-12-03T06:25:51.138Z,953.88
2018-12-03T06:26:51.132Z,953.88
2018-12-03T06:27:51.032Z,953.89
2018-12-03T06:28:50.979Z,953.84
2018-12-03T06:29:50.934Z,953.83
2018-12-03T06:30:50.913Z,953.81
2018-12-03T06:31:50.851Z,953.80
2018-12-03T06:32:50.768Z,953.77
2018-12-03T06:33:50.720Z,953.83
2018-12-03T06:34:50.671Z,953.76
2018-12-03T06:35:50.653Z,953.70
2018-12-03T06:36:50.562Z,953.69
2018-12-03T06:37:50.512Z,953.71
2018-12-03T06:38:50.490Z,953.68
2018-12-03T06:39:50.404Z,953.67
2018-12-03T06:40:50.355Z,953.70
2018-12-03T06:41:50.301Z,953.73
2018-12-03T06:42:50.249Z,953.80
2018-12-03T06:43:50.227Z,953.83
2018-12-03T06:44:50.140Z,953.88
2018-12-03T06:45:50.088Z,953.92
2018-12-03T06:46:50.036Z,953.96
2018-12-03T06:47:49.983Z,954.00
2018-12-03T06:48:49.955Z,954.03
2018-12-03T06:49:49.917Z,953.99
2018-12-03T06:50:49.828Z,954.01
2018-12-03T06:51:49.773Z,954.03
2018-12-03T06:52:49.724Z,954.07
2018-12-03T06:53:49.676Z,954.09
2018-12-03T06:54:49.654Z,954.10
2018-12-03T06:55:49.593Z,954.11
2018-12-03T06:56:49.512Z,954.11
2018-12-03T06:57:49.458Z,954.14
2018-12-03T06:58:49.408Z,954.09
2018-12-03T06:59:49.386Z,954.05
2018-12-03T07:00:49.329Z,954.03
2018-12-03T07:01:49.250Z,954.10
2018-12-03T07:02:49.204Z,954.20
2018-12-03T07:03:49.181Z,954.15
2018-12-03T07:04:49.091Z,954.20
2018-12-03T07:05:49.037Z,954.32
2018-12-03T07:06:49.018Z,954.28
2018-12-03T07:07:48.934Z,954.28
2018-12-03T07:08:48.885Z,954.25
2018-12-03T07:09:48.844Z,954.24
2018-12-03T07:10:48.781Z,954.18
2018-12-03T07:11:48.755Z,954.16
2018-12-03T07:12:48.669Z,954.17
2018-12-03T07:13:48.620Z,954.22
2018-12-03T07:14:48.607Z,954.24
2018-12-03T07:15:48.512Z,954.32
2018-12-03T07:16:48.461Z,954.31
2018-12-03T07:17:48.408Z,954.33
2018-12-03T07:18:48.358Z,954.27
2018-12-03T07:19:48.346Z,954.27
2018-12-03T07:20:48.249Z,954.27
2018-12-03T07:21:48.237Z,954.24
2018-12-03T07:22:48.146Z,954.14
2018-12-03T07:23:48.094Z,954.15
2018-12-03T07:24:48.039Z,954.13
2018-12-03T07:25:47.987Z,954.04
2018-12-03T07:26:47.969Z,954.07
2018-12-03T07:27:47.880Z,954.16
2018-12-03T07:28:47.831Z,954.25
2018-12-03T07:29:52.755Z,954.23
2018-12-03T07:30:47.730Z,954.19
2018-12-03T07:31:47.704Z,954.24
2018-12-03T07:32:47.623Z,954.31
2018-12-03T07:33:47.563Z,954.35
2018-12-03T07:34:47.515Z,954.31
2018-12-03T07:35:47.457Z,954.32
2018-12-03T07:36:47.445Z,954.36
2018-12-03T07:37:47.352Z,954.42
2018-12-03T07:38:47.341Z,954.42
2018-12-03T07:39:47.249Z,954.34
2018-12-03T07:40:47.194Z,954.31
2018-12-03T07:41:47.142Z,954.34
2018-12-03T07:42:47.089Z,954.35
2018-12-03T07:43:47.072Z,954.43
2018-12-03T07:44:46.988Z,954.35
2018-12-03T07:45:46.931Z,954.33
2018-12-03T07:46:46.879Z,954.34
2018-12-03T07:47:46.859Z,954.36
2018-12-03T07:48:47.690Z,954.30
2018-12-03T07:49:46.726Z,954.34
2018-12-03T07:50:46.670Z,954.40
2018-12-03T07:51:46.618Z,954.42
2018-12-03T07:52:46.600Z,954.43
2018-12-03T07:53:46.512Z,954.38
2018-12-03T07:54:46.498Z,954.29
2018-12-03T07:55:46.448Z,954.39
2018-12-03T07:56:46.370Z,954.37
2018-12-03T07:57:46.307Z,954.39
2018-12-03T07:58:46.250Z,954.40
2018-12-03T07:59:46.205Z,954.38
2018-12-03T08:00:46.175Z,954.41
2018-12-03T08:01:46.095Z,954.44
2018-12-03T08:02:46.037Z,954.42
2018-12-03T08:03:46.021Z,954.47
2018-12-03T08:04:45.967Z,954.40
2018-12-03T08:05:45.878Z,954.43
2018-12-03T08:06:45.825Z,954.43
2018-12-03T08:07:45.778Z,954.37
2018-12-03T08:08:45.723Z,954.41
2018-12-03T08:09:45.715Z,954.45
2018-12-03T08:10:45.625Z,954.49
2018-12-03T08:11:45.561Z,954.48
2018-12-03T08:12:45.508Z,954.55
2018-12-03T08:13:45.460Z,954.49
2018-12-03T08:14:45.450Z,954.57
2018-12-03T08:15:45.353Z,954.54
2018-12-03T08:16:45.301Z,954.51
2018-12-03T08:17:45.248Z,954.52
2018-12-03T08:18:45.195Z,954.50
2018-12-03T08:19:45.173Z,954.49
2018-12-03T08:20:45.091Z,954.49
2018-12-03T08:21:45.040Z,954.48
2018-12-03T08:22:44.984Z,954.44
2018-12-03T08:23:44.961Z,954.44
2018-12-03T08:24:44.881Z,954.54
2018-12-03T08:25:44.855Z,954.52
2018-12-03T08:26:44.771Z,954.52
2018-12-03T08:27:44.719Z,954.53
2018-12-03T08:28:44.701Z,954.56
2018-12-03T08:29:44.614Z,954.56
2018-12-03T08:30:44.562Z,954.54
2018-12-03T08:31:44.512Z,954.58
2018-12-03T08:32:44.492Z,954.56
2018-12-03T08:33:44.422Z,954.55
2018-12-03T08:34:44.353Z,954.60
2018-12-03T08:35:44.300Z,954.57
2018-12-03T08:36:44.247Z,954.56
2018-12-03T08:37:44.263Z,954.54
2018-12-03T08:38:44.144Z,954.54
2018-12-03T08:39:44.089Z,954.57
2018-12-03T08:40:44.038Z,954.52
2018-12-03T08:41:43.985Z,954.53
2018-12-03T08:42:43.982Z,954.47
2018-12-03T08:43:43.883Z,954.43
2018-12-03T08:44:43.825Z,954.39
2018-12-03T08:45:43.777Z,954.34
2018-12-03T08:46:43.726Z,954.34
2018-12-03T08:47:43.707Z,954.29
2018-12-03T08:48:43.653Z,954.29
2018-12-03T08:49:43.569Z,954.39
2018-12-03T08:50:43.515Z,954.50
2018-12-03T08:51:43.462Z,954.55
2018-12-03T08:52:43.410Z,954.49
2018-12-03T08:53:43.392Z,954.45
2018-12-03T08:54:43.307Z,954.51
2018-12-03T08:55:43.261Z,954.57
2018-12-03T08:56:43.197Z,954.58
2018-12-03T08:57:43.178Z,954.55
2018-12-03T08:58:43.130Z,954.53
2018-12-03T08:59:43.043Z,954.54
2018-12-03T09:00:42.990Z,954.56
2018-12-03T09:01:42.942Z,954.51
2018-12-03T09:02:42.886Z,954.55
2018-12-03T09:03:42.866Z,954.55
2018-12-03T09:04:42.786Z,954.58
2018-12-03T09:05:42.728Z,954.59
2018-12-03T09:06:42.679Z,954.52
2018-12-03T09:07:42.632Z,954.61
2018-12-03T09:08:42.608Z,954.65
2018-12-03T09:09:42.522Z,954.63
2018-12-03T09:10:42.474Z,954.66
2018-12-03T09:11:42.424Z,954.65
2018-12-03T09:12:42.364Z,954.73
2018-12-03T09:13:42.398Z,954.72
2018-12-03T09:14:42.292Z,954.71
2018-12-03T09:15:42.207Z,954.65
2018-12-03T09:16:42.157Z,954.63
2018-12-03T09:17:42.106Z,954.64
2018-12-03T09:18:42.087Z,954.64
2018-12-03T09:19:41.999Z,954.65
2018-12-03T09:20:41.983Z,954.66
2018-12-03T09:21:41.898Z,954.65
2018-12-03T09:22:41.846Z,954.61
2018-12-03T09:23:41.792Z,954.57
2018-12-03T09:24:41.737Z,954.63
2018-12-03T09:25:41.826Z,954.59
2018-12-03T09:26:41.636Z,954.60
2018-12-03T09:27:41.584Z,954.58
2018-12-03T09:28:41.542Z,954.57
2018-12-03T09:29:41.480Z,954.54
2018-12-03T09:30:41.463Z,954.50
2018-12-03T09:31:41.381Z,954.49
2018-12-03T09:32:41.325Z,954.53
2018-12-03T09:33:41.279Z,954.57
2018-12-03T09:34:41.221Z,954.58
2018-12-03T09:35:41.197Z,954.55
2018-12-03T09:36:41.114Z,954.59
2018-12-03T09:37:41.068Z,954.50
2018-12-03T09:38:41.016Z,954.48
2018-12-03T09:39:40.958Z,954.66
2018-12-03T09:40:40.930Z,954.69
2018-12-03T09:41:40.901Z,954.59
2018-12-03T09:42:40.806Z,954.50
2018-12-03T09:43:40.754Z,954.47
2018-12-03T09:44:40.699Z,954.48
2018-12-03T09:45:40.650Z,954.56
2018-12-03T09:46:40.633Z,954.51
2018-12-03T09:47:40.585Z,954.49
2018-12-03T09:48:40.491Z,954.47
2018-12-03T09:49:40.443Z,954.52
2018-12-03T09:50:40.389Z,954.53
2018-12-03T09:51:40.337Z,954.52
2018-12-03T09:52:40.322Z,954.58
2018-12-03T09:53:40.235Z,954.45
2018-12-03T09:54:40.213Z,954.50
2018-12-03T09:55:40.128Z,954.43
2018-12-03T09:56:40.080Z,954.46
2018-12-03T09:57:40.028Z,954.52
2018-12-03T09:58:39.976Z,954.41
2018-12-03T09:59:39.952Z,954.53
2018-12-03T10:00:39.871Z,954.60
2018-12-03T10:01:39.822Z,954.43
2018-12-03T10:02:39.767Z,954.48
2018-12-03T10:03:39.713Z,954.49
2018-12-03T10:04:39.692Z,954.49
2018-12-03T10:05:39.613Z,954.34
2018-12-03T10:06:39.561Z,954.46
2018-12-03T10:07:39.538Z,954.37
2018-12-03T10:08:39.455Z,954.40
2018-12-03T10:09:39.401Z,954.30
2018-12-03T10:10:39.387Z,954.28
2018-12-03T10:11:39.345Z,954.21
2018-12-03T10:12:39.247Z,954.28
2018-12-03T10:13:39.194Z,954.28
2018-12-03T10:14:39.152Z,954.29
2018-12-03T10:15:39.096Z,954.28
2018-12-03T10:16:39.093Z,954.19
2018-12-03T10:17:38.989Z,954.23
2018-12-03T10:18:38.937Z,954.21
2018-12-03T10:19:38.889Z,954.25
2018-12-03T10:20:42.135Z,954.25
2018-12-03T10:21:38.822Z,954.17
2018-12-03T10:22:38.738Z,954.23
2018-12-03T10:23:38.679Z,954.30
2018-12-03T10:24:38.627Z,954.25
2018-12-03T10:25:38.575Z,954.28
2018-12-03T10:26:38.558Z,954.20
2018-12-03T10:27:38.503Z,954.17
2018-12-03T10:28:38.430Z,954.19
2018-12-03T10:29:38.367Z,954.17
2018-12-03T10:30:38.351Z,954.24
2018-12-03T10:31:38.299Z,954.28
2018-12-03T10:32:38.215Z,954.25
2018-12-03T10:33:38.165Z,954.22
2018-12-03T10:34:38.113Z,954.21
2018-12-03T10:35:38.094Z,954.23
2018-12-03T10:36:38.009Z,954.18
2018-12-03T10:37:37.992Z,954.13
2018-12-03T10:38:37.936Z,954.12
2018-12-03T10:39:37.853Z,954.15
2018-12-03T10:40:37.801Z,954.08
2018-12-03T10:41:37.753Z,954.17
2018-12-03T10:42:37.743Z,954.18
2018-12-03T10:43:37.652Z,954.13
2018-12-03T10:44:37.592Z,954.14
2018-12-03T10:45:37.544Z,954.10
2018-12-03T10:46:37.495Z,954.04
2018-12-03T10:47:37.478Z,954.08
2018-12-03T10:48:37.393Z,954.07
2018-12-03T10:49:37.375Z,954.04
2018-12-03T10:50:37.295Z,953.96
2018-12-03T10:51:37.244Z,953.96
2018-12-03T10:52:37.183Z,953.98
2018-12-03T10:53:37.167Z,953.89
2018-12-03T10:54:37.085Z,954.13
2018-12-03T10:55:37.031Z,954.03
2018-12-03T10:56:36.976Z,954.06
2018-12-03T10:57:36.929Z,954.03
2018-12-03T10:58:36.910Z,954.13
2018-12-03T10:59:36.824Z,954.05
2018-12-03T11:00:36.803Z,953.97
2018-12-03T11:01:36.723Z,953.98
2018-12-03T11:02:36.679Z,953.94
2018-12-03T11:03:36.618Z,954.00
2018-12-03T11:04:36.563Z,954.03
2018-12-03T11:05:36.548Z,954.01
2018-12-03T11:06:36.459Z,954.02
2018-12-03T11:07:36.406Z,954.03
2018-12-03T11:08:36.362Z,953.99
2018-12-03T11:09:36.313Z,953.99
2018-12-03T11:10:36.282Z,953.96
2018-12-03T11:11:36.200Z,953.93
2018-12-03T11:12:36.169Z,953.96
2018-12-03T11:13:36.097Z,953.98
2018-12-03T11:14:36.048Z,953.96
2018-12-03T11:15:36.038Z,953.92
2018-12-03T11:16:35.943Z,953.88
2018-12-03T11:17:35.889Z,953.90
2018-12-03T11:18:35.837Z,953.80
2018-12-03T11:19:35.798Z,953.80
2018-12-03T11:20:35.763Z,953.84
2018-12-03T11:21:35.682Z,953.84
2018-12-03T11:22:35.630Z,953.82
2018-12-03T11:23:35.599Z,953.84
2018-12-03T11:24:35.526Z,953.74
2018-12-03T11:25:35.534Z,953.84
2018-12-03T11:26:35.422Z,953.84
2018-12-03T11:27:35.373Z,953.88
2018-12-03T11:28:35.319Z,953.98
2018-12-03T11:29:35.268Z,953.94
2018-12-03T11:30:35.256Z,953.91
2018-12-03T11:31:35.167Z,953.97
2018-12-03T11:32:35.112Z,953.99
2018-12-03T11:33:35.077Z,953.97
2018-12-03T11:34:35.018Z,953.94
2018-12-03T11:35:34.998Z,953.93
2018-12-03T11:36:34.905Z,953.93
2018-12-03T11:37:34.865Z,953.93
2018-12-03T11:38:34.809Z,953.86
2018-12-03T11:39:34.784Z,953.84
2018-12-03T11:40:34.708Z,953.82
2018-12-03T11:41:34.647Z,953.87
2018-12-03T11:42:34.596Z,953.83
2018-12-03T11:43:34.547Z,953.85
2018-12-03T11:44:34.527Z,953.89
2018-12-03T11:45:34.447Z,953.84
2018-12-03T11:46:34.391Z,953.76
2018-12-03T11:47:34.339Z,953.74
2018-12-03T11:48:34.289Z,953.72
2018-12-03T11:49:34.267Z,953.74
2018-12-03T11:50:34.187Z,953.74
2018-12-03T11:51:34.134Z,953.74
2018-12-03T11:52:34.117Z,953.73
2018-12-03T11:53:34.081Z,953.73
2018-12-03T11:54:33.981Z,953.66
2018-12-03T11:55:33.960Z,953.66
2018-12-03T11:56:33.879Z,953.64
2018-12-03T11:57:33.827Z,953.71
2018-12-03T11:58:33.771Z,953.75
2018-12-03T11:59:33.719Z,953.76
2018-12-03T12:00:33.699Z,953.76
2018-12-03T12:01:33.618Z,953.74
2018-12-03T12:02:33.600Z,953.67
2018-12-03T12:03:33.511Z,953.69
2018-12-03T12:04:33.462Z,953.70
2018-12-03T12:05:33.409Z,953.71
2018-12-03T12:06:33.359Z,953.69
2018-12-03T12:07:33.349Z,953.66
2018-12-03T12:08:33.335Z,953.70
2018-12-03T12:09:33.201Z,953.63
2018-12-03T12:10:33.149Z,953.63
2018-12-03T12:11:33.101Z,953.56
2018-12-03T12:12:33.156Z,953.59
2018-12-03T12:13:32.997Z,953.55
2018-12-03T12:14:32.941Z,953.55
2018-12-03T12:15:32.895Z,953.56
2018-12-03T12:16:32.836Z,953.58
2018-12-03T12:17:32.827Z,953.61
2018-12-03T12:18:32.768Z,953.54
2018-12-03T12:19:32.718Z,953.62
2018-12-03T12:20:32.631Z,953.57
2018-12-03T12:21:32.575Z,953.57
2018-12-03T12:22:32.528Z,953.55
2018-12-03T12:23:32.504Z,953.62
2018-12-03T12:24:32.418Z,953.55
2018-12-03T12:25:32.369Z,953.52
2018-12-03T12:26:32.320Z,953.51
2018-12-03T12:27:32.264Z,953.51