createdAt,value
2016-05-05T00:00:40.383Z,22.45
2016-05-05T00:01:40.339Z,22.44
2016-05-05T00:02:40.357Z,22.46
2016-05-05T00:03:40.391Z,22.42
2016-05-05T00:04:40.378Z,22.46
2016-05-05T00:05:40.380Z,22.46
2016-05-05T00:06:40.383Z,22.39
2016-05-05T00:07:40.402Z,22.46
2016-05-05T00:08:40.247Z,22.48
2016-05-05T00:09:41.751Z,22.45
2016-05-05T00:10:40.410Z,22.42
2016-05-05T00:11:40.413Z,22.41
2016-05-05T00:12:40.274Z,22.49
2016-05-05T00:13:40.293Z,22.41
2016-05-05T00:14:40.296Z,22.39
2016-05-05T00:15:40.469Z,22.38
2016-05-05T00:16:40.457Z,22.42
2016-05-05T00:17:40.474Z,22.38
2016-05-05T00:18:40.478Z,22.33
2016-05-05T00:19:40.465Z,22.38
2016-05-05T00:20:40.499Z,22.33
2016-05-05T00:21:40.486Z,22.41
2016-05-05T00:22:40.504Z,22.38
2016-05-05T00:23:40.491Z,22.44
2016-05-05T00:24:40.354Z,22.39
2016-05-05T00:25:40.512Z,22.41
2016-05-05T00:26:40.531Z,22.39
2016-05-05T00:27:40.534Z,22.38
2016-05-05T00:28:40.536Z,22.36
2016-05-05T00:29:40.570Z,22.36
2016-05-05T00:30:40.572Z,22.36
2016-05-05T00:31:40.545Z,22.33
2016-05-05T00:32:40.562Z,22.34
2016-05-05T00:33:40.580Z,22.38
2016-05-05T00:34:40.584Z,22.36
2016-05-05T00:35:40.570Z,22.41
2016-05-05T00:36:40.589Z,22.41
2016-05-05T00:37:40.592Z,22.38
2016-05-05T00:38:40.610Z,22.41
2016-05-05T00:39:41.191Z,22.41
2016-05-05T00:40:40.630Z,22.3
2016-05-05T00:41:40.649Z,22.36
2016-05-05T00:42:40.636Z,22.33
2016-05-05T00:43:40.467Z,22.42
2016-05-05T00:44:40.501Z,22.41
2016-05-05T00:45:40.629Z,22.41
2016-05-05T00:46:40.490Z,22.39
2016-05-05T00:47:40.666Z,22.41
2016-05-05T00:48:40.512Z,22.41
2016-05-05T00:49:40.686Z,22.39
2016-05-05T00:50:40.688Z,22.39
2016-05-05T00:51:40.692Z,22.44
2016-05-05T00:52:40.554Z,22.46
2016-05-05T00:53:40.697Z,22.39
2016-05-05T00:54:40.746Z,22.31
2016-05-05T00:55:40.702Z,22.36
2016-05-05T00:56:40.737Z,22.31
2016-05-05T00:57:40.568Z,22.33
2016-05-05T00:58:40.743Z,22.36
2016-05-05T00:59:40.745Z,22.36
2016-05-05T01:00:40.731Z,22.31
2016-05-05T01:01:40.765Z,22.27
2016-05-05T01:02:40.784Z,22.36
2016-05-05T01:03:40.630Z,22.23
2016-05-05T01:04:40.773Z,22.34
2016-05-05T01:05:40.792Z,22.33
2016-05-05T01:06:40.779Z,22.26
2016-05-05T01:07:40.813Z,22.36
2016-05-05T01:08:41.144Z,22.34
2016-05-05T01:09:40.818Z,22.3
2016-05-05T01:10:40.664Z,22.33
2016-05-05T01:11:40.652Z,22.33
2016-05-05T01:12:40.841Z,22.23
2016-05-05T01:13:40.829Z,22.2
2016-05-05T01:14:40.847Z,22.31
2016-05-05T01:15:40.678Z,22.27
2016-05-05T01:16:40.838Z,22.22
2016-05-05T01:17:40.871Z,22.23
2016-05-05T01:18:40.921Z,22.23
2016-05-05T01:19:41.141Z,22.26
2016-05-05T01:20:40.879Z,22.24
2016-05-05T01:21:40.991Z,22.24
2016-05-05T01:22:40.885Z,22.2
2016-05-05T01:23:40.918Z,22.24
2016-05-05T01:24:41.202Z,22.22
2016-05-05T01:25:41.221Z,22.27
2016-05-05T01:26:40.771Z,22.16
2016-05-05T01:27:40.945Z,22.24
2016-05-05T01:28:41.588Z,22.16
2016-05-05T01:29:40.934Z,22.3
2016-05-05T01:30:40.828Z,22.22
2016-05-05T01:31:40.956Z,22.24
2016-05-05T01:32:40.974Z,22.22
2016-05-05T01:33:41.258Z,22.24
2016-05-05T01:34:40.964Z,22.27
2016-05-05T01:35:40.998Z,22.22
2016-05-05T01:36:41.001Z,22.22
2016-05-05T01:37:40.831Z,22.15
2016-05-05T01:38:40.990Z,22.26
2016-05-05T01:39:41.008Z,22.22
2016-05-05T01:40:41.136Z,22.2
2016-05-05T01:41:41.030Z,22.26
2016-05-05T01:42:41.283Z,22.24
2016-05-05T01:43:41.050Z,22.2
2016-05-05T01:44:41.381Z,22.14
2016-05-05T01:45:40.900Z,22.15
2016-05-05T01:46:41.043Z,22.16
2016-05-05T01:47:41.123Z,22.11
2016-05-05T01:48:41.376Z,22.22
2016-05-05T01:49:41.316Z,22.2
2016-05-05T01:50:41.085Z,22.11
2016-05-05T01:51:41.088Z,22.24
2016-05-05T01:52:41.126Z,22.24
2016-05-05T01:53:41.062Z,22.2
2016-05-05T01:54:41.217Z,22.18
2016-05-05T01:55:41.512Z,22.23
2016-05-05T01:56:41.323Z,22.16
2016-05-05T01:57:41.183Z,22.16
2016-05-05T01:58:41.529Z,22.14
2016-05-05T01:59:41.375Z,22.18
2016-05-05T02:00:41.253Z,22.12
2016-05-05T02:01:41.412Z,22.22
2016-05-05T02:02:41.754Z,22.24
2016-05-05T02:03:41.731Z,22.23
2016-05-05T02:04:41.488Z,22.23
2016-05-05T02:05:41.186Z,22.22
2016-05-05T02:06:41.506Z,22.16
2016-05-05T02:07:41.497Z,22.24
2016-05-05T02:08:41.736Z,22.23
2016-05-05T02:09:41.413Z,22.2
2016-05-05T02:10:41.386Z,22.23
2016-05-05T02:11:41.733Z,22.2
2016-05-05T02:12:41.582Z,22.16
2016-05-05T02:13:41.649Z,22.15
2016-05-05T02:14:41.557Z,22.15
2016-05-05T02:15:41.671Z,22.24
2016-05-05T02:16:41.408Z,22.16
2016-05-05T02:17:41.412Z,22.18
2016-05-05T02:18:41.633Z,22.16
2016-05-05T02:19:41.605Z,22.22
2016-05-05T02:20:41.608Z,22.22
2016-05-05T02:21:41.611Z,22.16
2016-05-05T02:22:41.803Z,22.24
2016-05-05T02:23:41.744Z,22.14
2016-05-05T02:24:41.824Z,22.16
2016-05-05T02:25:41.843Z,22.14
2016-05-05T02:26:41.642Z,22.22
2016-05-05T02:27:41.660Z,22.16
2016-05-05T02:28:41.804Z,22.2
2016-05-05T02:29:41.666Z,22.16
2016-05-05T02:30:41.669Z,22.15
2016-05-05T02:31:41.781Z,22.15
2016-05-05T02:32:41.690Z,22.14
2016-05-05T02:33:41.770Z,22.2
2016-05-05T02:34:41.539Z,22.16
2016-05-05T02:35:41.714Z,22.11
2016-05-05T02:36:41.825Z,22.11
2016-05-05T02:37:41.719Z,22.11
2016-05-05T02:38:42.034Z,22.08
2016-05-05T02:39:42.100Z,22.07
2016-05-05T02:40:41.853Z,22.08
2016-05-05T02:41:41.745Z,22.11
2016-05-05T02:42:41.764Z,22.05
2016-05-05T02:43:42.000Z,22.02
2016-05-05T02:44:41.770Z,22.08
2016-05-05T02:45:41.772Z,22.07
2016-05-05T02:46:41.790Z,22.08
2016-05-05T02:47:41.777Z,22.16
2016-05-05T02:48:41.639Z,22.07
2016-05-05T02:49:41.954Z,22.04
2016-05-05T02:50:41.645Z,22.07
2016-05-05T02:51:41.647Z,22.02
2016-05-05T02:52:41.963Z,22.08
2016-05-05T02:53:41.965Z,22.07
2016-05-05T02:54:41.827Z,22.11
2016-05-05T02:55:42.127Z,22.09
2016-05-05T02:56:41.849Z,22.11
2016-05-05T02:57:41.835Z,22.07
2016-05-05T02:58:42.151Z,22.16
2016-05-05T02:59:41.872Z,22.07
2016-05-05T03:00:41.875Z,22.05
2016-05-05T03:01:42.018Z,22.09
2016-05-05T03:02:41.896Z,22.07
2016-05-05T03:03:41.726Z,22.12
2016-05-05T03:04:41.901Z,22.02
2016-05-05T03:05:41.888Z,22.07
2016-05-05T03:06:41.906Z,22.05
2016-05-05T03:07:41.925Z,22.05
2016-05-05T03:08:41.912Z,22.07
2016-05-05T03:09:42.009Z,22.02
2016-05-05T03:10:42.198Z,22.02
2016-05-05T03:11:41.935Z,22
2016-05-05T03:12:41.938Z,22.07
2016-05-05T03:13:41.956Z,22.11
2016-05-05T03:14:41.944Z,22.07
2016-05-05T03:15:41.836Z,22
2016-05-05T03:16:41.808Z,22.07
2016-05-05T03:17:41.967Z,22.05
2016-05-05T03:18:42.236Z,22.04
2016-05-05T03:19:41.973Z,22.08
2016-05-05T03:20:41.991Z,22.04
2016-05-05T03:21:41.993Z,22.05
2016-05-05T03:22:42.262Z,22.07
2016-05-05T03:23:42.015Z,22.02
2016-05-05T03:24:41.877Z,22.04
2016-05-05T03:25:41.880Z,22.04
2016-05-05T03:26:42.038Z,22.08
2016-05-05T03:27:42.072Z,22.02
2016-05-05T03:28:41.887Z,22.02
2016-05-05T03:29:42.063Z,22.05
2016-05-05T03:30:41.877Z,22.05
2016-05-05T03:31:42.098Z,22.02
2016-05-05T03:32:42.210Z,22.05
2016-05-05T03:33:41.932Z,22
2016-05-05T03:34:42.295Z,21.97
2016-05-05T03:35:42.110Z,22.05
2016-05-05T03:36:41.925Z,21.97
2016-05-05T03:37:42.178Z,21.96
2016-05-05T03:38:42.102Z,22.02
2016-05-05T03:39:43.386Z,21.97
2016-05-05T03:40:41.998Z,22
2016-05-05T03:41:42.125Z,21.96
2016-05-05T03:42:41.972Z,21.99
2016-05-05T03:43:42.162Z,22
2016-05-05T03:44:42.150Z,22.02
2016-05-05T03:45:42.167Z,21.97
2016-05-05T03:46:42.248Z,22.02
2016-05-05T03:47:42.283Z,22.05
2016-05-05T03:48:42.161Z,22.02
2016-05-05T03:49:42.178Z,21.99
2016-05-05T03:50:42.196Z,21.99
2016-05-05T03:51:42.199Z,21.97
2016-05-05T03:52:42.202Z,21.99
2016-05-05T03:53:42.204Z,21.99
2016-05-05T03:54:42.082Z,22.02
2016-05-05T03:55:42.272Z,22.02
2016-05-05T03:56:42.229Z,22.02
2016-05-05T03:57:42.232Z,22
2016-05-05T03:58:42.249Z,22.02
2016-05-05T03:59:42.237Z,21.94
2016-05-05T04:00:42.254Z,22.04
2016-05-05T04:01:42.257Z,21.99
2016-05-05T04:02:42.276Z,22.02
2016-05-05T04:03:42.247Z,21.9
2016-05-05T04:04:42.281Z,21.97
2016-05-05T04:05:42.268Z,21.93
2016-05-05T04:06:42.287Z,21.99
2016-05-05T04:07:42.274Z,22
2016-05-05T04:08:41.995Z,21.93
2016-05-05T04:09:42.295Z,22.02
2016-05-05T04:10:42.187Z,22
2016-05-05T04:11:42.331Z,22.05
2016-05-05T04:12:42.334Z,22.04
2016-05-05T04:13:42.353Z,21.86
2016-05-05T04:14:42.355Z,22
2016-05-05T04:15:42.186Z,21.92
2016-05-05T04:16:42.361Z,21.9
2016-05-05T04:17:42.364Z,21.96
2016-05-05T04:18:42.366Z,22.02
2016-05-05T04:19:42.353Z,22
2016-05-05T04:20:42.386Z,22.02
2016-05-05T04:21:42.358Z,22.05
2016-05-05T04:22:42.408Z,22
2016-05-05T04:23:42.394Z,22.04
2016-05-05T04:24:42.429Z,22.02
2016-05-05T04:25:42.416Z,22.05
2016-05-05T04:26:42.435Z,22.02
2016-05-05T04:27:42.406Z,22.02
2016-05-05T04:28:42.424Z,22
2016-05-05T04:29:42.271Z,22.05
2016-05-05T04:30:42.445Z,22.09
2016-05-05T04:31:42.448Z,22.08
2016-05-05T04:32:42.451Z,22.04
2016-05-05T04:33:42.484Z,22.08
2016-05-05T04:34:42.471Z,22.05
2016-05-05T04:35:42.317Z,22
2016-05-05T04:36:42.493Z,22.09
2016-05-05T04:37:42.495Z,22
2016-05-05T04:38:42.498Z,22.11
2016-05-05T04:39:42.345Z,21.99
2016-05-05T04:40:42.534Z,22.04
2016-05-05T04:41:42.537Z,22.05
2016-05-05T04:42:42.524Z,22.09
2016-05-05T04:43:42.511Z,22.09
2016-05-05T04:44:42.529Z,22
2016-05-05T04:45:42.532Z,22.04
2016-05-05T04:46:42.535Z,22.07
2016-05-05T04:47:42.412Z,22.04
2016-05-05T04:48:42.399Z,22.07
2016-05-05T04:49:42.418Z,22.02
2016-05-05T04:50:42.577Z,22.04
2016-05-05T04:51:42.580Z,22.04
2016-05-05T04:52:42.582Z,22.02
2016-05-05T04:53:42.429Z,22.07
2016-05-05T04:54:43.838Z,22.11
2016-05-05T04:55:42.605Z,22.11
2016-05-05T04:56:42.594Z,22.02
2016-05-05T04:57:42.596Z,22.07
2016-05-05T04:58:42.613Z,22.09
2016-05-05T04:59:42.633Z,22.12
2016-05-05T05:00:42.619Z,22.04
2016-05-05T05:01:42.654Z,22.11
2016-05-05T05:02:42.500Z,22.12
2016-05-05T05:03:42.659Z,22.07
2016-05-05T05:04:42.645Z,22.2
2016-05-05T05:05:42.679Z,22.04
2016-05-05T05:06:42.668Z,22.08
2016-05-05T05:07:42.685Z,22.16
2016-05-05T05:08:42.704Z,22.12
2016-05-05T05:09:42.596Z,22.11
2016-05-05T05:10:42.693Z,22.14
2016-05-05T05:11:42.711Z,22.12
2016-05-05T05:12:42.543Z,22.12
2016-05-05T05:13:42.732Z,22.14
2016-05-05T05:14:42.720Z,22.12
2016-05-05T05:15:42.738Z,22.15
2016-05-05T05:16:42.740Z,22.04
2016-05-05T05:17:42.742Z,22.14
2016-05-05T05:18:42.730Z,22.11
2016-05-05T05:19:42.748Z,22.07
2016-05-05T05:20:42.611Z,22.02
2016-05-05T05:21:42.754Z,22.07
2016-05-05T05:22:42.772Z,22.09
2016-05-05T05:23:42.775Z,22.04
2016-05-05T05:24:42.966Z,22.07
2016-05-05T05:25:42.811Z,22.05
2016-05-05T05:26:42.814Z,22.08
2016-05-05T05:27:42.660Z,22.14
2016-05-05T05:28:42.819Z,22.09
2016-05-05T05:29:42.682Z,22.05
2016-05-05T05:30:42.825Z,22.11
2016-05-05T05:31:42.843Z,22.07
2016-05-05T05:32:42.846Z,22.11
2016-05-05T05:33:42.849Z,22.05
2016-05-05T05:34:42.851Z,22.08
2016-05-05T05:35:42.838Z,22.14
2016-05-05T05:36:42.716Z,22.09
2016-05-05T05:37:42.859Z,22.05
2016-05-05T05:38:42.878Z,22.12
2016-05-05T05:39:42.865Z,22.05
2016-05-05T05:40:42.899Z,22.08
2016-05-05T05:41:42.745Z,22.09
2016-05-05T05:42:42.764Z,22.12
2016-05-05T05:43:42.922Z,22.15
2016-05-05T05:44:42.909Z,22.16
2016-05-05T05:45:42.928Z,22.14
2016-05-05T05:46:42.775Z,22.14
2016-05-05T05:47:42.948Z,22.14
2016-05-05T05:48:42.951Z,22.08
2016-05-05T05:49:42.939Z,22.16
2016-05-05T05:50:42.956Z,22.09
2016-05-05T05:51:42.959Z,22.12
2016-05-05T05:52:42.978Z,22.11
2016-05-05T05:53:42.980Z,22.14
2016-05-05T05:54:42.967Z,22.2
2016-05-05T05:55:43.002Z,22.14
2016-05-05T05:56:42.972Z,22.11
2016-05-05T05:57:43.007Z,22.16
2016-05-05T05:58:43.010Z,22.16
2016-05-05T05:59:43.028Z,22.15
2016-05-05T06:00:42.858Z,22.14
2016-05-05T06:01:43.033Z,22.2
2016-05-05T06:02:43.035Z,22.16
2016-05-05T06:03:42.882Z,22.22
2016-05-05T06:04:43.057Z,22.11
2016-05-05T06:05:43.044Z,22.22
2016-05-05T06:06:43.063Z,22.23
2016-05-05T06:07:43.081Z,22.2
2016-05-05T06:08:43.083Z,22.15
2016-05-05T06:09:43.289Z,22.2
2016-05-05T06:10:42.949Z,22.23
2016-05-05T06:11:42.779Z,22.2
2016-05-05T06:12:43.109Z,22.23
2016-05-05T06:13:43.097Z,22.26
2016-05-05T06:14:43.100Z,22.14
2016-05-05T06:15:43.102Z,22.2
2016-05-05T06:16:43.136Z,22.23
2016-05-05T06:17:43.123Z,22.26
2016-05-05T06:18:42.985Z,22.23
2016-05-05T06:19:43.144Z,22.12
2016-05-05T06:20:43.162Z,22.22
2016-05-05T06:21:43.150Z,22.24
2016-05-05T06:22:43.183Z,22.23
2016-05-05T06:23:43.165Z,22.16
2016-05-05T06:24:43.386Z,22.2
2016-05-05T06:25:43.185Z,22.2
2016-05-05T06:26:43.033Z,22.27
2016-05-05T06:27:43.176Z,22.22
2016-05-05T06:28:43.053Z,22.23
2016-05-05T06:29:43.196Z,22.22
2016-05-05T06:30:43.074Z,22.18
2016-05-05T06:31:43.202Z,22.15
2016-05-05T06:32:43.065Z,22.26
2016-05-05T06:33:43.082Z,22.22
2016-05-05T06:34:43.241Z,22.14
2016-05-05T06:35:43.228Z,22.15
2016-05-05T06:36:43.246Z,22.23
2016-05-05T06:37:43.249Z,22.2
2016-05-05T06:38:43.251Z,22.22
2016-05-05T06:39:44.301Z,22.15
2016-05-05T06:40:43.273Z,22.15
2016-05-05T06:41:43.275Z,22.12
2016-05-05T06:42:43.279Z,22.26
2016-05-05T06:43:43.297Z,22.16
2016-05-05T06:44:43.315Z,22.26
2016-05-05T06:45:43.317Z,22.23
2016-05-05T06:46:43.320Z,22.26
2016-05-05T06:47:43.323Z,22.24
2016-05-05T06:48:43.341Z,22.14
2016-05-05T06:49:43.344Z,22.26
2016-05-05T06:50:43.347Z,22.12
2016-05-05T06:51:43.333Z,22.27
2016-05-05T06:52:43.336Z,22.24
2016-05-05T06:53:43.355Z,22.23
2016-05-05T06:54:44.483Z,22.2
2016-05-05T06:55:43.376Z,22.23
2016-05-05T06:56:43.379Z,22.27
2016-05-05T06:57:43.397Z,22.24
2016-05-05T06:58:43.399Z,22.2
2016-05-05T06:59:43.418Z,22.24
2016-05-05T07:00:43.404Z,22.23
2016-05-05T07:01:43.408Z,22.27
2016-05-05T07:02:43.410Z,22.18
2016-05-05T07:03:43.429Z,22.23
2016-05-05T07:04:43.432Z,22.29
2016-05-05T07:05:43.419Z,22.24
2016-05-05T07:06:43.437Z,22.23
2016-05-05T07:07:43.455Z,22.31
2016-05-05T07:08:43.457Z,22.22
2016-05-05T07:09:43.335Z,22.23
2016-05-05T07:10:43.479Z,22.27
2016-05-05T07:11:43.497Z,22.33
2016-05-05T07:12:43.468Z,22.29
2016-05-05T07:13:43.487Z,22.34
2016-05-05T07:14:43.490Z,22.31
2016-05-05T07:15:43.508Z,22.33
2016-05-05T07:16:43.494Z,22.31
2016-05-05T07:17:43.529Z,22.3
2016-05-05T07:18:43.516Z,22.41
2016-05-05T07:19:43.550Z,22.39
2016-05-05T07:20:43.521Z,22.34
2016-05-05T07:21:43.555Z,22.44
2016-05-05T07:22:43.574Z,22.39
2016-05-05T07:23:43.544Z,22.38
2016-05-05T07:24:43.422Z,22.41
2016-05-05T07:25:43.410Z,22.39
2016-05-05T07:26:43.413Z,22.39
2016-05-05T07:27:43.587Z,22.38
2016-05-05T07:28:43.574Z,22.36
2016-05-05T07:29:43.593Z,22.41
2016-05-05T07:30:43.596Z,22.34
2016-05-05T07:31:43.301Z,22.42
2016-05-05T07:32:43.616Z,22.31
2016-05-05T07:33:43.635Z,22.34
2016-05-05T07:34:43.637Z,22.39
2016-05-05T07:35:43.484Z,22.36
2016-05-05T07:36:43.502Z,22.41
2016-05-05T07:37:43.660Z,22.42
2016-05-05T07:38:43.663Z,22.39
2016-05-05T07:39:44.556Z,22.39
2016-05-05T07:40:43.513Z,22.44
2016-05-05T07:41:43.671Z,22.38
2016-05-05T07:42:43.673Z,22.36
2016-05-05T07:43:43.693Z,22.41
2016-05-05T07:44:43.695Z,22.38
2016-05-05T07:45:43.714Z,22.44
2016-05-05T07:46:43.700Z,22.38
2016-05-05T07:47:43.719Z,22.44
2016-05-05T07:48:43.722Z,22.36
2016-05-05T07:49:43.724Z,22.42
2016-05-05T07:50:43.728Z,22.42
2016-05-05T07:51:43.745Z,22.49
2016-05-05T07:52:43.733Z,22.51
2016-05-05T07:53:43.594Z,22.45
2016-05-05T07:54:43.613Z,22.48
2016-05-05T07:55:43.771Z,22.54
2016-05-05T07:56:43.618Z,22.46
2016-05-05T07:57:43.777Z,22.52
2016-05-05T07:58:43.639Z,22.52
2016-05-05T07:59:43.814Z,22.46
2016-05-05T08:00:43.801Z,22.51
2016-05-05T08:01:43.819Z,22.57
2016-05-05T08:02:43.665Z,22.51
2016-05-05T08:03:43.668Z,22.55
2016-05-05T08:04:43.827Z,22.61
2016-05-05T08:05:43.690Z,22.49
2016-05-05T08:06:43.833Z,22.49
2016-05-05T08:07:43.851Z,22.52
2016-05-05T08:08:43.853Z,22.49
2016-05-05T08:09:44.294Z,22.51
2016-05-05T08:10:43.859Z,22.57
2016-05-05T08:11:43.909Z,22.57
2016-05-05T08:12:43.895Z,22.61
2016-05-05T08:13:43.867Z,22.55
2016-05-05T08:14:43.885Z,22.61
2016-05-05T08:15:43.748Z,22.61
2016-05-05T08:16:43.906Z,22.57
2016-05-05T08:17:43.892Z,22.6
2016-05-05T08:18:43.928Z,22.6
2016-05-05T08:19:43.930Z,22.54
2016-05-05T08:20:43.933Z,22.71
2016-05-05T08:21:43.951Z,22.7
2016-05-05T08:22:43.814Z,22.66
2016-05-05T08:23:43.956Z,22.71
2016-05-05T08:24:43.991Z,22.69
2016-05-05T08:25:43.977Z,22.63
2016-05-05T08:26:43.980Z,22.69
2016-05-05T08:27:43.983Z,22.59
2016-05-05T08:28:44.017Z,22.73
2016-05-05T08:29:44.004Z,22.73
2016-05-05T08:30:43.897Z,22.64
2016-05-05T08:31:44.010Z,22.67
2016-05-05T08:32:44.012Z,22.73
2016-05-05T08:33:44.015Z,22.71
2016-05-05T08:34:44.064Z,22.69
2016-05-05T08:35:44.051Z,22.71
2016-05-05T08:36:44.054Z,22.76
2016-05-05T08:37:43.744Z,22.73
2016-05-05T08:38:44.059Z,22.67
2016-05-05T08:39:44.062Z,22.66
2016-05-05T08:40:44.079Z,22.69
2016-05-05T08:41:43.911Z,22.69
2016-05-05T08:42:44.085Z,22.7
2016-05-05T08:43:44.104Z,22.7
2016-05-05T08:44:44.090Z,22.76
2016-05-05T08:45:44.126Z,22.73
2016-05-05T08:46:44.128Z,22.79
2016-05-05T08:47:43.973Z,22.86
2016-05-05T08:48:44.133Z,22.84
2016-05-05T08:49:43.995Z,22.86
2016-05-05T08:50:43.998Z,22.73
2016-05-05T08:51:44.156Z,22.84
2016-05-05T08:52:44.159Z,22.84
2016-05-05T08:53:44.147Z,22.81
2016-05-05T08:54:44.180Z,22.88
2016-05-05T08:55:44.167Z,22.76
2016-05-05T08:56:44.186Z,22.82
2016-05-05T08:57:44.033Z,22.91
2016-05-05T08:58:44.207Z,22.78
2016-05-05T08:59:44.052Z,22.86
2016-05-05T09:00:44.056Z,22.88
2016-05-05T09:01:44.231Z,22.92
2016-05-05T09:02:44.232Z,22.97
2016-05-05T09:03:44.236Z,22.94
2016-05-05T09:04:44.098Z,22.91
2016-05-05T09:05:44.101Z,22.91
2016-05-05T09:06:44.274Z,22.92
2016-05-05T09:07:44.090Z,22.97
2016-05-05T09:08:44.280Z,23.03
2016-05-05T09:09:44.283Z,23.01
2016-05-05T09:10:44.270Z,23.06
2016-05-05T09:11:44.288Z,23.04
2016-05-05T09:12:44.307Z,23.03
2016-05-05T09:13:44.310Z,23.07
2016-05-05T09:14:44.312Z,23.12
2016-05-05T09:15:44.315Z,23
2016-05-05T09:16:44.334Z,23.06
2016-05-05T09:17:44.337Z,23.03
2016-05-05T09:18:44.197Z,23
2016-05-05T09:19:44.342Z,23.07
2016-05-05T09:20:44.203Z,23.06
2016-05-05T09:21:44.206Z,23.19
2016-05-05T09:22:44.381Z,23.18
2016-05-05T09:23:44.367Z,23.21
2016-05-05T09:24:44.261Z,23.1
2016-05-05T09:25:44.388Z,23.19
2016-05-05T09:26:44.392Z,23.16
2016-05-05T09:27:44.238Z,23.19
2016-05-05T09:28:44.256Z,23.18
2016-05-05T09:29:44.527Z,23.12
2016-05-05T09:30:44.263Z,23.15
2016-05-05T09:31:44.426Z,23.15
2016-05-05T09:32:45.531Z,23.12
2016-05-05T09:33:44.450Z,23.12
2016-05-05T09:34:44.452Z,23.19
2016-05-05T09:35:44.455Z,23.24
2016-05-05T09:36:44.458Z,23.21
2016-05-05T09:37:44.491Z,23.15
2016-05-05T09:38:44.462Z,23.16
2016-05-05T09:39:44.372Z,23.19
2016-05-05T09:40:44.484Z,23.19
2016-05-05T09:41:44.502Z,23.15
2016-05-05T09:42:44.531Z,23.21
2016-05-05T09:43:44.502Z,23.15
2016-05-05T09:44:44.364Z,23.22
2016-05-05T09:45:44.381Z,23.18
2016-05-05T09:46:44.542Z,23.18
2016-05-05T09:47:46.262Z,23.18
2016-05-05T09:48:44.547Z,23.28
2016-05-05T09:49:44.550Z,23.25
2016-05-05T09:50:44.395Z,23.26
2016-05-05T09:51:44.586Z,23.35
2016-05-05T09:52:44.558Z,23.26
2016-05-05T09:53:44.591Z,23.37
2016-05-05T09:54:44.609Z,23.32
2016-05-05T09:55:44.612Z,23.38
2016-05-05T09:56:44.599Z,23.38
2016-05-05T09:57:44.617Z,23.5
2016-05-05T09:58:44.620Z,23.37
2016-05-05T09:59:44.466Z,23.4
2016-05-05T10:00:44.625Z,23.42
2016-05-05T10:01:44.628Z,23.52
2016-05-05T10:02:44.646Z,23.41
2016-05-05T10:03:44.665Z,23.38
2016-05-05T10:04:44.667Z,23.35
2016-05-05T10:05:44.513Z,23.29
2016-05-05T10:06:44.532Z,23.32
2016-05-05T10:07:44.691Z,23.35
2016-05-05T10:08:44.678Z,23.37
2016-05-05T10:09:45.196Z,23.4
2016-05-05T10:10:44.559Z,23.45
2016-05-05T10:11:44.561Z,23.44
2016-05-05T10:12:44.737Z,23.4
2016-05-05T10:13:44.723Z,23.47
2016-05-05T10:14:44.725Z,23.55
2016-05-05T10:15:44.745Z,23.55
2016-05-05T10:16:44.731Z,23.6
2016-05-05T10:17:44.749Z,23.55
2016-05-05T10:18:44.768Z,23.56
2016-05-05T10:19:44.770Z,23.55
2016-05-05T10:20:44.788Z,23.5
2016-05-05T10:21:44.620Z,23.53
2016-05-05T10:22:44.794Z,23.55
2016-05-05T10:23:44.781Z,23.55
2016-05-05T10:24:45.158Z,23.57
2016-05-05T10:25:44.833Z,23.53
2016-05-05T10:26:44.836Z,23.6
2016-05-05T10:27:44.698Z,23.52
2016-05-05T10:28:44.841Z,23.57
2016-05-05T10:29:44.828Z,23.62
2016-05-05T10:30:44.862Z,23.63
2016-05-05T10:31:44.849Z,23.66
2016-05-05T10:32:44.869Z,23.62
2016-05-05T10:33:44.871Z,23.63
2016-05-05T10:34:44.874Z,23.56
2016-05-05T10:35:44.735Z,23.62
2016-05-05T10:36:44.910Z,23.6
2016-05-05T10:37:44.882Z,23.59
2016-05-05T10:38:44.915Z,23.59
2016-05-05T10:39:46.402Z,23.52
2016-05-05T10:40:44.779Z,23.62
2016-05-05T10:41:44.767Z,23.56
2016-05-05T10:42:44.942Z,23.56
2016-05-05T10:43:44.945Z,23.6
2016-05-05T10:44:44.962Z,23.59
2016-05-05T10:45:44.965Z,23.55
2016-05-05T10:46:44.968Z,23.5
2016-05-05T10:47:44.815Z,23.5
2016-05-05T10:48:44.989Z,23.63
2016-05-05T10:49:44.836Z,23.53
2016-05-05T10:50:44.994Z,23.63
2016-05-05T10:51:44.997Z,23.56
2016-05-05T10:52:45.000Z,23.53
2016-05-05T10:53:45.033Z,23.55
2016-05-05T10:54:45.692Z,23.66
2016-05-05T10:55:45.055Z,23.67
2016-05-05T10:56:46.401Z,23.67
2016-05-05T10:57:45.060Z,23.74
2016-05-05T10:58:45.095Z,23.64
2016-05-05T10:59:44.969Z,23.66
2016-05-05T11:00:45.202Z,23.71
2016-05-05T11:01:45.374Z,23.74
2016-05-05T11:02:45.561Z,23.7
2016-05-05T11:03:45.321Z,23.75
2016-05-05T11:04:45.356Z,23.72
2016-05-05T11:05:45.218Z,23.71
2016-05-05T11:06:45.237Z,23.71
2016-05-05T11:07:45.411Z,23.75
2016-05-05T11:08:45.423Z,23.78
2016-05-05T11:09:45.306Z,23.79
2016-05-05T11:10:45.455Z,23.79
2016-05-05T11:11:45.509Z,23.85
2016-05-05T11:12:45.471Z,23.81
2016-05-05T11:13:45.491Z,23.77
2016-05-05T11:14:45.496Z,23.82
2016-05-05T11:15:45.531Z,23.79
2016-05-05T11:16:45.521Z,23.84
2016-05-05T11:17:45.556Z,23.75
2016-05-05T11:18:45.545Z,23.87
2016-05-05T11:19:45.564Z,23.81
2016-05-05T11:20:45.395Z,23.77
2016-05-05T11:21:45.587Z,23.81
2016-05-05T11:22:45.605Z,23.85
2016-05-05T11:23:45.590Z,23.94
2016-05-05T11:24:45.905Z,23.93
2016-05-05T11:25:45.596Z,23.92
2016-05-05T11:26:45.599Z,23.96
2016-05-05T11:27:45.461Z,23.97
2016-05-05T11:28:45.464Z,24.02
2016-05-05T11:29:45.483Z,24.02
2016-05-05T11:30:45.625Z,23.93
2016-05-05T11:31:45.661Z,23.93
2016-05-05T11:32:45.492Z,24.02
2016-05-05T11:33:45.681Z,23.94
2016-05-05T11:34:45.668Z,24
2016-05-05T11:35:45.686Z,23.99
2016-05-05T11:36:45.689Z,24.09
2016-05-05T11:37:45.676Z,24.03
2016-05-05T11:38:45.694Z,24.04
2016-05-05T11:39:45.886Z,24.04
2016-05-05T11:40:45.716Z,24.09
2016-05-05T11:41:45.735Z,24.04
2016-05-05T11:42:45.737Z,24.11
2016-05-05T11:43:45.755Z,24.21
2016-05-05T11:44:45.757Z,24.17
2016-05-05T11:45:45.589Z,24.19
2016-05-05T11:46:45.763Z,24.21
2016-05-05T11:47:45.610Z,24.22
2016-05-05T11:48:45.784Z,24.12
2016-05-05T11:49:45.771Z,24.29
2016-05-05T11:50:45.634Z,24.29
2016-05-05T11:51:45.807Z,24.3
2016-05-05T11:52:45.795Z,24.24
2016-05-05T11:53:45.798Z,24.22
2016-05-05T11:54:45.832Z,24.12
2016-05-05T11:55:45.835Z,24.26
2016-05-05T11:56:45.696Z,24.21
2016-05-05T11:57:45.856Z,24.17
2016-05-05T11:58:45.858Z,24.18
2016-05-05T11:59:45.861Z,24.19
2016-05-05T12:00:45.878Z,24.19
2016-05-05T12:01:45.881Z,24.11
2016-05-05T12:02:45.884Z,24.32
2016-05-05T12:03:45.762Z,24.29
2016-05-05T12:04:45.906Z,24.22
2016-05-05T12:05:45.924Z,24.24
2016-05-05T12:06:45.927Z,24.21
2016-05-05T12:07:45.772Z,24.3
2016-05-05T12:08:45.791Z,24.29
2016-05-05T12:09:45.981Z,24.32
2016-05-05T12:10:45.953Z,24.29
2016-05-05T12:11:45.940Z,24.27
2016-05-05T12:12:45.943Z,24.26
2016-05-05T12:13:45.976Z,24.26
2016-05-05T12:14:45.979Z,24.29
2016-05-05T12:15:45.965Z,24.26
2016-05-05T12:16:46.000Z,24.26
2016-05-05T12:17:46.003Z,24.26
2016-05-05T12:18:45.880Z,24.3
2016-05-05T12:19:46.024Z,24.33
2016-05-05T12:20:46.026Z,24.34
2016-05-05T12:21:46.029Z,24.29
2016-05-05T12:22:46.047Z,24.34
2016-05-05T12:23:45.909Z,24.34
2016-05-05T12:24:46.413Z,24.39
2016-05-05T12:25:46.087Z,24.36
2016-05-05T12:26:45.777Z,24.39
2016-05-05T12:27:46.061Z,24.32
2016-05-05T12:28:46.095Z,24.39
2016-05-05T12:29:46.081Z,24.4
2016-05-05T12:30:46.101Z,24.36
2016-05-05T12:31:46.103Z,24.39
2016-05-05T12:32:45.964Z,24.36
2016-05-05T12:33:46.124Z,24.49
2016-05-05T12:34:45.986Z,24.52
2016-05-05T12:35:46.144Z,24.48
2016-05-05T12:36:46.163Z,24.49
2016-05-05T12:37:46.010Z,24.52
2016-05-05T12:38:46.184Z,24.52
2016-05-05T12:39:46.390Z,24.61
2016-05-05T12:40:46.205Z,24.56
2016-05-05T12:41:46.192Z,24.55
2016-05-05T12:42:46.194Z,24.61
2016-05-05T12:43:46.213Z,24.54
2016-05-05T12:44:46.232Z,24.52
2016-05-05T12:45:46.266Z,24.55
2016-05-05T12:46:46.237Z,24.61
2016-05-05T12:47:46.240Z,24.52
2016-05-05T12:48:46.258Z,24.48
2016-05-05T12:49:46.260Z,24.59
2016-05-05T12:50:46.263Z,24.54
2016-05-05T12:51:46.109Z,24.59
2016-05-05T12:52:46.300Z,24.58
2016-05-05T12:53:46.287Z,24.64
2016-05-05T12:54:46.306Z,24.55
2016-05-05T12:55:46.293Z,24.56
2016-05-05T12:56:46.311Z,24.56